createdAt,value
2018-07-31T01:44:31.462Z,22.00
2018-07-31T01:51:57.325Z,21.80
2018-07-31T01:54:26.322Z,21.70
2018-07-31T01:56:55.225Z,21.70
2018-07-31T01:59:24.134Z,21.70
2018-07-31T02:01:53.022Z,21.70
2018-07-31T02:04:21.968Z,21.70
2018-07-31T02:06:50.835Z,21.60
2018-07-31T02:09:19.710Z,21.60
2018-07-31T02:11:48.631Z,21.50
2018-07-31T02:16:46.019Z,21.40
2018-07-31T02:19:14.876Z,21.30
2018-07-31T02:21:43.860Z,21.30
2018-07-31T02:24:12.952Z,21.30
2018-07-31T02:26:41.871Z,21.30
2018-07-31T02:29:10.824Z,21.30
2018-07-31T02:31:39.714Z,21.20
2018-07-31T02:34:08.583Z,21.20
2018-07-31T02:36:37.478Z,21.20
2018-07-31T02:39:08.439Z,21.10
2018-07-31T02:41:37.380Z,21.00
2018-07-31T02:44:06.330Z,21.00
2018-07-31T02:49:03.709Z,21.00
2018-07-31T02:54:01.031Z,21.00
2018-07-31T02:56:29.919Z,20.90
2018-07-31T02:58:58.800Z,20.90
2018-07-31T03:01:27.734Z,20.80
2018-07-31T03:03:56.637Z,20.80
2018-07-31T03:06:25.634Z,20.70
2018-07-31T03:11:23.116Z,20.80
2018-07-31T03:16:21.270Z,20.90
2018-07-31T03:18:50.237Z,21.00
2018-07-31T03:21:19.141Z,21.00
2018-07-31T03:23:48.042Z,20.90
2018-07-31T03:26:16.960Z,20.90
2018-07-31T03:33:42.889Z,20.80
2018-07-31T03:36:11.769Z,20.80
2018-07-31T03:38:40.657Z,20.70
2018-07-31T03:41:09.566Z,20.70
2018-07-31T03:46:29.632Z,20.60
2018-07-31T03:48:58.549Z,20.60
2018-07-31T03:51:27.527Z,20.50
2018-07-31T03:53:56.449Z,20.50
2018-07-31T03:56:25.551Z,20.40
2018-07-31T03:58:54.447Z,20.40
2018-07-31T04:01:23.366Z,20.50
2018-07-31T04:03:52.318Z,20.50
2018-07-31T04:06:21.287Z,20.50
2018-07-31T04:08:50.207Z,20.50
2018-07-31T04:11:19.149Z,20.40
2018-07-31T04:13:48.047Z,20.50
2018-07-31T04:16:16.934Z,20.50
2018-07-31T04:18:45.840Z,20.50
2018-07-31T04:21:14.713Z,20.40
2018-07-31T04:23:43.580Z,20.40
2018-07-31T04:26:12.488Z,20.40
2018-07-31T04:28:41.397Z,20.40
2018-07-31T04:31:10.341Z,20.40
2018-07-31T04:33:39.211Z,20.40
2018-07-31T04:36:08.127Z,20.30
2018-07-31T04:38:37.029Z,20.20
2018-07-31T04:41:06.057Z,20.10
2018-07-31T04:43:34.960Z,20.10
2018-07-31T04:48:32.391Z,20.20
2018-07-31T04:51:01.303Z,20.30
2018-07-31T04:53:30.269Z,20.30
2018-07-31T04:55:59.119Z,20.30
2018-07-31T04:58:28.024Z,20.30
2018-07-31T05:00:57.051Z,20.40
2018-07-31T05:03:26.172Z,20.40
2018-07-31T05:08:23.613Z,20.50
2018-07-31T05:10:52.562Z,20.40
2018-07-31T05:13:21.675Z,20.30
2018-07-31T05:15:50.590Z,20.10
2018-07-31T05:18:19.608Z,20.00
2018-07-31T05:20:48.491Z,20.00
2018-07-31T05:23:17.473Z,20.00
2018-07-31T05:25:46.407Z,20.10
2018-07-31T05:28:15.285Z,20.10
2018-07-31T05:30:44.304Z,20.00
2018-07-31T05:33:13.167Z,20.00
2018-07-31T05:38:10.561Z,20.10
2018-07-31T05:40:39.483Z,20.10
2018-07-31T05:43:08.421Z,20.20
2018-07-31T05:50:34.594Z,20.50
2018-07-31T05:53:03.529Z,20.60
2018-07-31T05:55:33.437Z,20.70
