createdAt,value
2022-12-31T00:00:12.970Z,86.97
2022-12-31T00:02:40.448Z,87.07
2022-12-31T00:05:08.301Z,86.89
2022-12-31T00:10:03.948Z,86.84
2022-12-31T00:12:31.786Z,86.74
2022-12-31T00:14:59.552Z,86.87
2022-12-31T00:17:27.075Z,86.76
2022-12-31T00:19:54.760Z,86.80
2022-12-31T00:22:22.312Z,87.08
2022-12-31T00:24:49.778Z,87.12
2022-12-31T00:27:17.223Z,87.01
2022-12-31T00:29:44.988Z,86.83
2022-12-31T00:32:12.629Z,87.02
2022-12-31T00:34:39.954Z,87.28
2022-12-31T00:37:07.876Z,87.02
2022-12-31T00:39:35.569Z,87.53
2022-12-31T00:42:03.228Z,87.33
2022-12-31T00:44:31.082Z,87.50
2022-12-31T00:46:58.495Z,87.77
2022-12-31T00:49:26.054Z,87.79
2022-12-31T00:51:53.568Z,87.92
2022-12-31T00:54:21.220Z,87.49
2022-12-31T00:56:48.721Z,87.45
2022-12-31T00:59:16.237Z,87.73
2022-12-31T01:01:44.234Z,87.56
2022-12-31T01:04:15.080Z,88.31
2022-12-31T01:06:43.752Z,88.36
2022-12-31T01:09:12.258Z,88.16
2022-12-31T01:11:39.673Z,88.42
2022-12-31T01:14:16.089Z,88.10
2022-12-31T01:16:46.086Z,88.57
2022-12-31T01:19:18.800Z,88.70
2022-12-31T01:21:47.585Z,88.48
2022-12-31T01:24:15.910Z,88.74
2022-12-31T01:26:43.878Z,88.83
2022-12-31T01:29:11.911Z,88.86
2022-12-31T01:31:39.885Z,88.67
2022-12-31T01:34:08.087Z,88.65
2022-12-31T01:36:37.091Z,88.72
2022-12-31T01:39:06.137Z,88.66
2022-12-31T01:41:37.811Z,88.40
2022-12-31T01:44:14.092Z,88.69
2022-12-31T01:46:53.262Z,88.08
2022-12-31T01:49:26.815Z,88.34
2022-12-31T01:52:18.988Z,88.26
2022-12-31T01:55:00.128Z,87.86
2022-12-31T01:57:28.264Z,87.56
2022-12-31T01:59:57.110Z,87.09
2022-12-31T02:02:25.097Z,86.72
2022-12-31T02:04:54.988Z,86.62
2022-12-31T02:07:23.144Z,86.23
2022-12-31T02:09:50.820Z,86.04
2022-12-31T02:12:18.130Z,85.80
2022-12-31T02:14:49.040Z,85.83
2022-12-31T02:17:37.909Z,85.96
2022-12-31T02:20:26.931Z,86.39
2022-12-31T02:23:00.688Z,86.48
2022-12-31T02:25:57.623Z,86.38
2022-12-31T02:28:38.044Z,86.34
2022-12-31T02:31:25.119Z,86.47
2022-12-31T02:34:03.834Z,86.00
2022-12-31T02:36:35.112Z,86.12
2022-12-31T02:39:04.115Z,85.91
2022-12-31T02:41:49.834Z,85.45
2022-12-31T02:44:31.269Z,85.10
2022-12-31T02:46:58.699Z,85.10
2022-12-31T02:49:34.109Z,85.32
2022-12-31T02:52:10.166Z,85.26
2022-12-31T02:55:05.088Z,85.15
2022-12-31T02:57:32.705Z,85.39
2022-12-31T03:00:25.154Z,85.16
2022-12-31T03:02:53.230Z,85.18
2022-12-31T03:05:24.950Z,85.22
2022-12-31T03:07:52.638Z,84.87
2022-12-31T03:10:20.065Z,85.07
2022-12-31T03:12:48.347Z,84.65
2022-12-31T03:15:24.735Z,84.62
2022-12-31T03:18:17.029Z,84.69
2022-12-31T03:21:07.652Z,84.56
2022-12-31T03:23:37.078Z,84.55
2022-12-31T03:26:11.852Z,84.83
2022-12-31T03:28:41.260Z,85.21
2022-12-31T03:31:09.254Z,85.13
2022-12-31T03:33:40.194Z,85.13
2022-12-31T03:36:11.123Z,85.14
2022-12-31T03:38:38.956Z,85.65
2022-12-31T03:41:06.650Z,86.21
2022-12-31T03:43:34.203Z,86.09
2022-12-31T03:46:02.031Z,86.60
2022-12-31T03:48:29.867Z,86.34
2022-12-31T03:50:57.311Z,86.67
2022-12-31T03:53:24.866Z,86.78
2022-12-31T03:55:55.209Z,86.92
2022-12-31T03:58:22.749Z,86.80
2022-12-31T04:00:50.702Z,86.46
2022-12-31T04:03:18.367Z,86.35
2022-12-31T04:05:46.095Z,86.41
2022-12-31T04:08:13.556Z,86.31
2022-12-31T04:10:41.113Z,86.77
2022-12-31T04:13:08.849Z,86.54
2022-12-31T04:15:36.135Z,86.40
2022-12-31T04:18:04.038Z,86.33
2022-12-31T04:20:31.540Z,86.58
2022-12-31T04:22:59.102Z,86.43
2022-12-31T04:25:26.880Z,86.55
2022-12-31T04:27:54.389Z,86.85
2022-12-31T04:30:22.110Z,86.67
2022-12-31T04:32:49.684Z,86.64
2022-12-31T04:35:17.137Z,86.73
2022-12-31T04:37:44.992Z,86.58
2022-12-31T04:40:13.016Z,86.55
2022-12-31T04:42:40.238Z,86.33
2022-12-31T04:45:08.267Z,85.92
2022-12-31T04:47:35.534Z,86.26
2022-12-31T04:50:03.240Z,86.01
2022-12-31T04:52:30.683Z,86.09
2022-12-31T04:54:58.154Z,86.23
2022-12-31T04:57:25.770Z,86.53
2022-12-31T04:59:53.121Z,86.42
2022-12-31T05:02:20.817Z,86.63
2022-12-31T05:04:48.128Z,86.91
2022-12-31T05:07:15.518Z,86.87
2022-12-31T05:09:43.125Z,86.98
2022-12-31T05:12:10.255Z,87.03
2022-12-31T05:14:37.870Z,87.21
2022-12-31T05:17:05.309Z,87.39
2022-12-31T05:19:32.900Z,87.59
2022-12-31T05:22:19.098Z,87.31
2022-12-31T05:24:46.451Z,87.50
2022-12-31T05:27:14.150Z,87.17
2022-12-31T05:29:41.266Z,87.17
2022-12-31T05:32:08.441Z,87.18
2022-12-31T05:34:36.024Z,86.75
2022-12-31T05:37:03.793Z,86.52
2022-12-31T05:39:31.281Z,86.28
2022-12-31T05:41:59.029Z,86.46
2022-12-31T05:44:26.288Z,86.38
2022-12-31T05:46:53.715Z,86.29
2022-12-31T05:49:21.279Z,86.33
2022-12-31T05:51:48.488Z,86.44
2022-12-31T05:54:16.151Z,86.34
2022-12-31T05:56:43.367Z,86.91
2022-12-31T05:59:11.284Z,86.38
2022-12-31T06:01:39.078Z,86.18
2022-12-31T06:04:06.921Z,86.25
2022-12-31T06:06:34.528Z,86.00
2022-12-31T06:09:02.111Z,85.93
2022-12-31T06:11:30.043Z,85.62
2022-12-31T06:13:58.482Z,85.75
2022-12-31T06:16:25.928Z,85.76
2022-12-31T06:18:53.571Z,85.82
2022-12-31T06:21:21.834Z,85.81
2022-12-31T06:23:49.449Z,86.22
2022-12-31T06:26:17.163Z,85.87
2022-12-31T06:28:44.732Z,85.86
2022-12-31T06:31:13.652Z,86.22
2022-12-31T06:33:41.324Z,86.57
2022-12-31T06:36:11.168Z,86.53
2022-12-31T06:38:40.950Z,87.08
2022-12-31T06:41:10.603Z,86.66
2022-12-31T06:43:39.040Z,86.77
2022-12-31T06:46:09.117Z,86.66
2022-12-31T06:48:37.163Z,86.79
2022-12-31T06:51:06.679Z,87.16
2022-12-31T06:53:36.319Z,87.40
2022-12-31T06:56:14.322Z,87.47
2022-12-31T06:58:42.323Z,87.52
2022-12-31T07:01:43.329Z,87.18
2022-12-31T07:04:32.083Z,87.10
2022-12-31T07:07:05.749Z,87.16
2022-12-31T07:09:54.066Z,87.48
2022-12-31T07:12:43.091Z,87.07
2022-12-31T07:15:35.333Z,86.86
2022-12-31T07:18:07.154Z,86.72
2022-12-31T07:20:35.308Z,87.01
2022-12-31T07:23:03.338Z,87.26
2022-12-31T07:25:31.338Z,87.34
2022-12-31T07:28:22.449Z,87.46
2022-12-31T07:31:01.493Z,87.83
2022-12-31T07:33:40.958Z,87.65
2022-12-31T07:36:28.095Z,87.42
2022-12-31T07:39:06.291Z,87.30
2022-12-31T07:45:01.358Z,86.92
2022-12-31T07:47:29.697Z,86.80
2022-12-31T07:49:58.104Z,86.21
2022-12-31T07:52:26.109Z,86.23
2022-12-31T07:54:53.330Z,86.00
2022-12-31T07:57:21.851Z,86.02
2022-12-31T08:00:11.203Z,85.48
2022-12-31T08:03:14.380Z,84.96
2022-12-31T08:06:11.170Z,85.11
2022-12-31T08:09:03.115Z,84.40
2022-12-31T08:11:36.784Z,84.23
2022-12-31T08:14:04.785Z,83.85
2022-12-31T08:16:32.816Z,83.79
2022-12-31T08:19:01.143Z,83.11
2022-12-31T08:21:41.210Z,83.06
2022-12-31T08:24:09.123Z,82.75
2022-12-31T08:26:53.057Z,82.21
2022-12-31T08:29:35.127Z,82.22
2022-12-31T08:32:25.572Z,81.81
2022-12-31T08:35:06.796Z,81.71
2022-12-31T08:37:40.384Z,81.85
2022-12-31T08:40:08.387Z,82.25
2022-12-31T08:42:45.231Z,82.81
2022-12-31T08:45:39.190Z,82.50
2022-12-31T08:48:36.300Z,82.45
2022-12-31T08:51:04.137Z,82.91
2022-12-31T08:53:33.148Z,83.32
2022-12-31T08:56:07.901Z,83.12
2022-12-31T08:59:08.147Z,82.86
2022-12-31T09:02:02.500Z,82.14
2022-12-31T09:04:42.020Z,81.40
2022-12-31T09:07:12.126Z,80.65
2022-12-31T09:09:56.411Z,80.18
2022-12-31T09:12:38.623Z,79.41
2022-12-31T09:15:16.099Z,78.81
2022-12-31T09:17:45.147Z,78.73
2022-12-31T09:20:26.235Z,78.47
2022-12-31T09:22:55.151Z,78.61
2022-12-31T09:25:23.596Z,78.36
2022-12-31T09:28:23.571Z,78.37
2022-12-31T09:30:54.155Z,78.42
2022-12-31T09:33:24.337Z,78.35
2022-12-31T09:35:58.160Z,78.31
2022-12-31T09:38:34.012Z,77.64
2022-12-31T09:41:14.166Z,77.20
2022-12-31T09:44:00.928Z,75.92
2022-12-31T09:46:53.745Z,75.28
2022-12-31T09:49:36.050Z,74.62
2022-12-31T09:52:28.462Z,74.42
2022-12-31T09:55:31.280Z,73.86
2022-12-31T09:58:17.434Z,73.54
2022-12-31T10:00:52.476Z,72.77
2022-12-31T10:03:32.402Z,72.90
2022-12-31T10:06:05.069Z,72.89
2022-12-31T10:08:48.087Z,73.01
2022-12-31T10:11:22.443Z,72.98
2022-12-31T10:13:59.168Z,73.00
2022-12-31T10:17:03.052Z,73.41
2022-12-31T10:19:30.445Z,73.74
2022-12-31T10:22:28.281Z,73.45
2022-12-31T10:25:39.580Z,73.22
2022-12-31T10:28:45.444Z,74.38
2022-12-31T10:31:37.882Z,74.58
2022-12-31T10:34:26.757Z,74.74
2022-12-31T10:36:59.178Z,75.29
2022-12-31T10:40:04.872Z,75.82
2022-12-31T10:42:52.967Z,75.53
2022-12-31T10:46:01.916Z,75.65
2022-12-31T10:48:44.463Z,75.95
2022-12-31T10:51:33.858Z,76.00
2022-12-31T10:54:25.860Z,75.98
2022-12-31T10:57:15.430Z,76.17
2022-12-31T11:00:04.190Z,76.11
2022-12-31T11:02:40.981Z,75.80
2022-12-31T11:05:39.164Z,75.94
2022-12-31T11:08:44.052Z,76.16
2022-12-31T11:11:42.196Z,76.48
2022-12-31T11:14:40.194Z,76.37
2022-12-31T11:17:31.969Z,76.44
2022-12-31T11:20:15.528Z,76.31
2022-12-31T11:23:14.029Z,76.35
2022-12-31T11:25:54.195Z,75.46
2022-12-31T11:28:24.180Z,74.88
2022-12-31T11:30:51.854Z,74.56
2022-12-31T11:33:37.979Z,74.66
2022-12-31T11:36:35.192Z,74.65
2022-12-31T11:39:09.202Z,74.38
2022-12-31T11:41:47.208Z,74.43
2022-12-31T11:44:33.322Z,73.80
2022-12-31T11:48:28.029Z,72.77
2022-12-31T11:51:01.503Z,72.38
2022-12-31T11:53:35.229Z,72.43
2022-12-31T11:56:20.325Z,72.46
2022-12-31T11:58:52.867Z,71.86
2022-12-31T12:01:56.352Z,72.07
2022-12-31T12:04:23.990Z,71.62
2022-12-31T12:06:52.401Z,71.43
2022-12-31T12:09:29.199Z,71.24
2022-12-31T12:12:02.546Z,71.22
2022-12-31T12:14:43.078Z,70.62
2022-12-31T12:17:15.166Z,70.81
2022-12-31T12:19:46.019Z,70.69
2022-12-31T12:22:19.217Z,71.50
2022-12-31T12:24:55.341Z,71.51
2022-12-31T12:27:25.220Z,71.43
2022-12-31T12:29:53.469Z,71.14
2022-12-31T12:32:25.221Z,70.02
2022-12-31T12:34:53.633Z,69.47
2022-12-31T12:37:30.498Z,69.45
2022-12-31T12:40:06.915Z,69.71
2022-12-31T12:42:34.908Z,69.70
2022-12-31T12:45:16.543Z,69.50
2022-12-31T12:47:45.228Z,69.03
2022-12-31T12:50:22.118Z,69.49
2022-12-31T12:53:06.229Z,69.14
2022-12-31T12:56:05.231Z,69.26
2022-12-31T12:59:01.918Z,69.30
2022-12-31T13:01:51.537Z,69.07
2022-12-31T13:04:38.357Z,69.42
2022-12-31T13:07:11.844Z,68.97
2022-12-31T13:09:48.424Z,69.16
2022-12-31T13:12:37.909Z,69.19
2022-12-31T13:15:21.255Z,69.18
2022-12-31T13:18:13.359Z,69.50
2022-12-31T13:20:57.500Z,69.94
2022-12-31T13:23:42.932Z,69.89
2022-12-31T13:26:21.243Z,70.60
2022-12-31T13:28:49.420Z,70.74
2022-12-31T13:31:20.574Z,71.25
2022-12-31T13:33:52.297Z,71.38
2022-12-31T13:36:25.559Z,71.33
2022-12-31T13:38:55.225Z,71.72
2022-12-31T13:41:31.249Z,72.14
2022-12-31T13:44:21.194Z,72.33
2022-12-31T13:46:57.250Z,72.24
2022-12-31T13:49:47.120Z,72.55
2022-12-31T13:52:31.380Z,73.17
2022-12-31T13:55:02.258Z,73.39
2022-12-31T13:58:02.548Z,73.60
2022-12-31T14:00:42.356Z,74.30
2022-12-31T14:03:40.051Z,74.64
2022-12-31T14:06:37.397Z,74.65
2022-12-31T14:09:06.267Z,74.58
2022-12-31T14:12:12.396Z,74.44
2022-12-31T14:14:54.261Z,74.32
2022-12-31T14:17:31.402Z,74.46
2022-12-31T14:20:29.599Z,74.48
2022-12-31T14:23:28.265Z,74.28
2022-12-31T14:26:00.268Z,74.07
2022-12-31T14:28:46.456Z,73.91
2022-12-31T14:31:36.388Z,74.25
2022-12-31T14:34:19.584Z,74.04
2022-12-31T14:37:19.353Z,74.25
2022-12-31T14:40:02.229Z,74.29
2022-12-31T14:42:53.572Z,74.51
2022-12-31T14:45:40.610Z,74.33
2022-12-31T14:48:26.967Z,74.76
2022-12-31T14:50:54.360Z,75.00
2022-12-31T14:53:26.469Z,74.94
2022-12-31T14:56:30.576Z,75.15
2022-12-31T14:59:02.384Z,75.48
2022-12-31T15:01:30.526Z,75.59
2022-12-31T15:03:58.980Z,75.75
2022-12-31T15:06:26.490Z,75.88
2022-12-31T15:09:08.308Z,76.22
2022-12-31T15:12:11.547Z,76.78
2022-12-31T15:15:05.095Z,76.97
2022-12-31T15:17:51.292Z,77.25
2022-12-31T15:20:53.427Z,77.28
2022-12-31T15:23:25.287Z,77.58
2022-12-31T15:25:59.200Z,78.23
2022-12-31T15:28:34.360Z,78.69
2022-12-31T15:31:05.473Z,78.94
2022-12-31T15:33:37.615Z,78.70
2022-12-31T15:36:20.399Z,78.61
2022-12-31T15:38:49.394Z,78.25
2022-12-31T15:41:29.387Z,78.41
2022-12-31T15:44:21.169Z,78.36
2022-12-31T15:46:53.456Z,78.31
2022-12-31T15:49:25.321Z,78.49
2022-12-31T15:52:15.816Z,78.44
2022-12-31T15:54:45.402Z,78.43
2022-12-31T15:57:18.001Z,78.52
2022-12-31T15:59:46.324Z,78.67
2022-12-31T16:02:23.738Z,78.61
2022-12-31T16:04:51.624Z,78.35
2022-12-31T16:07:19.309Z,78.27
2022-12-31T16:09:55.008Z,78.19
2022-12-31T16:12:32.655Z,78.03
2022-12-31T16:15:02.381Z,78.04
2022-12-31T16:17:35.634Z,78.02
2022-12-31T16:20:25.218Z,78.36
2022-12-31T16:22:56.416Z,78.33
2022-12-31T16:25:33.396Z,78.63
2022-12-31T16:28:02.575Z,78.57
2022-12-31T16:30:36.210Z,78.45
2022-12-31T16:33:06.334Z,78.75
2022-12-31T16:35:39.031Z,78.93
2022-12-31T16:38:17.633Z,79.04
2022-12-31T16:41:05.260Z,79.63
2022-12-31T16:43:40.317Z,79.65
2022-12-31T16:46:27.461Z,80.49
2022-12-31T16:48:57.643Z,79.95
2022-12-31T16:51:31.638Z,79.89
2022-12-31T16:54:00.034Z,80.79
2022-12-31T16:56:36.418Z,81.10
2022-12-31T16:59:07.592Z,81.20
2022-12-31T17:01:37.414Z,81.88
2022-12-31T17:04:08.346Z,81.53
2022-12-31T17:06:36.158Z,81.50
2022-12-31T17:09:22.414Z,81.62
2022-12-31T17:11:50.746Z,81.74
2022-12-31T17:14:20.644Z,81.90
2022-12-31T17:17:07.333Z,82.31
2022-12-31T17:19:37.567Z,82.24
2022-12-31T17:22:08.041Z,82.74
2022-12-31T17:24:35.611Z,82.51
2022-12-31T17:27:05.334Z,82.71
2022-12-31T17:29:34.053Z,82.66
2022-12-31T17:32:25.651Z,83.15
2022-12-31T17:34:53.337Z,83.51
2022-12-31T17:37:28.867Z,83.51
2022-12-31T17:42:49.345Z,84.11
2022-12-31T17:45:20.677Z,83.83
2022-12-31T17:47:51.352Z,83.92
2022-12-31T17:50:22.497Z,84.10
2022-12-31T17:52:50.055Z,84.19
2022-12-31T17:55:17.373Z,84.47
2022-12-31T17:58:04.664Z,83.76
2022-12-31T18:00:33.831Z,83.81
2022-12-31T18:03:01.377Z,84.28
2022-12-31T18:05:29.072Z,84.55
2022-12-31T18:07:56.441Z,84.66
2022-12-31T18:10:25.435Z,84.94
2022-12-31T18:12:53.303Z,85.25
2022-12-31T18:15:23.451Z,85.40
2022-12-31T18:17:51.436Z,85.76
2022-12-31T18:20:19.388Z,86.42
2022-12-31T18:22:47.074Z,86.24
2022-12-31T18:25:20.186Z,86.35
2022-12-31T18:27:48.441Z,85.77
2022-12-31T18:30:19.446Z,85.63
2022-12-31T18:32:47.338Z,86.26
2022-12-31T18:36:06.559Z,86.47
2022-12-31T18:38:12.598Z,86.52
2022-12-31T18:40:43.081Z,86.71
2022-12-31T18:43:18.082Z,86.96
2022-12-31T18:45:47.363Z,87.01
2022-12-31T18:48:15.456Z,86.48
2022-12-31T18:50:43.467Z,85.93
2022-12-31T18:53:19.417Z,85.97
2022-12-31T18:55:50.606Z,86.47
2022-12-31T18:58:18.465Z,86.31
2022-12-31T19:00:47.282Z,86.40
2022-12-31T19:03:19.573Z,86.35
2022-12-31T19:05:51.344Z,86.32
2022-12-31T19:08:20.684Z,86.60
2022-12-31T19:10:49.477Z,86.79
2022-12-31T19:13:18.776Z,86.93
2022-12-31T19:15:53.684Z,87.58
2022-12-31T19:18:21.700Z,87.22
2022-12-31T19:20:49.376Z,86.46
2022-12-31T19:23:19.771Z,87.14
2022-12-31T19:25:48.222Z,86.07
2022-12-31T19:28:23.795Z,86.06
2022-12-31T19:30:51.479Z,86.02
2022-12-31T19:33:19.717Z,86.31
2022-12-31T19:35:47.693Z,86.00
2022-12-31T19:38:24.261Z,86.22
2022-12-31T19:40:53.481Z,86.61
2022-12-31T19:43:23.800Z,86.37
2022-12-31T19:45:52.520Z,86.40
2022-12-31T19:48:25.853Z,86.62
2022-12-31T19:50:57.798Z,86.49
2022-12-31T19:53:27.264Z,85.86
2022-12-31T19:55:54.801Z,84.96
2022-12-31T19:58:25.690Z,84.96
2022-12-31T20:01:01.050Z,85.41
2022-12-31T20:03:29.782Z,85.33
2022-12-31T20:06:05.012Z,85.91
2022-12-31T20:08:33.492Z,86.09
2022-12-31T20:11:12.376Z,86.69
2022-12-31T20:13:40.896Z,86.15
2022-12-31T20:16:10.375Z,86.91
2022-12-31T20:18:39.461Z,87.13
2022-12-31T20:21:12.489Z,87.29
2022-12-31T20:23:40.122Z,86.29
2022-12-31T20:26:07.825Z,87.00
2022-12-31T20:28:36.712Z,86.70
2022-12-31T20:31:13.773Z,87.46
2022-12-31T20:33:41.730Z,88.28
2022-12-31T20:36:11.380Z,88.20
2022-12-31T20:38:39.385Z,87.84
2022-12-31T20:41:12.501Z,86.69
2022-12-31T20:43:40.498Z,86.48
2022-12-31T20:46:14.808Z,86.68
2022-12-31T20:48:44.712Z,86.55
2022-12-31T20:51:13.732Z,87.04
2022-12-31T20:53:46.717Z,87.38
2022-12-31T20:56:15.271Z,87.78
2022-12-31T20:58:42.723Z,88.10
2022-12-31T21:01:11.684Z,88.19
2022-12-31T21:06:30.758Z,88.22
2022-12-31T21:08:59.523Z,87.69
2022-12-31T21:11:46.032Z,87.62
2022-12-31T21:14:13.848Z,88.08
2022-12-31T21:16:41.726Z,88.15
2022-12-31T21:19:10.168Z,87.80
2022-12-31T21:21:38.174Z,88.08
2022-12-31T21:24:05.856Z,87.71
2022-12-31T21:26:34.664Z,88.06
2022-12-31T21:29:02.522Z,87.07
2022-12-31T21:31:30.580Z,86.75
2022-12-31T21:33:58.452Z,87.22
2022-12-31T21:36:25.868Z,87.98
2022-12-31T21:38:53.527Z,87.78
2022-12-31T21:41:39.382Z,88.36
2022-12-31T21:44:07.531Z,88.40
2022-12-31T21:46:35.211Z,88.04
2022-12-31T21:49:03.180Z,88.46
2022-12-31T21:51:30.739Z,87.58
2022-12-31T21:53:58.590Z,87.46
2022-12-31T21:56:26.178Z,88.65
2022-12-31T21:59:16.547Z,89.30
2022-12-31T22:02:02.740Z,89.59
2022-12-31T22:07:17.828Z,89.31
2022-12-31T22:09:45.458Z,90.16
2022-12-31T22:12:13.256Z,89.75
2022-12-31T22:15:15.015Z,89.94
2022-12-31T22:17:28.585Z,88.60
2022-12-31T22:22:44.545Z,88.91
2022-12-31T22:25:12.331Z,88.84
2022-12-31T22:27:39.747Z,88.23
2022-12-31T22:30:08.559Z,88.11
2022-12-31T22:32:37.188Z,88.77
2022-12-31T22:35:05.134Z,87.61
2022-12-31T22:37:56.116Z,86.55
2022-12-31T22:40:20.642Z,87.08
2022-12-31T22:42:48.182Z,87.38
2022-12-31T22:45:15.754Z,87.72
2022-12-31T22:47:43.564Z,88.33
2022-12-31T22:50:11.108Z,88.33
2022-12-31T22:52:38.715Z,87.87
2022-12-31T22:55:07.224Z,88.48
2022-12-31T22:57:34.758Z,88.26
2022-12-31T23:00:02.644Z,88.07
2022-12-31T23:02:31.227Z,87.99
2022-12-31T23:05:15.453Z,87.78
2022-12-31T23:07:43.933Z,88.54
2022-12-31T23:10:30.570Z,88.67
2022-12-31T23:13:19.569Z,87.96
2022-12-31T23:16:05.811Z,88.54
2022-12-31T23:18:52.351Z,88.92
2022-12-31T23:21:38.634Z,88.03
2022-12-31T23:24:10.055Z,88.87
2022-12-31T23:26:44.581Z,87.83
2022-12-31T23:29:11.914Z,87.72
2022-12-31T23:31:39.852Z,88.50
2022-12-31T23:34:08.662Z,88.67
2022-12-31T23:36:36.551Z,88.50
2022-12-31T23:39:04.215Z,89.03
2022-12-31T23:41:31.814Z,89.32
2022-12-31T23:43:59.597Z,87.34
2022-12-31T23:46:27.373Z,87.27
2022-12-31T23:48:54.665Z,87.61
2022-12-31T23:51:22.459Z,88.35
2022-12-31T23:53:51.654Z,88.92
2022-12-31T23:56:23.579Z,88.65
2022-12-31T23:58:58.959Z,88.80
