createdAt,value
2022-09-12T00:01:51.064Z,99.90
2022-09-12T00:04:17.964Z,99.90
2022-09-12T00:06:45.158Z,99.90
2022-09-12T00:09:14.379Z,99.90
2022-09-12T00:11:43.458Z,99.90
2022-09-12T00:14:12.583Z,99.90
2022-09-12T00:16:39.462Z,99.90
2022-09-12T00:19:10.175Z,99.90
2022-09-12T00:21:39.473Z,99.90
2022-09-12T00:24:07.262Z,99.90
2022-09-12T00:26:34.001Z,99.90
2022-09-12T00:29:00.878Z,99.90
2022-09-12T00:31:28.093Z,99.90
2022-09-12T00:33:56.969Z,99.90
2022-09-12T00:36:25.683Z,99.90
2022-09-12T00:38:53.459Z,99.90
2022-09-12T00:41:26.669Z,99.90
2022-09-12T00:43:56.680Z,99.90
2022-09-12T00:46:33.106Z,99.90
2022-09-12T00:49:11.558Z,99.90
2022-09-12T00:51:39.556Z,99.90
2022-09-12T00:54:13.141Z,99.90
2022-09-12T00:56:43.838Z,99.90
2022-09-12T00:59:39.811Z,99.90
2022-09-12T01:02:07.389Z,99.90
2022-09-12T01:04:37.007Z,99.90
2022-09-12T01:07:04.789Z,99.90
2022-09-12T01:09:31.898Z,99.90
2022-09-12T01:11:59.130Z,99.90
2022-09-12T01:14:25.925Z,99.90
2022-09-12T01:16:52.881Z,99.90
2022-09-12T01:19:49.419Z,99.90
2022-09-12T01:22:46.453Z,99.90
2022-09-12T01:25:22.019Z,99.90
2022-09-12T01:28:16.317Z,99.90
2022-09-12T01:30:49.577Z,99.90
2022-09-12T01:33:27.494Z,99.90
2022-09-12T01:36:20.010Z,99.90
2022-09-12T01:39:12.579Z,99.90
2022-09-12T01:42:00.637Z,99.90
2022-09-12T01:44:35.317Z,99.90
2022-09-12T01:47:14.059Z,99.90
2022-09-12T01:49:57.914Z,99.90
2022-09-12T01:52:32.276Z,99.90
2022-09-12T01:55:11.420Z,99.90
2022-09-12T01:57:46.060Z,99.90
2022-09-12T02:00:13.759Z,99.90
2022-09-12T02:03:03.224Z,99.90
2022-09-12T02:05:34.736Z,99.90
2022-09-12T02:08:04.253Z,99.90
2022-09-12T02:10:34.845Z,99.90
2022-09-12T02:13:17.366Z,99.90
2022-09-12T02:15:49.402Z,99.90
2022-09-12T02:18:18.539Z,99.90
2022-09-12T02:20:48.944Z,99.90
2022-09-12T02:23:24.018Z,99.90
2022-09-12T02:25:56.259Z,99.90
2022-09-12T02:28:31.024Z,99.90
2022-09-12T02:31:30.006Z,99.90
2022-09-12T02:34:22.351Z,99.90
2022-09-12T02:37:15.436Z,99.90
2022-09-12T02:39:45.123Z,99.90
2022-09-12T02:42:13.422Z,99.90
2022-09-12T02:44:40.775Z,99.90
2022-09-12T02:47:17.017Z,99.90
2022-09-12T02:49:44.155Z,99.90
2022-09-12T02:52:13.275Z,99.90
2022-09-12T02:54:40.190Z,99.90
2022-09-12T02:57:22.815Z,99.90
2022-09-12T02:59:52.381Z,99.90
2022-09-12T03:02:44.099Z,99.90
2022-09-12T03:05:21.731Z,99.90
2022-09-12T03:08:07.133Z,99.90
2022-09-12T03:10:36.925Z,99.90
2022-09-12T03:13:28.903Z,99.90
2022-09-12T03:16:12.237Z,99.90
2022-09-12T03:18:50.202Z,99.90
2022-09-12T03:21:16.802Z,99.90
2022-09-12T03:23:59.874Z,99.90
2022-09-12T03:26:34.950Z,99.90
2022-09-12T03:29:04.032Z,99.90
2022-09-12T03:31:31.694Z,99.90
2022-09-12T03:34:00.127Z,99.90
2022-09-12T03:36:29.255Z,99.90
2022-09-12T03:38:56.552Z,99.90
2022-09-12T03:41:23.222Z,99.90
2022-09-12T03:43:49.923Z,99.90
2022-09-12T03:46:16.635Z,99.90
2022-09-12T03:48:43.299Z,99.90
2022-09-12T03:51:10.778Z,99.90
2022-09-12T03:53:37.613Z,99.90
2022-09-12T03:56:12.349Z,99.90
2022-09-12T03:58:39.452Z,99.90
2022-09-12T04:01:12.601Z,99.90
2022-09-12T04:03:44.266Z,99.90
2022-09-12T04:06:13.865Z,99.90
2022-09-12T04:08:41.311Z,99.90
2022-09-12T04:11:14.160Z,99.90
2022-09-12T04:13:42.558Z,99.90
2022-09-12T04:16:10.304Z,99.90
2022-09-12T04:18:37.663Z,99.90
2022-09-12T04:21:06.200Z,99.90
2022-09-12T04:23:33.027Z,99.90
2022-09-12T04:26:01.574Z,99.90
2022-09-12T04:28:32.550Z,99.90
2022-09-12T04:31:04.937Z,99.90
2022-09-12T04:33:31.857Z,99.90
2022-09-12T04:36:07.593Z,99.90
2022-09-12T04:38:35.731Z,99.90
2022-09-12T04:41:11.126Z,99.90
2022-09-12T04:43:37.823Z,99.90
2022-09-12T04:46:09.177Z,99.90
2022-09-12T04:48:36.552Z,99.90
2022-09-12T04:51:18.333Z,99.90
2022-09-12T04:53:49.769Z,99.90
2022-09-12T04:56:16.863Z,99.90
2022-09-12T04:58:43.661Z,99.90
2022-09-12T05:01:12.984Z,99.90
2022-09-12T05:03:43.155Z,99.90
2022-09-12T05:06:12.454Z,99.90
2022-09-12T05:08:39.161Z,99.90
2022-09-12T05:11:08.057Z,99.90
2022-09-12T05:13:35.134Z,99.90
2022-09-12T05:16:03.745Z,99.90
2022-09-12T05:18:32.575Z,99.90
2022-09-12T05:21:00.738Z,99.90
2022-09-12T05:23:28.731Z,99.90
2022-09-12T05:25:57.944Z,99.90
2022-09-12T05:28:28.555Z,99.90
2022-09-12T05:31:11.363Z,99.90
2022-09-12T05:33:39.595Z,99.90
2022-09-12T05:36:09.351Z,99.90
2022-09-12T05:38:36.354Z,99.90
2022-09-12T05:41:17.705Z,99.90
2022-09-12T05:43:47.586Z,99.90
2022-09-12T05:46:19.550Z,99.90
2022-09-12T05:48:47.765Z,99.90
2022-09-12T05:51:20.989Z,99.90
2022-09-12T05:53:52.742Z,99.90
2022-09-12T05:56:25.323Z,99.90
2022-09-12T05:58:56.433Z,99.90
2022-09-12T06:01:23.386Z,99.90
2022-09-12T06:03:52.822Z,99.90
2022-09-12T06:06:21.604Z,99.90
2022-09-12T06:08:50.506Z,99.90
2022-09-12T06:11:20.818Z,99.90
2022-09-12T06:13:47.911Z,99.90
2022-09-12T06:16:16.834Z,99.90
2022-09-12T06:18:57.752Z,99.90
2022-09-12T06:21:26.562Z,99.90
2022-09-12T06:23:56.119Z,99.90
2022-09-12T06:26:25.608Z,99.90
2022-09-12T06:28:54.566Z,99.90
2022-09-12T06:31:27.871Z,99.90
2022-09-12T06:33:56.083Z,99.90
2022-09-12T06:36:26.041Z,99.90
2022-09-12T06:38:57.851Z,99.90
2022-09-12T06:41:25.521Z,99.90
2022-09-12T06:43:53.197Z,99.90
2022-09-12T06:46:20.481Z,99.90
2022-09-12T06:48:47.366Z,99.90
2022-09-12T06:51:16.128Z,99.90
2022-09-12T06:53:44.515Z,99.90
2022-09-12T06:56:15.267Z,99.90
2022-09-12T06:58:43.146Z,99.90
2022-09-12T07:01:13.279Z,99.90
2022-09-12T07:03:40.978Z,99.90
2022-09-12T07:06:10.948Z,99.90
2022-09-12T07:08:39.202Z,99.90
2022-09-12T07:11:10.378Z,99.90
2022-09-12T07:13:37.690Z,99.90
2022-09-12T07:16:05.574Z,99.90
2022-09-12T07:18:35.804Z,99.90
2022-09-12T07:21:03.733Z,99.90
2022-09-12T07:23:30.674Z,99.90
2022-09-12T07:26:00.131Z,99.90
2022-09-12T07:28:32.239Z,99.90
2022-09-12T07:31:05.195Z,99.90
2022-09-12T07:33:31.920Z,99.90
2022-09-12T07:36:06.995Z,99.90
2022-09-12T07:38:33.673Z,99.90
2022-09-12T07:41:01.672Z,99.90
2022-09-12T07:43:28.403Z,99.90
2022-09-12T07:45:58.247Z,99.90
2022-09-12T07:48:25.117Z,99.90
2022-09-12T07:51:02.238Z,99.90
2022-09-12T07:53:36.992Z,99.90
2022-09-12T07:56:05.493Z,99.90
2022-09-12T07:58:34.456Z,99.90
2022-09-12T08:01:19.337Z,99.90
2022-09-12T08:03:48.540Z,99.90
2022-09-12T08:06:30.255Z,99.90
2022-09-12T08:08:58.185Z,99.90
2022-09-12T08:11:28.049Z,99.90
2022-09-12T08:13:57.186Z,99.90
2022-09-12T08:16:29.546Z,99.90
2022-09-12T08:18:56.849Z,99.90
2022-09-12T08:21:26.156Z,99.90
2022-09-12T08:24:01.610Z,99.90
2022-09-12T08:26:28.985Z,99.90
2022-09-12T08:28:55.835Z,99.90
2022-09-12T08:31:24.513Z,99.90
2022-09-12T08:33:51.753Z,99.90
2022-09-12T08:36:24.285Z,99.90
2022-09-12T08:38:59.283Z,99.90
2022-09-12T08:41:41.281Z,99.90
2022-09-12T08:44:32.370Z,99.90
2022-09-12T08:47:27.403Z,99.90
2022-09-12T08:50:12.223Z,99.90
2022-09-12T08:52:53.670Z,99.90
2022-09-12T08:55:31.470Z,99.90
2022-09-12T08:58:00.755Z,99.90
2022-09-12T09:00:38.543Z,99.90
2022-09-12T09:03:26.859Z,99.90
2022-09-12T09:06:08.249Z,99.90
2022-09-12T09:08:43.583Z,99.90
2022-09-12T09:11:10.200Z,99.90
2022-09-12T09:14:07.853Z,99.90
2022-09-12T09:16:41.214Z,99.90
2022-09-12T09:19:37.536Z,99.90
2022-09-12T09:22:28.969Z,99.90
2022-09-12T09:25:01.378Z,99.90
2022-09-12T09:27:46.901Z,99.90
2022-09-12T09:30:16.894Z,99.90
2022-09-12T09:32:47.728Z,99.90
2022-09-12T09:35:24.912Z,99.90
2022-09-12T09:38:06.312Z,99.90
2022-09-12T09:40:59.935Z,99.90
2022-09-12T09:43:29.811Z,99.90
2022-09-12T09:45:58.329Z,99.90
2022-09-12T09:48:32.350Z,99.90
2022-09-12T09:51:02.098Z,99.90
2022-09-12T09:53:41.403Z,99.90
2022-09-12T09:56:31.517Z,99.90
2022-09-12T09:59:27.700Z,98.60
2022-09-12T10:02:03.663Z,97.50
2022-09-12T10:04:40.697Z,97.60
2022-09-12T10:07:18.806Z,98.00
2022-09-12T10:10:23.788Z,95.40
2022-09-12T10:12:51.292Z,93.60
2022-09-12T10:15:22.678Z,95.80
2022-09-12T10:17:51.079Z,93.30
2022-09-12T10:20:40.183Z,91.60
2022-09-12T10:23:37.720Z,92.10
2022-09-12T10:26:10.683Z,91.20
2022-09-12T10:28:43.442Z,91.80
2022-09-12T10:31:15.556Z,88.50
2022-09-12T10:33:53.787Z,85.10
2022-09-12T10:36:21.001Z,83.80
2022-09-12T10:39:01.010Z,83.30
2022-09-12T10:41:39.727Z,74.00
2022-09-12T10:44:19.052Z,70.00
2022-09-12T10:46:45.887Z,68.10
2022-09-12T10:49:14.667Z,60.90
2022-09-12T10:51:41.347Z,64.40
2022-09-12T10:54:11.253Z,63.20
2022-09-12T10:57:01.302Z,60.00
2022-09-12T10:59:31.215Z,56.80
2022-09-12T11:02:27.370Z,52.10
2022-09-12T11:05:08.841Z,49.30
2022-09-12T11:07:57.349Z,44.80
2022-09-12T11:10:59.403Z,44.70
2022-09-12T11:14:00.877Z,42.00
2022-09-12T11:16:44.151Z,42.50
2022-09-12T11:19:32.381Z,40.60
2022-09-12T11:22:02.138Z,42.30
2022-09-12T11:25:13.666Z,40.30
2022-09-12T11:27:58.399Z,37.30
2022-09-12T11:30:25.434Z,36.90
2022-09-12T11:33:10.654Z,37.70
2022-09-12T11:35:54.419Z,36.70
2022-09-12T11:38:49.538Z,35.60
2022-09-12T11:41:31.378Z,36.20
2022-09-12T11:44:18.981Z,34.70
2022-09-12T11:46:49.910Z,33.10
2022-09-12T11:49:35.588Z,31.90
2022-09-12T11:52:17.061Z,32.20
2022-09-12T11:55:17.189Z,32.80
2022-09-12T11:57:59.971Z,31.60
2022-09-12T12:00:41.178Z,30.70
2022-09-12T12:03:16.862Z,30.40
2022-09-12T12:05:57.814Z,30.50
2022-09-12T12:08:26.292Z,29.30
2022-09-12T12:11:00.729Z,29.00
2022-09-12T12:13:39.642Z,28.90
2022-09-12T12:16:29.809Z,28.50
2022-09-12T12:19:10.822Z,28.60
2022-09-12T12:21:49.794Z,27.80
2022-09-12T12:24:19.216Z,27.70
2022-09-12T12:26:59.842Z,27.90
2022-09-12T12:29:35.092Z,27.60
2022-09-12T12:32:04.670Z,26.90
2022-09-12T12:34:32.674Z,27.90
2022-09-12T12:37:19.411Z,26.50
2022-09-12T12:39:47.851Z,25.50
2022-09-12T12:42:33.296Z,26.20
2022-09-12T12:45:08.895Z,25.60
2022-09-12T12:47:38.545Z,26.20
2022-09-12T12:50:12.180Z,24.70
2022-09-12T12:53:06.933Z,25.50
2022-09-12T12:55:42.914Z,24.90
2022-09-12T12:58:31.325Z,24.90
2022-09-12T13:01:16.532Z,23.80
2022-09-12T13:04:04.619Z,23.60
2022-09-12T13:06:31.469Z,24.00
2022-09-12T13:09:19.161Z,23.00
2022-09-12T13:11:46.746Z,23.50
2022-09-12T13:14:37.491Z,22.50
2022-09-12T13:17:14.351Z,21.90
2022-09-12T13:19:41.579Z,22.00
2022-09-12T13:22:09.948Z,22.00
2022-09-12T13:24:54.499Z,21.00
2022-09-12T13:27:25.862Z,20.00
2022-09-12T13:30:15.421Z,21.70
2022-09-12T13:32:43.494Z,19.30
2022-09-12T13:35:38.525Z,18.80
2022-09-12T13:38:33.059Z,18.80
2022-09-12T13:41:25.209Z,18.20
2022-09-12T13:43:52.224Z,17.90
2022-09-12T13:46:30.384Z,17.90
2022-09-12T13:49:01.064Z,17.90
2022-09-12T13:51:31.104Z,17.00
2022-09-12T13:54:02.797Z,16.70
2022-09-12T13:56:29.897Z,16.90
2022-09-12T13:58:59.169Z,16.30
2022-09-12T14:01:39.303Z,16.20
2022-09-12T14:04:38.843Z,16.70
2022-09-12T14:07:20.338Z,16.20
2022-09-12T14:09:55.045Z,16.60
2022-09-12T14:12:30.260Z,16.40
2022-09-12T14:14:57.405Z,17.60
2022-09-12T14:17:24.189Z,18.30
2022-09-12T14:19:52.814Z,18.90
2022-09-12T14:22:19.647Z,19.30
2022-09-12T14:24:51.591Z,20.00
2022-09-12T14:27:28.771Z,20.60
2022-09-12T14:30:08.941Z,21.20
2022-09-12T14:32:36.407Z,21.60
2022-09-12T14:35:12.162Z,21.70
2022-09-12T14:37:39.577Z,22.10
2022-09-12T14:40:21.733Z,22.00
2022-09-12T14:42:50.765Z,22.60
2022-09-12T14:45:23.258Z,22.60
2022-09-12T14:47:52.839Z,23.20
2022-09-12T14:50:26.540Z,23.50
2022-09-12T14:53:11.157Z,23.50
2022-09-12T14:55:46.552Z,23.80
2022-09-12T14:58:26.180Z,23.60
2022-09-12T15:01:00.262Z,23.80
2022-09-12T15:03:35.107Z,23.90
2022-09-12T15:06:04.198Z,24.10
2022-09-12T15:08:32.108Z,24.20
2022-09-12T15:10:59.717Z,24.40
2022-09-12T15:13:28.568Z,24.60
2022-09-12T15:15:57.982Z,25.10
2022-09-12T15:18:29.236Z,24.80
2022-09-12T15:21:05.482Z,24.70
2022-09-12T15:23:41.627Z,24.90
2022-09-12T15:26:12.941Z,24.70
2022-09-12T15:28:39.866Z,25.10
2022-09-12T15:31:16.202Z,24.80
2022-09-12T15:33:42.958Z,25.10
2022-09-12T15:36:16.449Z,25.10
2022-09-12T15:38:44.006Z,25.50
2022-09-12T15:41:14.722Z,25.20
2022-09-12T15:43:41.581Z,24.90
2022-09-12T15:46:11.806Z,24.90
2022-09-12T15:48:39.104Z,25.40
2022-09-12T15:51:15.085Z,25.40
2022-09-12T15:53:42.626Z,25.40
2022-09-12T15:56:09.522Z,25.50
2022-09-12T15:58:36.601Z,25.30
2022-09-12T16:01:04.252Z,25.60
2022-09-12T16:03:31.045Z,25.90
2022-09-12T16:06:02.156Z,25.80
2022-09-12T16:08:31.470Z,26.20
2022-09-12T16:11:02.537Z,25.70
2022-09-12T16:13:29.525Z,26.10
2022-09-12T16:16:01.244Z,25.80
2022-09-12T16:18:29.225Z,25.90
2022-09-12T16:20:57.227Z,25.90
2022-09-12T16:23:24.945Z,25.90
2022-09-12T16:26:03.156Z,25.90
2022-09-12T16:28:30.863Z,25.60
2022-09-12T16:31:03.889Z,25.60
2022-09-12T16:33:31.598Z,25.80
2022-09-12T16:36:04.018Z,25.90
2022-09-12T16:38:32.333Z,25.90
2022-09-12T16:41:06.073Z,26.40
2022-09-12T16:43:34.311Z,25.80
2022-09-12T16:46:06.927Z,26.20
2022-09-12T16:48:34.263Z,26.50
2022-09-12T16:51:03.663Z,26.80
2022-09-12T16:53:34.914Z,27.10
2022-09-12T16:56:01.904Z,27.40
2022-09-12T16:58:31.845Z,27.50
2022-09-12T17:01:10.273Z,27.80
2022-09-12T17:03:37.311Z,28.20
2022-09-12T17:06:09.786Z,28.30
2022-09-12T17:08:41.390Z,28.30
2022-09-12T17:11:14.056Z,28.20
2022-09-12T17:14:03.144Z,28.50
2022-09-12T17:16:28.999Z,28.90
2022-09-12T17:18:56.020Z,28.90
2022-09-12T17:21:25.638Z,29.40
2022-09-12T17:23:52.547Z,29.40
2022-09-12T17:26:19.713Z,29.90
2022-09-12T17:28:47.059Z,30.20
2022-09-12T17:31:14.877Z,30.00
2022-09-12T17:33:42.304Z,30.20
2022-09-12T17:36:16.327Z,30.70
2022-09-12T17:38:45.440Z,31.00
2022-09-12T17:41:15.967Z,31.30
2022-09-12T17:43:50.845Z,31.40
2022-09-12T17:46:21.337Z,31.40
2022-09-12T17:48:56.451Z,32.00
2022-09-12T17:51:25.355Z,32.00
2022-09-12T17:54:08.231Z,32.20
2022-09-12T17:56:37.044Z,33.30
2022-09-12T17:59:06.682Z,33.70
2022-09-12T18:01:52.567Z,33.90
2022-09-12T18:04:20.041Z,34.40
2022-09-12T18:06:50.122Z,34.60
2022-09-12T18:09:19.684Z,34.90
2022-09-12T18:11:48.067Z,35.20
2022-09-12T18:14:17.140Z,35.50
2022-09-12T18:16:45.138Z,35.80
2022-09-12T18:19:12.208Z,36.60
2022-09-12T18:21:39.190Z,37.00
2022-09-12T18:24:06.374Z,37.80
2022-09-12T18:26:33.953Z,38.40
2022-09-12T18:29:00.718Z,38.40
2022-09-12T18:31:29.630Z,39.00
2022-09-12T18:33:59.707Z,39.70
2022-09-12T18:36:26.579Z,40.00
2022-09-12T18:38:53.304Z,40.20
2022-09-12T18:41:22.556Z,41.10
2022-09-12T18:43:53.358Z,41.60
2022-09-12T18:46:20.189Z,41.50
2022-09-12T18:48:47.255Z,41.50
2022-09-12T18:51:19.884Z,42.30
2022-09-12T18:53:56.046Z,42.30
2022-09-12T18:56:24.534Z,43.00
2022-09-12T18:58:53.402Z,43.70
2022-09-12T19:01:23.957Z,44.10
2022-09-12T19:03:50.998Z,44.20
2022-09-12T19:06:23.465Z,44.00
2022-09-12T19:08:52.769Z,45.00
2022-09-12T19:11:20.863Z,45.70
2022-09-12T19:13:50.609Z,48.50
2022-09-12T19:16:20.216Z,49.50
2022-09-12T19:18:49.558Z,50.90
2022-09-12T19:21:31.045Z,51.90
2022-09-12T19:24:06.904Z,50.40
2022-09-12T19:26:34.325Z,50.20
2022-09-12T19:29:02.846Z,50.10
2022-09-12T19:31:30.464Z,49.70
2022-09-12T19:34:06.111Z,50.50
2022-09-12T19:36:45.339Z,50.90
2022-09-12T19:39:14.099Z,50.80
2022-09-12T19:41:40.810Z,51.70
2022-09-12T19:44:07.657Z,51.80
2022-09-12T19:46:34.517Z,52.40
2022-09-12T19:49:01.350Z,52.80
2022-09-12T19:51:28.436Z,53.80
2022-09-12T19:53:55.342Z,54.90
2022-09-12T19:56:22.483Z,56.20
2022-09-12T19:58:55.762Z,57.00
2022-09-12T20:01:25.723Z,57.00
2022-09-12T20:03:55.369Z,57.20
2022-09-12T20:06:22.543Z,57.10
2022-09-12T20:08:49.915Z,58.20
2022-09-12T20:11:19.882Z,58.50
2022-09-12T20:13:47.654Z,60.00
2022-09-12T20:16:24.239Z,61.60
2022-09-12T20:18:56.173Z,63.80
2022-09-12T20:21:25.714Z,64.40
2022-09-12T20:23:52.611Z,63.40
2022-09-12T20:26:20.481Z,64.80
2022-09-12T20:28:47.621Z,66.30
2022-09-12T20:31:16.101Z,66.60
2022-09-12T20:33:43.981Z,67.60
2022-09-12T20:36:12.910Z,69.90
2022-09-12T20:38:40.274Z,72.00
2022-09-12T20:41:09.886Z,71.80
2022-09-12T20:43:38.691Z,73.30
2022-09-12T20:46:12.631Z,74.60
2022-09-12T20:48:39.890Z,75.30
2022-09-12T20:51:07.548Z,78.50
2022-09-12T20:53:35.510Z,78.30
2022-09-12T20:56:03.441Z,80.10
2022-09-12T20:58:30.400Z,82.00
2022-09-12T21:00:57.516Z,81.90
2022-09-12T21:03:25.492Z,82.80
2022-09-12T21:05:52.610Z,85.50
2022-09-12T21:08:19.340Z,86.10
2022-09-12T21:10:46.083Z,87.80
2022-09-12T21:13:13.793Z,89.40
2022-09-12T21:15:41.663Z,90.50
2022-09-12T21:18:08.532Z,91.50
2022-09-12T21:20:35.349Z,92.50
2022-09-12T21:23:02.327Z,91.80
2022-09-12T21:25:29.921Z,92.30
2022-09-12T21:27:56.824Z,92.90
2022-09-12T21:30:23.829Z,93.40
2022-09-12T21:32:50.727Z,94.00
2022-09-12T21:35:18.016Z,95.10
2022-09-12T21:37:44.821Z,94.80
2022-09-12T21:40:11.667Z,95.70
2022-09-12T21:42:38.382Z,95.40
2022-09-12T21:45:06.247Z,96.50
2022-09-12T21:47:33.057Z,96.70
2022-09-12T21:49:59.782Z,96.70
2022-09-12T21:52:27.595Z,96.70
2022-09-12T21:54:54.331Z,96.90
2022-09-12T21:57:21.407Z,97.50
2022-09-12T21:59:48.107Z,97.60
2022-09-12T22:02:15.940Z,98.20
2022-09-12T22:04:42.956Z,98.60
2022-09-12T22:07:09.817Z,99.40
2022-09-12T22:09:36.536Z,99.70
2022-09-12T22:12:03.393Z,99.90
2022-09-12T22:14:30.085Z,99.90
2022-09-12T22:16:56.949Z,99.90
2022-09-12T22:19:23.801Z,99.90
2022-09-12T22:22:09.351Z,99.90
2022-09-12T22:24:36.178Z,99.90
2022-09-12T22:27:05.435Z,99.90
2022-09-12T22:29:32.825Z,99.90
2022-09-12T22:32:00.202Z,99.90
2022-09-12T22:34:28.473Z,99.90
2022-09-12T22:36:55.589Z,99.90
2022-09-12T22:39:23.002Z,99.90
2022-09-12T22:41:50.141Z,99.90
2022-09-12T22:44:17.754Z,99.90
2022-09-12T22:46:45.038Z,99.90
2022-09-12T22:49:11.861Z,99.90
2022-09-12T22:51:39.029Z,99.90
2022-09-12T22:54:06.891Z,99.90
2022-09-12T22:56:33.823Z,99.90
2022-09-12T22:59:01.026Z,99.90
2022-09-12T23:01:27.853Z,99.90
2022-09-12T23:03:54.582Z,99.90
2022-09-12T23:06:21.299Z,99.90
2022-09-12T23:08:48.053Z,99.90
2022-09-12T23:11:17.015Z,99.90
2022-09-12T23:13:46.133Z,99.90
2022-09-12T23:16:18.640Z,99.90
2022-09-12T23:18:45.544Z,99.90
2022-09-12T23:21:13.302Z,99.90
2022-09-12T23:23:39.972Z,99.90
2022-09-12T23:26:11.252Z,99.90
2022-09-12T23:28:39.490Z,99.90
2022-09-12T23:31:08.619Z,99.90
2022-09-12T23:33:36.270Z,99.90
2022-09-12T23:36:06.365Z,99.90
2022-09-12T23:38:36.222Z,99.90
2022-09-12T23:41:04.086Z,99.90
2022-09-12T23:43:31.384Z,99.90
2022-09-12T23:45:58.919Z,99.90
2022-09-12T23:48:26.364Z,99.90
2022-09-12T23:50:53.674Z,99.90
2022-09-12T23:53:21.599Z,99.90
2022-09-12T23:55:49.005Z,99.90
2022-09-12T23:58:16.766Z,99.90
