createdAt,value
2023-03-27T10:00:40.922Z,13868.0713
2023-03-27T10:01:42.340Z,13840.1543
2023-03-27T10:02:43.814Z,13824.5381
2023-03-27T10:03:45.206Z,13808.3076
2023-03-27T10:04:46.613Z,13795.6924
2023-03-27T10:05:48.092Z,13790.1543
2023-03-27T10:06:49.461Z,13786.3848
2023-03-27T10:07:50.904Z,13785.3848
2023-03-27T10:08:52.340Z,13783.0771
2023-03-27T10:09:53.757Z,13785.1543
2023-03-27T10:10:55.401Z,13772.0000
2023-03-27T10:11:56.631Z,13778.6152
2023-03-27T10:12:58.095Z,13772.4619
2023-03-27T10:13:59.501Z,13757.0000
2023-03-27T10:15:01.722Z,13750.3076
2023-03-27T10:16:02.406Z,13755.5381
2023-03-27T10:17:03.852Z,13751.0000
2023-03-27T10:18:05.223Z,13745.3076
2023-03-27T10:19:06.646Z,13736.7695
2023-03-27T10:20:08.088Z,13732.3076
2023-03-27T10:21:09.511Z,13742.3076
2023-03-27T10:22:14.326Z,13747.3076
2023-03-27T10:23:12.437Z,13735.8457
2023-03-27T10:24:13.822Z,13729.8457
2023-03-27T10:25:15.284Z,13742.7695
2023-03-27T10:26:16.686Z,13735.9229
2023-03-27T10:27:18.113Z,13734.3076
2023-03-27T10:28:19.561Z,13728.6924
2023-03-27T10:29:21.023Z,13671.6924
2023-03-27T10:30:22.413Z,13627.6152
2023-03-27T10:31:23.967Z,13646.0771
2023-03-27T10:32:25.321Z,13624.7695
2023-03-27T10:33:27.393Z,13614.4619
2023-03-27T10:34:28.471Z,13536.6152
2023-03-27T10:35:29.589Z,13490.7998
2023-03-27T10:36:31.022Z,13550.2305
2023-03-27T10:37:32.488Z,13553.2305
2023-03-27T10:38:33.939Z,13508.5381
2023-03-27T10:39:35.321Z,13543.6152
2023-03-27T10:40:36.759Z,13574.8457
2023-03-27T10:41:38.216Z,13589.0771
2023-03-27T10:42:39.642Z,13578.4619
2023-03-27T10:43:41.064Z,13588.0771
2023-03-27T10:44:42.493Z,13584.7695
2023-03-27T10:45:43.984Z,13578.7695
2023-03-27T10:46:45.419Z,13568.6152
2023-03-27T10:47:46.811Z,13568.9229
2023-03-27T10:48:48.247Z,13566.1543
2023-03-27T10:49:49.649Z,13571.4619
2023-03-27T10:50:51.135Z,13571.7695
2023-03-27T10:51:52.538Z,13566.4619
2023-03-27T10:52:53.984Z,13569.7695
2023-03-27T10:53:55.456Z,13569.7695
2023-03-27T10:54:56.829Z,13563.5381
2023-03-27T10:55:58.316Z,13568.6152
2023-03-27T10:56:59.804Z,13571.3848
2023-03-27T10:58:01.142Z,13573.1543
2023-03-27T10:59:02.573Z,13575.0771
2023-03-27T11:00:04.006Z,13570.6924
2023-03-27T11:01:05.547Z,13570.6152
2023-03-27T11:02:08.733Z,13574.4619
2023-03-27T11:03:08.385Z,13571.7695
2023-03-27T11:04:09.746Z,13569.6152
2023-03-27T11:05:11.177Z,13569.3848
2023-03-27T11:06:12.605Z,13567.4619
2023-03-27T11:07:16.241Z,13571.6152
2023-03-27T11:08:15.480Z,13570.7695
2023-03-27T11:09:16.910Z,13563.8457
2023-03-27T11:10:18.338Z,13561.6924
2023-03-27T11:11:19.765Z,13565.0771
2023-03-27T11:12:21.199Z,13562.2305
2023-03-27T11:13:22.640Z,13560.5381
2023-03-27T11:14:24.059Z,13560.0771
2023-03-27T11:15:25.494Z,13559.6924
2023-03-27T11:16:26.963Z,13557.8457
2023-03-27T11:17:28.909Z,13560.3076
2023-03-27T11:18:29.798Z,13556.6924
2023-03-27T11:19:31.283Z,13759.7695
2023-03-27T11:20:32.661Z,14120.5381
2023-03-27T11:21:34.107Z,14243.7695
2023-03-27T11:22:35.541Z,14324.0000
2023-03-27T11:23:36.992Z,14389.6924
2023-03-27T11:24:38.395Z,14435.6152
2023-03-27T11:25:39.841Z,14468.0000
2023-03-27T11:26:41.299Z,14257.3076
2023-03-27T11:27:42.704Z,13874.3848
2023-03-27T11:28:44.134Z,13812.6152
2023-03-27T11:29:45.595Z,13860.2305
2023-03-27T11:30:47.041Z,13842.6152
2023-03-27T11:31:48.553Z,13840.3848
2023-03-27T11:32:49.972Z,13888.6924
2023-03-27T11:33:51.335Z,13869.9229
2023-03-27T11:34:52.733Z,13875.6152
2023-03-27T11:35:54.178Z,13874.0771
2023-03-27T11:36:55.611Z,13881.4619
2023-03-27T11:37:57.043Z,13856.5381
2023-03-27T11:38:58.478Z,13857.2305
2023-03-27T11:39:59.893Z,13862.7695
2023-03-27T11:41:01.334Z,13866.4619
2023-03-27T11:42:02.790Z,13856.9229
2023-03-27T11:43:04.198Z,13841.8457
2023-03-27T11:44:05.625Z,13832.5381
2023-03-27T11:45:07.073Z,13833.3076
2023-03-27T11:46:08.564Z,13827.1543
2023-03-27T11:47:09.920Z,13816.3848
2023-03-27T11:48:11.420Z,13824.3076
2023-03-27T11:49:12.771Z,13810.8457
2023-03-27T11:50:14.221Z,13815.3848
2023-03-27T11:51:15.672Z,13813.8457
2023-03-27T11:52:17.081Z,13805.8457
2023-03-27T11:53:18.503Z,13798.2305
2023-03-27T11:54:19.947Z,13798.3076
2023-03-27T11:55:21.388Z,13786.3076
2023-03-27T11:56:22.817Z,13788.0000
2023-03-27T11:57:24.229Z,13797.1543
2023-03-27T11:58:25.669Z,13777.4619
2023-03-27T11:59:27.088Z,13772.6152
2023-03-27T12:00:28.529Z,13768.3848
2023-03-27T12:01:30.003Z,13769.6924
2023-03-27T12:02:31.566Z,13762.6924
2023-03-27T12:03:32.914Z,13766.1543
2023-03-27T12:04:34.254Z,13758.7695
2023-03-27T12:05:35.702Z,13758.1543
2023-03-27T12:06:37.121Z,13752.2305
2023-03-27T12:07:40.555Z,13752.7695
2023-03-27T12:08:39.983Z,13747.0000
2023-03-27T12:09:41.398Z,13748.9229
2023-03-27T12:10:42.867Z,13744.0000
2023-03-27T12:11:44.277Z,13743.8457
2023-03-27T12:12:45.705Z,13739.1543
2023-03-27T12:14:48.569Z,13730.1543
2023-03-27T12:15:50.007Z,13722.1543
2023-03-27T12:16:51.546Z,13723.2305
2023-03-27T12:17:52.925Z,13718.0000
2023-03-27T12:19:03.847Z,13716.2305
2023-03-27T12:19:55.737Z,13717.1670
2023-03-27T12:20:57.190Z,13717.5381
2023-03-27T12:21:58.626Z,13712.8457
2023-03-27T12:23:00.038Z,13717.3848
2023-03-27T12:24:01.460Z,13713.7695
2023-03-27T12:25:02.904Z,13706.1543
2023-03-27T12:26:04.360Z,13707.9229
2023-03-27T12:27:05.785Z,13701.2305
2023-03-27T12:28:07.205Z,13706.0771
2023-03-27T12:29:23.143Z,13698.5830
2023-03-27T12:30:10.070Z,13696.9170
2023-03-27T12:31:11.507Z,13693.9229
2023-03-27T12:32:12.983Z,13696.1543
2023-03-27T12:33:14.422Z,13695.3076
2023-03-27T12:34:15.802Z,13687.5381
2023-03-27T12:35:21.340Z,13689.3848
2023-03-27T12:36:18.660Z,13687.3076
2023-03-27T12:37:20.105Z,13691.5381
2023-03-27T12:38:21.539Z,13690.1543
2023-03-27T12:39:22.960Z,13684.8457
2023-03-27T12:40:24.425Z,13683.3848
2023-03-27T12:41:25.861Z,13685.2305
2023-03-27T12:42:27.386Z,13676.2305
2023-03-27T12:43:28.714Z,13673.0000
2023-03-27T12:44:30.153Z,13673.3848
2023-03-27T12:45:34.565Z,13683.4619
2023-03-27T12:46:33.055Z,13676.3848
2023-03-27T12:47:34.480Z,13669.0771
2023-03-27T12:48:35.882Z,13664.4619
2023-03-27T12:49:47.002Z,13659.0000
2023-03-27T12:50:38.747Z,13657.7500
2023-03-27T12:51:40.237Z,13660.7695
2023-03-27T12:52:41.653Z,13664.0000
2023-03-27T12:53:43.074Z,13671.3848
2023-03-27T12:54:44.508Z,13668.9229
2023-03-27T12:55:45.945Z,13663.3848
2023-03-27T12:56:47.448Z,13646.6924
2023-03-27T12:57:48.919Z,13656.0000
2023-03-27T12:58:50.234Z,13660.9229
2023-03-27T12:59:51.685Z,13656.9229
2023-03-27T13:00:53.113Z,13659.0771
2023-03-27T13:01:54.570Z,13647.4619
2023-03-27T13:02:56.046Z,13630.9229
2023-03-27T13:03:57.589Z,13646.3076
2023-03-27T13:04:58.878Z,13627.0000
2023-03-27T13:06:00.311Z,13624.3848
2023-03-27T13:07:01.723Z,13621.0771
2023-03-27T13:08:03.163Z,13634.6924
2023-03-27T13:09:04.594Z,13630.4619
2023-03-27T13:10:06.066Z,13625.2305
2023-03-27T13:11:07.447Z,13616.4619
2023-03-27T13:12:08.913Z,13738.3848
2023-03-27T13:13:10.325Z,14048.6924
2023-03-27T13:14:11.745Z,14168.6924
2023-03-27T13:15:13.190Z,14155.8457
2023-03-27T13:16:14.641Z,14003.9229
2023-03-27T13:17:16.059Z,13796.1543
2023-03-27T13:18:17.481Z,13798.0000
2023-03-27T13:19:18.904Z,13787.2305
2023-03-27T13:20:20.358Z,13761.1543
2023-03-27T13:21:21.764Z,13776.1543
2023-03-27T13:22:23.239Z,13788.2305
2023-03-27T13:23:24.630Z,13777.2305
2023-03-27T13:24:26.085Z,13772.9229
2023-03-27T13:25:27.524Z,13767.1543
2023-03-27T13:26:28.949Z,13761.0000
2023-03-27T13:27:30.375Z,13764.2305
2023-03-27T13:28:31.848Z,13755.5381
2023-03-27T13:29:33.229Z,13750.0000
2023-03-27T13:30:34.691Z,13747.6924
2023-03-27T13:31:36.161Z,13738.3848
2023-03-27T13:32:37.580Z,13731.3076
2023-03-27T13:33:39.012Z,13716.9229
2023-03-27T13:34:40.425Z,13711.3076
2023-03-27T13:35:41.860Z,13704.0000
2023-03-27T13:36:43.304Z,13703.3848
2023-03-27T13:37:44.726Z,13702.7695
2023-03-27T13:38:46.152Z,13700.4619
2023-03-27T13:39:47.589Z,13696.5381
2023-03-27T13:40:48.996Z,13702.0000
2023-03-27T13:41:50.431Z,13702.1543
2023-03-27T13:42:51.871Z,13700.8457
2023-03-27T13:43:53.318Z,13705.8457
2023-03-27T13:44:54.738Z,13691.3076
2023-03-27T13:45:56.249Z,13653.1543
2023-03-27T13:46:57.740Z,13606.0000
2023-03-27T13:47:59.029Z,13583.3076
2023-03-27T13:49:00.454Z,13586.0771
2023-03-27T13:50:01.910Z,13576.7695
2023-03-27T13:51:03.317Z,13570.4619
2023-03-27T13:52:04.768Z,13594.8457
2023-03-27T13:53:06.192Z,13595.8457
2023-03-27T13:54:07.609Z,13596.8457
2023-03-27T13:55:09.041Z,13591.9229
2023-03-27T13:56:10.497Z,13599.0771
2023-03-27T13:57:11.898Z,13598.5381
2023-03-27T13:58:13.345Z,13589.0771
2023-03-27T13:59:14.754Z,13591.5381
2023-03-27T14:00:16.228Z,13584.8457
2023-03-27T14:01:17.776Z,13583.0000
2023-03-27T14:02:19.223Z,13588.3076
2023-03-27T14:03:20.657Z,13590.8457
2023-03-27T14:04:22.029Z,13592.2305
2023-03-27T14:05:23.456Z,13594.2305
2023-03-27T14:06:24.942Z,13587.3076
2023-03-27T14:07:26.342Z,13577.0771
2023-03-27T14:08:27.766Z,13584.0000
2023-03-27T14:09:29.195Z,13583.5381
2023-03-27T14:10:30.668Z,13580.6924
2023-03-27T14:11:32.043Z,13578.3848
2023-03-27T14:12:33.529Z,13571.8457
2023-03-27T14:13:34.925Z,13573.6924
2023-03-27T14:14:36.359Z,13570.0771
2023-03-27T14:15:37.804Z,13569.3076
2023-03-27T14:16:39.305Z,13568.2305
2023-03-27T14:17:40.705Z,13562.2305
2023-03-27T14:18:42.083Z,13566.7695
2023-03-27T14:19:43.584Z,13570.1543
2023-03-27T14:20:44.947Z,13568.9229
2023-03-27T14:21:46.383Z,13565.5381
2023-03-27T14:22:47.826Z,13566.5381
2023-03-27T14:23:49.290Z,13572.0771
2023-03-27T14:24:50.681Z,13573.8457
2023-03-27T14:25:52.092Z,13568.6924
2023-03-27T14:26:53.537Z,13563.5381
2023-03-27T14:27:54.976Z,13562.4619
2023-03-27T14:28:56.405Z,13561.7695
2023-03-27T14:29:57.837Z,13566.1543
2023-03-27T14:30:59.269Z,13563.6152
2023-03-27T14:32:00.770Z,13565.6152
2023-03-27T14:33:02.212Z,13564.5381
2023-03-27T14:34:03.561Z,13569.9229
2023-03-27T14:35:05.017Z,13565.7695
2023-03-27T14:36:06.456Z,13558.3848
2023-03-27T14:37:07.859Z,13564.3848
2023-03-27T14:38:09.333Z,13556.7695
2023-03-27T14:39:10.736Z,13568.0000
2023-03-27T14:40:12.143Z,13566.4619
2023-03-27T14:41:13.607Z,13560.0771
2023-03-27T14:42:15.038Z,13566.6924
2023-03-27T14:43:16.464Z,13565.6152
2023-03-27T14:44:17.891Z,13562.3848
2023-03-27T14:45:19.335Z,13559.6924
2023-03-27T14:46:20.799Z,13563.6924
2023-03-27T14:47:22.201Z,13559.8457
2023-03-27T14:48:23.609Z,13567.5381
2023-03-27T14:49:25.078Z,13566.1543
2023-03-27T14:50:26.485Z,13564.1543
2023-03-27T14:51:27.937Z,13558.3076
2023-03-27T14:52:29.360Z,13564.5381
2023-03-27T14:53:30.809Z,13558.2305
2023-03-27T14:54:39.141Z,13555.2305
2023-03-27T14:55:33.684Z,13558.5830
2023-03-27T14:56:35.140Z,13558.9229
2023-03-27T14:57:36.537Z,13559.5381
2023-03-27T14:58:37.968Z,13556.1543
2023-03-27T14:59:39.410Z,13548.7695
2023-03-27T15:00:40.852Z,13550.9229
2023-03-27T15:01:42.410Z,13546.2305
2023-03-27T15:02:43.725Z,13550.6152
2023-03-27T15:03:45.263Z,13551.6924
2023-03-27T15:04:46.658Z,13548.1543
2023-03-27T15:05:48.038Z,13553.5381
2023-03-27T15:06:49.438Z,13551.7695
2023-03-27T15:07:50.880Z,13551.6152
2023-03-27T15:08:52.328Z,13550.0000
2023-03-27T15:09:53.757Z,13550.2305
2023-03-27T15:10:55.354Z,13549.7695
2023-03-27T15:11:56.629Z,13551.3076
2023-03-27T15:12:58.042Z,13549.6152
2023-03-27T15:13:59.490Z,13549.2305
2023-03-27T15:15:00.922Z,13547.4619
2023-03-27T15:16:02.352Z,13555.2305
2023-03-27T15:17:03.802Z,13551.0771
2023-03-27T15:18:05.241Z,13548.9229
2023-03-27T15:19:06.637Z,13548.3076
2023-03-27T15:20:08.097Z,13549.9229
2023-03-27T15:21:09.504Z,13537.7695
2023-03-27T15:22:10.954Z,13547.0771
2023-03-27T15:23:12.374Z,13550.6924
2023-03-27T15:24:13.831Z,13551.4619
2023-03-27T15:25:15.250Z,13552.0000
2023-03-27T15:26:16.677Z,13549.3848
2023-03-27T15:27:18.104Z,13553.6152
2023-03-27T15:28:19.537Z,13552.1543
2023-03-27T15:29:20.999Z,13551.5381
2023-03-27T15:30:22.402Z,13543.0771
2023-03-27T15:31:23.890Z,13551.2305
2023-03-27T15:32:25.312Z,13548.9229
2023-03-27T15:33:26.719Z,13542.0000
2023-03-27T15:34:28.138Z,13550.6924
2023-03-27T15:35:29.586Z,13539.6152
2023-03-27T15:36:30.989Z,13497.0771
2023-03-27T15:37:32.421Z,13475.0771
2023-03-27T15:38:33.854Z,13465.9229
2023-03-27T15:39:35.284Z,13493.6924
2023-03-27T15:40:36.852Z,13471.0000
2023-03-27T15:41:38.185Z,13473.4619
2023-03-27T15:42:39.599Z,13467.3848
2023-03-27T15:43:41.024Z,13458.6152
2023-03-27T15:44:42.448Z,13465.3848
2023-03-27T15:45:43.860Z,13472.0771
2023-03-27T15:46:45.419Z,13462.0771
2023-03-27T15:47:46.789Z,13465.6924
2023-03-27T15:48:48.190Z,13469.8457
2023-03-27T15:49:49.596Z,13472.4619
2023-03-27T15:50:51.048Z,13464.1543
2023-03-27T15:51:52.488Z,13458.3076
2023-03-27T15:52:53.905Z,13458.1543
2023-03-27T15:53:55.325Z,13461.8457
2023-03-27T15:54:56.764Z,13455.8457
2023-03-27T15:55:58.348Z,13456.5381
2023-03-27T15:57:10.488Z,13457.7695
2023-03-27T15:58:01.043Z,13454.0830
2023-03-27T15:59:02.531Z,13450.6152
2023-03-27T16:00:03.913Z,13451.3848
2023-03-27T16:01:18.285Z,13446.3848
2023-03-27T16:02:06.778Z,13445.4170
2023-03-27T16:03:08.284Z,13446.2305
2023-03-27T16:04:09.762Z,13441.7695
2023-03-27T16:05:11.090Z,13440.9229
2023-03-27T16:06:12.548Z,13439.0000
2023-03-27T16:07:13.940Z,13437.8457
2023-03-27T16:08:15.372Z,13437.9229
2023-03-27T16:09:16.809Z,13434.9229
2023-03-27T16:10:18.261Z,13436.0000
2023-03-27T16:11:19.702Z,13434.0771
2023-03-27T16:12:21.090Z,13437.2305
2023-03-27T16:13:22.533Z,13442.1543
2023-03-27T16:14:23.985Z,13438.5381
2023-03-27T16:15:25.439Z,13442.5381
2023-03-27T16:16:26.877Z,13439.2305
2023-03-27T16:17:28.251Z,13440.0000
2023-03-27T16:18:29.653Z,13440.0771
2023-03-27T16:19:31.073Z,13428.3076
2023-03-27T16:20:32.474Z,13427.6924
2023-03-27T16:21:33.913Z,13428.3076
2023-03-27T16:22:35.319Z,13421.7695
2023-03-27T16:23:36.767Z,13424.7695
2023-03-27T16:24:38.184Z,13417.9229
2023-03-27T16:25:39.598Z,13423.6924
2023-03-27T16:26:41.034Z,13424.0771
2023-03-27T16:27:42.455Z,13424.7695
2023-03-27T16:28:43.920Z,13421.5381
2023-03-27T16:29:45.295Z,13417.7695
2023-03-27T16:30:46.703Z,13415.3076
2023-03-27T16:31:48.240Z,13417.9229
2023-03-27T16:32:49.592Z,13429.8457
2023-03-27T16:33:51.019Z,13427.6152
2023-03-27T16:34:52.394Z,13438.8457
2023-03-27T16:35:53.855Z,13437.1543
2023-03-27T16:36:55.229Z,13478.8457
2023-03-27T16:37:56.648Z,13515.5381
2023-03-27T16:38:58.103Z,13522.9229
2023-03-27T16:39:59.511Z,13505.4619
2023-03-27T16:41:00.916Z,13487.3076
2023-03-27T16:42:02.614Z,13487.6924
2023-03-27T16:43:03.794Z,13476.3848
2023-03-27T16:44:05.194Z,13475.3076
2023-03-27T16:45:06.640Z,13477.6152
2023-03-27T16:46:08.055Z,13477.6924
2023-03-27T16:47:09.455Z,13481.6152
2023-03-27T16:48:10.925Z,13488.3076
2023-03-27T16:49:12.272Z,13491.8457
2023-03-27T16:50:13.708Z,13486.0771
2023-03-27T16:51:15.117Z,13480.8457
2023-03-27T16:52:16.587Z,13475.7695
2023-03-27T16:53:17.980Z,13474.7695
2023-03-27T16:54:19.388Z,13478.0000
2023-03-27T16:55:20.828Z,13480.9229
2023-03-27T16:56:22.254Z,13478.9229
2023-03-27T16:57:23.635Z,13485.4619
2023-03-27T16:58:25.060Z,13492.9229
2023-03-27T16:59:26.474Z,13492.0771
2023-03-27T17:00:27.928Z,13497.1543
2023-03-27T17:01:29.377Z,13498.6924
2023-03-27T17:02:32.757Z,13493.8457
2023-03-27T17:03:32.177Z,13490.1543
2023-03-27T17:04:33.619Z,13494.3848
2023-03-27T17:05:35.009Z,13496.7695
2023-03-27T17:06:36.460Z,13500.6152
2023-03-27T17:07:37.868Z,13501.0771
2023-03-27T17:08:39.303Z,13499.6924
2023-03-27T17:09:40.730Z,13500.9229
2023-03-27T17:10:42.162Z,13497.0000
2023-03-27T17:11:43.554Z,13497.3848
2023-03-27T17:12:44.963Z,13488.3076
2023-03-27T17:13:46.376Z,13482.6924
2023-03-27T17:14:47.823Z,13477.8457
2023-03-27T17:15:49.250Z,13486.9229
2023-03-27T17:16:50.749Z,13479.1543
2023-03-27T17:17:52.141Z,13493.1543
2023-03-27T17:18:53.521Z,13493.6924
2023-03-27T17:19:55.038Z,13493.2305
2023-03-27T17:20:56.356Z,13477.3848
2023-03-27T17:21:57.752Z,13470.5381
2023-03-27T17:22:59.184Z,13466.1543
2023-03-27T17:24:01.094Z,13446.0771
2023-03-27T17:25:02.027Z,13448.5381
2023-03-27T17:26:03.465Z,13453.3076
2023-03-27T17:27:04.890Z,13440.2305
2023-03-27T17:28:06.274Z,13446.2305
2023-03-27T17:29:07.733Z,13443.4619
2023-03-27T17:30:09.142Z,13439.7695
2023-03-27T17:31:10.596Z,13445.3076
2023-03-27T17:32:11.979Z,13440.6152
2023-03-27T17:33:13.404Z,13437.0000
2023-03-27T17:34:14.818Z,13432.6152
2023-03-27T17:35:16.251Z,13426.3848
2023-03-27T17:36:23.815Z,13435.3076
2023-03-27T17:37:19.101Z,13430.9170
2023-03-27T17:38:20.515Z,13431.4619
2023-03-27T17:39:21.928Z,13435.4619
2023-03-27T17:40:23.338Z,13434.0771
2023-03-27T17:41:24.808Z,13439.5381
2023-03-27T17:42:26.180Z,13445.1543
2023-03-27T17:43:27.613Z,13446.3076
2023-03-27T17:44:29.022Z,13447.6152
2023-03-27T17:45:30.450Z,13442.3848
2023-03-27T17:46:31.868Z,13441.6924
2023-03-27T17:47:33.317Z,13448.6924
2023-03-27T17:48:34.706Z,13446.8457
2023-03-27T17:49:36.126Z,13445.0771
2023-03-27T17:50:37.547Z,13444.5381
2023-03-27T17:51:38.969Z,13446.7695
2023-03-27T17:52:40.383Z,13438.3076
2023-03-27T17:53:41.807Z,13444.1543
2023-03-27T17:54:43.206Z,13447.0000
2023-03-27T17:55:44.632Z,13442.2305
2023-03-27T17:56:46.102Z,13441.7695
2023-03-27T17:57:53.135Z,13440.6924
2023-03-27T17:58:48.911Z,13442.9170
2023-03-27T17:59:50.319Z,13436.6924
2023-03-27T18:00:51.733Z,13428.8457
2023-03-27T18:01:53.187Z,13424.3848
2023-03-27T18:02:54.686Z,13409.7695
2023-03-27T18:03:56.235Z,13414.3076
2023-03-27T18:04:57.536Z,13423.0771
2023-03-27T18:05:59.143Z,13421.3076
2023-03-27T18:07:00.374Z,13419.0771
2023-03-27T18:08:01.817Z,13420.5381
2023-03-27T18:09:03.227Z,13414.8457
2023-03-27T18:10:04.641Z,13406.3076
2023-03-27T18:11:06.117Z,13398.9229
2023-03-27T18:12:07.482Z,13387.0771
2023-03-27T18:13:08.897Z,13384.2305
2023-03-27T18:14:10.386Z,13381.9229
2023-03-27T18:15:13.561Z,13380.9229
2023-03-27T18:16:13.192Z,13380.6924
2023-03-27T18:17:14.606Z,13391.0771
2023-03-27T18:18:16.024Z,13394.3848
2023-03-27T18:19:17.408Z,13383.0771
2023-03-27T18:20:18.819Z,13380.1543
2023-03-27T18:21:20.301Z,13372.3848
2023-03-27T18:22:21.679Z,13359.9229
2023-03-27T18:23:23.091Z,13358.4619
2023-03-27T18:24:24.507Z,13313.8457
2023-03-27T18:25:25.977Z,13278.8457
2023-03-27T18:26:27.348Z,13274.8457
2023-03-27T18:27:28.758Z,13269.8457
2023-03-27T18:28:30.173Z,13267.2305
2023-03-27T18:29:31.602Z,13268.6152
2023-03-27T18:30:33.018Z,13272.9229
2023-03-27T18:31:34.477Z,13263.1543
2023-03-27T18:32:35.919Z,13260.1543
2023-03-27T18:33:37.287Z,13260.0771
2023-03-27T18:34:38.714Z,13265.6152
2023-03-27T18:35:40.170Z,13274.9229
2023-03-27T18:36:41.573Z,13279.1543
2023-03-27T18:37:43.029Z,13290.5381
2023-03-27T18:38:44.377Z,13305.9229
2023-03-27T18:39:45.824Z,13321.0771
2023-03-27T18:40:47.233Z,13318.6924
2023-03-27T18:41:48.690Z,13310.2305
2023-03-27T18:42:50.107Z,13327.6152
2023-03-27T18:43:51.534Z,13345.6152
2023-03-27T18:44:52.907Z,13374.3076
2023-03-27T18:45:54.368Z,13378.9229
2023-03-27T18:46:55.791Z,13371.0771
2023-03-27T18:47:57.237Z,13363.3076
2023-03-27T18:48:58.580Z,13363.9229
2023-03-27T18:50:00.037Z,13385.9229
2023-03-27T18:51:01.445Z,13373.7695
2023-03-27T18:52:04.770Z,13387.2305
2023-03-27T18:53:04.305Z,13408.0000
2023-03-27T18:54:05.709Z,13396.9229
2023-03-27T18:55:07.128Z,13395.8457
2023-03-27T18:56:08.562Z,13402.0000
2023-03-27T18:57:10.046Z,13394.0771
2023-03-27T18:58:11.435Z,13398.9229
2023-03-27T18:59:12.793Z,13393.1543
2023-03-27T19:00:14.240Z,13392.0000
2023-03-27T19:01:15.735Z,13390.1543
2023-03-27T19:02:17.139Z,13378.1543
2023-03-27T19:03:18.554Z,13375.9229
2023-03-27T19:04:19.977Z,13381.1543
2023-03-27T19:05:21.350Z,13376.4619
2023-03-27T19:06:22.772Z,13375.6924
2023-03-27T19:07:24.178Z,13356.4619
2023-03-27T19:08:25.651Z,13326.0000
2023-03-27T19:09:34.390Z,13322.2305
2023-03-27T19:10:28.476Z,13318.5000
2023-03-27T19:11:29.869Z,13326.0000
2023-03-27T19:12:32.092Z,13324.6924
2023-03-27T19:13:32.698Z,13321.9229
2023-03-27T19:14:34.141Z,13314.6924
2023-03-27T19:15:35.550Z,13293.6924
2023-03-27T19:16:37.011Z,13230.1543
2023-03-27T19:17:38.429Z,13209.3848
2023-03-27T19:18:39.803Z,13210.9229
2023-03-27T19:19:41.223Z,13207.3848
2023-03-27T19:20:42.681Z,13202.2305
2023-03-27T19:21:44.046Z,13210.9229
2023-03-27T19:22:45.482Z,13214.9229
2023-03-27T19:23:46.891Z,13206.4619
2023-03-27T19:24:48.348Z,13204.6924
2023-03-27T19:25:49.752Z,13203.7695
2023-03-27T19:26:51.144Z,13193.9229
2023-03-27T19:27:52.562Z,13200.4619
2023-03-27T19:28:53.998Z,13197.0771
2023-03-27T19:29:55.406Z,13187.0771
2023-03-27T19:30:57.054Z,13190.6924
2023-03-27T19:31:58.223Z,13192.5381
2023-03-27T19:32:59.759Z,13186.8457
2023-03-27T19:34:01.118Z,13186.3848
2023-03-27T19:35:02.484Z,13183.6152
2023-03-27T19:36:03.910Z,13188.7695
2023-03-27T19:37:05.337Z,13125.3076
2023-03-27T19:38:06.739Z,13183.8457
2023-03-27T19:39:08.210Z,13192.2305
2023-03-27T19:40:09.560Z,13191.8457
2023-03-27T19:41:10.978Z,13187.3848
2023-03-27T19:42:12.429Z,13188.8457
2023-03-27T19:43:13.827Z,13186.6152
2023-03-27T19:44:15.236Z,13190.6152
2023-03-27T19:45:16.682Z,13183.7695
2023-03-27T19:46:18.105Z,13184.1543
2023-03-27T19:47:19.498Z,13162.1543
2023-03-27T19:48:20.945Z,13147.6152
2023-03-27T19:49:22.351Z,13149.6152
2023-03-27T19:50:23.754Z,13157.6924
2023-03-27T19:51:25.309Z,13152.0771
2023-03-27T19:52:26.632Z,13145.5381
2023-03-27T19:53:28.054Z,13137.7695
2023-03-27T19:54:31.241Z,13138.7695
2023-03-27T19:55:30.889Z,13132.6924
2023-03-27T19:56:32.406Z,13133.6152
2023-03-27T19:57:33.798Z,13131.2305
2023-03-27T19:58:35.138Z,13132.7695
2023-03-27T19:59:36.550Z,13129.0000
2023-03-27T20:00:38.003Z,13130.3076
2023-03-27T20:01:39.434Z,13131.6924
2023-03-27T20:02:40.889Z,13133.9229
2023-03-27T20:03:42.338Z,13132.6152
2023-03-27T20:04:43.650Z,13132.2305
2023-03-27T20:05:45.045Z,13134.3076
2023-03-27T20:06:46.481Z,13132.6924
2023-03-27T20:07:47.892Z,13133.7695
2023-03-27T20:08:49.309Z,13129.2305
2023-03-27T20:09:50.735Z,13132.2305
2023-03-27T20:10:52.121Z,13132.9229
2023-03-27T20:11:53.542Z,13136.3076
2023-03-27T20:12:54.984Z,13144.1543
2023-03-27T20:13:57.165Z,13139.4619
2023-03-27T20:15:10.980Z,13146.3848
2023-03-27T20:15:59.393Z,13139.5000
2023-03-27T20:17:00.635Z,13137.6924
2023-03-27T20:18:02.140Z,13136.6152
2023-03-27T20:19:04.012Z,13135.7695
2023-03-27T20:20:04.920Z,13135.0771
2023-03-27T20:21:06.323Z,13138.0771
2023-03-27T20:22:07.782Z,13133.4619
2023-03-27T20:23:09.176Z,13144.0000
2023-03-27T20:24:10.643Z,13137.6152
2023-03-27T20:25:12.007Z,13142.0000
2023-03-27T20:26:13.480Z,13136.6152
2023-03-27T20:27:14.858Z,13134.3848
2023-03-27T20:28:16.269Z,13137.3076
2023-03-27T20:29:17.681Z,13132.0771
2023-03-27T20:30:19.101Z,13136.8457
2023-03-27T20:31:20.678Z,13132.3848
2023-03-27T20:32:21.960Z,13129.0771
2023-03-27T20:33:23.343Z,13133.0771
2023-03-27T20:34:24.789Z,13128.6152
2023-03-27T20:35:26.248Z,13129.0000
2023-03-27T20:36:27.606Z,13125.1670
2023-03-27T20:37:29.030Z,13128.6152
2023-03-27T20:38:30.459Z,13126.3076
2023-03-27T20:39:31.862Z,13122.0771
2023-03-27T20:40:42.533Z,13122.0000
2023-03-27T20:41:34.703Z,13119.9170
2023-03-27T20:42:36.140Z,13123.8457
2023-03-27T20:43:37.559Z,13119.4619
2023-03-27T20:44:39.036Z,13123.9229
2023-03-27T20:45:40.396Z,13120.0771
2023-03-27T20:46:41.862Z,13120.8457
2023-03-27T20:47:43.315Z,13117.8457
2023-03-27T20:48:44.683Z,13117.1543
2023-03-27T20:49:46.097Z,13113.7500
2023-03-27T20:50:47.530Z,13118.3076
2023-03-27T20:51:48.937Z,13120.7695
2023-03-27T20:52:50.354Z,13118.5381
2023-03-27T20:53:51.798Z,13116.9229
2023-03-27T20:54:53.205Z,13113.6152
2023-03-27T20:55:59.824Z,13116.7695
2023-03-27T20:56:56.084Z,13117.8330
2023-03-27T20:57:57.465Z,13115.1543
2023-03-27T20:58:58.892Z,13115.2305
2023-03-27T21:00:00.275Z,13114.3076
2023-03-27T21:01:01.777Z,13114.4619
2023-03-27T21:02:03.169Z,13112.6924
2023-03-27T21:03:04.616Z,13113.0000
2023-03-27T21:04:05.982Z,13111.0000
2023-03-27T21:05:07.409Z,13108.6152
2023-03-27T21:06:08.823Z,13108.6924
2023-03-27T21:07:10.261Z,13107.8457
2023-03-27T21:08:11.667Z,13109.6924
2023-03-27T21:09:13.075Z,13109.3076
2023-03-27T21:10:14.483Z,13111.6152
2023-03-27T21:11:15.925Z,13111.4619
2023-03-27T21:12:17.320Z,13110.4619
2023-03-27T21:13:18.774Z,13104.5381
2023-03-27T21:14:20.171Z,13102.3848
2023-03-27T21:15:21.589Z,13099.6924
2023-03-27T21:16:23.095Z,13100.5381
2023-03-27T21:17:24.431Z,13095.9229
2023-03-27T21:18:25.831Z,13100.2305
2023-03-27T21:19:27.267Z,13097.8457
2023-03-27T21:20:28.674Z,13095.3848
2023-03-27T21:21:30.151Z,13093.6152
2023-03-27T21:22:31.478Z,13096.9229