createdAt,value
2023-05-12T00:01:42.017Z,5.67
2023-05-12T00:04:29.415Z,5.37
2023-05-12T00:07:16.873Z,5.00
2023-05-12T00:10:04.442Z,5.00
2023-05-12T00:12:51.903Z,4.80
2023-05-12T00:15:39.329Z,5.20
2023-05-12T00:18:28.451Z,5.33
2023-05-12T00:21:15.929Z,5.33
2023-05-12T00:24:03.276Z,4.90
2023-05-12T00:26:50.717Z,4.40
2023-05-12T00:29:38.082Z,5.57
2023-05-12T00:32:25.983Z,4.90
2023-05-12T00:35:13.344Z,5.30
2023-05-12T00:38:00.714Z,4.87
2023-05-12T00:40:48.069Z,4.80
2023-05-12T00:43:35.472Z,4.73
2023-05-12T00:46:22.938Z,4.70
2023-05-12T00:49:10.393Z,5.03
2023-05-12T00:51:59.036Z,4.83
2023-05-12T00:54:47.081Z,4.60
2023-05-12T00:57:34.515Z,4.60
2023-05-12T01:00:22.565Z,4.77
2023-05-12T01:03:10.402Z,5.00
2023-05-12T01:06:01.781Z,4.73
2023-05-12T01:08:49.250Z,5.13
2023-05-12T01:11:36.632Z,4.40
2023-05-12T01:14:24.027Z,5.07
2023-05-12T01:17:13.573Z,4.30
2023-05-12T01:20:02.136Z,4.57
2023-05-12T01:22:49.987Z,4.50
2023-05-12T01:25:37.979Z,4.60
2023-05-12T01:28:25.486Z,4.47
2023-05-12T01:31:13.043Z,5.17
2023-05-12T01:34:00.778Z,5.03
2023-05-12T01:36:48.172Z,4.40
2023-05-12T01:39:36.396Z,4.77
2023-05-12T01:42:23.735Z,5.00
2023-05-12T01:45:11.274Z,5.27
2023-05-12T01:47:58.903Z,4.97
2023-05-12T01:50:46.307Z,4.43
2023-05-12T01:53:33.638Z,4.53
2023-05-12T01:56:21.777Z,4.60
2023-05-12T01:59:09.251Z,4.37
2023-05-12T02:01:56.772Z,4.13
2023-05-12T02:04:44.153Z,4.33
2023-05-12T02:07:31.493Z,4.60
2023-05-12T02:10:19.148Z,4.00
2023-05-12T02:13:06.978Z,4.83
2023-05-12T02:15:54.379Z,4.70
2023-05-12T02:18:41.840Z,4.20
2023-05-12T02:21:29.233Z,4.43
2023-05-12T02:24:16.749Z,4.07
2023-05-12T02:27:04.341Z,4.20
2023-05-12T02:29:51.696Z,4.30
2023-05-12T02:32:39.105Z,4.73
2023-05-12T02:35:26.549Z,4.60
2023-05-12T02:38:14.037Z,4.70
2023-05-12T02:41:01.593Z,4.17
2023-05-12T02:43:48.960Z,4.30
2023-05-12T02:46:37.264Z,4.63
2023-05-12T02:49:24.613Z,4.70
2023-05-12T02:52:12.023Z,4.73
2023-05-12T02:54:59.387Z,4.63
2023-05-12T02:57:47.103Z,4.17
2023-05-12T03:00:34.499Z,4.10
2023-05-12T03:03:22.125Z,4.80
2023-05-12T03:06:09.657Z,4.37
2023-05-12T03:08:57.048Z,4.50
2023-05-12T03:11:44.376Z,4.90
2023-05-12T03:14:31.845Z,4.17
2023-05-12T03:17:19.386Z,4.27
2023-05-12T03:20:07.347Z,4.43
2023-05-12T03:22:54.902Z,4.10
2023-05-12T03:25:42.325Z,4.30
2023-05-12T03:28:29.754Z,3.83
2023-05-12T03:31:17.183Z,4.73
2023-05-12T03:34:04.573Z,4.13
2023-05-12T03:36:51.913Z,4.67
2023-05-12T03:39:39.335Z,4.90
2023-05-12T03:42:26.927Z,4.27
2023-05-12T03:45:14.283Z,4.40
2023-05-12T03:48:01.953Z,4.60
2023-05-12T03:50:49.382Z,5.07
2023-05-12T03:53:36.777Z,4.67
2023-05-12T03:56:24.424Z,4.63
2023-05-12T03:59:12.065Z,4.80
2023-05-12T04:01:59.597Z,5.30
2023-05-12T04:04:46.964Z,4.87
2023-05-12T04:07:34.398Z,5.37
2023-05-12T04:10:22.302Z,5.60
2023-05-12T04:13:09.683Z,5.20
2023-05-12T04:15:57.660Z,4.57
2023-05-12T04:18:45.214Z,5.50
2023-05-12T04:21:33.026Z,5.07
2023-05-12T04:24:20.531Z,5.00
2023-05-12T04:27:07.957Z,5.17
2023-05-12T04:29:55.403Z,4.77
2023-05-12T04:32:42.787Z,5.07
2023-05-12T04:35:30.201Z,5.17
2023-05-12T04:38:17.637Z,4.93
2023-05-12T04:41:06.281Z,5.13
2023-05-12T04:46:43.973Z,5.27
2023-05-12T04:49:31.472Z,5.03
2023-05-12T04:52:18.824Z,4.53
2023-05-12T04:55:06.634Z,5.17
2023-05-12T04:57:53.993Z,5.33
2023-05-12T05:00:41.454Z,5.97
2023-05-12T05:03:28.978Z,6.22
2023-05-12T05:06:16.821Z,5.43
2023-05-12T05:09:04.249Z,5.30
2023-05-12T05:11:51.723Z,5.47
2023-05-12T05:14:39.232Z,5.50
2023-05-12T05:17:26.656Z,4.90
2023-05-12T05:20:15.348Z,4.53
2023-05-12T05:23:03.111Z,5.60
2023-05-12T05:25:51.209Z,5.30
2023-05-12T05:28:41.770Z,5.67
2023-05-12T05:31:29.355Z,4.80
2023-05-12T05:34:16.791Z,5.27
2023-05-12T05:37:04.195Z,5.20
2023-05-12T05:39:51.673Z,4.90
2023-05-12T05:42:39.095Z,5.43
2023-05-12T05:45:28.118Z,5.53
2023-05-12T05:48:15.841Z,5.57
2023-05-12T05:51:03.234Z,5.03
2023-05-12T05:53:50.581Z,5.90
2023-05-12T05:56:38.024Z,4.57
2023-05-12T05:59:25.388Z,5.20
2023-05-12T06:02:12.784Z,4.70
2023-05-12T06:05:00.200Z,4.40
2023-05-12T06:07:47.600Z,4.90
2023-05-12T06:10:35.024Z,4.80
2023-05-12T06:13:22.364Z,5.07
2023-05-12T06:16:09.779Z,5.35
2023-05-12T06:18:57.204Z,4.50
2023-05-12T06:21:44.603Z,4.90
2023-05-12T06:24:31.959Z,4.60
2023-05-12T06:27:19.387Z,4.50
2023-05-12T06:30:07.439Z,5.05
2023-05-12T06:32:54.892Z,4.50
2023-05-12T06:35:42.593Z,4.60
2023-05-12T06:38:29.972Z,4.63
2023-05-12T06:41:17.713Z,4.85
2023-05-12T06:44:06.383Z,5.18
2023-05-12T06:46:53.932Z,4.90
2023-05-12T06:49:41.313Z,4.80
2023-05-12T06:52:28.694Z,5.10
2023-05-12T06:55:19.858Z,4.10
2023-05-12T06:58:07.547Z,4.68
2023-05-12T07:00:54.918Z,4.70
2023-05-12T07:03:42.393Z,4.70
2023-05-12T07:06:30.033Z,4.75
2023-05-12T07:09:18.672Z,4.90
2023-05-12T07:12:06.304Z,4.82
2023-05-12T07:14:53.664Z,4.90
2023-05-12T07:17:41.043Z,4.50
2023-05-12T07:20:28.458Z,4.65
2023-05-12T07:23:16.974Z,4.93
2023-05-12T07:26:05.237Z,4.75
2023-05-12T07:28:52.875Z,4.40
2023-05-12T07:31:40.730Z,4.82
2023-05-12T07:34:28.166Z,4.32
2023-05-12T07:37:15.516Z,4.53
2023-05-12T07:40:03.060Z,4.32
2023-05-12T07:42:50.895Z,4.70
2023-05-12T07:45:38.242Z,4.47
2023-05-12T07:48:25.681Z,4.32
2023-05-12T07:51:13.050Z,4.57
2023-05-12T07:54:00.788Z,4.03
2023-05-12T07:56:48.125Z,4.03
2023-05-12T07:59:35.676Z,4.45
2023-05-12T08:02:23.198Z,4.10
2023-05-12T08:05:11.173Z,4.50
2023-05-12T08:07:58.549Z,4.20
2023-05-12T08:10:45.969Z,4.68
2023-05-12T08:13:33.592Z,4.55
2023-05-12T08:16:20.980Z,3.90
2023-05-12T08:19:08.471Z,4.38
2023-05-12T08:21:56.092Z,4.68
2023-05-12T08:24:43.620Z,4.22
2023-05-12T08:27:30.972Z,4.63
2023-05-12T08:30:18.454Z,3.92
2023-05-12T08:33:05.860Z,4.38
2023-05-12T08:35:53.320Z,4.07
2023-05-12T08:38:40.765Z,4.30
2023-05-12T08:41:48.412Z,4.13
2023-05-12T08:44:37.475Z,3.92
2023-05-12T08:47:25.662Z,3.88
2023-05-12T08:50:14.868Z,4.15
2023-05-12T08:53:03.601Z,3.90
2023-05-12T08:57:08.249Z,3.83
2023-05-12T08:58:58.961Z,3.97
2023-05-12T09:01:47.342Z,3.40
2023-05-12T09:04:36.684Z,3.88
2023-05-12T09:07:24.569Z,3.58
2023-05-12T09:10:33.432Z,4.10
2023-05-12T09:13:34.551Z,4.10
2023-05-12T09:16:25.000Z,3.88
2023-05-12T09:19:12.598Z,4.35
2023-05-12T09:22:01.034Z,4.35
2023-05-12T09:24:48.445Z,3.75
2023-05-12T09:27:36.073Z,4.47
2023-05-12T09:30:30.512Z,4.72
2023-05-12T09:33:17.852Z,4.70
2023-05-12T09:36:05.734Z,4.53
2023-05-12T09:39:00.561Z,4.60
2023-05-12T09:41:48.108Z,4.53
2023-05-12T09:44:35.516Z,4.80
2023-05-12T09:47:22.841Z,4.35
2023-05-12T09:50:10.425Z,4.22
2023-05-12T09:53:01.305Z,4.57
2023-05-12T09:55:48.752Z,4.10
2023-05-12T09:58:36.652Z,4.38
2023-05-12T10:01:24.817Z,4.30
2023-05-12T10:04:12.927Z,4.22
2023-05-12T10:07:00.435Z,3.95
2023-05-12T10:09:48.472Z,4.07
2023-05-12T10:12:36.063Z,3.97
2023-05-12T10:15:25.629Z,3.97
2023-05-12T10:18:14.132Z,3.78
2023-05-12T10:21:02.109Z,4.07
2023-05-12T10:23:50.407Z,4.32
2023-05-12T10:26:39.667Z,4.07
2023-05-12T10:29:30.066Z,3.67
2023-05-12T10:32:17.822Z,4.22
2023-05-12T10:35:13.085Z,3.80
2023-05-12T10:38:13.736Z,4.00
2023-05-12T10:41:02.968Z,3.85
2023-05-12T10:43:50.516Z,3.92
2023-05-12T10:46:37.995Z,3.95
2023-05-12T10:49:33.217Z,3.92
2023-05-12T10:52:20.927Z,4.00
2023-05-12T10:55:13.175Z,4.38
2023-05-12T10:58:11.855Z,3.72
2023-05-12T11:01:07.433Z,3.60
2023-05-12T11:03:58.855Z,3.85
2023-05-12T11:06:46.936Z,3.70
2023-05-12T11:09:45.150Z,4.00
2023-05-12T11:12:38.196Z,3.67
2023-05-12T11:15:25.880Z,4.03
2023-05-12T11:18:13.352Z,3.65
2023-05-12T11:21:09.357Z,3.92
2023-05-12T11:23:56.964Z,4.43
2023-05-12T11:26:44.435Z,4.20
2023-05-12T11:29:31.894Z,3.92
2023-05-12T11:32:19.247Z,4.00
2023-05-12T11:35:13.611Z,3.78
2023-05-12T11:38:02.833Z,4.07
2023-05-12T11:40:50.339Z,3.60
2023-05-12T11:43:37.719Z,4.15
2023-05-12T11:46:26.394Z,4.10
2023-05-12T11:49:13.891Z,3.70
2023-05-12T11:52:02.364Z,3.75
2023-05-12T11:54:50.752Z,4.15
2023-05-12T11:57:39.277Z,3.90
2023-05-12T12:00:34.287Z,3.00
2023-05-12T12:03:21.727Z,3.65
2023-05-12T12:06:10.811Z,3.60
2023-05-12T12:09:02.235Z,3.50
2023-05-12T12:11:49.614Z,3.50
2023-05-12T12:14:38.044Z,3.45
2023-05-12T12:17:30.546Z,3.60
2023-05-12T12:20:18.675Z,3.70
2023-05-12T12:23:06.044Z,3.15
2023-05-12T12:25:53.415Z,3.53
2023-05-12T12:28:40.811Z,3.92
2023-05-12T12:31:28.387Z,4.30
2023-05-12T12:34:15.786Z,3.40
2023-05-12T12:37:03.172Z,3.95
2023-05-12T12:39:50.513Z,3.50
2023-05-12T12:42:39.546Z,3.72
2023-05-12T12:45:27.187Z,3.88
2023-05-12T12:48:14.788Z,3.63
2023-05-12T12:51:02.527Z,4.30
2023-05-12T12:53:49.905Z,4.28
2023-05-12T12:56:37.265Z,4.07
2023-05-12T12:59:24.724Z,3.78
2023-05-12T13:02:12.301Z,4.15
2023-05-12T13:05:03.678Z,3.70
2023-05-12T13:07:51.637Z,4.03
2023-05-12T13:10:41.209Z,4.25
2023-05-12T13:13:28.534Z,3.70
2023-05-12T13:16:15.961Z,4.03
2023-05-12T13:19:03.830Z,3.90
2023-05-12T13:21:51.217Z,4.28
2023-05-12T13:24:38.585Z,4.07
2023-05-12T13:27:25.933Z,3.95
2023-05-12T13:30:14.025Z,3.65
2023-05-12T13:33:02.704Z,3.70
2023-05-12T13:35:51.260Z,3.75
2023-05-12T13:38:38.694Z,3.85
2023-05-12T13:41:26.177Z,4.00
2023-05-12T13:44:13.611Z,3.80
2023-05-12T13:47:01.132Z,3.95
2023-05-12T13:49:48.885Z,4.00
2023-05-12T13:52:36.382Z,4.00
2023-05-12T13:55:23.958Z,3.70
2023-05-12T13:58:11.574Z,3.42
2023-05-12T14:00:59.396Z,3.47
2023-05-12T14:03:47.000Z,4.00
2023-05-12T14:06:34.521Z,3.80
2023-05-12T14:09:21.967Z,4.07
2023-05-12T14:12:09.431Z,3.80
2023-05-12T14:15:07.374Z,3.80
2023-05-12T14:17:59.842Z,4.15
2023-05-12T14:20:47.693Z,3.88
2023-05-12T14:23:35.118Z,3.63
2023-05-12T14:26:22.595Z,4.05
2023-05-12T14:29:10.150Z,3.40
2023-05-12T14:31:57.756Z,3.65
2023-05-12T14:34:45.524Z,3.88
2023-05-12T14:37:32.898Z,4.45
2023-05-12T14:40:20.367Z,3.90
2023-05-12T14:43:07.716Z,3.97
2023-05-12T14:45:55.255Z,3.80
2023-05-12T14:48:42.856Z,3.90
2023-05-12T14:51:30.217Z,3.83
2023-05-12T14:54:25.331Z,3.78
2023-05-12T14:57:13.632Z,3.95
2023-05-12T15:00:01.802Z,3.65
2023-05-12T15:02:49.439Z,3.40
2023-05-12T15:05:56.664Z,3.53
2023-05-12T15:08:44.439Z,4.20
2023-05-12T15:11:31.814Z,3.65
2023-05-12T15:14:19.142Z,3.80
2023-05-12T15:17:06.565Z,4.38
2023-05-12T15:19:54.020Z,4.57
2023-05-12T15:22:41.427Z,4.28
2023-05-12T15:25:29.112Z,4.05
2023-05-12T15:28:17.133Z,4.18
2023-05-12T15:31:04.540Z,3.90
2023-05-12T15:33:51.968Z,3.40
2023-05-12T15:36:39.533Z,3.63
2023-05-12T15:39:26.936Z,3.85
2023-05-12T15:42:16.745Z,3.50
2023-05-12T15:45:07.463Z,3.80
2023-05-12T15:47:56.266Z,3.20
2023-05-12T15:50:44.576Z,3.53
2023-05-12T15:53:32.267Z,3.78
2023-05-12T15:56:19.748Z,3.90
2023-05-12T15:59:07.361Z,3.65
2023-05-12T16:01:55.353Z,3.50
2023-05-12T16:04:44.190Z,4.15
2023-05-12T16:07:31.642Z,3.70
2023-05-12T16:10:19.096Z,4.35
2023-05-12T16:13:06.544Z,4.07
2023-05-12T16:15:54.053Z,4.10
2023-05-12T16:18:41.720Z,4.15
2023-05-12T16:21:29.170Z,3.72
2023-05-12T16:24:16.544Z,3.95
2023-05-12T16:27:04.448Z,3.78
2023-05-12T16:29:53.522Z,3.78
2023-05-12T16:32:41.591Z,3.40
2023-05-12T16:35:29.176Z,3.25
2023-05-12T16:38:16.560Z,3.70
2023-05-12T16:41:04.636Z,3.22
2023-05-12T16:43:53.309Z,3.92
2023-05-12T16:46:41.779Z,3.72
2023-05-12T16:49:29.245Z,3.97
2023-05-12T16:52:16.633Z,3.92
2023-05-12T16:55:04.107Z,3.67
2023-05-12T16:57:51.486Z,4.15
2023-05-12T17:00:39.084Z,3.60
2023-05-12T17:03:26.565Z,3.45
2023-05-12T17:06:13.996Z,3.65
2023-05-12T17:09:01.845Z,3.78
2023-05-12T17:11:49.485Z,3.72
2023-05-12T17:14:37.115Z,3.83
2023-05-12T17:17:24.725Z,3.70
2023-05-12T17:20:12.529Z,3.58
2023-05-12T17:23:00.205Z,4.50
2023-05-12T17:25:47.705Z,4.35
2023-05-12T17:28:35.106Z,4.25
2023-05-12T17:31:22.912Z,4.13
2023-05-12T17:34:10.391Z,4.20
2023-05-12T17:36:57.835Z,3.88
2023-05-12T17:39:46.163Z,4.13
2023-05-12T17:42:34.957Z,4.30
2023-05-12T17:45:22.801Z,4.30
2023-05-12T17:48:10.792Z,4.53
2023-05-12T17:50:58.376Z,3.90
2023-05-12T17:53:46.240Z,4.95
2023-05-12T17:56:33.593Z,4.95
2023-05-12T17:59:20.975Z,4.43
2023-05-12T18:02:08.524Z,4.75
2023-05-12T18:04:56.693Z,4.25
2023-05-12T18:07:44.167Z,4.72
2023-05-12T18:10:31.557Z,4.80
2023-05-12T18:13:19.394Z,4.63
2023-05-12T18:16:10.792Z,4.25
2023-05-12T18:19:05.648Z,5.10
2023-05-12T18:21:53.221Z,5.00
2023-05-12T18:24:40.971Z,5.07
2023-05-12T18:27:28.321Z,4.70
2023-05-12T18:30:15.793Z,4.63
2023-05-12T18:33:03.335Z,4.82
2023-05-12T18:35:50.937Z,5.40
2023-05-12T18:38:38.291Z,4.95
2023-05-12T18:41:25.707Z,5.00
2023-05-12T18:44:13.081Z,4.45
2023-05-12T18:47:00.555Z,5.07
2023-05-12T18:49:48.045Z,4.70
2023-05-12T18:52:35.424Z,5.07
2023-05-12T18:55:22.904Z,4.55
2023-05-12T18:58:10.299Z,5.50
2023-05-12T19:00:57.687Z,5.05
2023-05-12T19:03:45.355Z,5.15
2023-05-12T19:06:33.227Z,5.05
2023-05-12T19:09:20.625Z,5.07
2023-05-12T19:12:10.682Z,4.85
2023-05-12T19:14:58.081Z,5.65
2023-05-12T19:17:45.497Z,5.60
2023-05-12T19:20:32.951Z,5.72
2023-05-12T19:23:20.445Z,5.50
2023-05-12T19:26:09.907Z,5.85
2023-05-12T19:28:57.252Z,5.93
2023-05-12T19:31:44.615Z,5.90
2023-05-12T19:34:32.504Z,5.07
2023-05-12T19:37:20.330Z,5.63
2023-05-12T19:40:07.994Z,5.18
2023-05-12T19:42:56.310Z,5.60
2023-05-12T19:45:43.704Z,5.57
2023-05-12T19:48:31.289Z,5.13
2023-05-12T19:51:18.740Z,5.43
2023-05-12T19:54:07.893Z,6.13
2023-05-12T19:56:55.253Z,6.33
2023-05-12T19:59:42.710Z,6.28
2023-05-12T20:02:30.829Z,5.87
2023-05-12T20:05:18.563Z,6.33
2023-05-12T20:08:06.259Z,5.97
2023-05-12T20:10:53.598Z,6.17
2023-05-12T20:13:40.920Z,5.87
2023-05-12T20:16:28.336Z,6.03
2023-05-12T20:19:16.708Z,6.73
2023-05-12T20:22:04.149Z,6.23
2023-05-12T20:24:51.536Z,7.33
2023-05-12T20:27:38.873Z,6.50
2023-05-12T20:30:26.656Z,5.90
2023-05-12T20:33:14.041Z,6.93
2023-05-12T20:36:01.888Z,6.73
2023-05-12T20:38:49.210Z,6.67
2023-05-12T20:41:37.429Z,6.60
2023-05-12T20:44:26.299Z,7.37
2023-05-12T20:47:13.821Z,6.60
2023-05-12T20:50:06.245Z,6.37
2023-05-12T20:52:53.717Z,6.23
2023-05-12T20:55:42.936Z,6.33
2023-05-12T20:58:30.473Z,6.30
2023-05-12T21:01:17.975Z,5.77
2023-05-12T21:04:05.671Z,6.63
2023-05-12T21:06:53.723Z,6.10
2023-05-12T21:09:41.415Z,6.37
2023-05-12T21:12:28.803Z,7.30
2023-05-12T21:15:16.387Z,6.30
2023-05-12T21:18:03.913Z,7.10
2023-05-12T21:20:51.391Z,7.80
2023-05-12T21:23:38.842Z,7.33
2023-05-12T21:26:26.997Z,7.03
2023-05-12T21:29:14.395Z,6.50
2023-05-12T21:32:01.882Z,6.97
2023-05-12T21:34:50.175Z,7.77
2023-05-12T21:37:37.810Z,7.40
2023-05-12T21:40:25.199Z,6.37
2023-05-12T21:43:12.594Z,6.23
2023-05-12T21:46:03.814Z,6.80
2023-05-12T21:48:51.261Z,6.30
2023-05-12T21:51:38.622Z,6.90
2023-05-12T21:54:26.000Z,6.97
2023-05-12T21:57:13.377Z,7.10
2023-05-12T22:00:04.167Z,7.07
2023-05-12T22:02:51.642Z,6.90
2023-05-12T22:05:39.187Z,6.30
2023-05-12T22:08:26.624Z,6.53
2023-05-12T22:11:14.019Z,7.00
2023-05-12T22:14:01.917Z,6.77
2023-05-12T22:16:49.374Z,6.43
2023-05-12T22:19:37.165Z,7.17
2023-05-12T22:22:24.720Z,6.97
2023-05-12T22:25:12.138Z,7.50
2023-05-12T22:27:59.488Z,7.00
2023-05-12T22:30:46.851Z,7.43
2023-05-12T22:33:34.655Z,7.10
2023-05-12T22:36:22.042Z,7.07
2023-05-12T22:39:09.472Z,7.40
2023-05-12T22:41:56.858Z,6.73
2023-05-12T22:44:44.442Z,6.80
2023-05-12T22:47:32.291Z,7.60
2023-05-12T22:50:19.983Z,7.20
2023-05-12T22:53:07.564Z,6.67
2023-05-12T22:55:54.963Z,7.73
2023-05-12T22:58:42.534Z,6.47
2023-05-12T23:01:29.938Z,6.50
2023-05-12T23:04:17.419Z,7.10
2023-05-12T23:07:06.392Z,7.00
2023-05-12T23:09:55.794Z,7.27
2023-05-12T23:12:43.165Z,7.10
2023-05-12T23:15:30.591Z,7.23
2023-05-12T23:18:19.340Z,7.03
2023-05-12T23:21:07.326Z,7.23
2023-05-12T23:23:54.655Z,7.13
2023-05-12T23:26:42.061Z,7.60
2023-05-12T23:29:29.610Z,7.27
2023-05-12T23:32:17.021Z,7.50
2023-05-12T23:35:04.480Z,7.20
2023-05-12T23:37:51.804Z,6.77
2023-05-12T23:40:39.321Z,7.30
2023-05-12T23:43:26.902Z,7.20
2023-05-12T23:46:14.446Z,7.67
2023-05-12T23:49:01.821Z,7.77
2023-05-12T23:51:49.186Z,7.97
2023-05-12T23:54:36.584Z,7.87
2023-05-12T23:57:23.976Z,9.07
