createdAt,value
2023-01-21T00:00:34.823Z,14.52
2023-01-21T00:03:02.209Z,14.27
2023-01-21T00:05:30.117Z,18.77
2023-01-21T00:07:57.173Z,11.18
2023-01-21T00:10:24.189Z,12.63
2023-01-21T00:12:51.657Z,15.35
2023-01-21T00:15:18.916Z,14.27
2023-01-21T00:17:46.437Z,14.48
2023-01-21T00:20:13.682Z,15.10
2023-01-21T00:22:41.890Z,17.60
2023-01-21T00:25:09.290Z,12.38
2023-01-21T00:27:36.380Z,11.52
2023-01-21T00:30:03.533Z,13.65
2023-01-21T00:32:30.565Z,15.38
2023-01-21T00:34:57.544Z,15.50
2023-01-21T00:37:25.030Z,13.82
2023-01-21T00:39:51.931Z,16.58
2023-01-21T00:42:19.529Z,19.65
2023-01-21T00:44:46.592Z,17.42
2023-01-21T00:47:14.052Z,17.90
2023-01-21T00:49:41.121Z,17.70
2023-01-21T00:52:08.092Z,13.60
2023-01-21T00:54:35.097Z,18.42
2023-01-21T00:57:02.135Z,19.63
2023-01-21T00:59:30.385Z,12.60
2023-01-21T01:01:57.340Z,12.65
2023-01-21T01:04:24.387Z,15.35
2023-01-21T01:06:51.568Z,14.98
2023-01-21T01:09:18.559Z,11.43
2023-01-21T01:11:45.533Z,15.85
2023-01-21T01:14:12.600Z,14.60
2023-01-21T01:16:39.486Z,13.60
2023-01-21T01:19:06.476Z,17.55
2023-01-21T01:21:33.445Z,12.85
2023-01-21T01:24:03.271Z,13.10
2023-01-21T01:26:30.261Z,12.73
2023-01-21T01:28:57.179Z,16.15
2023-01-21T01:31:24.239Z,12.80
2023-01-21T01:33:51.285Z,14.25
2023-01-21T01:36:21.214Z,14.20
2023-01-21T01:38:48.239Z,12.55
2023-01-21T01:41:22.582Z,13.85
2023-01-21T01:44:30.964Z,17.50
2023-01-21T01:47:00.814Z,20.75
2023-01-21T01:49:27.765Z,15.13
2023-01-21T01:52:03.331Z,15.98
2023-01-21T01:54:35.118Z,14.05
2023-01-21T01:57:06.183Z,11.02
2023-01-21T01:59:33.717Z,13.25
2023-01-21T02:02:05.462Z,15.32
2023-01-21T02:04:39.778Z,15.85
2023-01-21T02:07:07.788Z,12.63
2023-01-21T02:09:35.001Z,16.30
2023-01-21T02:12:03.226Z,13.90
2023-01-21T02:14:31.937Z,14.43
2023-01-21T02:17:37.707Z,10.80
2023-01-21T02:20:44.760Z,16.40
2023-01-21T02:23:59.451Z,13.75
2023-01-21T02:27:00.989Z,13.25
2023-01-21T02:29:58.853Z,11.60
2023-01-21T02:33:18.046Z,12.45
2023-01-21T02:36:29.633Z,10.55
2023-01-21T02:39:21.890Z,10.85
2023-01-21T02:42:21.452Z,12.13
2023-01-21T02:45:03.983Z,18.45
2023-01-21T02:47:41.510Z,13.70
2023-01-21T02:50:46.164Z,14.77
2023-01-21T02:53:31.566Z,11.73
2023-01-21T02:56:21.316Z,10.30
2023-01-21T02:58:53.442Z,10.38
2023-01-21T03:02:16.017Z,13.68
2023-01-21T03:04:57.755Z,12.38
2023-01-21T03:07:35.756Z,13.60
2023-01-21T03:10:11.618Z,13.55
2023-01-21T03:13:02.126Z,12.25
2023-01-21T03:16:13.235Z,11.85
2023-01-21T03:18:46.825Z,11.68
2023-01-21T03:21:19.538Z,20.02
2023-01-21T03:23:50.063Z,9.95
2023-01-21T03:26:22.530Z,12.87
2023-01-21T03:28:54.610Z,13.15
2023-01-21T03:31:25.874Z,11.82
2023-01-21T03:33:56.881Z,13.77
2023-01-21T03:36:49.241Z,13.45
2023-01-21T03:39:36.024Z,9.35
2023-01-21T03:42:03.655Z,12.60
2023-01-21T03:44:30.711Z,10.52
2023-01-21T03:47:35.253Z,8.63
2023-01-21T03:50:34.241Z,10.52
2023-01-21T03:53:01.485Z,10.05
2023-01-21T03:55:28.574Z,9.15
2023-01-21T03:57:55.556Z,10.15
2023-01-21T04:00:22.775Z,8.75
2023-01-21T04:02:49.668Z,9.55
2023-01-21T04:05:16.794Z,10.68
2023-01-21T04:07:43.781Z,9.13
2023-01-21T04:10:11.807Z,10.35
2023-01-21T04:12:38.765Z,10.07
2023-01-21T04:15:06.748Z,9.27
2023-01-21T04:17:33.754Z,9.52
2023-01-21T04:20:00.643Z,7.78
2023-01-21T04:22:27.532Z,11.32
2023-01-21T04:24:54.505Z,9.63
2023-01-21T04:27:21.476Z,10.85
2023-01-21T04:29:48.414Z,12.20
2023-01-21T04:32:15.817Z,13.50
2023-01-21T04:34:42.753Z,11.55
2023-01-21T04:37:09.690Z,7.90
2023-01-21T04:39:36.651Z,12.68
2023-01-21T04:42:03.763Z,12.35
2023-01-21T04:44:30.977Z,7.28
2023-01-21T04:46:58.064Z,9.02
2023-01-21T04:49:24.954Z,10.10
2023-01-21T04:51:52.035Z,9.60
2023-01-21T04:54:18.998Z,10.60
2023-01-21T04:56:45.934Z,12.05
2023-01-21T04:59:12.950Z,6.95
2023-01-21T05:01:39.888Z,13.10
2023-01-21T05:04:06.812Z,17.77
2023-01-21T05:06:33.803Z,11.63
2023-01-21T05:09:00.727Z,12.20
2023-01-21T05:11:27.693Z,9.20
2023-01-21T05:13:54.679Z,13.50
2023-01-21T05:16:21.902Z,8.02
2023-01-21T05:18:49.041Z,9.75
2023-01-21T05:21:15.980Z,10.98
2023-01-21T05:23:42.941Z,12.15
2023-01-21T05:26:09.953Z,15.50
2023-01-21T05:28:36.939Z,10.38
2023-01-21T05:31:04.482Z,11.93
2023-01-21T05:33:33.136Z,12.98
2023-01-21T05:36:01.061Z,17.17
2023-01-21T05:38:28.763Z,14.20
2023-01-21T05:40:59.922Z,17.02
2023-01-21T05:43:27.424Z,15.30
2023-01-21T05:45:54.564Z,14.07
2023-01-21T05:48:22.078Z,15.73
2023-01-21T05:50:49.852Z,12.80
2023-01-21T05:53:17.972Z,18.20
2023-01-21T05:55:44.969Z,17.95
2023-01-21T05:58:11.864Z,17.48
2023-01-21T06:00:38.872Z,15.27
2023-01-21T06:03:05.798Z,15.35
2023-01-21T06:05:32.813Z,12.00
2023-01-21T06:07:59.758Z,12.13
2023-01-21T06:10:26.746Z,13.38
2023-01-21T06:12:53.797Z,13.00
2023-01-21T06:15:20.841Z,18.88
2023-01-21T06:17:47.930Z,18.05
2023-01-21T06:20:15.409Z,18.08
2023-01-21T06:22:42.537Z,14.90
2023-01-21T06:25:10.278Z,16.27
2023-01-21T06:27:38.529Z,19.15
2023-01-21T06:30:09.989Z,23.20
2023-01-21T06:32:38.007Z,20.90
2023-01-21T06:35:05.528Z,20.50
2023-01-21T06:37:32.491Z,18.63
2023-01-21T06:39:59.718Z,18.48
2023-01-21T06:42:26.654Z,19.48
2023-01-21T06:44:53.543Z,15.82
2023-01-21T06:47:20.648Z,22.33
2023-01-21T06:49:47.704Z,19.63
2023-01-21T06:52:14.820Z,16.45
2023-01-21T06:54:43.433Z,15.68
2023-01-21T06:57:10.866Z,14.40
2023-01-21T06:59:37.875Z,22.40
2023-01-21T07:02:05.146Z,20.20
2023-01-21T07:04:32.212Z,22.52
2023-01-21T07:07:00.649Z,26.63
2023-01-21T07:09:29.013Z,29.45
2023-01-21T07:11:56.062Z,30.17
2023-01-21T07:14:24.365Z,25.02
2023-01-21T07:16:51.513Z,26.35
2023-01-21T07:19:18.448Z,22.80
2023-01-21T07:21:46.425Z,19.20
2023-01-21T07:24:13.512Z,23.15
2023-01-21T07:26:41.809Z,28.27
2023-01-21T07:29:10.654Z,19.50
2023-01-21T07:31:39.654Z,26.83
2023-01-21T07:34:07.977Z,31.90
2023-01-21T07:36:34.969Z,20.38
2023-01-21T07:39:01.963Z,16.55
2023-01-21T07:41:29.032Z,21.60
2023-01-21T07:43:56.070Z,26.15
2023-01-21T07:46:23.805Z,17.38
2023-01-21T07:48:51.994Z,16.65
2023-01-21T07:51:22.659Z,29.65
2023-01-21T07:53:49.671Z,18.48
2023-01-21T07:56:18.311Z,24.33
2023-01-21T07:58:47.156Z,17.02
2023-01-21T08:01:14.215Z,16.90
2023-01-21T08:03:41.600Z,24.98
2023-01-21T08:06:08.592Z,61.05
2023-01-21T08:08:35.559Z,42.50
2023-01-21T08:11:02.480Z,37.20
2023-01-21T08:13:29.685Z,24.70
2023-01-21T08:15:57.174Z,28.88
2023-01-21T08:18:25.070Z,28.83
2023-01-21T08:20:56.332Z,21.83
2023-01-21T08:23:23.272Z,22.77
2023-01-21T08:25:50.732Z,21.15
2023-01-21T08:28:18.088Z,22.85
2023-01-21T08:30:45.184Z,24.73
2023-01-21T08:33:12.406Z,18.05
2023-01-21T08:35:39.437Z,20.83
2023-01-21T08:38:06.413Z,18.85
2023-01-21T08:40:33.368Z,15.27
2023-01-21T08:43:01.445Z,16.20
2023-01-21T08:45:29.016Z,14.73
2023-01-21T08:47:56.254Z,22.23
2023-01-21T08:50:23.347Z,26.42
2023-01-21T08:52:54.939Z,23.67
2023-01-21T08:55:25.096Z,19.83
2023-01-21T08:57:52.285Z,17.80
2023-01-21T09:00:20.620Z,18.77
2023-01-21T09:02:48.026Z,19.45
2023-01-21T09:05:16.428Z,14.35
2023-01-21T09:07:45.977Z,14.07
2023-01-21T09:10:34.221Z,15.13
2023-01-21T09:13:08.913Z,26.88
2023-01-21T09:15:40.259Z,24.90
2023-01-21T09:18:07.956Z,21.95
2023-01-21T09:20:35.047Z,16.60
2023-01-21T09:23:02.179Z,10.70
2023-01-21T09:25:29.159Z,13.48
2023-01-21T09:27:56.190Z,9.23
2023-01-21T09:30:23.221Z,6.90
2023-01-21T09:32:50.246Z,9.98
2023-01-21T09:35:17.536Z,23.40
2023-01-21T09:37:44.631Z,15.27
2023-01-21T09:40:17.230Z,10.43
2023-01-21T09:42:44.360Z,7.25
2023-01-21T09:45:15.853Z,6.22
2023-01-21T09:47:46.319Z,4.40
2023-01-21T09:50:19.614Z,8.90
2023-01-21T09:52:49.111Z,11.52
2023-01-21T09:55:23.917Z,7.25
2023-01-21T09:58:41.095Z,12.60
2023-01-21T10:01:26.520Z,5.13
2023-01-21T10:04:17.970Z,5.47
2023-01-21T10:06:58.596Z,6.18
2023-01-21T10:09:58.331Z,11.25
2023-01-21T10:13:03.828Z,6.60
2023-01-21T10:15:40.234Z,4.90
2023-01-21T10:18:13.041Z,12.20
2023-01-21T10:20:48.614Z,8.45
2023-01-21T10:23:22.990Z,21.30
2023-01-21T10:25:50.925Z,8.75
2023-01-21T10:28:27.027Z,30.98
2023-01-21T10:30:58.762Z,2.78
2023-01-21T10:33:27.719Z,5.18
2023-01-21T10:36:44.543Z,6.53
2023-01-21T10:39:50.755Z,15.38
2023-01-21T10:42:56.579Z,14.80
2023-01-21T10:46:21.942Z,6.88
2023-01-21T10:49:41.521Z,12.35
2023-01-21T10:52:23.345Z,9.15
2023-01-21T10:55:45.799Z,6.25
2023-01-21T10:58:27.816Z,9.30
2023-01-21T11:00:57.741Z,8.52
2023-01-21T11:04:04.233Z,13.02
2023-01-21T11:06:33.526Z,20.38
2023-01-21T11:09:04.126Z,15.20
2023-01-21T11:11:35.983Z,11.32
2023-01-21T11:14:04.040Z,7.05
2023-01-21T11:16:46.235Z,22.08
2023-01-21T11:22:22.638Z,12.90
2023-01-21T11:24:51.970Z,6.93
2023-01-21T11:27:42.006Z,6.03
2023-01-21T11:30:54.849Z,9.80
2023-01-21T11:33:24.322Z,11.18
2023-01-21T11:35:53.203Z,13.15
2023-01-21T11:38:40.788Z,6.50
2023-01-21T11:41:21.478Z,16.23
2023-01-21T11:44:16.825Z,16.60
2023-01-21T11:46:44.254Z,20.63
2023-01-21T11:49:34.336Z,11.93
2023-01-21T11:52:18.488Z,11.05
2023-01-21T11:54:45.954Z,8.23
2023-01-21T11:57:29.214Z,7.40
2023-01-21T12:00:00.434Z,12.90
2023-01-21T12:05:33.796Z,4.22
2023-01-21T12:08:03.003Z,3.10
2023-01-21T12:10:34.903Z,6.82
2023-01-21T12:13:18.263Z,4.78
2023-01-21T12:16:12.486Z,11.10
2023-01-21T12:19:07.878Z,8.82
2023-01-21T12:22:08.373Z,37.28
2023-01-21T12:25:27.532Z,9.38
2023-01-21T12:28:22.686Z,16.88
2023-01-21T12:31:21.910Z,6.32
2023-01-21T12:34:13.026Z,15.13
2023-01-21T12:36:53.301Z,11.68
2023-01-21T12:39:25.266Z,8.88
2023-01-21T12:42:02.220Z,15.15
2023-01-21T12:44:37.541Z,5.22
2023-01-21T12:47:13.786Z,14.90
2023-01-21T12:50:13.965Z,11.80
2023-01-21T12:53:14.984Z,8.20
2023-01-21T12:56:18.235Z,7.82
2023-01-21T12:59:00.176Z,12.80
2023-01-21T13:02:14.538Z,7.72
2023-01-21T13:05:23.739Z,4.75
2023-01-21T13:08:17.798Z,10.38
2023-01-21T13:10:49.704Z,12.65
2023-01-21T13:13:29.145Z,10.05
2023-01-21T13:16:01.357Z,8.55
2023-01-21T13:18:39.983Z,30.88
2023-01-21T13:21:48.739Z,10.27
2023-01-21T13:25:12.897Z,5.20
2023-01-21T13:28:00.271Z,7.18
2023-01-21T13:31:14.325Z,3.20
2023-01-21T13:34:06.849Z,14.73
2023-01-21T13:36:56.654Z,21.98
2023-01-21T13:39:42.831Z,5.00
2023-01-21T13:42:45.888Z,7.13
2023-01-21T13:45:43.180Z,4.85
2023-01-21T13:48:52.369Z,7.63
2023-01-21T13:51:54.665Z,11.05
2023-01-21T13:54:45.301Z,8.27
2023-01-21T13:57:49.151Z,8.60
2023-01-21T14:00:31.841Z,8.10
2023-01-21T14:03:47.907Z,5.35
2023-01-21T14:06:27.595Z,3.58
2023-01-21T14:09:04.472Z,5.43
2023-01-21T14:11:57.528Z,4.43
2023-01-21T14:15:01.226Z,9.95
2023-01-21T14:18:12.634Z,6.03
2023-01-21T14:21:29.095Z,6.25
2023-01-21T14:24:25.325Z,8.38
2023-01-21T14:27:35.222Z,6.85
2023-01-21T14:30:39.093Z,8.98
2023-01-21T14:33:15.076Z,5.40
2023-01-21T14:36:28.289Z,9.93
2023-01-21T14:39:20.383Z,19.73
2023-01-21T14:41:55.335Z,12.85
2023-01-21T14:44:45.336Z,66.10
2023-01-21T14:47:23.201Z,6.38
2023-01-21T14:49:53.225Z,11.25
2023-01-21T14:52:27.954Z,7.30
2023-01-21T14:54:55.274Z,7.43
2023-01-21T14:57:32.848Z,21.45
2023-01-21T15:00:22.521Z,14.57
2023-01-21T15:03:14.977Z,7.10
2023-01-21T15:05:48.395Z,5.82
2023-01-21T15:08:28.420Z,6.22
2023-01-21T15:11:06.573Z,6.30
2023-01-21T15:13:39.867Z,6.80
2023-01-21T15:16:50.296Z,7.07
2023-01-21T15:19:21.465Z,8.32
2023-01-21T15:22:23.526Z,5.28
2023-01-21T15:25:18.589Z,12.27
2023-01-21T15:28:46.030Z,5.57
2023-01-21T15:31:41.035Z,14.68
2023-01-21T15:34:15.550Z,7.32
2023-01-21T15:36:48.649Z,5.80
2023-01-21T15:39:32.791Z,4.53
2023-01-21T15:42:38.611Z,6.07
2023-01-21T15:46:10.761Z,9.68
2023-01-21T15:49:06.964Z,9.57
2023-01-21T15:52:21.952Z,7.43
2023-01-21T15:55:17.974Z,11.07
2023-01-21T15:58:35.565Z,4.80
2023-01-21T16:01:17.338Z,7.93
2023-01-21T16:04:19.207Z,6.13
2023-01-21T16:24:30.919Z,9.68
2023-01-21T16:30:08.339Z,11.30
2023-01-21T16:32:37.732Z,10.10
2023-01-21T16:35:05.410Z,13.48
2023-01-21T16:37:33.051Z,11.25
2023-01-21T16:40:32.583Z,6.13
2023-01-21T16:43:15.623Z,6.95
2023-01-21T16:45:55.734Z,8.60
2023-01-21T16:48:26.221Z,7.60
2023-01-21T16:50:54.574Z,7.10
2023-01-21T16:53:23.719Z,5.57
2023-01-21T16:55:53.833Z,5.80
2023-01-21T16:58:29.928Z,5.05
2023-01-21T17:01:06.777Z,6.50
2023-01-21T17:03:34.414Z,9.88
2023-01-21T17:06:10.919Z,7.28
2023-01-21T17:08:38.783Z,9.50
2023-01-21T17:11:11.636Z,8.85
2023-01-21T17:13:43.556Z,8.85
2023-01-21T17:16:23.244Z,10.65
2023-01-21T17:18:57.896Z,9.32
2023-01-21T17:21:55.578Z,8.45
2023-01-21T17:24:31.808Z,9.07
2023-01-21T17:27:10.674Z,8.60
2023-01-21T17:29:38.147Z,10.57
2023-01-21T17:32:26.003Z,7.82
2023-01-21T17:35:15.457Z,11.13
2023-01-21T17:37:57.602Z,10.20
2023-01-21T17:40:58.197Z,8.23
2023-01-21T17:43:27.403Z,10.52
2023-01-21T17:45:57.335Z,6.18
2023-01-21T17:48:30.651Z,11.00
2023-01-21T17:51:13.409Z,9.27
2023-01-21T17:53:46.395Z,9.52
2023-01-21T17:56:13.503Z,12.73
2023-01-21T17:59:00.767Z,9.20
2023-01-21T18:01:29.042Z,9.63
2023-01-21T18:03:56.391Z,12.00
2023-01-21T18:06:28.061Z,8.77
2023-01-21T18:08:58.397Z,11.57
2023-01-21T18:11:25.391Z,10.35
2023-01-21T18:13:52.911Z,11.52
2023-01-21T18:16:20.083Z,12.90
2023-01-21T18:18:47.277Z,16.95
2023-01-21T18:21:19.492Z,11.68
2023-01-21T18:23:47.134Z,15.35
2023-01-21T18:26:30.345Z,12.30
2023-01-21T18:28:57.441Z,15.50
2023-01-21T18:31:25.116Z,13.23
2023-01-21T18:33:52.156Z,13.02
2023-01-21T18:36:19.159Z,14.68
2023-01-21T18:38:46.432Z,15.00
2023-01-21T18:41:13.672Z,14.18
2023-01-21T18:43:40.880Z,12.35
2023-01-21T18:46:16.498Z,12.02
2023-01-21T18:48:43.659Z,16.48
2023-01-21T18:51:12.467Z,13.77
2023-01-21T18:53:39.765Z,13.75
2023-01-21T18:56:12.845Z,16.63
2023-01-21T18:58:39.922Z,18.00
2023-01-21T19:01:21.399Z,15.77
2023-01-21T19:03:52.752Z,16.50
2023-01-21T19:06:20.100Z,17.75
2023-01-21T19:08:48.864Z,20.23
2023-01-21T19:11:16.737Z,28.20
2023-01-21T19:13:43.851Z,24.98
2023-01-21T19:16:16.854Z,30.23
2023-01-21T19:18:43.955Z,23.95
2023-01-21T19:21:11.046Z,25.88
2023-01-21T19:23:38.176Z,33.42
2023-01-21T19:26:05.869Z,36.67
2023-01-21T19:28:34.366Z,28.42
2023-01-21T19:31:01.381Z,25.38
2023-01-21T19:33:28.507Z,21.63
2023-01-21T19:36:03.490Z,21.65
2023-01-21T19:38:30.828Z,16.90
2023-01-21T19:40:57.941Z,21.92
2023-01-21T19:43:24.850Z,23.75
2023-01-21T19:45:52.626Z,29.52
2023-01-21T19:48:21.927Z,19.83
2023-01-21T19:50:49.555Z,24.63
2023-01-21T19:53:18.633Z,32.58
2023-01-21T19:55:46.702Z,25.35
2023-01-21T19:58:20.281Z,22.52
2023-01-21T20:00:49.604Z,15.30
2023-01-21T20:03:21.371Z,11.05
2023-01-21T20:05:51.326Z,12.68
2023-01-21T20:08:24.109Z,13.93
2023-01-21T20:10:51.275Z,11.90
2023-01-21T20:13:18.511Z,8.52
2023-01-21T20:15:47.723Z,10.40
2023-01-21T20:18:24.755Z,11.50
2023-01-21T20:20:53.067Z,10.30
2023-01-21T20:23:21.940Z,12.30
2023-01-21T20:25:51.399Z,9.65
2023-01-21T20:28:23.978Z,9.25
2023-01-21T20:30:53.752Z,11.10
2023-01-21T20:33:26.611Z,8.80
2023-01-21T20:35:55.619Z,8.02
2023-01-21T20:38:34.099Z,11.30
2023-01-21T20:41:03.392Z,8.50
2023-01-21T20:43:30.609Z,10.07
2023-01-21T20:46:03.317Z,10.55
2023-01-21T20:48:42.003Z,11.40
2023-01-21T20:51:09.451Z,10.45
2023-01-21T20:53:36.977Z,11.20
2023-01-21T20:56:28.103Z,10.18
2023-01-21T20:58:55.071Z,12.63
2023-01-21T21:01:24.932Z,14.77
2023-01-21T21:03:52.501Z,15.57
2023-01-21T21:06:22.170Z,17.52
2023-01-21T21:08:49.883Z,15.20
2023-01-21T21:11:18.299Z,15.13
2023-01-21T21:13:48.523Z,14.27
2023-01-21T21:16:27.942Z,21.48
2023-01-21T21:18:56.332Z,18.48
2023-01-21T21:21:24.183Z,24.65
2023-01-21T21:23:52.788Z,17.30
2023-01-21T21:26:27.619Z,22.80
2023-01-21T21:28:55.145Z,20.00
2023-01-21T21:31:22.892Z,19.48
2023-01-21T21:33:50.291Z,22.73
2023-01-21T21:36:22.660Z,23.48
2023-01-21T21:38:49.997Z,20.88
2023-01-21T21:41:38.245Z,22.08
2023-01-21T21:44:06.161Z,20.70
2023-01-21T21:46:51.610Z,21.60
2023-01-21T21:49:18.935Z,14.93
2023-01-21T21:51:46.136Z,16.67
2023-01-21T21:54:15.761Z,16.45
2023-01-21T21:56:42.883Z,20.42
2023-01-21T21:59:12.013Z,22.00
2023-01-21T22:01:40.706Z,21.50
2023-01-21T22:04:07.796Z,24.50
2023-01-21T22:06:34.737Z,19.25
2023-01-21T22:09:02.272Z,26.80
2023-01-21T22:11:29.743Z,23.63
2023-01-21T22:13:57.505Z,17.55
2023-01-21T22:16:28.924Z,17.25
2023-01-21T22:18:57.842Z,21.13
2023-01-21T22:21:32.022Z,18.48
2023-01-21T22:23:59.417Z,22.15
2023-01-21T22:26:28.223Z,21.83
2023-01-21T22:28:55.233Z,21.23
2023-01-21T22:31:24.655Z,20.95
2023-01-21T22:33:52.147Z,23.83
2023-01-21T22:36:21.948Z,20.77
2023-01-21T22:38:49.383Z,24.50
2023-01-21T22:41:19.117Z,26.10
2023-01-21T22:43:48.640Z,20.08
2023-01-21T22:46:24.611Z,24.40
2023-01-21T22:48:53.253Z,23.15
2023-01-21T22:51:21.572Z,25.23
2023-01-21T22:53:49.746Z,32.97
2023-01-21T22:56:18.835Z,27.30
2023-01-21T22:58:46.096Z,24.38
2023-01-21T23:01:32.911Z,25.05
2023-01-21T23:04:00.457Z,25.92
2023-01-21T23:06:27.648Z,26.88
2023-01-21T23:08:54.971Z,26.85
2023-01-21T23:11:22.220Z,22.05
2023-01-21T23:13:53.497Z,25.65
2023-01-21T23:16:24.050Z,27.50
2023-01-21T23:18:51.197Z,24.27
2023-01-21T23:21:22.358Z,33.03
2023-01-21T23:23:49.960Z,33.55
2023-01-21T23:26:19.396Z,28.95
2023-01-21T23:28:46.653Z,29.77
2023-01-21T23:31:16.850Z,35.75
2023-01-21T23:33:44.333Z,33.10
2023-01-21T23:36:13.755Z,24.13
2023-01-21T23:38:41.908Z,19.60
2023-01-21T23:41:11.239Z,17.77
2023-01-21T23:43:38.552Z,21.60
2023-01-21T23:46:06.692Z,21.20
2023-01-21T23:48:33.715Z,20.17
2023-01-21T23:51:10.188Z,16.23
2023-01-21T23:53:37.150Z,18.17
2023-01-21T23:56:22.568Z,21.73
2023-01-21T23:58:49.994Z,13.63
