createdAt,value
2019-05-21T00:01:15.173Z,63413.49
2019-05-21T00:03:41.426Z,63408.90
2019-05-21T00:06:07.652Z,63408.14
2019-05-21T00:08:33.909Z,63410.00
2019-05-21T00:11:00.150Z,63406.83
2019-05-21T00:13:26.410Z,63405.82
2019-05-21T00:15:52.656Z,63397.74
2019-05-21T00:18:18.900Z,63391.72
2019-05-21T00:20:45.140Z,63385.46
2019-05-21T00:23:11.387Z,63383.89
2019-05-21T00:25:37.653Z,63384.12
2019-05-21T00:28:33.336Z,63378.00
2019-05-21T00:31:36.925Z,63372.85
2019-05-21T00:34:43.948Z,63367.68
2019-05-21T00:37:45.571Z,63355.77
2019-05-21T00:40:48.829Z,63346.59
2019-05-21T00:43:15.674Z,63344.39
2019-05-21T00:45:41.914Z,63348.86
2019-05-21T00:48:08.154Z,63340.98
2019-05-21T00:50:34.404Z,63332.24
2019-05-21T00:53:00.635Z,63325.45
2019-05-21T00:55:26.888Z,63314.85
2019-05-21T00:57:53.117Z,63311.77
2019-05-21T01:00:19.623Z,63310.55
2019-05-21T01:02:45.886Z,63303.76
2019-05-21T01:05:12.623Z,63297.00
2019-05-21T01:07:39.071Z,63296.12
2019-05-21T01:10:05.397Z,63295.43
2019-05-21T01:12:31.642Z,63290.64
2019-05-21T01:14:57.872Z,63284.20
2019-05-21T01:17:24.136Z,63287.36
2019-05-21T01:19:50.366Z,63289.97
2019-05-21T01:22:16.615Z,63285.50
2019-05-21T01:24:42.870Z,63280.80
2019-05-21T01:27:09.114Z,63277.64
2019-05-21T01:29:35.327Z,63276.41
2019-05-21T01:32:01.580Z,63274.44
2019-05-21T01:34:27.814Z,63272.79
2019-05-21T01:36:54.052Z,63274.24
2019-05-21T01:39:20.291Z,63278.60
2019-05-21T01:41:46.548Z,63281.55
2019-05-21T01:44:12.763Z,63277.29
2019-05-21T01:46:39.003Z,63279.90
2019-05-21T01:49:05.240Z,63280.80
2019-05-21T01:51:31.486Z,63282.86
2019-05-21T01:53:57.728Z,63255.09
2019-05-21T01:56:23.961Z,63275.66
2019-05-21T01:58:50.222Z,63277.29
2019-05-21T02:01:16.448Z,63282.43
2019-05-21T02:03:42.718Z,63284.40
2019-05-21T02:06:09.038Z,63286.05
2019-05-21T02:08:35.281Z,63284.75
2019-05-21T02:11:01.512Z,63289.97
2019-05-21T02:13:27.755Z,63288.03
2019-05-21T02:15:53.987Z,63296.45
2019-05-21T02:18:20.249Z,63302.25
2019-05-21T02:20:46.499Z,63310.46
2019-05-21T02:23:12.740Z,63316.16
2019-05-21T02:25:39.972Z,63316.91
2019-05-21T02:28:06.226Z,63317.66
2019-05-21T02:30:32.457Z,63320.74
2019-05-21T02:32:58.718Z,63326.09
2019-05-21T02:35:24.953Z,63330.04
2019-05-21T02:37:51.229Z,63328.53
2019-05-21T02:40:17.643Z,63332.24
2019-05-21T02:42:43.883Z,63335.73
2019-05-21T02:45:10.628Z,63333.99
2019-05-21T02:47:36.857Z,63332.13
2019-05-21T02:50:07.301Z,63335.52
2019-05-21T02:52:33.537Z,63336.60
2019-05-21T02:54:59.771Z,63347.64
2019-05-21T02:57:44.195Z,63351.73
2019-05-21T03:00:28.822Z,63360.82
2019-05-21T03:02:55.057Z,63365.41
2019-05-21T03:05:21.292Z,63371.86
2019-05-21T03:07:47.542Z,63370.67
2019-05-21T03:10:13.787Z,63381.91
2019-05-21T03:12:40.016Z,63390.07
2019-05-21T03:15:06.360Z,63403.76
2019-05-21T03:17:32.608Z,63420.61
2019-05-21T03:19:58.844Z,63436.83
2019-05-21T03:22:25.075Z,63450.32
2019-05-21T03:24:51.321Z,63471.25
2019-05-21T03:27:17.549Z,63485.61
2019-05-21T03:29:43.776Z,63496.23
2019-05-21T03:32:10.017Z,63506.65
2019-05-21T03:34:36.258Z,63511.71
2019-05-21T03:37:02.597Z,63524.42
2019-05-21T03:39:28.826Z,63529.25
2019-05-21T03:41:55.110Z,63547.11
2019-05-21T03:44:21.296Z,63561.84
2019-05-21T03:46:47.573Z,63581.78
2019-05-21T03:49:13.779Z,63598.18
2019-05-21T03:51:40.019Z,63633.07
2019-05-21T03:54:06.347Z,63658.00
2019-05-21T03:56:32.605Z,63693.36
2019-05-21T03:58:58.865Z,63725.98
2019-05-21T04:01:25.114Z,63767.08
2019-05-21T04:03:52.568Z,63802.48
2019-05-21T04:06:18.877Z,63824.04
2019-05-21T04:08:45.108Z,63848.02
2019-05-21T04:11:11.363Z,63888.83
2019-05-21T04:13:37.589Z,63924.40
2019-05-21T04:16:08.446Z,63962.71
2019-05-21T04:18:39.188Z,63979.02
2019-05-21T04:21:05.453Z,63997.63
2019-05-21T04:23:31.719Z,64005.87
2019-05-21T04:25:57.962Z,64017.34
2019-05-21T04:28:24.215Z,64025.71
2019-05-21T04:30:50.494Z,64002.91
2019-05-21T04:33:17.526Z,64007.86
2019-05-21T04:35:43.760Z,64020.09
2019-05-21T04:38:10.006Z,64012.50
2019-05-21T04:40:36.242Z,64018.87
2019-05-21T04:43:02.884Z,64019.66
2019-05-21T04:45:29.268Z,64022.96
2019-05-21T04:47:55.899Z,64072.46
2019-05-21T04:50:22.338Z,64108.18
2019-05-21T04:52:48.938Z,64118.20
2019-05-21T04:55:15.190Z,64153.61
2019-05-21T04:57:41.443Z,64182.32
2019-05-21T05:00:07.992Z,64200.73
2019-05-21T05:02:34.223Z,64229.75
2019-05-21T05:05:00.671Z,64261.88
2019-05-21T05:07:28.870Z,64289.59
2019-05-21T05:09:55.065Z,64299.00
2019-05-21T05:12:21.308Z,64309.82
2019-05-21T05:14:47.564Z,64297.68
2019-05-21T05:17:13.806Z,64322.74
2019-05-21T05:19:40.503Z,64363.41
2019-05-21T05:22:06.732Z,64363.41
2019-05-21T05:24:32.989Z,64411.50
2019-05-21T05:26:59.261Z,64404.96
2019-05-21T05:29:25.523Z,64424.00
2019-05-21T05:31:51.775Z,64442.68
2019-05-21T05:34:18.038Z,64444.35
2019-05-21T05:36:44.294Z,64475.41
2019-05-21T05:39:10.559Z,64500.09
2019-05-21T05:41:36.819Z,64497.53
2019-05-21T05:44:03.387Z,64463.15
2019-05-21T05:46:29.639Z,64477.29
2019-05-21T05:48:57.691Z,64499.42
2019-05-21T05:51:23.966Z,64500.75
2019-05-21T05:53:56.429Z,64482.38
2019-05-21T05:56:22.692Z,64516.48
2019-05-21T05:58:49.340Z,64529.99
2019-05-21T06:01:15.724Z,64522.90
2019-05-21T06:03:41.955Z,64540.29
2019-05-21T06:06:08.202Z,64572.94
2019-05-21T06:08:34.468Z,64597.39
2019-05-21T06:11:00.757Z,64609.04
2019-05-21T06:13:27.004Z,64648.81
2019-05-21T06:15:53.260Z,64693.45
2019-05-21T06:18:19.489Z,64663.77
2019-05-21T06:20:45.742Z,64666.31
2019-05-21T06:23:11.984Z,64654.89
2019-05-21T06:25:38.250Z,64645.49
2019-05-21T06:28:04.489Z,64712.09
2019-05-21T06:30:30.742Z,64741.13
2019-05-21T06:32:56.981Z,64759.88
2019-05-21T06:35:23.252Z,64742.00
2019-05-21T06:37:49.486Z,64763.52
2019-05-21T06:40:15.935Z,64821.77
2019-05-21T06:42:42.204Z,64797.16
2019-05-21T06:45:09.051Z,64765.64
2019-05-21T06:47:35.305Z,64705.98
2019-05-21T06:50:01.652Z,64701.33
2019-05-21T06:52:27.888Z,64703.44
2019-05-21T06:54:54.115Z,64730.04
2019-05-21T06:57:20.374Z,64737.91
2019-05-21T06:59:46.622Z,64741.35
2019-05-21T07:02:12.910Z,64769.18
2019-05-21T07:04:39.385Z,64781.05
2019-05-21T07:07:05.697Z,64797.04
2019-05-21T07:09:31.946Z,64864.04
2019-05-21T07:11:58.192Z,64876.92
2019-05-21T07:14:24.426Z,64886.70
2019-05-21T07:16:50.707Z,64909.14
2019-05-21T07:19:16.942Z,64912.35
2019-05-21T07:21:43.191Z,64909.80
2019-05-21T07:24:09.440Z,64891.05
2019-05-21T07:26:35.694Z,64866.50
2019-05-21T07:29:01.984Z,64909.93
2019-05-21T07:31:28.221Z,64954.21
2019-05-21T07:33:54.478Z,64996.66
2019-05-21T07:36:20.725Z,65063.27
2019-05-21T07:38:53.437Z,65051.59
2019-05-21T07:41:15.142Z,65070.92
2019-05-21T07:43:41.390Z,65110.83
2019-05-21T07:46:07.634Z,65116.27
2019-05-21T07:48:33.888Z,65157.89
2019-05-21T07:51:00.227Z,65219.35
2019-05-21T07:53:26.528Z,65131.44
2019-05-21T07:55:52.769Z,65143.90
2019-05-21T07:58:19.031Z,65181.49
2019-05-21T08:00:45.262Z,65251.94
2019-05-21T08:03:11.560Z,65265.54
2019-05-21T08:05:37.803Z,65293.63
2019-05-21T08:08:04.045Z,65250.84
2019-05-21T08:10:30.320Z,65266.97
2019-05-21T08:12:56.593Z,65254.74
2019-05-21T08:15:22.844Z,65269.43
2019-05-21T08:17:49.099Z,65235.03
2019-05-21T08:20:15.961Z,65244.30
2019-05-21T08:22:42.229Z,65195.17
2019-05-21T08:25:08.596Z,65164.34
2019-05-21T08:27:34.855Z,65145.34
2019-05-21T08:30:01.088Z,65139.22
2019-05-21T08:32:27.394Z,65117.18
2019-05-21T08:34:53.652Z,65103.60
2019-05-21T08:37:19.895Z,65126.96
2019-05-21T08:39:46.161Z,65151.00
2019-05-21T08:42:12.540Z,65121.39
2019-05-21T08:44:38.909Z,65071.14
2019-05-21T08:47:05.171Z,65045.89
2019-05-21T08:49:31.463Z,65010.23
2019-05-21T08:51:57.715Z,65005.55
2019-05-21T08:54:42.476Z,65031.98
2019-05-21T08:57:08.770Z,64996.66
2019-05-21T08:59:35.017Z,64967.78
2019-05-21T09:02:01.282Z,64986.20
2019-05-21T09:04:45.448Z,65007.21
2019-05-21T09:06:55.742Z,65000.33
2019-05-21T09:09:22.011Z,65036.90
2019-05-21T09:11:48.236Z,64947.00
2019-05-21T09:14:14.481Z,64950.21
2019-05-21T09:16:40.729Z,64938.23
2019-05-21T09:19:06.987Z,64961.00
2019-05-21T09:21:33.309Z,65029.55
2019-05-21T09:23:59.615Z,65094.72
2019-05-21T09:26:25.855Z,65156.23
2019-05-21T09:28:52.114Z,65146.99
2019-05-21T09:31:18.372Z,65098.70
2019-05-21T09:33:44.623Z,65118.95
2019-05-21T09:36:10.873Z,65159.23
2019-05-21T09:38:37.119Z,65192.39
2019-05-21T09:41:03.416Z,65193.27
2019-05-21T09:43:29.659Z,65224.59
2019-05-21T09:45:55.910Z,65215.77
2019-05-21T09:48:22.156Z,65213.21
2019-05-21T09:50:48.479Z,65202.96
2019-05-21T09:53:14.716Z,65152.75
2019-05-21T09:55:40.971Z,65207.44
2019-05-21T09:58:11.520Z,65284.80
2019-05-21T10:00:48.472Z,65342.96
2019-05-21T10:03:22.064Z,65360.80
2019-05-21T10:05:48.342Z,65345.97
2019-05-21T10:08:14.579Z,65332.05
2019-05-21T10:10:40.814Z,65232.47
2019-05-21T10:13:07.068Z,65199.62
2019-05-21T10:15:33.301Z,65239.15
2019-05-21T10:17:59.549Z,65215.68
2019-05-21T10:20:25.821Z,65258.86
2019-05-21T10:22:52.076Z,65251.63
2019-05-21T10:25:18.320Z,65221.10
2019-05-21T10:27:44.645Z,65194.61
2019-05-21T10:30:11.347Z,65169.67
2019-05-21T10:32:37.600Z,65088.70
2019-05-21T10:35:04.894Z,65086.15
2019-05-21T10:37:31.546Z,65067.81
2019-05-21T10:39:57.882Z,65025.79
2019-05-21T10:42:24.158Z,64985.33
2019-05-21T10:44:50.544Z,64947.32
2019-05-21T10:47:16.781Z,64947.44
2019-05-21T10:49:43.024Z,64933.88
2019-05-21T10:52:09.261Z,64928.21
2019-05-21T10:54:35.493Z,64919.45
2019-05-21T10:57:01.852Z,64956.09
2019-05-21T10:59:28.172Z,64964.43
2019-05-21T11:01:58.755Z,64962.77
2019-05-21T11:04:42.101Z,64919.79
2019-05-21T11:07:09.750Z,64896.46
2019-05-21T11:09:36.032Z,64961.97
2019-05-21T11:12:02.287Z,65042.88
2019-05-21T11:14:28.659Z,65078.14
2019-05-21T11:16:55.347Z,64987.54
2019-05-21T11:19:21.711Z,64965.57
2019-05-21T11:21:47.948Z,64955.78
2019-05-21T11:24:14.423Z,64987.88
2019-05-21T11:26:40.758Z,65000.23
2019-05-21T11:29:06.990Z,64976.99
2019-05-21T11:31:33.325Z,64942.21
2019-05-21T11:33:59.564Z,64913.45
2019-05-21T11:36:25.825Z,64967.00
2019-05-21T11:38:52.057Z,64991.11
2019-05-21T11:41:18.301Z,64938.98
2019-05-21T11:43:44.559Z,64892.58
2019-05-21T11:46:10.839Z,64903.14
2019-05-21T11:48:37.074Z,64897.49
2019-05-21T11:51:03.523Z,64925.33
2019-05-21T11:53:31.946Z,64890.15
2019-05-21T11:55:57.945Z,64892.04
2019-05-21T11:58:24.185Z,64908.35
2019-05-21T12:00:50.577Z,64980.45
2019-05-21T12:03:16.830Z,64993.76
2019-05-21T12:05:43.102Z,65043.66
2019-05-21T12:08:09.317Z,65061.55
2019-05-21T12:10:35.612Z,65054.70
2019-05-21T12:13:01.873Z,65023.33
2019-05-21T12:15:28.235Z,64991.67
2019-05-21T12:17:54.573Z,65033.32
2019-05-21T12:20:35.194Z,65033.66
2019-05-21T12:22:49.120Z,65047.79
2019-05-21T12:25:15.468Z,64998.34
2019-05-21T12:27:41.721Z,64993.11
2019-05-21T12:30:08.375Z,64979.45
2019-05-21T12:32:34.612Z,64969.46
2019-05-21T12:35:00.845Z,64938.98
2019-05-21T12:37:27.097Z,64962.89
2019-05-21T12:39:53.337Z,64999.21
2019-05-21T12:42:19.590Z,64985.79
2019-05-21T12:44:45.862Z,64934.78
2019-05-21T12:47:12.220Z,64903.36
2019-05-21T12:49:38.467Z,64898.46
2019-05-21T12:52:04.709Z,64932.54
2019-05-21T12:54:30.961Z,64926.66
2019-05-21T12:56:57.727Z,64884.27
2019-05-21T12:59:23.969Z,64830.75
2019-05-21T13:01:50.241Z,64811.02
2019-05-21T13:04:16.494Z,64794.15
2019-05-21T13:06:42.837Z,64791.94
2019-05-21T13:09:09.299Z,64794.37
2019-05-21T13:11:35.552Z,64783.93
2019-05-21T13:14:01.832Z,64785.70
2019-05-21T13:16:28.105Z,64765.85
2019-05-21T13:18:54.398Z,64767.84
2019-05-21T13:21:20.635Z,64779.93
2019-05-21T13:23:46.897Z,64760.30
2019-05-21T13:26:13.137Z,64740.25
2019-05-21T13:28:39.491Z,64731.16
2019-05-21T13:31:05.937Z,64700.09
2019-05-21T13:33:32.173Z,64688.23
2019-05-21T13:35:58.423Z,64713.96
2019-05-21T13:38:24.686Z,64727.28
2019-05-21T13:40:51.728Z,64743.58
2019-05-21T13:43:21.129Z,64726.50
2019-05-21T13:45:46.234Z,64710.11
2019-05-21T13:48:12.481Z,64725.84
2019-05-21T13:50:38.823Z,64723.95
2019-05-21T13:53:05.065Z,64728.93
2019-05-21T13:55:33.925Z,64737.80
2019-05-21T13:57:59.793Z,64734.70
2019-05-21T14:00:31.133Z,64753.09
2019-05-21T14:02:57.585Z,64775.73
2019-05-21T14:05:25.259Z,64747.56
2019-05-21T14:07:51.490Z,64705.67
2019-05-21T14:10:20.709Z,64706.76
2019-05-21T14:12:45.897Z,64693.01
2019-05-21T14:15:12.255Z,64679.04
2019-05-21T14:17:38.489Z,64681.37
2019-05-21T14:20:06.148Z,64691.80
2019-05-21T14:22:36.255Z,64678.27
2019-05-21T14:25:00.523Z,64676.38
2019-05-21T14:27:43.194Z,64697.55
2019-05-21T14:29:54.922Z,64712.31
2019-05-21T14:32:21.232Z,64692.89
2019-05-21T14:35:00.718Z,64675.72
2019-05-21T14:37:15.706Z,64673.18
2019-05-21T14:39:41.938Z,64655.77
2019-05-21T14:42:08.168Z,64647.79
2019-05-21T14:44:34.431Z,64617.57
2019-05-21T14:47:00.668Z,64611.03
2019-05-21T14:49:26.899Z,64616.02
2019-05-21T14:51:53.144Z,64610.59
2019-05-21T14:54:26.639Z,64608.16
2019-05-21T14:56:48.078Z,64600.71
2019-05-21T14:59:14.492Z,64582.12
2019-05-21T15:01:40.737Z,64583.00
2019-05-21T15:04:07.030Z,64593.07
2019-05-21T15:06:33.349Z,64594.29
2019-05-21T15:08:59.593Z,64594.52
2019-05-21T15:11:25.834Z,64577.35
2019-05-21T15:13:52.065Z,64568.61
2019-05-21T15:16:18.535Z,64564.29
2019-05-21T15:18:44.796Z,64568.29
2019-05-21T15:21:18.421Z,64549.12
2019-05-21T15:23:45.714Z,64537.07
2019-05-21T15:26:12.601Z,64531.86
2019-05-21T15:28:38.817Z,64526.43
2019-05-21T15:31:05.070Z,64525.44
2019-05-21T15:33:31.304Z,64530.43
2019-05-21T15:35:57.568Z,64520.25
2019-05-21T15:38:23.803Z,64501.75
2019-05-21T15:41:08.384Z,64495.89
2019-05-21T15:43:18.168Z,64491.12
2019-05-21T15:45:44.503Z,64487.03
2019-05-21T15:48:10.749Z,64487.24
2019-05-21T15:50:38.192Z,64491.36
2019-05-21T15:53:04.451Z,64486.25
2019-05-21T15:55:32.206Z,64397.23
2019-05-21T15:57:58.451Z,64492.12
2019-05-21T16:00:24.995Z,64494.01
2019-05-21T16:02:51.270Z,64492.33
2019-05-21T16:05:17.544Z,64498.86
2019-05-21T16:07:43.827Z,64491.91
2019-05-21T16:10:10.400Z,64482.28
2019-05-21T16:12:36.982Z,64477.53
2019-05-21T16:15:06.559Z,64473.42
2019-05-21T16:17:32.825Z,64468.00
2019-05-21T16:19:59.077Z,64470.00
2019-05-21T16:22:25.330Z,64466.23
2019-05-21T16:24:53.378Z,64466.13
2019-05-21T16:27:19.653Z,64462.60
2019-05-21T16:29:45.911Z,64458.72
2019-05-21T16:32:12.259Z,64447.21
2019-05-21T16:34:38.528Z,64440.24
2019-05-21T16:37:04.821Z,64433.05
2019-05-21T16:39:31.676Z,64434.94
2019-05-21T16:41:57.928Z,64436.39
2019-05-21T16:44:24.193Z,64442.36
2019-05-21T16:46:50.440Z,64436.25
2019-05-21T16:49:16.712Z,64435.48
2019-05-21T16:51:43.638Z,64436.39
2019-05-21T16:54:10.137Z,64429.98
2019-05-21T16:56:36.383Z,64429.52
2019-05-21T16:59:02.943Z,64429.98
2019-05-21T17:01:29.852Z,64427.75
2019-05-21T17:03:59.891Z,64420.01
2019-05-21T17:06:24.316Z,64414.49
2019-05-21T17:08:50.610Z,64413.38
2019-05-21T17:11:16.864Z,64309.28
2019-05-21T17:13:43.189Z,64410.28
2019-05-21T17:16:09.439Z,64401.21
2019-05-21T17:18:35.699Z,64391.69
2019-05-21T17:21:01.962Z,64393.13
2019-05-21T17:23:28.223Z,64391.25
2019-05-21T17:25:54.496Z,64391.48
2019-05-21T17:28:20.735Z,64387.93
2019-05-21T17:30:47.002Z,64386.05
2019-05-21T17:33:13.276Z,64382.74
2019-05-21T17:35:39.540Z,64378.65
2019-05-21T17:38:05.786Z,64367.60
2019-05-21T17:40:32.061Z,64362.30
2019-05-21T17:42:58.307Z,64357.45
2019-05-21T17:45:24.670Z,64350.03
2019-05-21T17:47:51.117Z,64348.71
2019-05-21T17:50:17.693Z,64343.73
2019-05-21T17:52:43.950Z,64331.14
2019-05-21T17:55:10.627Z,64327.51
2019-05-21T17:57:37.227Z,64331.04
2019-05-21T18:00:08.122Z,64332.68
2019-05-21T18:02:34.378Z,64321.65
2019-05-21T18:05:00.757Z,64268.84
2019-05-21T18:07:27.933Z,64307.72
2019-05-21T18:09:54.388Z,64302.42
2019-05-21T18:12:31.525Z,64296.02
2019-05-21T18:14:49.516Z,64289.07
2019-05-21T18:17:17.787Z,64283.41
2019-05-21T18:19:44.843Z,64273.03
2019-05-21T18:22:12.738Z,64270.38
2019-05-21T18:24:38.965Z,64265.64
2019-05-21T18:27:05.243Z,64254.37
2019-05-21T18:29:31.511Z,64245.20
2019-05-21T18:31:57.747Z,64232.84
2019-05-21T18:34:24.296Z,64228.98
2019-05-21T18:36:50.665Z,64224.24
2019-05-21T18:39:17.849Z,64213.86
2019-05-21T18:41:44.098Z,64209.02
2019-05-21T18:44:10.347Z,64193.78
2019-05-21T18:46:36.609Z,64188.93
2019-05-21T18:49:03.193Z,64177.24
2019-05-21T18:51:29.443Z,64177.24
2019-05-21T18:53:55.707Z,64158.35
2019-05-21T18:56:21.951Z,64158.35
2019-05-21T18:58:48.266Z,64138.17
2019-05-21T19:01:15.008Z,64142.59
2019-05-21T19:03:41.371Z,64135.07
2019-05-21T19:06:07.726Z,64115.24
2019-05-21T19:08:34.027Z,64100.57
2019-05-21T19:11:00.284Z,64091.63
2019-05-21T19:13:29.781Z,64085.02
2019-05-21T19:15:56.105Z,64077.30
2019-05-21T19:18:22.350Z,64066.41
2019-05-21T19:20:50.058Z,64055.39
2019-05-21T19:23:16.602Z,64045.67
2019-05-21T19:25:42.832Z,64032.11
2019-05-21T19:28:09.082Z,64018.11
2019-05-21T19:30:35.934Z,64013.59
2019-05-21T19:33:02.203Z,63999.51
2019-05-21T19:35:28.618Z,63988.60
2019-05-21T19:37:54.911Z,63981.31
2019-05-21T19:40:21.565Z,63970.43
2019-05-21T19:42:54.998Z,63960.52
2019-05-21T19:45:16.177Z,63945.31
2019-05-21T19:47:42.449Z,63928.58
2019-05-21T19:50:09.152Z,63918.79
2019-05-21T19:52:35.400Z,63910.39
2019-05-21T19:55:02.061Z,63894.77
2019-05-21T19:57:30.000Z,63876.85
2019-05-21T19:59:56.251Z,63859.25
2019-05-21T20:02:22.894Z,63845.48
2019-05-21T20:04:49.169Z,63832.29
2019-05-21T20:07:16.913Z,63821.41
2019-05-21T20:09:45.039Z,63811.96
2019-05-21T20:12:12.071Z,63797.78
2019-05-21T20:14:38.540Z,63788.97
2019-05-21T20:17:04.935Z,63775.79
2019-05-21T20:19:31.654Z,63767.54
2019-05-21T20:21:57.921Z,63760.05
2019-05-21T20:24:24.450Z,63747.75
2019-05-21T20:26:50.855Z,63738.95
2019-05-21T20:29:17.099Z,63727.96
2019-05-21T20:31:44.156Z,63716.65
2019-05-21T20:34:10.845Z,63710.82
2019-05-21T20:36:40.723Z,63703.12
2019-05-21T20:39:08.714Z,63693.57
2019-05-21T20:41:36.374Z,63681.82
2019-05-21T20:44:03.724Z,63670.29
2019-05-21T20:46:30.684Z,63661.17
2019-05-21T20:48:58.139Z,63653.48
2019-05-21T20:51:24.412Z,63645.27
2019-05-21T20:53:50.658Z,63634.50
2019-05-21T20:56:17.839Z,63620.68
2019-05-21T20:58:44.857Z,63619.23
2019-05-21T21:01:11.207Z,63613.09
2019-05-21T21:03:37.434Z,63598.18
2019-05-21T21:06:04.891Z,63593.88
2019-05-21T21:08:32.942Z,63580.81
2019-05-21T21:10:59.678Z,63566.34
2019-05-21T21:13:28.141Z,63555.92
2019-05-21T21:15:54.391Z,63548.24
2019-05-21T21:18:20.830Z,63542.20
2019-05-21T21:20:47.375Z,63525.55
2019-05-21T21:23:15.925Z,63520.49
2019-05-21T21:25:42.589Z,63505.68
2019-05-21T21:28:08.939Z,63496.35
2019-05-21T21:30:35.786Z,63493.29
2019-05-21T21:33:03.853Z,63485.50
2019-05-21T21:35:30.818Z,63475.87
2019-05-21T21:37:58.459Z,63465.46
2019-05-21T21:40:24.955Z,63456.68
2019-05-21T21:42:51.886Z,63444.50
2019-05-21T21:45:18.342Z,63428.75
2019-05-21T21:47:44.724Z,63427.53
2019-05-21T21:50:11.785Z,63423.48
2019-05-21T21:52:39.040Z,63418.00
2019-05-21T21:55:06.178Z,63417.67
2019-05-21T21:57:32.411Z,63408.14
2019-05-21T21:59:59.272Z,63399.92
2019-05-21T22:02:30.211Z,63382.84
2019-05-21T22:04:56.788Z,63375.14
2019-05-21T22:07:23.007Z,63360.07
2019-05-21T22:09:49.378Z,63352.40
2019-05-21T22:12:17.013Z,63347.67
2019-05-21T22:14:51.681Z,63343.60
2019-05-21T22:17:13.332Z,63329.63
2019-05-21T22:19:39.684Z,63320.86
2019-05-21T22:22:06.707Z,63312.44
2019-05-21T22:24:33.310Z,63308.27
2019-05-21T22:26:59.552Z,63312.32
2019-05-21T22:29:26.108Z,63307.39
2019-05-21T22:31:52.458Z,63301.24
2019-05-21T22:34:18.676Z,63291.31
2019-05-21T22:36:44.917Z,63285.30
2019-05-21T22:39:19.328Z,63282.98
2019-05-21T22:41:45.591Z,63277.09
2019-05-21T22:44:12.598Z,63279.82
2019-05-21T22:46:38.851Z,63275.87
2019-05-21T22:49:05.086Z,63261.91
2019-05-21T22:51:31.343Z,63257.61
2019-05-21T22:53:57.578Z,63251.05
2019-05-21T22:56:23.830Z,63243.19
2019-05-21T22:58:50.063Z,63236.83
2019-05-21T23:01:16.631Z,63226.14
2019-05-21T23:03:42.956Z,63224.04
2019-05-21T23:06:09.409Z,63220.77
2019-05-21T23:08:36.064Z,63219.34
2019-05-21T23:11:02.311Z,63215.51
2019-05-21T23:13:28.551Z,63208.73
2019-05-21T23:15:56.003Z,63199.77
2019-05-21T23:18:22.245Z,63194.52
2019-05-21T23:20:48.987Z,63188.51
2019-05-21T23:23:15.322Z,63179.55
2019-05-21T23:25:42.960Z,63174.30
2019-05-21T23:28:09.502Z,63168.62
2019-05-21T23:30:35.731Z,63161.64
2019-05-21T23:33:03.823Z,63155.96
2019-05-21T23:35:30.022Z,63156.82
2019-05-21T23:37:56.272Z,63155.17
2019-05-21T23:40:23.798Z,63154.16
2019-05-21T23:42:50.035Z,63150.80
2019-05-21T23:45:16.559Z,63144.04
2019-05-21T23:47:42.906Z,63138.04
2019-05-21T23:50:10.551Z,63133.11
2019-05-21T23:52:37.410Z,63128.86
2019-05-21T23:55:07.250Z,63132.22
2019-05-21T23:57:36.222Z,63127.99
