createdAt,value
2023-08-26T00:02:00.164Z,100.00
2023-08-26T00:04:29.371Z,100.00
2023-08-26T00:07:01.259Z,100.00
2023-08-26T00:09:31.387Z,100.00
2023-08-26T00:11:59.281Z,100.00
2023-08-26T00:14:28.907Z,100.00
2023-08-26T00:16:58.864Z,100.00
2023-08-26T00:19:26.790Z,100.00
2023-08-26T00:21:54.599Z,100.00
2023-08-26T00:24:22.334Z,100.00
2023-08-26T00:26:50.267Z,100.00
2023-08-26T00:29:18.110Z,100.00
2023-08-26T00:31:47.925Z,100.00
2023-08-26T00:34:17.759Z,100.00
2023-08-26T00:36:46.719Z,100.00
2023-08-26T00:39:14.478Z,100.00
2023-08-26T00:44:36.299Z,100.00
2023-08-26T00:47:04.448Z,100.00
2023-08-26T00:49:34.469Z,100.00
2023-08-26T00:52:03.429Z,100.00
2023-08-26T00:54:33.594Z,100.00
2023-08-26T00:57:03.285Z,100.00
2023-08-26T00:59:33.277Z,100.00
2023-08-26T01:02:28.566Z,100.00
2023-08-26T01:04:57.819Z,100.00
2023-08-26T01:07:25.582Z,100.00
2023-08-26T01:09:54.547Z,100.00
2023-08-26T01:12:31.001Z,100.00
2023-08-26T01:15:02.876Z,100.00
2023-08-26T01:17:31.544Z,100.00
2023-08-26T01:20:02.346Z,100.00
2023-08-26T01:22:35.377Z,100.00
2023-08-26T01:25:05.086Z,100.00
2023-08-26T01:27:32.860Z,100.00
2023-08-26T01:30:01.350Z,100.00
2023-08-26T01:32:36.798Z,100.00
2023-08-26T01:35:10.012Z,100.00
2023-08-26T01:37:42.416Z,100.00
2023-08-26T01:40:13.951Z,100.00
2023-08-26T01:42:44.114Z,100.00
2023-08-26T01:45:13.018Z,100.00
2023-08-26T01:47:42.852Z,100.00
2023-08-26T01:50:11.360Z,100.00
2023-08-26T01:52:39.289Z,100.00
2023-08-26T01:55:11.156Z,100.00
2023-08-26T01:57:41.279Z,100.00
2023-08-26T02:00:10.458Z,100.00
2023-08-26T02:02:44.456Z,100.00
2023-08-26T02:05:12.371Z,100.00
2023-08-26T02:07:40.108Z,100.00
2023-08-26T02:10:09.299Z,100.00
2023-08-26T02:12:40.397Z,100.00
2023-08-26T02:15:10.147Z,100.00
2023-08-26T02:17:38.460Z,100.00
2023-08-26T02:20:08.625Z,100.00
2023-08-26T02:22:36.505Z,100.00
2023-08-26T02:25:05.215Z,100.00
2023-08-26T02:27:37.897Z,100.00
2023-08-26T02:30:09.206Z,100.00
2023-08-26T02:32:37.772Z,100.00
2023-08-26T02:35:08.555Z,100.00
2023-08-26T02:37:36.740Z,100.00
2023-08-26T02:40:06.943Z,100.00
2023-08-26T02:42:35.354Z,100.00
2023-08-26T02:45:06.286Z,100.00
2023-08-26T02:47:36.306Z,100.00
2023-08-26T02:50:04.514Z,100.00
2023-08-26T02:52:32.743Z,100.00
2023-08-26T02:55:26.300Z,100.00
2023-08-26T02:57:57.069Z,100.00
2023-08-26T03:00:25.307Z,100.00
2023-08-26T03:02:54.482Z,100.00
2023-08-26T03:05:49.421Z,100.00
2023-08-26T03:08:19.782Z,100.00
2023-08-26T03:10:58.573Z,100.00
2023-08-26T03:13:28.260Z,100.00
2023-08-26T03:15:58.164Z,100.00
2023-08-26T03:18:28.628Z,100.00
2023-08-26T03:20:57.462Z,100.00
2023-08-26T03:23:27.164Z,100.00
2023-08-26T03:25:57.228Z,100.00
2023-08-26T03:28:27.494Z,100.00
2023-08-26T03:30:55.974Z,100.00
2023-08-26T03:33:23.960Z,100.00
2023-08-26T03:35:53.108Z,100.00
2023-08-26T03:38:22.397Z,100.00
2023-08-26T03:40:50.123Z,100.00
2023-08-26T03:43:17.937Z,100.00
2023-08-26T03:45:46.047Z,100.00
2023-08-26T03:48:15.809Z,100.00
2023-08-26T03:50:52.919Z,100.00
2023-08-26T03:53:20.989Z,100.00
2023-08-26T03:55:49.317Z,100.00
2023-08-26T03:58:19.805Z,100.00
2023-08-26T04:00:49.509Z,100.00
2023-08-26T04:03:17.995Z,100.00
2023-08-26T04:05:46.424Z,100.00
2023-08-26T04:08:16.303Z,100.00
2023-08-26T04:10:46.295Z,100.00
2023-08-26T04:13:24.531Z,100.00
2023-08-26T04:15:54.350Z,100.00
2023-08-26T04:18:22.381Z,100.00
2023-08-26T04:20:54.871Z,100.00
2023-08-26T04:23:24.036Z,100.00
2023-08-26T04:25:53.349Z,100.00
2023-08-26T04:28:21.912Z,100.00
2023-08-26T04:30:50.114Z,100.00
2023-08-26T04:33:18.380Z,100.00
2023-08-26T04:35:46.323Z,100.00
2023-08-26T04:38:14.820Z,100.00
2023-08-26T04:40:44.714Z,100.00
2023-08-26T04:43:13.012Z,100.00
2023-08-26T04:45:41.669Z,100.00
2023-08-26T04:48:11.874Z,100.00
2023-08-26T04:50:41.495Z,100.00
2023-08-26T04:53:09.420Z,100.00
2023-08-26T04:55:38.763Z,100.00
2023-08-26T04:58:10.546Z,100.00
2023-08-26T05:00:43.358Z,100.00
2023-08-26T05:03:11.694Z,100.00
2023-08-26T05:05:43.322Z,100.00
2023-08-26T05:08:11.515Z,100.00
2023-08-26T05:10:41.460Z,100.00
2023-08-26T05:13:12.334Z,100.00
2023-08-26T05:15:41.420Z,100.00
2023-08-26T05:18:09.323Z,100.00
2023-08-26T05:20:37.135Z,100.00
2023-08-26T05:23:05.152Z,100.00
2023-08-26T05:25:33.076Z,100.00
2023-08-26T05:28:05.324Z,100.00
2023-08-26T05:30:35.469Z,100.00
2023-08-26T05:33:04.160Z,100.00
2023-08-26T05:35:33.267Z,100.00
2023-08-26T05:38:01.121Z,100.00
2023-08-26T05:40:30.412Z,100.00
2023-08-26T05:42:58.917Z,100.00
2023-08-26T05:45:27.616Z,100.00
2023-08-26T05:47:58.023Z,100.00
2023-08-26T05:50:52.358Z,100.00
2023-08-26T05:53:22.290Z,100.00
2023-08-26T05:55:52.318Z,100.00
2023-08-26T05:58:21.496Z,100.00
2023-08-26T06:00:51.301Z,100.00
2023-08-26T06:03:46.374Z,100.00
2023-08-26T06:06:17.966Z,100.00
2023-08-26T06:08:45.886Z,100.00
2023-08-26T06:11:13.900Z,100.00
2023-08-26T06:13:43.465Z,100.00
2023-08-26T06:16:18.344Z,100.00
2023-08-26T06:18:47.553Z,100.00
2023-08-26T06:21:16.465Z,100.00
2023-08-26T06:23:44.506Z,100.00
2023-08-26T06:26:13.378Z,100.00
2023-08-26T06:31:37.622Z,100.00
2023-08-26T06:34:08.473Z,100.00
2023-08-26T06:36:37.532Z,100.00
2023-08-26T06:39:05.969Z,100.00
2023-08-26T06:41:35.453Z,100.00
2023-08-26T06:44:03.688Z,100.00
2023-08-26T06:46:34.040Z,100.00
2023-08-26T06:49:02.039Z,100.00
2023-08-26T06:51:31.341Z,100.00
2023-08-26T06:53:59.058Z,100.00
2023-08-26T06:59:20.805Z,100.00
2023-08-26T07:01:48.540Z,100.00
2023-08-26T07:04:16.915Z,100.00
2023-08-26T07:06:46.937Z,100.00
2023-08-26T07:09:14.781Z,100.00
2023-08-26T07:11:42.540Z,100.00
2023-08-26T07:14:11.772Z,100.00
2023-08-26T07:16:41.333Z,100.00
2023-08-26T07:19:09.982Z,100.00
2023-08-26T07:21:37.828Z,100.00
2023-08-26T07:24:09.329Z,100.00
2023-08-26T07:26:38.046Z,100.00
2023-08-26T07:29:07.457Z,100.00
2023-08-26T07:31:35.281Z,100.00
2023-08-26T07:34:03.094Z,100.00
2023-08-26T07:36:32.427Z,100.00
2023-08-26T07:39:03.336Z,100.00
2023-08-26T07:41:33.354Z,100.00
2023-08-26T07:44:01.443Z,100.00
2023-08-26T07:49:00.923Z,98.17
2023-08-26T07:51:28.946Z,98.07
2023-08-26T07:53:56.894Z,97.89
2023-08-26T07:56:24.914Z,98.07
2023-08-26T07:58:54.109Z,98.16
2023-08-26T08:01:23.383Z,96.70
2023-08-26T08:03:52.394Z,96.83
2023-08-26T08:06:20.430Z,97.59
2023-08-26T08:08:49.316Z,98.11
2023-08-26T08:11:17.474Z,97.87
2023-08-26T08:13:47.373Z,97.39
2023-08-26T08:16:20.386Z,98.42
2023-08-26T08:18:51.341Z,97.55
2023-08-26T08:21:21.152Z,97.26
2023-08-26T08:23:50.342Z,95.79
2023-08-26T08:26:18.273Z,96.74
2023-08-26T08:28:47.060Z,95.27
2023-08-26T08:31:15.502Z,94.71
2023-08-26T08:33:44.598Z,92.73
2023-08-26T08:36:13.266Z,91.63
2023-08-26T08:38:41.329Z,91.10
2023-08-26T08:41:09.131Z,90.59
2023-08-26T08:43:39.333Z,91.99
2023-08-26T08:46:08.543Z,92.45
2023-08-26T08:48:37.221Z,87.60
2023-08-26T08:51:07.161Z,87.65
2023-08-26T08:53:36.652Z,85.92
2023-08-26T08:56:07.527Z,85.00
2023-08-26T08:58:36.238Z,83.75
2023-08-26T09:01:30.585Z,82.25
2023-08-26T09:04:23.795Z,81.33
2023-08-26T09:06:53.229Z,82.34
2023-08-26T09:09:32.278Z,82.95
2023-08-26T09:12:07.845Z,86.10
2023-08-26T09:14:37.337Z,83.72
2023-08-26T09:17:18.021Z,83.73
2023-08-26T09:20:12.377Z,84.41
2023-08-26T09:22:41.691Z,82.77
2023-08-26T09:25:10.379Z,80.46
2023-08-26T09:28:05.993Z,80.56
2023-08-26T09:30:33.786Z,80.03
2023-08-26T09:33:02.038Z,82.60
2023-08-26T09:38:02.331Z,81.99
2023-08-26T09:40:32.159Z,81.35
2023-08-26T09:43:05.268Z,80.15
2023-08-26T09:45:37.938Z,82.21
2023-08-26T09:48:07.063Z,81.80
2023-08-26T09:50:35.607Z,81.56
2023-08-26T09:53:05.211Z,80.30
2023-08-26T09:55:35.338Z,78.95
2023-08-26T09:58:03.407Z,76.38
2023-08-26T10:00:32.459Z,75.55
2023-08-26T10:03:02.636Z,76.53
2023-08-26T10:05:34.902Z,76.53
2023-08-26T10:08:09.345Z,76.72
2023-08-26T10:10:46.450Z,77.55
2023-08-26T10:13:18.359Z,78.86
2023-08-26T10:15:51.545Z,78.83
2023-08-26T10:18:27.043Z,78.33
2023-08-26T10:20:56.764Z,78.50
2023-08-26T10:23:27.388Z,77.31
2023-08-26T10:25:57.166Z,78.12
2023-08-26T10:28:26.606Z,75.68
2023-08-26T10:30:56.340Z,75.32
2023-08-26T10:33:27.042Z,74.12
2023-08-26T10:36:01.425Z,74.68
2023-08-26T10:38:31.273Z,76.33
2023-08-26T10:41:11.357Z,77.12
2023-08-26T10:43:39.281Z,76.84
2023-08-26T10:46:08.130Z,77.36
2023-08-26T10:48:57.287Z,78.21
2023-08-26T10:51:25.131Z,76.56
2023-08-26T10:53:56.369Z,76.98
2023-08-26T10:56:28.170Z,75.23
2023-08-26T10:59:01.739Z,74.83
2023-08-26T11:01:32.040Z,74.38
2023-08-26T11:04:03.354Z,73.20
2023-08-26T11:06:38.154Z,72.66
2023-08-26T11:09:11.140Z,74.42
2023-08-26T11:11:39.667Z,73.27
2023-08-26T11:14:08.427Z,72.09
2023-08-26T11:16:37.069Z,72.38
2023-08-26T11:19:05.139Z,73.33
2023-08-26T11:21:37.446Z,73.12
2023-08-26T11:24:06.639Z,73.69
2023-08-26T11:26:35.751Z,73.67
2023-08-26T11:29:04.353Z,72.52
2023-08-26T11:31:33.364Z,73.04
2023-08-26T11:34:04.042Z,73.96
2023-08-26T11:36:31.961Z,73.60
2023-08-26T11:39:00.779Z,72.97
2023-08-26T11:41:28.924Z,73.62
2023-08-26T11:43:58.328Z,72.95
2023-08-26T11:46:26.510Z,72.50
2023-08-26T11:48:57.115Z,70.84
2023-08-26T11:51:29.708Z,71.38
2023-08-26T11:53:59.336Z,70.77
2023-08-26T11:56:28.193Z,71.56
2023-08-26T11:58:57.382Z,71.18
2023-08-26T12:01:27.521Z,71.04
2023-08-26T12:03:57.433Z,71.49
2023-08-26T12:06:28.454Z,71.54
2023-08-26T12:09:23.686Z,72.06
2023-08-26T12:11:51.446Z,71.67
2023-08-26T12:14:19.948Z,72.57
2023-08-26T12:16:49.533Z,71.85
2023-08-26T12:19:19.612Z,71.57
2023-08-26T12:21:53.393Z,71.37
2023-08-26T12:24:24.488Z,71.04
2023-08-26T12:26:57.369Z,71.21
2023-08-26T12:29:25.045Z,70.81
2023-08-26T12:31:54.330Z,70.41
2023-08-26T12:34:22.506Z,71.15
2023-08-26T12:36:50.208Z,72.10
2023-08-26T12:39:17.969Z,71.17
2023-08-26T12:41:47.753Z,71.38
2023-08-26T12:44:21.371Z,70.88
2023-08-26T12:46:49.370Z,71.97
2023-08-26T12:49:27.189Z,70.93
2023-08-26T12:51:56.765Z,70.58
2023-08-26T12:54:26.384Z,70.96
2023-08-26T12:57:01.382Z,71.00
2023-08-26T12:59:31.354Z,70.57
2023-08-26T13:02:24.709Z,70.32
2023-08-26T13:04:53.872Z,68.94
2023-08-26T13:07:21.619Z,69.77
2023-08-26T13:09:49.514Z,70.66
2023-08-26T13:12:18.191Z,70.24
2023-08-26T13:14:46.363Z,70.23
2023-08-26T13:17:14.952Z,69.73
2023-08-26T13:19:42.715Z,68.92
2023-08-26T13:22:11.799Z,68.33
2023-08-26T13:24:39.532Z,69.32
2023-08-26T13:27:07.251Z,68.95
2023-08-26T13:29:40.350Z,67.95
2023-08-26T13:32:08.386Z,67.11
2023-08-26T13:34:36.306Z,67.33
2023-08-26T13:37:04.342Z,68.81
2023-08-26T13:39:33.713Z,69.52
2023-08-26T13:42:01.499Z,68.77
2023-08-26T13:44:29.948Z,69.42
2023-08-26T13:46:59.579Z,70.39
2023-08-26T13:49:30.364Z,70.61
2023-08-26T13:51:58.069Z,68.97
2023-08-26T13:54:26.395Z,69.08
2023-08-26T13:56:56.307Z,68.78
2023-08-26T13:59:25.006Z,68.13
2023-08-26T14:01:52.745Z,68.00
2023-08-26T14:04:20.560Z,65.49
2023-08-26T14:06:48.333Z,63.76
2023-08-26T14:09:16.099Z,63.52
2023-08-26T14:11:44.265Z,64.54
2023-08-26T14:14:13.417Z,64.02
2023-08-26T14:16:42.942Z,62.58
2023-08-26T14:19:11.098Z,62.65
2023-08-26T14:21:39.639Z,62.72
2023-08-26T14:24:08.213Z,62.60
2023-08-26T14:26:39.392Z,62.58
2023-08-26T14:29:07.561Z,61.17
2023-08-26T14:31:36.681Z,60.10
2023-08-26T14:34:06.518Z,59.86
2023-08-26T14:36:35.979Z,60.43
2023-08-26T14:39:03.853Z,60.28
2023-08-26T14:41:33.187Z,60.02
2023-08-26T14:44:02.556Z,60.01
2023-08-26T14:46:30.302Z,61.41
2023-08-26T14:48:59.507Z,62.55
2023-08-26T14:51:27.575Z,61.59
2023-08-26T14:56:50.997Z,62.99
2023-08-26T14:59:19.394Z,61.00
2023-08-26T15:01:48.536Z,60.43
2023-08-26T15:04:19.488Z,59.86
2023-08-26T15:06:47.515Z,60.13
2023-08-26T15:09:16.584Z,61.14
2023-08-26T15:11:44.392Z,62.38
2023-08-26T15:14:13.496Z,63.45
2023-08-26T15:16:41.954Z,64.06
2023-08-26T15:19:09.732Z,63.00
2023-08-26T15:22:05.387Z,62.23
2023-08-26T15:24:34.985Z,62.70
2023-08-26T15:27:02.874Z,61.74
2023-08-26T15:29:30.788Z,61.45
2023-08-26T15:32:04.018Z,60.71
2023-08-26T15:34:31.784Z,60.34
2023-08-26T15:37:00.598Z,59.41
2023-08-26T15:39:31.390Z,60.34
2023-08-26T15:42:07.568Z,61.41
2023-08-26T15:44:35.989Z,62.67
2023-08-26T15:47:03.699Z,62.10
2023-08-26T15:49:31.984Z,62.79
2023-08-26T15:51:59.734Z,62.75
2023-08-26T15:54:29.195Z,61.98
2023-08-26T15:56:56.929Z,62.39
2023-08-26T15:59:25.015Z,62.36
2023-08-26T16:01:55.207Z,62.27
2023-08-26T16:04:23.132Z,62.85
2023-08-26T16:06:50.901Z,63.30
2023-08-26T16:09:20.411Z,64.55
2023-08-26T16:11:50.384Z,65.50
2023-08-26T16:14:18.082Z,65.49
2023-08-26T16:16:45.875Z,64.62
2023-08-26T16:19:13.614Z,64.64
2023-08-26T16:21:43.875Z,64.51
2023-08-26T16:24:11.948Z,64.66
2023-08-26T16:26:40.292Z,65.21
2023-08-26T16:29:09.402Z,64.59
2023-08-26T16:31:38.940Z,64.87
2023-08-26T16:34:08.407Z,65.04
2023-08-26T16:36:36.274Z,65.44
2023-08-26T16:39:05.401Z,65.63
2023-08-26T16:41:33.943Z,65.75
2023-08-26T16:44:02.400Z,65.89
2023-08-26T16:46:31.562Z,65.94
2023-08-26T16:48:59.603Z,67.27
2023-08-26T16:51:27.331Z,68.41
2023-08-26T16:53:55.547Z,68.74
2023-08-26T16:56:26.252Z,68.30
2023-08-26T16:58:55.546Z,68.78
2023-08-26T17:01:23.331Z,69.60
2023-08-26T17:03:54.449Z,69.77
2023-08-26T17:06:22.741Z,70.88
2023-08-26T17:08:50.425Z,71.37
2023-08-26T17:11:18.575Z,72.31
2023-08-26T17:13:48.414Z,72.30
2023-08-26T17:16:17.116Z,72.86
2023-08-26T17:18:44.865Z,73.42
2023-08-26T17:21:14.492Z,74.53
2023-08-26T17:23:42.192Z,75.28
2023-08-26T17:26:09.946Z,75.46
2023-08-26T17:28:37.770Z,76.92
2023-08-26T17:31:05.585Z,77.79
2023-08-26T17:33:58.970Z,77.99
2023-08-26T17:36:28.434Z,78.34
2023-08-26T17:38:56.977Z,78.46
2023-08-26T17:41:24.830Z,78.78
2023-08-26T17:43:54.463Z,79.70
2023-08-26T17:46:22.819Z,80.04
2023-08-26T17:48:51.127Z,80.30
2023-08-26T17:51:19.032Z,79.85
2023-08-26T17:53:48.160Z,80.12
2023-08-26T17:56:15.934Z,81.06
2023-08-26T17:58:43.749Z,81.32
2023-08-26T18:01:11.596Z,82.28
2023-08-26T18:03:39.528Z,82.90
2023-08-26T18:06:07.342Z,83.15
2023-08-26T18:08:35.041Z,83.58
2023-08-26T18:11:04.486Z,84.16
2023-08-26T18:13:32.285Z,84.49
2023-08-26T18:16:02.107Z,85.15
2023-08-26T18:18:30.263Z,85.79
2023-08-26T18:20:58.379Z,85.92
2023-08-26T18:23:26.344Z,86.67
2023-08-26T18:25:54.313Z,87.66
2023-08-26T18:28:24.474Z,87.48
2023-08-26T18:30:53.094Z,87.79
2023-08-26T18:33:21.007Z,87.61
2023-08-26T18:35:49.139Z,88.03
2023-08-26T18:38:22.542Z,88.35
2023-08-26T18:40:58.572Z,88.56
2023-08-26T18:43:32.190Z,88.46
2023-08-26T18:45:59.973Z,89.22
2023-08-26T18:48:31.578Z,90.01
2023-08-26T18:51:00.834Z,90.20
2023-08-26T18:53:35.405Z,90.73
2023-08-26T18:56:06.097Z,91.62
2023-08-26T18:58:35.537Z,91.97
2023-08-26T19:01:04.969Z,92.27
2023-08-26T19:03:33.449Z,93.01
2023-08-26T19:06:01.220Z,92.98
2023-08-26T19:08:30.421Z,93.75
2023-08-26T19:10:58.524Z,93.99
2023-08-26T19:13:26.382Z,94.56
2023-08-26T19:15:59.549Z,94.26
2023-08-26T19:18:27.616Z,94.47
2023-08-26T19:20:58.422Z,94.91
2023-08-26T19:23:26.236Z,95.28
2023-08-26T19:25:53.994Z,95.31
2023-08-26T19:28:23.409Z,95.42
2023-08-26T19:30:51.406Z,95.40
2023-08-26T19:33:21.392Z,95.89
2023-08-26T19:35:49.419Z,95.91
2023-08-26T19:38:17.127Z,96.28
2023-08-26T19:40:45.275Z,96.19
2023-08-26T19:43:13.071Z,96.47
2023-08-26T19:45:41.769Z,96.71
2023-08-26T19:48:11.107Z,96.67
2023-08-26T19:50:40.967Z,96.94
2023-08-26T19:53:09.050Z,96.90
2023-08-26T19:55:38.394Z,96.94
2023-08-26T19:58:06.442Z,97.43
2023-08-26T20:00:34.718Z,98.02
2023-08-26T20:03:02.609Z,98.16
2023-08-26T20:05:31.067Z,97.74
2023-08-26T20:08:00.552Z,97.08
2023-08-26T20:10:30.439Z,96.93
2023-08-26T20:12:58.226Z,96.39
2023-08-26T20:15:25.978Z,95.92
2023-08-26T20:17:53.699Z,95.63
2023-08-26T20:20:22.059Z,95.16
2023-08-26T20:22:49.789Z,94.71
2023-08-26T20:25:19.110Z,94.27
2023-08-26T20:27:46.817Z,94.06
2023-08-26T20:30:15.370Z,93.93
2023-08-26T20:32:43.297Z,94.10
2023-08-26T20:35:12.455Z,94.13
2023-08-26T20:37:40.902Z,94.16
2023-08-26T20:40:10.724Z,94.15
2023-08-26T20:42:42.170Z,94.63
2023-08-26T20:45:11.048Z,94.91
2023-08-26T20:47:39.015Z,95.16
2023-08-26T20:50:13.427Z,94.92
2023-08-26T20:52:42.086Z,95.13
2023-08-26T20:55:10.339Z,95.63
2023-08-26T20:57:39.544Z,95.87
2023-08-26T21:00:09.645Z,96.14
2023-08-26T21:02:37.610Z,97.03
2023-08-26T21:05:07.536Z,96.96
2023-08-26T21:07:35.282Z,97.01
2023-08-26T21:10:03.460Z,96.66
2023-08-26T21:12:31.997Z,96.23
2023-08-26T21:15:01.193Z,96.47
2023-08-26T21:17:29.041Z,95.97
2023-08-26T21:19:56.824Z,96.07
2023-08-26T21:22:25.155Z,95.99
2023-08-26T21:24:53.019Z,96.00
2023-08-26T21:27:20.804Z,95.75
2023-08-26T21:29:48.538Z,96.61
2023-08-26T21:32:18.289Z,97.02
2023-08-26T21:34:49.443Z,97.52
2023-08-26T21:37:17.253Z,97.97
2023-08-26T21:39:46.429Z,98.38
2023-08-26T21:42:14.186Z,98.40
2023-08-26T21:44:42.335Z,98.86
2023-08-26T21:47:10.734Z,99.06
2023-08-26T21:49:42.360Z,98.67
2023-08-26T21:52:10.238Z,98.78
2023-08-26T21:54:37.955Z,99.08
2023-08-26T21:57:06.491Z,99.50
2023-08-26T21:59:34.339Z,99.70
2023-08-26T22:02:03.266Z,100.00
2023-08-26T22:04:31.041Z,100.00
2023-08-26T22:07:00.210Z,100.00
2023-08-26T22:09:27.968Z,100.00
2023-08-26T22:11:55.666Z,100.00
2023-08-26T22:14:24.026Z,100.00
2023-08-26T22:16:52.629Z,100.00
2023-08-26T22:19:20.419Z,100.00
2023-08-26T22:21:49.058Z,100.00
2023-08-26T22:24:18.173Z,100.00
2023-08-26T22:26:45.899Z,100.00
2023-08-26T22:29:13.678Z,100.00
2023-08-26T22:31:41.379Z,100.00
2023-08-26T22:34:10.192Z,100.00
2023-08-26T22:36:41.164Z,100.00
2023-08-26T22:39:19.131Z,100.00
2023-08-26T22:41:52.641Z,100.00
2023-08-26T22:44:20.804Z,100.00
2023-08-26T22:46:48.670Z,100.00
2023-08-26T22:49:16.431Z,100.00
2023-08-26T22:51:44.618Z,100.00
2023-08-26T22:54:12.477Z,100.00
2023-08-26T22:56:40.282Z,100.00
2023-08-26T22:59:09.348Z,100.00
2023-08-26T23:01:38.345Z,100.00
2023-08-26T23:04:06.440Z,100.00
2023-08-26T23:06:35.183Z,100.00
2023-08-26T23:09:04.476Z,100.00
2023-08-26T23:11:32.314Z,100.00
2023-08-26T23:14:00.009Z,100.00
2023-08-26T23:16:29.591Z,100.00
2023-08-26T23:18:57.349Z,100.00
2023-08-26T23:21:25.622Z,100.00
2023-08-26T23:23:53.399Z,100.00
2023-08-26T23:26:21.460Z,100.00
2023-08-26T23:28:49.891Z,100.00
2023-08-26T23:31:17.960Z,100.00
2023-08-26T23:33:47.301Z,100.00
2023-08-26T23:36:15.050Z,100.00
2023-08-26T23:38:42.922Z,100.00
2023-08-26T23:41:10.988Z,100.00
2023-08-26T23:43:39.303Z,100.00
2023-08-26T23:46:07.101Z,100.00
2023-08-26T23:48:35.573Z,100.00
2023-08-26T23:51:04.723Z,100.00
2023-08-26T23:53:33.074Z,100.00
2023-08-26T23:56:00.836Z,100.00
2023-08-26T23:58:28.747Z,100.00
