createdAt,value
2022-09-23T05:25:17.463Z,84.78
2022-09-23T05:26:17.174Z,84.88
2022-09-23T05:27:17.192Z,85.19
2022-09-23T05:28:17.121Z,85.09
2022-09-23T05:29:17.136Z,84.99
2022-09-23T05:30:17.099Z,84.88
2022-09-23T05:31:20.320Z,84.88
2022-09-23T05:32:17.076Z,84.84
2022-09-23T05:33:17.074Z,84.74
2022-09-23T05:34:17.027Z,84.74
2022-09-23T05:35:17.038Z,84.64
2022-09-23T05:36:17.034Z,84.44
2022-09-23T05:37:17.001Z,84.53
2022-09-23T05:38:16.997Z,84.64
2022-09-23T05:39:17.017Z,84.53
2022-09-23T05:40:17.103Z,84.44
2022-09-23T05:41:16.958Z,84.23
2022-09-23T05:42:16.954Z,84.12
2022-09-23T05:43:16.957Z,83.92
2022-09-23T05:44:16.912Z,83.82
2022-09-23T05:45:16.899Z,84.03
2022-09-23T05:46:16.950Z,84.23
2022-09-23T05:47:16.882Z,84.44
2022-09-23T05:48:17.159Z,84.33
2022-09-23T05:49:17.133Z,84.23
2022-09-23T05:50:16.858Z,84.23
2022-09-23T05:51:16.847Z,84.03
2022-09-23T05:52:16.809Z,84.12
2022-09-23T05:53:17.019Z,84.12
2022-09-23T05:54:16.813Z,84.09
2022-09-23T05:55:16.796Z,84.03
2022-09-23T05:56:16.762Z,83.98
2022-09-23T05:57:16.748Z,84.09
2022-09-23T05:58:16.747Z,83.98
2022-09-23T05:59:20.469Z,83.98
2022-09-23T06:00:17.694Z,83.88
2022-09-23T06:01:16.777Z,83.88
2022-09-23T06:02:16.757Z,83.78
2022-09-23T06:03:16.736Z,83.78
2022-09-23T06:04:16.702Z,83.68
2022-09-23T06:05:16.661Z,83.58
2022-09-23T06:06:16.613Z,83.58
2022-09-23T06:07:16.673Z,83.68
2022-09-23T06:08:16.599Z,83.88
2022-09-23T06:09:16.680Z,83.68
2022-09-23T06:10:17.542Z,83.58
2022-09-23T06:11:16.578Z,83.78
2022-09-23T06:12:16.550Z,83.74
2022-09-23T06:13:16.539Z,83.23
2022-09-23T06:14:16.836Z,83.13
2022-09-23T06:15:16.498Z,83.27
2022-09-23T06:16:16.806Z,83.27
2022-09-23T06:17:18.379Z,83.47
2022-09-23T06:18:16.479Z,83.68
2022-09-23T06:19:16.455Z,83.68
2022-09-23T06:20:16.429Z,83.78
2022-09-23T06:21:16.488Z,83.88
2022-09-23T06:22:16.444Z,83.98
2022-09-23T06:23:16.444Z,83.98
2022-09-23T06:24:20.417Z,83.88
2022-09-23T06:25:17.480Z,84.09
2022-09-23T06:26:16.373Z,83.98
2022-09-23T06:27:16.366Z,83.98
2022-09-23T06:28:16.348Z,83.98
2022-09-23T06:29:16.343Z,83.98
2022-09-23T06:30:16.367Z,84.09
2022-09-23T06:31:16.418Z,83.98
2022-09-23T06:32:18.963Z,83.98
2022-09-23T06:33:19.271Z,84.19
2022-09-23T06:34:16.497Z,84.29
2022-09-23T06:35:24.679Z,84.39
2022-09-23T06:36:33.361Z,84.39
2022-09-23T06:37:20.530Z,84.29
2022-09-23T06:38:16.250Z,84.29
2022-09-23T06:39:16.238Z,84.56
2022-09-23T06:40:16.339Z,84.46
2022-09-23T06:41:16.178Z,84.46
2022-09-23T06:42:16.463Z,84.77
2022-09-23T06:43:16.208Z,84.87
2022-09-23T06:44:16.704Z,84.46
2022-09-23T06:45:16.160Z,84.25
2022-09-23T06:46:16.146Z,84.56
2022-09-23T06:47:16.106Z,84.56
2022-09-23T06:48:16.125Z,84.25
2022-09-23T06:49:16.328Z,84.25
2022-09-23T06:50:16.059Z,84.36
2022-09-23T06:51:16.047Z,84.25
2022-09-23T06:52:16.025Z,84.15
2022-09-23T06:53:16.104Z,83.95
2022-09-23T06:54:16.006Z,83.95
2022-09-23T06:55:16.132Z,84.05
2022-09-23T06:56:15.968Z,84.15
2022-09-23T06:57:16.021Z,84.05
2022-09-23T06:58:15.932Z,84.36
2022-09-23T06:59:16.204Z,84.25
2022-09-23T07:00:15.947Z,83.95
2022-09-23T07:01:16.023Z,83.95
2022-09-23T07:02:16.209Z,83.81
2022-09-23T07:03:15.900Z,83.81
2022-09-23T07:04:15.877Z,83.91
2022-09-23T07:05:15.849Z,83.91
2022-09-23T07:06:15.843Z,83.50
2022-09-23T07:07:15.848Z,83.50
2022-09-23T07:08:15.815Z,83.50
2022-09-23T07:09:15.857Z,83.66
2022-09-23T07:10:16.028Z,83.56
2022-09-23T07:11:19.684Z,83.36
2022-09-23T07:12:15.768Z,82.75
2022-09-23T07:13:16.452Z,82.81
2022-09-23T07:14:15.821Z,82.91
2022-09-23T07:15:15.739Z,82.67
2022-09-23T07:16:15.782Z,82.05
2022-09-23T07:17:15.708Z,81.24
2022-09-23T07:18:16.648Z,80.83
2022-09-23T07:19:15.719Z,81.24
2022-09-23T07:20:15.719Z,81.74
2022-09-23T07:21:15.976Z,81.30
2022-09-23T07:22:15.645Z,80.58
2022-09-23T07:23:15.622Z,80.58
2022-09-23T07:24:15.630Z,80.28
2022-09-23T07:25:15.600Z,80.38
2022-09-23T07:26:15.581Z,80.18
2022-09-23T07:27:15.589Z,80.34
2022-09-23T07:28:15.551Z,79.93
2022-09-23T07:29:16.279Z,79.43
2022-09-23T07:30:23.827Z,78.98
2022-09-23T07:31:22.619Z,78.98
2022-09-23T07:32:16.966Z,79.39
2022-09-23T07:33:28.544Z,79.35
2022-09-23T07:34:17.026Z,78.53
2022-09-23T07:35:15.491Z,78.23
2022-09-23T07:36:15.457Z,77.82
2022-09-23T07:37:15.462Z,77.62
2022-09-23T07:38:15.439Z,77.48
2022-09-23T07:39:16.094Z,76.56
2022-09-23T07:40:15.463Z,76.12
2022-09-23T07:41:15.396Z,75.92
2022-09-23T07:42:15.381Z,75.23
2022-09-23T07:43:15.362Z,75.51
2022-09-23T07:44:15.414Z,75.10
2022-09-23T07:45:15.373Z,75.60
2022-09-23T07:46:15.334Z,74.86
2022-09-23T07:47:15.354Z,75.06
2022-09-23T07:48:15.285Z,75.06
2022-09-23T07:49:15.328Z,74.55
2022-09-23T07:50:15.533Z,74.62
2022-09-23T07:51:15.647Z,74.82
2022-09-23T07:52:15.255Z,74.62
2022-09-23T07:53:15.224Z,74.41
2022-09-23T07:54:15.281Z,74.21
2022-09-23T07:55:18.886Z,74.01
2022-09-23T07:56:16.206Z,73.30
2022-09-23T07:57:15.175Z,72.69
2022-09-23T07:58:15.166Z,73.19
2022-09-23T07:59:15.202Z,73.26
2022-09-23T08:00:15.179Z,72.86
2022-09-23T08:01:15.272Z,72.65
2022-09-23T08:02:15.170Z,72.04
2022-09-23T08:03:15.214Z,71.64
2022-09-23T08:04:15.132Z,72.25
2022-09-23T08:05:15.071Z,70.62
2022-09-23T08:06:15.055Z,71.43
2022-09-23T08:07:15.056Z,71.91
2022-09-23T08:08:15.039Z,72.31
2022-09-23T08:09:15.117Z,70.99
2022-09-23T08:10:14.998Z,71.09
2022-09-23T08:11:14.997Z,71.30
2022-09-23T08:12:16.148Z,70.89
2022-09-23T08:13:14.998Z,70.99
2022-09-23T08:14:14.966Z,70.89
2022-09-23T08:15:14.956Z,71.06
2022-09-23T08:16:16.683Z,71.97
2022-09-23T08:17:14.926Z,70.65
2022-09-23T08:18:14.899Z,71.06
2022-09-23T08:19:14.908Z,71.26
2022-09-23T08:20:14.930Z,69.84
2022-09-23T08:21:14.911Z,69.33
2022-09-23T08:22:14.856Z,69.33
2022-09-23T08:23:14.837Z,68.92
2022-09-23T08:24:14.871Z,68.72
2022-09-23T08:25:14.835Z,69.33
2022-09-23T08:26:21.285Z,69.60
2022-09-23T08:27:15.807Z,69.50
2022-09-23T08:28:14.832Z,69.91
2022-09-23T08:29:14.781Z,69.30
2022-09-23T08:30:15.745Z,68.96
2022-09-23T08:31:14.782Z,68.45
2022-09-23T08:32:14.728Z,67.84
2022-09-23T08:33:15.389Z,68.76
2022-09-23T08:34:14.812Z,67.71
2022-09-23T08:35:14.689Z,67.41
2022-09-23T08:36:14.680Z,67.30
2022-09-23T08:37:14.723Z,66.90
2022-09-23T08:38:14.650Z,66.46
2022-09-23T08:39:14.637Z,66.77
2022-09-23T08:40:14.689Z,66.66
2022-09-23T08:41:14.650Z,66.66
2022-09-23T08:42:14.622Z,66.13
2022-09-23T08:43:14.627Z,67.95
2022-09-23T08:44:14.569Z,66.50
2022-09-23T08:45:14.567Z,64.98
2022-09-23T08:46:14.676Z,65.59
2022-09-23T08:47:14.550Z,64.98
2022-09-23T08:48:14.829Z,65.18
2022-09-23T08:49:14.491Z,65.45
2022-09-23T08:50:14.505Z,65.36
2022-09-23T08:51:14.742Z,65.56
2022-09-23T08:52:14.469Z,64.72
2022-09-23T08:53:14.453Z,65.12
2022-09-23T08:54:14.464Z,64.01
2022-09-23T08:55:14.522Z,63.67
2022-09-23T08:56:14.439Z,63.57
2022-09-23T08:57:15.082Z,64.28
2022-09-23T08:58:24.906Z,63.27
2022-09-23T08:59:15.406Z,63.17
2022-09-23T09:00:15.069Z,62.96
2022-09-23T09:01:14.449Z,62.76
2022-09-23T09:02:14.393Z,62.63
2022-09-23T09:03:16.016Z,62.84
2022-09-23T09:04:14.334Z,62.53
2022-09-23T09:05:14.370Z,63.57
2022-09-23T09:06:14.281Z,62.66
2022-09-23T09:08:15.322Z,63.67
2022-09-23T09:09:14.249Z,63.07
2022-09-23T09:10:14.239Z,63.27
2022-09-23T09:11:16.172Z,63.84
2022-09-23T09:12:14.255Z,65.26
2022-09-23T09:13:14.187Z,63.34
2022-09-23T09:14:14.167Z,62.40
2022-09-23T09:15:14.165Z,61.69
2022-09-23T09:16:14.200Z,62.07
2022-09-23T09:17:14.151Z,61.76
2022-09-23T09:18:14.149Z,61.76
2022-09-23T09:19:14.123Z,61.25
2022-09-23T09:20:14.101Z,61.25
2022-09-23T09:21:14.091Z,61.43
2022-09-23T09:22:14.098Z,61.53
2022-09-23T09:23:14.091Z,61.83
2022-09-23T09:24:14.068Z,61.13
2022-09-23T09:25:14.477Z,60.72
2022-09-23T09:26:18.857Z,60.42
2022-09-23T09:27:14.003Z,60.62
2022-09-23T09:28:13.988Z,60.62
2022-09-23T09:29:34.144Z,61.33
2022-09-23T09:30:15.037Z,62.44
2022-09-23T09:31:14.014Z,61.20
2022-09-23T09:32:13.938Z,59.69
2022-09-23T09:33:13.980Z,60.82
2022-09-23T09:34:14.160Z,61.51
2022-09-23T09:35:14.192Z,60.29
2022-09-23T09:36:14.408Z,59.56
2022-09-23T09:37:13.956Z,59.56
2022-09-23T09:38:13.854Z,60.13
2022-09-23T09:39:13.862Z,59.63
2022-09-23T09:40:13.867Z,58.62
2022-09-23T09:41:13.832Z,58.32
2022-09-23T09:42:13.828Z,58.12
2022-09-23T09:43:13.787Z,58.82
2022-09-23T09:44:13.791Z,58.22
2022-09-23T09:45:13.758Z,59.40
2022-09-23T09:46:14.289Z,57.98
2022-09-23T09:47:13.742Z,57.25
2022-09-23T09:48:13.724Z,60.28
2022-09-23T09:49:13.699Z,58.16
2022-09-23T09:50:13.736Z,58.16
2022-09-23T09:51:13.690Z,57.63
2022-09-23T09:52:13.701Z,57.03
2022-09-23T09:53:13.662Z,57.32
2022-09-23T09:54:13.615Z,57.81
2022-09-23T09:55:13.659Z,57.00
2022-09-23T09:56:13.598Z,56.90
2022-09-23T09:57:13.552Z,55.79
2022-09-23T09:58:13.540Z,57.81
2022-09-23T09:59:13.626Z,56.29
2022-09-23T10:00:13.512Z,57.53
2022-09-23T10:01:15.267Z,57.32
2022-09-23T10:02:13.498Z,57.10
2022-09-23T10:03:13.479Z,56.90
2022-09-23T10:04:13.516Z,56.29
2022-09-23T10:05:13.456Z,57.60
2022-09-23T10:06:13.479Z,57.73
2022-09-23T10:07:13.451Z,57.32
2022-09-23T10:08:13.440Z,57.63
2022-09-23T10:09:13.398Z,57.43
2022-09-23T10:10:22.425Z,58.01
2022-09-23T10:11:14.692Z,57.00
2022-09-23T10:12:13.375Z,57.23
2022-09-23T10:13:13.352Z,57.53
2022-09-23T10:14:13.337Z,58.14
2022-09-23T10:15:13.332Z,57.43
2022-09-23T10:16:13.403Z,57.90
2022-09-23T10:17:13.304Z,57.40
2022-09-23T10:18:13.329Z,57.57
2022-09-23T10:19:15.182Z,56.64
2022-09-23T10:20:13.254Z,56.44
2022-09-23T10:21:13.317Z,56.64
2022-09-23T10:22:13.274Z,55.94
2022-09-23T10:23:13.273Z,56.84
2022-09-23T10:24:13.205Z,55.83
2022-09-23T10:25:13.184Z,55.11
2022-09-23T10:26:13.183Z,55.41
2022-09-23T10:27:13.169Z,54.71
2022-09-23T10:28:13.144Z,55.83
2022-09-23T10:29:13.145Z,54.53
2022-09-23T10:30:13.121Z,53.52
2022-09-23T10:31:13.179Z,53.83
2022-09-23T10:32:13.114Z,53.22
2022-09-23T10:33:13.080Z,55.23
2022-09-23T10:34:13.073Z,53.63
2022-09-23T10:35:13.122Z,53.30
2022-09-23T10:36:13.296Z,54.00
2022-09-23T10:37:15.766Z,53.50
2022-09-23T10:38:13.059Z,54.83
2022-09-23T10:39:13.023Z,53.34
2022-09-23T10:40:13.079Z,54.15
2022-09-23T10:41:12.997Z,54.05
2022-09-23T10:42:12.979Z,53.85
2022-09-23T10:43:12.961Z,53.27
2022-09-23T10:44:12.964Z,54.48
2022-09-23T10:45:12.924Z,53.17
2022-09-23T10:46:13.016Z,52.97
2022-09-23T10:47:12.946Z,52.87
2022-09-23T10:48:12.898Z,54.88
2022-09-23T10:49:12.886Z,55.16
2022-09-23T10:50:12.899Z,54.63
2022-09-23T10:51:12.875Z,54.33
2022-09-23T10:52:12.852Z,53.72
2022-09-23T10:53:17.792Z,52.62
2022-09-23T10:54:12.808Z,53.75
2022-09-23T10:55:12.880Z,54.25
2022-09-23T10:56:13.091Z,53.34
2022-09-23T10:57:12.766Z,54.55
2022-09-23T10:58:12.792Z,54.88
2022-09-23T10:59:12.745Z,54.68
2022-09-23T11:00:12.746Z,55.16
2022-09-23T11:01:12.792Z,54.96
2022-09-23T11:02:12.707Z,54.79
2022-09-23T11:03:12.746Z,54.18
2022-09-23T11:04:12.990Z,54.15
2022-09-23T11:05:12.676Z,54.33
2022-09-23T11:06:12.714Z,53.42
2022-09-23T11:07:12.651Z,53.92
2022-09-23T11:08:12.636Z,53.63
2022-09-23T11:09:12.651Z,53.02
2022-09-23T11:10:23.194Z,53.72
2022-09-23T11:11:13.611Z,53.12
2022-09-23T11:12:12.597Z,52.69
2022-09-23T11:13:12.581Z,52.69
2022-09-23T11:14:12.546Z,54.20
2022-09-23T11:15:12.559Z,53.50
2022-09-23T11:16:12.678Z,52.80
2022-09-23T11:17:12.531Z,53.40
2022-09-23T11:18:12.489Z,52.59
2022-09-23T11:19:15.234Z,53.00
2022-09-23T11:20:12.964Z,52.92
2022-09-23T11:21:13.011Z,51.51
2022-09-23T11:22:12.511Z,52.14
2022-09-23T11:23:12.430Z,52.14
2022-09-23T11:24:12.482Z,52.74
2022-09-23T11:25:12.415Z,52.24
2022-09-23T11:26:12.462Z,52.64
2022-09-23T11:27:12.411Z,53.55
2022-09-23T11:28:12.377Z,52.57
2022-09-23T11:29:12.346Z,52.77
2022-09-23T11:30:12.388Z,53.17
2022-09-23T11:31:12.515Z,53.47
2022-09-23T11:32:12.597Z,54.58
2022-09-23T11:33:12.333Z,52.77
2022-09-23T11:34:12.336Z,53.40
2022-09-23T11:35:12.281Z,53.67
2022-09-23T11:36:12.288Z,53.47
2022-09-23T11:37:12.262Z,53.58
2022-09-23T11:38:12.290Z,53.88
2022-09-23T11:39:12.233Z,55.08
2022-09-23T11:40:12.334Z,54.08
2022-09-23T11:41:12.460Z,53.95
2022-09-23T11:42:12.226Z,55.66
2022-09-23T11:43:12.245Z,54.15
2022-09-23T11:44:12.169Z,53.55
2022-09-23T11:45:12.154Z,53.95
2022-09-23T11:46:12.475Z,53.72
2022-09-23T11:47:12.118Z,53.42
2022-09-23T11:48:12.131Z,54.23
2022-09-23T11:49:12.092Z,51.71
2022-09-23T11:50:12.142Z,51.91
2022-09-23T11:51:12.096Z,52.64
2022-09-23T11:52:12.426Z,52.04
2022-09-23T11:53:12.053Z,53.45
2022-09-23T11:54:12.092Z,52.34
2022-09-23T11:55:20.338Z,53.75
2022-09-23T11:56:17.252Z,53.92
2022-09-23T11:57:13.042Z,52.22
2022-09-23T11:58:22.340Z,52.42
2022-09-23T11:59:13.169Z,51.89
2022-09-23T12:00:12.108Z,51.89
2022-09-23T12:01:11.976Z,51.79
2022-09-23T12:02:19.291Z,51.76
2022-09-23T12:03:16.897Z,51.76
2022-09-23T12:04:20.024Z,51.56
2022-09-23T12:05:13.066Z,51.36
2022-09-23T12:06:12.171Z,52.29
2022-09-23T12:07:11.882Z,52.29
2022-09-23T12:08:11.851Z,50.38
2022-09-23T12:09:11.845Z,51.49
2022-09-23T12:10:12.015Z,51.09
2022-09-23T12:11:11.825Z,50.89
2022-09-23T12:12:11.800Z,51.18
2022-09-23T12:13:11.798Z,51.29
2022-09-23T12:14:11.790Z,52.39
2022-09-23T12:15:12.136Z,51.46
2022-09-23T12:16:11.802Z,51.86
2022-09-23T12:17:11.766Z,50.68
2022-09-23T12:18:11.756Z,50.76
2022-09-23T12:19:12.003Z,50.86
2022-09-23T12:20:11.814Z,51.76
2022-09-23T12:21:22.424Z,51.76
2022-09-23T12:22:12.677Z,49.95
2022-09-23T12:23:11.664Z,51.97
2022-09-23T12:24:15.900Z,51.46
2022-09-23T12:25:12.666Z,51.34
2022-09-23T12:26:11.654Z,51.94
2022-09-23T12:27:11.623Z,50.13
2022-09-23T12:28:11.728Z,50.63
2022-09-23T12:29:11.615Z,50.96
2022-09-23T12:30:11.622Z,50.05
2022-09-23T12:31:13.363Z,50.86
2022-09-23T12:32:12.436Z,50.76
2022-09-23T12:33:11.540Z,49.05
2022-09-23T12:34:11.524Z,49.55
2022-09-23T12:35:11.630Z,49.95
2022-09-23T12:36:11.484Z,49.05
2022-09-23T12:37:11.502Z,49.65
2022-09-23T12:38:11.597Z,49.95
2022-09-23T12:39:11.792Z,49.15
2022-09-23T12:40:11.573Z,48.44
2022-09-23T12:41:11.734Z,48.95
2022-09-23T12:42:11.410Z,48.75
2022-09-23T12:43:11.415Z,48.43
2022-09-23T12:44:11.408Z,47.82
2022-09-23T12:45:11.406Z,48.35
2022-09-23T12:46:11.446Z,49.05
2022-09-23T12:47:11.639Z,49.35
2022-09-23T12:48:11.342Z,49.95
2022-09-23T12:49:11.339Z,48.47
2022-09-23T12:50:16.626Z,48.77
2022-09-23T12:51:12.300Z,48.37
2022-09-23T12:52:11.331Z,49.98
2022-09-23T12:53:11.299Z,49.77
2022-09-23T12:54:11.285Z,49.57
2022-09-23T12:55:11.283Z,48.87
2022-09-23T12:56:11.275Z,50.58
2022-09-23T12:57:11.224Z,49.88
2022-09-23T12:58:11.539Z,49.48
2022-09-23T12:59:11.201Z,49.76
2022-09-23T13:00:11.265Z,49.45
2022-09-23T13:01:11.343Z,48.95
2022-09-23T13:02:11.261Z,49.76
2022-09-23T13:03:11.158Z,50.05
2022-09-23T13:04:11.167Z,51.06
2022-09-23T13:05:11.137Z,49.53
2022-09-23T13:06:11.141Z,49.83
2022-09-23T13:07:11.087Z,50.31
2022-09-23T13:08:11.145Z,49.71
2022-09-23T13:09:13.794Z,49.83
2022-09-23T13:10:11.171Z,49.13
2022-09-23T13:11:11.062Z,50.23
2022-09-23T13:12:11.038Z,49.02
2022-09-23T13:13:11.053Z,48.95
2022-09-23T13:14:10.999Z,49.05
2022-09-23T13:15:11.054Z,49.55
2022-09-23T13:16:11.018Z,49.65
2022-09-23T13:17:10.993Z,48.65
2022-09-23T13:18:10.983Z,49.15
2022-09-23T13:19:14.817Z,49.35
2022-09-23T13:20:10.948Z,49.65
2022-09-23T13:21:10.913Z,50.76
2022-09-23T13:22:10.924Z,49.55
2022-09-23T13:23:10.889Z,51.26
2022-09-23T13:24:10.881Z,50.56
2022-09-23T13:25:10.996Z,49.65
2022-09-23T13:26:10.839Z,50.35
2022-09-23T13:27:10.916Z,49.95
2022-09-23T13:28:10.810Z,50.56
2022-09-23T13:29:10.886Z,49.95
2022-09-23T13:30:11.075Z,49.45
2022-09-23T13:31:10.794Z,49.25
2022-09-23T13:32:10.797Z,49.18
2022-09-23T13:33:10.762Z,49.37
2022-09-23T13:34:10.740Z,49.85
2022-09-23T13:35:10.735Z,50.15
2022-09-23T13:36:11.039Z,49.95
2022-09-23T13:37:10.720Z,49.73
2022-09-23T13:38:10.694Z,50.43
2022-09-23T13:39:10.722Z,51.24
2022-09-23T13:40:10.874Z,49.73
2022-09-23T13:41:10.652Z,50.43
2022-09-23T13:42:10.662Z,50.33
2022-09-23T13:43:10.621Z,49.22
2022-09-23T13:44:10.627Z,49.93
2022-09-23T13:45:10.662Z,49.93
2022-09-23T13:46:10.707Z,49.83
2022-09-23T13:47:10.586Z,49.55
2022-09-23T13:48:10.576Z,50.43
2022-09-23T13:49:10.840Z,50.03
2022-09-23T13:50:10.571Z,50.13
2022-09-23T13:51:10.517Z,50.13
2022-09-23T13:52:10.595Z,49.02
2022-09-23T13:53:10.572Z,50.03
2022-09-23T13:54:10.553Z,51.84
2022-09-23T13:55:14.433Z,49.22
2022-09-23T13:56:10.508Z,50.13
2022-09-23T13:57:10.452Z,49.83
2022-09-23T13:58:10.446Z,48.83
2022-09-23T13:59:10.432Z,49.33
2022-09-23T14:00:10.435Z,49.93
2022-09-23T14:01:10.731Z,48.72
2022-09-23T14:02:10.468Z,48.93
2022-09-23T14:03:10.427Z,48.95
2022-09-23T14:04:10.434Z,49.55
2022-09-23T14:05:10.341Z,49.22
2022-09-23T14:06:10.357Z,49.13
2022-09-23T14:07:10.309Z,49.22
2022-09-23T14:08:10.288Z,48.93
2022-09-23T14:09:10.343Z,48.35
2022-09-23T14:10:10.312Z,49.85
2022-09-23T14:11:10.266Z,49.25
2022-09-23T14:12:10.233Z,48.75
2022-09-23T14:13:10.243Z,48.97
2022-09-23T14:14:10.295Z,50.05
2022-09-23T14:15:10.239Z,49.55
2022-09-23T14:16:10.389Z,50.05
2022-09-23T14:17:10.187Z,50.56
2022-09-23T14:18:10.169Z,51.06
2022-09-23T14:19:10.165Z,50.46
2022-09-23T14:20:10.240Z,49.05
2022-09-23T14:21:10.210Z,51.24
2022-09-23T14:22:12.353Z,51.54
2022-09-23T14:23:12.814Z,49.83
2022-09-23T14:24:10.274Z,50.13
2022-09-23T14:25:10.109Z,48.14
2022-09-23T14:26:10.056Z,49.15
2022-09-23T14:27:10.132Z,48.65
2022-09-23T14:28:10.065Z,49.35
2022-09-23T14:29:10.100Z,49.05
2022-09-23T14:30:10.082Z,49.85
2022-09-23T14:31:10.043Z,49.77
2022-09-23T14:32:10.005Z,49.48
2022-09-23T14:33:09.985Z,49.68
2022-09-23T14:34:10.006Z,50.20
2022-09-23T14:35:10.018Z,50.91
2022-09-23T14:36:09.925Z,51.91
2022-09-23T14:37:09.914Z,50.98
2022-09-23T14:38:09.898Z,51.49
2022-09-23T14:39:09.896Z,49.18
2022-09-23T14:40:09.908Z,51.01
2022-09-23T14:41:12.590Z,50.20
2022-09-23T14:42:09.839Z,50.60
2022-09-23T14:43:09.875Z,50.71
2022-09-23T14:44:09.879Z,50.00
2022-09-23T14:45:09.867Z,50.10
2022-09-23T14:46:09.907Z,51.11
2022-09-23T14:47:12.261Z,51.81
2022-09-23T14:48:09.783Z,50.81
2022-09-23T14:49:09.860Z,50.23
2022-09-23T14:50:09.779Z,50.23
2022-09-23T14:51:13.268Z,51.23
2022-09-23T14:52:10.717Z,51.73
2022-09-23T14:53:09.708Z,51.73
2022-09-23T14:54:09.764Z,52.31
2022-09-23T14:55:09.783Z,51.54
2022-09-23T14:56:09.699Z,52.74
2022-09-23T14:57:09.733Z,51.54
2022-09-23T14:58:09.694Z,51.84
2022-09-23T14:59:09.675Z,52.34
2022-09-23T15:00:09.655Z,52.64
2022-09-23T15:01:09.875Z,51.73
2022-09-23T15:02:09.589Z,51.97
2022-09-23T15:03:09.606Z,53.14
2022-09-23T15:04:09.563Z,51.93
2022-09-23T15:05:09.573Z,51.84
2022-09-23T15:06:10.259Z,51.76
2022-09-23T15:07:09.554Z,52.67
2022-09-23T15:08:09.515Z,51.97
2022-09-23T15:09:09.581Z,51.76
2022-09-23T15:10:09.508Z,51.36
2022-09-23T15:11:09.603Z,52.39
2022-09-23T15:12:09.472Z,51.38
2022-09-23T15:13:09.460Z,51.99
2022-09-23T15:14:33.505Z,52.17
2022-09-23T15:15:10.487Z,52.17
2022-09-23T15:16:09.471Z,52.77
2022-09-23T15:17:09.425Z,52.09
2022-09-23T15:18:09.387Z,52.17
2022-09-23T15:19:09.379Z,51.99
2022-09-23T15:20:09.356Z,52.47
2022-09-23T15:21:09.381Z,51.97
2022-09-23T15:22:09.360Z,52.67
2022-09-23T15:23:09.324Z,52.80
2022-09-23T15:24:09.324Z,53.17
2022-09-23T15:25:09.417Z,53.07
2022-09-23T15:26:09.296Z,53.07
2022-09-23T15:27:09.964Z,53.17
2022-09-23T15:28:09.251Z,52.77
2022-09-23T15:29:10.217Z,53.78
2022-09-23T15:30:14.588Z,52.49
2022-09-23T15:31:10.655Z,53.70
2022-09-23T15:32:09.231Z,53.50
2022-09-23T15:33:09.214Z,54.38
2022-09-23T15:34:09.934Z,52.97
2022-09-23T15:35:10.052Z,53.09
2022-09-23T15:36:09.723Z,53.60
2022-09-23T15:37:09.181Z,54.50
2022-09-23T15:38:09.142Z,53.90
2022-09-23T15:39:09.185Z,53.70
2022-09-23T15:40:09.472Z,53.30
2022-09-23T15:41:09.106Z,53.80
2022-09-23T15:42:09.089Z,53.90
2022-09-23T15:43:15.547Z,54.61
2022-09-23T15:44:10.077Z,54.41
2022-09-23T15:45:09.081Z,54.30
2022-09-23T15:46:09.111Z,54.91
2022-09-23T15:47:09.020Z,55.11
2022-09-23T15:48:09.007Z,54.41
2022-09-23T15:49:09.120Z,54.91
2022-09-23T15:50:09.023Z,56.32
2022-09-23T15:51:08.988Z,55.91
2022-09-23T15:52:08.967Z,55.82
2022-09-23T15:53:08.939Z,57.03
2022-09-23T15:54:08.931Z,55.91
2022-09-23T15:55:09.175Z,56.12
2022-09-23T15:56:08.898Z,56.32
2022-09-23T15:57:08.891Z,56.62
2022-09-23T15:58:08.870Z,56.42
2022-09-23T15:59:09.003Z,55.74
2022-09-23T16:00:12.186Z,56.35
2022-09-23T16:01:08.916Z,56.45
2022-09-23T16:02:08.871Z,56.15
2022-09-23T16:03:08.832Z,56.37
2022-09-23T16:04:08.800Z,56.98
2022-09-23T16:05:08.837Z,57.98
2022-09-23T16:06:08.783Z,57.28
2022-09-23T16:07:09.518Z,57.78
2022-09-23T16:08:09.573Z,56.88
2022-09-23T16:09:08.850Z,57.35
2022-09-23T16:10:09.630Z,57.35
2022-09-23T16:11:08.988Z,57.35
2022-09-23T16:12:08.707Z,57.05
2022-09-23T16:13:08.691Z,57.15
2022-09-23T16:14:08.664Z,57.35
2022-09-23T16:15:08.643Z,57.96
2022-09-23T16:16:08.674Z,57.68
2022-09-23T16:17:08.642Z,57.86
2022-09-23T16:18:08.606Z,57.86
2022-09-23T16:19:08.694Z,57.78
2022-09-23T16:20:08.596Z,57.48
2022-09-23T16:21:08.586Z,57.89
2022-09-23T16:22:08.551Z,57.98
2022-09-23T16:23:08.558Z,58.09
2022-09-23T16:24:08.549Z,58.80
2022-09-23T16:25:08.521Z,58.49
2022-09-23T16:26:08.663Z,58.80
2022-09-23T16:27:08.565Z,58.59
2022-09-23T16:28:08.477Z,58.59
2022-09-23T16:29:08.577Z,59.30
2022-09-23T16:30:08.495Z,59.40
2022-09-23T16:31:08.633Z,60.00
2022-09-23T16:32:08.488Z,59.20
2022-09-23T16:33:08.486Z,58.80
2022-09-23T16:34:08.424Z,58.89
2022-09-23T16:35:08.389Z,59.33
2022-09-23T16:36:08.379Z,59.02
2022-09-23T16:37:08.363Z,59.33
2022-09-23T16:38:08.371Z,58.92
2022-09-23T16:39:08.399Z,59.42
2022-09-23T16:40:08.635Z,59.33
2022-09-23T16:41:08.735Z,59.83
2022-09-23T16:42:08.296Z,59.53
2022-09-23T16:43:08.312Z,60.33
2022-09-23T16:44:08.296Z,60.53
2022-09-23T16:45:08.276Z,60.84
2022-09-23T16:46:08.326Z,60.94
2022-09-23T16:47:08.259Z,60.44
2022-09-23T16:48:08.555Z,60.74
2022-09-23T16:49:08.321Z,59.93
2022-09-23T16:50:08.209Z,60.57
2022-09-23T16:51:08.214Z,60.66
2022-09-23T16:52:08.182Z,60.97
2022-09-23T16:53:08.195Z,61.77
2022-09-23T16:54:08.165Z,61.47
2022-09-23T16:55:08.209Z,61.57
2022-09-23T16:56:08.139Z,61.17
2022-09-23T16:57:08.139Z,61.27
2022-09-23T16:58:08.094Z,61.57
2022-09-23T16:59:08.251Z,60.97
2022-09-23T17:00:08.099Z,61.68
2022-09-23T17:01:08.212Z,62.41
2022-09-23T17:02:08.116Z,62.31
2022-09-23T17:03:08.440Z,61.40
2022-09-23T17:04:08.030Z,62.01
2022-09-23T17:05:08.020Z,61.40
2022-09-23T17:06:08.282Z,61.40
2022-09-23T17:07:07.998Z,62.21
2022-09-23T17:08:08.022Z,61.30
2022-09-23T17:09:07.949Z,61.80
2022-09-23T17:10:07.940Z,61.91
2022-09-23T17:11:07.938Z,62.01
2022-09-23T17:12:07.900Z,62.21
2022-09-23T17:13:07.899Z,62.31
2022-09-23T17:14:07.888Z,62.21
2022-09-23T17:15:07.918Z,62.21
2022-09-23T17:16:07.940Z,62.31
2022-09-23T17:17:07.852Z,62.31
2022-09-23T17:18:07.838Z,62.11
2022-09-23T17:19:08.875Z,62.11
2022-09-23T17:20:07.915Z,62.34
2022-09-23T17:21:07.809Z,63.05
2022-09-23T17:22:07.776Z,62.74
2022-09-23T17:23:07.824Z,63.45
2022-09-23T17:24:07.809Z,62.85
2022-09-23T17:25:07.725Z,63.35
2022-09-23T17:26:07.966Z,63.35
2022-09-23T17:27:07.709Z,63.55
2022-09-23T17:28:07.703Z,64.16
2022-09-23T17:29:07.783Z,64.46
2022-09-23T17:30:07.668Z,64.26
2022-09-23T17:31:08.384Z,64.16
2022-09-23T17:32:07.679Z,64.16
2022-09-23T17:33:07.636Z,64.06
2022-09-23T17:34:07.608Z,63.85
2022-09-23T17:35:07.609Z,64.36
2022-09-23T17:36:07.610Z,64.49
2022-09-23T17:37:07.579Z,64.29
2022-09-23T17:38:07.582Z,65.10
2022-09-23T17:39:07.652Z,65.81
2022-09-23T17:40:07.628Z,65.81
2022-09-23T17:41:07.533Z,66.01
2022-09-23T17:42:07.517Z,66.21
2022-09-23T17:43:07.511Z,65.81
2022-09-23T17:44:07.808Z,65.81
2022-09-23T17:45:07.481Z,65.61
2022-09-23T17:46:07.556Z,65.00
2022-09-23T17:47:07.471Z,65.00
2022-09-23T17:48:07.424Z,65.70
2022-09-23T17:49:07.492Z,65.81
2022-09-23T17:50:07.407Z,65.81
2022-09-23T17:51:07.404Z,65.81
2022-09-23T17:52:07.403Z,66.31
2022-09-23T17:53:07.398Z,66.01
2022-09-23T17:54:07.354Z,66.64
2022-09-23T17:55:07.320Z,65.94
2022-09-23T17:56:07.391Z,66.04
2022-09-23T17:57:07.354Z,66.64
2022-09-23T17:58:07.315Z,66.55
2022-09-23T17:59:07.309Z,66.95
2022-09-23T18:00:07.293Z,67.25
2022-09-23T18:01:07.329Z,67.86
2022-09-23T18:02:07.346Z,67.66
2022-09-23T18:03:07.354Z,68.16
2022-09-23T18:04:07.288Z,68.37
2022-09-23T18:05:07.273Z,68.37
2022-09-23T18:06:07.198Z,69.18
2022-09-23T18:07:07.179Z,69.78
2022-09-23T18:08:07.512Z,69.92
2022-09-23T18:09:10.091Z,70.02
2022-09-23T18:10:07.193Z,69.71
2022-09-23T18:11:07.130Z,69.51
2022-09-23T18:12:09.829Z,69.61
2022-09-23T18:13:07.931Z,68.50
2022-09-23T18:14:07.125Z,68.70
2022-09-23T18:15:07.082Z,68.70
2022-09-23T18:16:07.203Z,69.01
2022-09-23T18:17:07.053Z,69.01
2022-09-23T18:18:07.096Z,69.21