createdAt,value
2023-12-02T00:02:14.978Z,46.60
2023-12-02T00:04:42.686Z,36.60
2023-12-02T00:07:10.301Z,42.90
2023-12-02T00:09:37.959Z,47.50
2023-12-02T00:12:05.539Z,50.60
2023-12-02T00:14:33.177Z,42.30
2023-12-02T00:17:00.735Z,36.20
2023-12-02T00:19:28.656Z,49.40
2023-12-02T00:21:56.372Z,49.70
2023-12-02T00:24:23.988Z,39.00
2023-12-02T00:26:51.673Z,37.60
2023-12-02T00:29:19.456Z,43.40
2023-12-02T00:31:47.014Z,36.50
2023-12-02T00:34:14.520Z,34.00
2023-12-02T00:36:42.133Z,39.10
2023-12-02T00:39:10.143Z,45.00
2023-12-02T00:41:37.653Z,42.50
2023-12-02T00:44:05.431Z,39.30
2023-12-02T00:46:32.985Z,33.40
2023-12-02T00:49:00.730Z,36.80
2023-12-02T00:51:28.450Z,34.20
2023-12-02T00:53:56.216Z,25.70
2023-12-02T00:56:24.032Z,37.20
2023-12-02T00:58:52.011Z,27.90
2023-12-02T01:01:19.560Z,29.70
2023-12-02T01:03:47.226Z,34.40
2023-12-02T01:06:14.940Z,31.40
2023-12-02T01:08:42.598Z,38.60
2023-12-02T01:11:10.217Z,25.80
2023-12-02T01:13:37.846Z,23.40
2023-12-02T01:16:05.534Z,21.30
2023-12-02T01:18:33.420Z,24.00
2023-12-02T01:21:01.072Z,27.00
2023-12-02T01:23:28.611Z,21.70
2023-12-02T01:25:56.171Z,23.30
2023-12-02T01:28:23.733Z,26.00
2023-12-02T01:30:51.396Z,22.60
2023-12-02T01:33:19.007Z,20.00
2023-12-02T01:35:46.717Z,25.00
2023-12-02T01:38:14.281Z,14.00
2023-12-02T01:40:42.246Z,20.80
2023-12-02T01:43:09.906Z,16.30
2023-12-02T01:45:37.488Z,22.70
2023-12-02T01:48:05.302Z,14.90
2023-12-02T01:50:33.032Z,15.20
2023-12-02T01:53:00.648Z,13.70
2023-12-02T01:55:28.215Z,12.20
2023-12-02T01:57:55.773Z,13.90
2023-12-02T02:00:23.766Z,14.50
2023-12-02T02:02:51.312Z,13.70
2023-12-02T02:05:19.025Z,15.00
2023-12-02T02:07:46.716Z,12.10
2023-12-02T02:10:14.277Z,13.70
2023-12-02T02:12:41.855Z,8.20
2023-12-02T02:15:09.418Z,7.90
2023-12-02T02:17:36.872Z,10.90
2023-12-02T02:20:04.414Z,14.20
2023-12-02T02:22:32.387Z,11.90
2023-12-02T02:24:59.941Z,9.60
2023-12-02T02:27:27.615Z,8.70
2023-12-02T02:29:55.381Z,6.50
2023-12-02T02:32:23.049Z,8.30
2023-12-02T02:34:50.694Z,11.30
2023-12-02T02:37:18.397Z,11.00
2023-12-02T02:39:46.111Z,9.10
2023-12-02T02:42:13.711Z,6.90
2023-12-02T02:44:41.425Z,7.00
2023-12-02T02:47:09.011Z,10.70
2023-12-02T02:49:36.593Z,9.00
2023-12-02T02:52:04.215Z,6.30
2023-12-02T02:54:31.844Z,7.60
2023-12-02T02:56:59.715Z,7.70
2023-12-02T02:59:27.320Z,8.30
2023-12-02T03:01:54.947Z,9.20
2023-12-02T03:04:22.599Z,7.60
2023-12-02T03:06:50.779Z,5.70
2023-12-02T03:09:18.499Z,11.60
2023-12-02T03:11:46.225Z,9.40
2023-12-02T03:14:13.875Z,8.20
2023-12-02T03:16:41.468Z,10.10
2023-12-02T03:19:09.154Z,8.50
2023-12-02T03:21:36.898Z,10.50
2023-12-02T03:24:04.454Z,10.00
2023-12-02T03:26:32.087Z,8.30
2023-12-02T03:28:59.648Z,10.10
2023-12-02T03:31:27.207Z,10.10
2023-12-02T03:33:54.932Z,10.20
2023-12-02T03:36:22.573Z,8.00
2023-12-02T03:38:50.298Z,7.20
2023-12-02T03:41:17.856Z,12.60
2023-12-02T03:43:54.796Z,9.90
2023-12-02T03:46:26.487Z,7.20
2023-12-02T03:48:54.167Z,9.20
2023-12-02T03:51:22.095Z,6.90
2023-12-02T03:53:49.820Z,9.50
2023-12-02T03:56:17.540Z,8.30
2023-12-02T03:58:45.105Z,7.30
2023-12-02T04:01:12.757Z,7.40
2023-12-02T04:03:40.452Z,8.10
2023-12-02T04:06:07.999Z,6.20
2023-12-02T04:08:35.652Z,6.20
2023-12-02T04:11:03.202Z,6.00
2023-12-02T04:13:30.876Z,7.90
2023-12-02T04:15:58.516Z,8.00
2023-12-02T04:18:26.215Z,6.80
2023-12-02T04:20:54.047Z,4.70
2023-12-02T04:23:21.712Z,5.80
2023-12-02T04:25:49.268Z,6.50
2023-12-02T04:28:16.829Z,7.50
2023-12-02T04:30:44.537Z,6.10
2023-12-02T04:33:12.249Z,5.00
2023-12-02T04:35:40.014Z,6.50
2023-12-02T04:38:07.595Z,7.80
2023-12-02T04:40:35.140Z,7.80
2023-12-02T04:43:02.691Z,5.90
2023-12-02T04:45:32.241Z,6.70
2023-12-02T04:48:00.581Z,7.60
2023-12-02T04:50:28.523Z,5.00
2023-12-02T04:52:56.927Z,8.00
2023-12-02T04:55:24.492Z,7.90
2023-12-02T04:57:52.147Z,9.80
2023-12-02T05:00:19.830Z,8.70
2023-12-02T05:02:47.502Z,6.80
2023-12-02T05:05:15.127Z,8.10
2023-12-02T05:07:42.496Z,11.60
2023-12-02T05:10:10.148Z,9.60
2023-12-02T05:12:37.877Z,10.40
2023-12-02T05:15:05.689Z,12.40
2023-12-02T05:17:33.277Z,8.10
2023-12-02T05:20:00.895Z,7.50
2023-12-02T05:22:28.477Z,12.30
2023-12-02T05:24:56.153Z,18.40
2023-12-02T05:27:24.048Z,11.20
2023-12-02T05:29:51.730Z,14.30
2023-12-02T05:32:19.703Z,11.50
2023-12-02T05:34:47.225Z,11.40
2023-12-02T05:37:15.030Z,10.50
2023-12-02T05:39:42.633Z,11.40
2023-12-02T05:42:10.270Z,20.20
2023-12-02T05:44:37.805Z,16.80
2023-12-02T05:47:05.479Z,17.80
2023-12-02T05:49:33.055Z,13.50
2023-12-02T05:52:01.178Z,16.40
2023-12-02T05:54:29.055Z,14.00
2023-12-02T05:56:56.829Z,19.80
2023-12-02T05:59:24.594Z,26.00
2023-12-02T06:01:52.714Z,21.70
2023-12-02T06:04:20.456Z,21.10
2023-12-02T06:06:48.411Z,21.30
2023-12-02T06:09:15.971Z,20.90
2023-12-02T06:11:43.720Z,21.00
2023-12-02T06:14:11.587Z,19.30
2023-12-02T06:16:39.242Z,37.10
2023-12-02T06:19:06.958Z,35.10
2023-12-02T06:21:34.873Z,28.40
2023-12-02T06:24:02.788Z,26.40
2023-12-02T06:26:30.612Z,32.80
2023-12-02T06:28:58.269Z,26.10
2023-12-02T06:31:25.829Z,29.40
2023-12-02T06:33:53.403Z,24.00
2023-12-02T06:36:21.291Z,22.80
2023-12-02T06:38:48.915Z,26.70
2023-12-02T06:41:16.470Z,40.10
2023-12-02T06:43:44.059Z,47.50
2023-12-02T06:46:11.699Z,30.30
2023-12-02T06:48:39.426Z,33.40
2023-12-02T06:51:08.837Z,34.30
2023-12-02T06:53:37.948Z,27.50
2023-12-02T06:56:05.926Z,29.40
2023-12-02T06:58:33.482Z,22.30
2023-12-02T07:01:01.045Z,34.60
2023-12-02T07:03:28.818Z,49.90
2023-12-02T07:05:56.466Z,49.30
2023-12-02T07:08:24.238Z,31.50
2023-12-02T07:10:51.788Z,33.60
2023-12-02T07:13:19.442Z,34.00
2023-12-02T07:15:47.330Z,32.80
2023-12-02T07:18:15.023Z,32.40
2023-12-02T07:20:42.739Z,30.70
2023-12-02T07:23:10.400Z,36.00
2023-12-02T07:25:38.057Z,34.00
2023-12-02T07:28:05.610Z,40.60
2023-12-02T07:30:33.202Z,41.80
2023-12-02T07:33:00.769Z,35.40
2023-12-02T07:35:28.556Z,31.10
2023-12-02T07:37:56.173Z,36.50
2023-12-02T07:40:23.846Z,29.90
2023-12-02T07:42:51.495Z,29.30
2023-12-02T07:45:19.038Z,47.10
2023-12-02T07:47:46.435Z,42.50
2023-12-02T07:50:14.058Z,32.50
2023-12-02T07:52:41.657Z,27.10
2023-12-02T07:55:09.181Z,28.60
2023-12-02T07:57:36.943Z,29.90
2023-12-02T08:00:04.805Z,26.30
2023-12-02T08:02:32.563Z,20.80
2023-12-02T08:07:30.793Z,31.10
2023-12-02T08:09:58.445Z,29.10
2023-12-02T08:12:25.982Z,31.60
2023-12-02T08:14:53.641Z,31.20
2023-12-02T08:17:21.201Z,27.60
2023-12-02T08:19:48.938Z,24.10
2023-12-02T08:22:16.929Z,26.20
2023-12-02T08:24:44.505Z,30.30
2023-12-02T08:27:12.159Z,23.60
2023-12-02T08:29:39.712Z,29.10
2023-12-02T08:32:07.409Z,28.80
2023-12-02T08:34:35.145Z,24.90
2023-12-02T08:37:02.800Z,34.40
2023-12-02T08:39:30.476Z,19.30
2023-12-02T08:41:58.015Z,27.00
2023-12-02T08:44:25.990Z,25.10
2023-12-02T08:46:53.347Z,27.40
2023-12-02T08:49:21.006Z,30.10
2023-12-02T08:51:48.569Z,26.90
2023-12-02T08:54:16.222Z,26.40
2023-12-02T08:56:43.788Z,22.50
2023-12-02T08:59:11.493Z,19.60
2023-12-02T09:01:39.320Z,28.40
2023-12-02T09:04:07.085Z,20.40
2023-12-02T09:06:36.364Z,30.20
2023-12-02T09:09:05.258Z,25.20
2023-12-02T09:11:32.843Z,23.90
2023-12-02T09:14:00.611Z,20.00
2023-12-02T09:16:28.258Z,21.00
2023-12-02T09:18:55.961Z,20.50
2023-12-02T09:21:23.666Z,20.30
2023-12-02T09:23:51.329Z,23.90
2023-12-02T09:26:19.457Z,22.30
2023-12-02T09:28:47.223Z,22.00
2023-12-02T09:31:14.844Z,18.10
2023-12-02T09:33:42.572Z,21.10
2023-12-02T09:36:10.261Z,19.60
2023-12-02T09:38:37.805Z,17.20
2023-12-02T09:41:05.587Z,21.70
2023-12-02T09:43:33.287Z,19.40
2023-12-02T09:46:00.906Z,17.30
2023-12-02T09:48:28.456Z,21.50
2023-12-02T09:50:56.115Z,19.30
2023-12-02T09:53:23.782Z,24.90
2023-12-02T09:55:51.475Z,22.90
2023-12-02T09:58:19.006Z,19.60
2023-12-02T10:00:46.662Z,22.60
2023-12-02T10:03:14.317Z,21.20
2023-12-02T10:05:42.226Z,24.80
2023-12-02T10:08:09.921Z,22.70
2023-12-02T10:10:37.741Z,19.60
2023-12-02T10:13:05.275Z,25.50
2023-12-02T10:15:32.836Z,25.30
2023-12-02T10:18:00.539Z,23.00
2023-12-02T10:20:28.149Z,24.80
2023-12-02T10:22:55.874Z,26.20
2023-12-02T10:25:24.094Z,23.70
2023-12-02T10:27:52.665Z,25.70
2023-12-02T10:30:20.258Z,27.70
2023-12-02T10:32:47.908Z,24.90
2023-12-02T10:35:15.623Z,48.40
2023-12-02T10:37:43.129Z,27.10
2023-12-02T10:40:10.777Z,24.60
2023-12-02T10:42:38.436Z,25.50
2023-12-02T10:45:06.118Z,27.90
2023-12-02T10:47:33.750Z,24.60
2023-12-02T10:50:01.736Z,34.00
2023-12-02T10:54:59.913Z,25.40
2023-12-02T10:57:27.569Z,34.90
2023-12-02T10:59:55.377Z,34.30
2023-12-02T11:02:23.016Z,30.00
2023-12-02T11:04:50.664Z,32.90
2023-12-02T11:07:18.438Z,28.30
2023-12-02T11:09:47.982Z,31.80
2023-12-02T11:12:16.836Z,29.40
2023-12-02T11:14:44.483Z,33.90
2023-12-02T11:17:12.085Z,30.30
2023-12-02T11:19:39.755Z,34.00
2023-12-02T11:22:07.369Z,37.40
2023-12-02T11:24:35.092Z,39.70
2023-12-02T11:27:02.839Z,31.00
2023-12-02T11:29:30.649Z,39.20
2023-12-02T11:31:58.522Z,44.00
2023-12-02T11:34:26.209Z,28.60
2023-12-02T11:36:53.966Z,34.90
2023-12-02T11:39:21.747Z,33.70
2023-12-02T11:41:49.268Z,40.30
2023-12-02T11:44:16.831Z,38.30
2023-12-02T11:46:44.488Z,32.60
2023-12-02T11:49:12.191Z,37.40
2023-12-02T11:51:40.068Z,34.30
2023-12-02T11:54:08.024Z,41.20
2023-12-02T11:56:35.747Z,37.10
2023-12-02T11:59:03.312Z,37.20
2023-12-02T12:01:31.037Z,43.00
2023-12-02T12:03:58.727Z,36.80
2023-12-02T12:06:26.458Z,34.10
2023-12-02T12:08:54.162Z,34.10
2023-12-02T12:11:21.818Z,36.20
2023-12-02T12:13:50.199Z,42.50
2023-12-02T12:16:17.757Z,38.00
2023-12-02T12:18:45.327Z,37.70
2023-12-02T12:21:12.903Z,43.80
2023-12-02T12:23:40.545Z,31.60
2023-12-02T12:26:08.300Z,45.10
2023-12-02T12:28:35.959Z,39.50
2023-12-02T12:31:03.523Z,43.80
2023-12-02T12:33:31.668Z,46.20
2023-12-02T12:35:59.386Z,35.70
2023-12-02T12:38:27.025Z,36.00
2023-12-02T12:40:54.588Z,40.50
2023-12-02T12:43:22.243Z,42.70
2023-12-02T12:45:49.894Z,35.10
2023-12-02T12:48:17.630Z,61.60
2023-12-02T12:50:45.340Z,49.30
2023-12-02T12:53:13.400Z,43.10
2023-12-02T12:55:41.053Z,41.60
2023-12-02T12:58:08.608Z,48.70
2023-12-02T13:00:36.217Z,93.20
2023-12-02T13:03:03.995Z,51.30
2023-12-02T13:05:31.832Z,50.20
2023-12-02T13:07:59.353Z,40.10
2023-12-02T13:10:27.055Z,41.00
2023-12-02T13:12:54.986Z,36.90
2023-12-02T13:15:22.599Z,46.00
2023-12-02T13:17:50.360Z,46.80
2023-12-02T13:20:18.097Z,39.00
2023-12-02T13:22:45.625Z,38.40
2023-12-02T13:25:13.199Z,42.80
2023-12-02T13:27:40.848Z,36.50
2023-12-02T13:30:08.550Z,39.00
2023-12-02T13:32:36.300Z,49.00
2023-12-02T13:35:03.935Z,47.60
2023-12-02T13:37:31.508Z,50.30
2023-12-02T13:40:01.670Z,45.70
2023-12-02T13:42:30.157Z,35.70
2023-12-02T13:44:57.871Z,44.00
2023-12-02T13:47:25.471Z,39.10
2023-12-02T13:49:53.111Z,49.20
2023-12-02T13:52:20.734Z,39.20
2023-12-02T13:54:48.298Z,52.20
2023-12-02T13:57:16.014Z,47.90
2023-12-02T13:59:43.925Z,43.60
2023-12-02T14:02:11.487Z,44.50
2023-12-02T14:04:39.100Z,51.20
2023-12-02T14:07:06.910Z,41.50
2023-12-02T14:09:34.314Z,52.40
2023-12-02T14:12:02.084Z,42.70
2023-12-02T14:14:29.707Z,41.30
2023-12-02T14:16:57.360Z,55.90
2023-12-02T14:19:25.059Z,41.50
2023-12-02T14:21:52.988Z,60.80
2023-12-02T14:24:20.572Z,61.40
2023-12-02T14:26:48.102Z,52.40
2023-12-02T14:29:15.661Z,46.80
2023-12-02T14:31:43.217Z,43.80
2023-12-02T14:34:10.954Z,41.60
2023-12-02T14:36:38.588Z,35.80
2023-12-02T14:39:06.331Z,35.40
2023-12-02T14:41:33.968Z,59.80
2023-12-02T14:44:01.854Z,40.20
2023-12-02T14:46:29.500Z,41.50
2023-12-02T14:48:57.242Z,40.00
2023-12-02T14:51:25.056Z,37.60
2023-12-02T14:53:52.792Z,46.50
2023-12-02T14:56:20.342Z,46.30
2023-12-02T14:58:47.938Z,63.70
2023-12-02T15:01:15.462Z,55.20
2023-12-02T15:03:43.564Z,47.60
2023-12-02T15:06:11.499Z,43.70
2023-12-02T15:08:39.159Z,45.00
2023-12-02T15:11:06.720Z,39.90
2023-12-02T15:13:34.317Z,33.10
2023-12-02T15:16:01.964Z,58.60
2023-12-02T15:18:29.534Z,68.20
2023-12-02T15:20:57.157Z,37.30
2023-12-02T15:23:25.025Z,41.30
2023-12-02T15:25:52.601Z,45.50
2023-12-02T15:28:20.247Z,51.50
2023-12-02T15:30:47.802Z,53.80
2023-12-02T15:33:15.445Z,49.90
2023-12-02T15:35:43.132Z,41.40
2023-12-02T15:38:10.788Z,36.00
2023-12-02T15:40:38.355Z,46.10
2023-12-02T15:43:06.109Z,44.60
2023-12-02T15:45:34.120Z,52.70
2023-12-02T15:48:01.851Z,60.30
2023-12-02T15:50:29.733Z,33.70
2023-12-02T15:52:57.378Z,39.00
2023-12-02T15:55:24.942Z,38.60
2023-12-02T15:57:52.397Z,43.70
2023-12-02T16:00:19.982Z,48.60
2023-12-02T16:02:47.707Z,57.60
2023-12-02T16:05:15.293Z,47.80
2023-12-02T16:07:43.444Z,37.70
2023-12-02T16:10:10.993Z,40.70
2023-12-02T16:12:38.675Z,55.40
2023-12-02T16:15:06.318Z,44.40
2023-12-02T16:17:34.094Z,38.30
2023-12-02T16:20:01.712Z,54.90
2023-12-02T16:22:31.048Z,47.30
2023-12-02T16:25:00.036Z,49.40
2023-12-02T16:27:27.622Z,45.60
2023-12-02T16:29:55.571Z,50.70
2023-12-02T16:32:23.177Z,58.00
2023-12-02T16:34:50.836Z,61.40
2023-12-02T16:37:18.540Z,45.60
2023-12-02T16:39:46.180Z,49.30
2023-12-02T16:42:13.813Z,45.20
2023-12-02T16:44:41.546Z,46.20
2023-12-02T16:47:09.200Z,49.70
2023-12-02T16:49:37.176Z,55.90
2023-12-02T16:52:06.124Z,51.10
2023-12-02T16:54:33.844Z,54.50
2023-12-02T16:57:01.530Z,48.50
2023-12-02T16:59:29.239Z,57.90
2023-12-02T17:01:56.809Z,45.90
2023-12-02T17:04:24.470Z,65.80
2023-12-02T17:06:52.017Z,75.90
2023-12-02T17:09:19.688Z,43.40
2023-12-02T17:11:47.656Z,55.40
2023-12-02T17:14:15.206Z,55.50
2023-12-02T17:16:42.867Z,60.20
2023-12-02T17:19:10.752Z,54.90
2023-12-02T17:21:39.532Z,52.70
2023-12-02T17:24:08.211Z,48.70
2023-12-02T17:26:35.871Z,49.50
2023-12-02T17:29:03.424Z,64.20
2023-12-02T17:31:30.990Z,69.90
2023-12-02T17:33:58.872Z,53.30
2023-12-02T17:36:26.542Z,84.60
2023-12-02T17:38:54.174Z,79.90
2023-12-02T17:41:21.742Z,50.80
2023-12-02T17:43:49.301Z,57.20
2023-12-02T17:46:16.959Z,52.60
2023-12-02T17:48:44.649Z,47.80
2023-12-02T17:51:12.423Z,59.30
2023-12-02T17:53:40.340Z,53.60
2023-12-02T17:56:08.005Z,78.70
2023-12-02T17:58:35.568Z,62.10
2023-12-02T18:01:03.239Z,49.40
2023-12-02T18:03:30.975Z,62.30
2023-12-02T18:05:58.766Z,63.20
2023-12-02T18:08:26.314Z,49.90
2023-12-02T18:10:53.982Z,72.90
2023-12-02T18:13:21.840Z,80.60
2023-12-02T18:15:49.448Z,57.30
2023-12-02T18:18:16.994Z,71.00
2023-12-02T18:20:44.626Z,73.30
2023-12-02T18:23:12.189Z,66.90
2023-12-02T18:25:39.838Z,49.10
2023-12-02T18:28:07.497Z,75.80
2023-12-02T18:30:35.081Z,74.70
2023-12-02T18:33:02.833Z,57.30
2023-12-02T18:35:30.795Z,58.80
2023-12-02T18:37:58.453Z,61.70
2023-12-02T18:40:26.048Z,61.90
2023-12-02T18:42:53.676Z,56.10
2023-12-02T18:45:21.287Z,68.90
2023-12-02T18:47:48.849Z,76.80
2023-12-02T18:50:16.557Z,61.50
2023-12-02T18:52:44.114Z,64.10
2023-12-02T18:55:11.675Z,59.50
2023-12-02T18:57:39.696Z,58.30
2023-12-02T19:00:07.542Z,66.90
2023-12-02T19:02:35.276Z,53.10
2023-12-02T19:05:03.154Z,73.30
2023-12-02T19:07:31.000Z,80.80
2023-12-02T19:09:58.570Z,64.20
2023-12-02T19:12:26.148Z,56.60
2023-12-02T19:14:53.794Z,64.40
2023-12-02T19:17:21.445Z,59.70
2023-12-02T19:19:49.449Z,53.70
2023-12-02T19:22:17.075Z,48.60
2023-12-02T19:24:45.007Z,81.00
2023-12-02T19:27:12.631Z,88.00
2023-12-02T19:29:40.260Z,58.60
2023-12-02T19:32:07.922Z,55.60
2023-12-02T19:34:35.585Z,53.20
2023-12-02T19:37:03.446Z,42.10
2023-12-02T19:39:31.470Z,71.60
2023-12-02T19:41:59.182Z,49.40
2023-12-02T19:44:26.843Z,59.50
2023-12-02T19:46:54.407Z,69.50
2023-12-02T19:49:22.116Z,62.80
2023-12-02T19:51:49.731Z,49.60
2023-12-02T19:54:17.333Z,51.30
2023-12-02T19:56:44.947Z,45.10
2023-12-02T19:59:12.602Z,43.10
2023-12-02T20:01:40.524Z,34.90
2023-12-02T20:04:08.329Z,105.40
2023-12-02T20:06:36.113Z,61.80
2023-12-02T20:09:03.793Z,46.70
2023-12-02T20:11:44.149Z,52.40
2023-12-02T20:14:14.348Z,49.30
2023-12-02T20:16:42.238Z,40.50
2023-12-02T20:19:10.203Z,41.30
2023-12-02T20:21:38.041Z,35.20
2023-12-02T20:24:05.916Z,47.30
2023-12-02T20:26:33.787Z,50.20
2023-12-02T20:29:01.331Z,45.10
2023-12-02T20:31:29.011Z,35.40
2023-12-02T20:33:56.650Z,35.20
2023-12-02T20:36:24.354Z,27.10
2023-12-02T20:38:52.304Z,37.30
2023-12-02T20:41:20.175Z,32.60
2023-12-02T20:43:47.810Z,33.00
2023-12-02T20:46:15.490Z,31.70
2023-12-02T20:48:43.359Z,52.70
2023-12-02T20:51:11.258Z,38.10
2023-12-02T20:53:38.970Z,37.70
2023-12-02T20:56:06.529Z,24.80
2023-12-02T20:58:34.199Z,26.00
2023-12-02T21:01:02.055Z,23.60
2023-12-02T21:03:29.804Z,27.30
2023-12-02T21:05:57.574Z,30.90
2023-12-02T21:08:25.362Z,22.90
2023-12-02T21:10:53.012Z,23.80
2023-12-02T21:13:20.675Z,24.30
2023-12-02T21:15:48.461Z,23.50
2023-12-02T21:18:16.194Z,22.50
2023-12-02T21:20:44.170Z,17.10
2023-12-02T21:23:11.828Z,37.60
2023-12-02T21:25:39.387Z,26.30
2023-12-02T21:28:07.052Z,23.00
2023-12-02T21:30:34.816Z,19.60
2023-12-02T21:33:02.511Z,21.60
2023-12-02T21:35:30.238Z,20.00
2023-12-02T21:37:58.613Z,21.50
2023-12-02T21:40:26.270Z,35.20
2023-12-02T21:42:54.140Z,34.40
2023-12-02T21:45:21.825Z,24.80
2023-12-02T21:47:49.400Z,25.70
2023-12-02T21:50:17.021Z,25.40
2023-12-02T21:52:44.477Z,16.80
2023-12-02T21:55:12.039Z,18.50
2023-12-02T21:57:39.612Z,15.80
2023-12-02T22:00:07.224Z,19.10
2023-12-02T22:02:35.024Z,21.00
2023-12-02T22:05:02.589Z,16.70
2023-12-02T22:07:30.548Z,16.90
2023-12-02T22:09:58.219Z,17.50
2023-12-02T22:12:25.913Z,16.00
2023-12-02T22:14:53.634Z,14.50
2023-12-02T22:17:21.196Z,14.00
2023-12-02T22:19:48.927Z,17.40
2023-12-02T22:22:16.616Z,20.90
2023-12-02T22:24:44.314Z,17.10
2023-12-02T22:27:12.174Z,17.80
2023-12-02T22:29:39.809Z,13.50
2023-12-02T22:32:07.370Z,16.60
2023-12-02T22:34:35.157Z,13.90
2023-12-02T22:37:02.803Z,13.60
2023-12-02T22:39:32.027Z,17.80
2023-12-02T22:42:00.679Z,16.00
2023-12-02T22:44:28.337Z,16.90
2023-12-02T22:46:55.884Z,18.00
2023-12-02T22:49:23.618Z,16.10
2023-12-02T22:51:51.363Z,15.80
2023-12-02T22:54:19.102Z,18.30
2023-12-02T22:56:46.666Z,21.20
2023-12-02T22:59:14.205Z,16.40
2023-12-02T23:01:41.829Z,14.80
2023-12-02T23:04:09.673Z,11.90
2023-12-02T23:06:37.551Z,18.10
2023-12-02T23:09:05.672Z,14.60
2023-12-02T23:11:33.321Z,20.40
2023-12-02T23:14:00.880Z,22.60
2023-12-02T23:16:28.450Z,18.00
2023-12-02T23:18:56.231Z,15.70
2023-12-02T23:21:23.777Z,16.30
2023-12-02T23:23:51.321Z,12.70
2023-12-02T23:26:18.988Z,13.30
2023-12-02T23:28:46.851Z,15.30
2023-12-02T23:31:14.404Z,12.30
2023-12-02T23:33:42.087Z,16.50
2023-12-02T23:36:09.791Z,17.30
2023-12-02T23:38:37.387Z,9.90
2023-12-02T23:41:05.060Z,13.10
2023-12-02T23:43:32.712Z,15.10
2023-12-02T23:46:00.547Z,13.00
2023-12-02T23:48:28.736Z,11.20
2023-12-02T23:50:56.742Z,13.10
2023-12-02T23:53:24.401Z,10.70
2023-12-02T23:55:52.062Z,16.10
2023-12-02T23:58:19.713Z,15.30
