createdAt,value
2019-04-30T00:00:45.396Z,10.80
2019-04-30T00:01:59.565Z,15.17
2019-04-30T00:03:15.970Z,10.90
2019-04-30T00:04:29.918Z,9.93
2019-04-30T00:05:35.168Z,11.20
2019-04-30T00:06:39.653Z,11.13
2019-04-30T00:07:46.101Z,10.77
2019-04-30T00:08:50.288Z,13.30
2019-04-30T00:09:57.537Z,12.07
2019-04-30T00:11:00.704Z,15.20
2019-04-30T00:12:05.662Z,12.63
2019-04-30T00:13:10.472Z,15.00
2019-04-30T00:14:16.523Z,9.95
2019-04-30T00:15:20.892Z,12.20
2019-04-30T00:16:25.369Z,14.07
2019-04-30T00:17:29.725Z,10.03
2019-04-30T00:18:35.897Z,13.28
2019-04-30T00:19:40.466Z,15.20
2019-04-30T00:20:46.970Z,13.83
2019-04-30T00:21:57.050Z,15.37
2019-04-30T00:22:56.969Z,17.25
2019-04-30T00:24:06.249Z,15.10
2019-04-30T00:25:07.795Z,13.45
2019-04-30T00:26:12.285Z,15.17
2019-04-30T00:27:20.920Z,13.20
2019-04-30T00:28:22.885Z,12.47
2019-04-30T00:29:30.843Z,14.18
2019-04-30T00:30:34.923Z,15.48
2019-04-30T00:31:39.666Z,12.28
2019-04-30T00:32:45.590Z,18.10
2019-04-30T00:33:52.707Z,18.37
2019-04-30T00:34:57.726Z,23.77
2019-04-30T00:36:02.165Z,15.78
2019-04-30T00:37:13.651Z,16.60
2019-04-30T00:38:12.893Z,14.00
2019-04-30T00:39:17.362Z,18.20
2019-04-30T00:40:26.015Z,19.15
2019-04-30T00:41:30.168Z,14.65
2019-04-30T00:42:35.655Z,16.15
2019-04-30T00:43:46.427Z,14.23
2019-04-30T00:44:45.899Z,18.35
2019-04-30T00:45:50.340Z,19.77
2019-04-30T00:46:55.890Z,14.90
2019-04-30T00:48:00.465Z,15.25
2019-04-30T00:49:11.289Z,17.10
2019-04-30T00:50:11.476Z,16.50
2019-04-30T00:51:21.163Z,14.85
2019-04-30T00:52:22.011Z,12.60
2019-04-30T00:53:26.401Z,17.27
2019-04-30T00:54:31.032Z,12.80
2019-04-30T00:55:40.215Z,11.35
2019-04-30T00:56:41.547Z,15.35
2019-04-30T00:57:47.464Z,13.48
2019-04-30T00:58:52.247Z,16.23
2019-04-30T00:59:57.022Z,12.20
2019-04-30T01:01:16.182Z,14.45
2019-04-30T01:02:33.508Z,13.20
2019-04-30T01:03:39.409Z,14.68
2019-04-30T01:04:47.119Z,11.20
2019-04-30T01:05:51.623Z,13.70
2019-04-30T01:07:00.221Z,11.22
2019-04-30T01:08:02.203Z,16.50
2019-04-30T01:09:08.702Z,11.60
2019-04-30T01:10:15.183Z,18.32
2019-04-30T01:11:19.703Z,13.40
2019-04-30T01:12:28.792Z,14.70
2019-04-30T01:13:30.283Z,14.23
2019-04-30T01:14:34.664Z,13.20
2019-04-30T01:15:39.108Z,11.75
2019-04-30T01:16:43.463Z,16.40
2019-04-30T01:17:50.920Z,16.27
2019-04-30T01:18:53.911Z,13.50
2019-04-30T01:19:59.215Z,15.60
2019-04-30T01:21:07.877Z,14.85
2019-04-30T01:22:09.933Z,14.87
2019-04-30T01:23:15.899Z,16.20
2019-04-30T01:24:23.499Z,18.55
2019-04-30T01:25:26.753Z,15.93
2019-04-30T01:26:33.632Z,16.42
2019-04-30T01:27:39.442Z,14.15
2019-04-30T01:28:44.473Z,15.00
2019-04-30T01:29:48.964Z,18.80
2019-04-30T01:30:53.985Z,17.07
2019-04-30T01:31:59.557Z,19.65
2019-04-30T01:33:04.033Z,20.30
2019-04-30T01:34:10.369Z,19.55
2019-04-30T01:35:14.703Z,18.23
2019-04-30T01:36:19.342Z,17.97
2019-04-30T01:37:28.629Z,19.95
2019-04-30T01:38:29.870Z,19.45
2019-04-30T01:39:34.260Z,18.47
2019-04-30T01:40:42.913Z,18.90
2019-04-30T01:41:48.824Z,19.77
2019-04-30T01:42:53.549Z,17.20
2019-04-30T01:43:58.475Z,20.05
2019-04-30T01:45:03.152Z,20.85
2019-04-30T01:46:12.142Z,20.92
2019-04-30T01:47:13.515Z,19.30
2019-04-30T01:48:19.406Z,19.73
2019-04-30T01:49:25.718Z,22.30
2019-04-30T01:50:33.712Z,20.32
2019-04-30T01:51:36.006Z,19.45
2019-04-30T01:52:52.643Z,22.87
2019-04-30T01:53:56.994Z,25.82
2019-04-30T01:55:01.400Z,30.17
2019-04-30T01:56:24.910Z,25.92
2019-04-30T01:58:00.758Z,29.77
2019-04-30T01:59:13.115Z,27.00
2019-04-30T02:00:29.346Z,30.20
2019-04-30T02:01:34.345Z,32.70
2019-04-30T02:02:40.071Z,30.70
2019-04-30T02:03:44.381Z,27.82
2019-04-30T02:04:49.241Z,30.80
2019-04-30T02:05:53.804Z,28.47
2019-04-30T02:06:59.219Z,27.00
2019-04-30T02:08:03.671Z,31.50
2019-04-30T02:09:09.144Z,32.23
2019-04-30T02:10:13.886Z,35.05
2019-04-30T02:11:18.958Z,42.85
2019-04-30T02:12:23.581Z,41.68
2019-04-30T02:13:29.470Z,39.92
2019-04-30T02:14:33.935Z,48.98
2019-04-30T02:15:39.034Z,50.43
2019-04-30T02:16:43.619Z,47.70
2019-04-30T02:17:50.241Z,43.25
2019-04-30T02:18:54.125Z,47.60
2019-04-30T02:19:59.278Z,44.67
2019-04-30T02:21:03.928Z,41.45
2019-04-30T02:22:09.512Z,46.13
2019-04-30T02:23:14.084Z,49.40
2019-04-30T02:24:19.182Z,63.73
2019-04-30T02:25:23.911Z,67.17
2019-04-30T02:26:28.662Z,61.48
2019-04-30T02:27:33.121Z,60.45
2019-04-30T02:28:39.274Z,63.42
2019-04-30T02:29:43.711Z,58.95
2019-04-30T02:30:50.518Z,71.42
2019-04-30T02:31:54.069Z,72.05
2019-04-30T02:33:00.606Z,78.28
2019-04-30T02:34:11.468Z,85.62
2019-04-30T02:35:33.982Z,88.17
2019-04-30T02:36:49.953Z,91.35
2019-04-30T02:38:13.102Z,99.03
2019-04-30T02:39:20.167Z,78.55
2019-04-30T02:40:23.611Z,100.47
2019-04-30T02:41:29.464Z,94.22
2019-04-30T02:42:34.788Z,99.52
2019-04-30T02:43:40.660Z,105.63
2019-04-30T02:44:45.696Z,107.67
2019-04-30T02:45:51.396Z,98.22
2019-04-30T02:47:00.349Z,95.97
2019-04-30T02:48:05.563Z,86.50
2019-04-30T02:49:11.317Z,107.87
2019-04-30T02:50:19.811Z,108.80
2019-04-30T02:51:24.983Z,119.93
2019-04-30T02:52:31.620Z,105.10
2019-04-30T02:54:24.146Z,126.22
2019-04-30T02:55:42.543Z,133.20
2019-04-30T02:56:51.359Z,118.60
2019-04-30T02:57:55.745Z,117.50
2019-04-30T02:59:03.366Z,115.12
2019-04-30T03:00:19.969Z,128.72
2019-04-30T03:01:22.834Z,141.05
2019-04-30T03:02:29.196Z,117.13
2019-04-30T03:03:33.740Z,189.18
2019-04-30T03:04:39.527Z,172.37
2019-04-30T03:05:44.100Z,248.80
2019-04-30T03:06:50.212Z,267.00
2019-04-30T03:07:54.527Z,158.55
2019-04-30T03:09:00.984Z,150.60
2019-04-30T03:10:05.583Z,362.63
2019-04-30T03:11:10.067Z,181.15
2019-04-30T03:12:14.422Z,389.45
2019-04-30T03:13:20.153Z,204.45
2019-04-30T03:14:24.728Z,198.23
2019-04-30T03:15:29.875Z,152.30
2019-04-30T03:17:00.222Z,176.97
2019-04-30T03:18:23.031Z,363.95
2019-04-30T03:19:36.155Z,137.22
2019-04-30T03:20:46.108Z,150.27
2019-04-30T03:21:54.788Z,176.97
2019-04-30T03:23:02.343Z,165.70
2019-04-30T03:24:05.213Z,165.75
2019-04-30T03:25:09.638Z,163.05
2019-04-30T03:26:13.981Z,171.28
2019-04-30T03:27:21.088Z,162.37
2019-04-30T03:28:24.525Z,134.52
2019-04-30T03:29:30.352Z,175.35
2019-04-30T03:30:35.008Z,186.70
2019-04-30T03:31:44.148Z,159.10
2019-04-30T03:32:55.168Z,109.78
2019-04-30T03:33:52.574Z,202.35
2019-04-30T03:34:57.094Z,146.10
2019-04-30T03:36:02.490Z,128.50
2019-04-30T03:37:09.727Z,179.38
2019-04-30T03:38:13.300Z,181.90
2019-04-30T03:39:19.799Z,153.75
2019-04-30T03:40:23.724Z,152.17
2019-04-30T03:41:33.066Z,236.85
2019-04-30T03:42:34.105Z,156.22
2019-04-30T03:43:40.068Z,148.32
2019-04-30T03:44:44.457Z,148.87
2019-04-30T03:45:49.960Z,211.85
2019-04-30T03:46:54.618Z,186.18
2019-04-30T03:48:00.329Z,228.70
2019-04-30T03:49:04.930Z,241.60
2019-04-30T03:50:09.442Z,268.45
2019-04-30T03:51:13.786Z,257.45
2019-04-30T03:52:19.712Z,230.35
2019-04-30T03:53:24.392Z,243.42
2019-04-30T03:54:29.245Z,232.67
2019-04-30T03:55:33.923Z,262.72
2019-04-30T03:56:39.581Z,270.48
2019-04-30T03:57:44.313Z,218.57
2019-04-30T03:58:50.346Z,241.60
2019-04-30T03:59:54.764Z,214.42
2019-04-30T04:01:09.914Z,298.98
2019-04-30T04:02:22.554Z,205.37
2019-04-30T04:03:29.198Z,210.27
2019-04-30T04:04:55.715Z,232.98
2019-04-30T04:06:22.643Z,303.53
2019-04-30T04:07:55.513Z,228.75
2019-04-30T04:09:06.261Z,196.15
2019-04-30T04:10:29.941Z,212.55
2019-04-30T04:11:39.686Z,205.00
2019-04-30T04:12:44.150Z,238.95
2019-04-30T04:13:49.577Z,194.60
2019-04-30T04:14:54.290Z,185.52
2019-04-30T04:15:59.915Z,159.52
2019-04-30T04:17:04.645Z,167.03
2019-04-30T04:18:10.615Z,283.75
2019-04-30T04:19:15.268Z,166.37
2019-04-30T04:20:20.228Z,206.17
2019-04-30T04:21:24.896Z,193.97
2019-04-30T04:22:30.607Z,172.93
2019-04-30T04:23:35.359Z,176.03
2019-04-30T04:24:40.285Z,225.07
2019-04-30T04:25:44.729Z,156.35
2019-04-30T04:26:50.255Z,148.23
2019-04-30T04:27:54.961Z,155.90
2019-04-30T04:28:59.597Z,134.50
2019-04-30T04:30:04.645Z,137.68
2019-04-30T04:31:09.551Z,139.28
2019-04-30T04:32:14.159Z,122.70
2019-04-30T04:33:19.915Z,115.10
2019-04-30T04:34:24.577Z,137.07
2019-04-30T04:35:29.872Z,126.30
2019-04-30T04:36:34.598Z,157.35
2019-04-30T04:37:39.538Z,161.05
2019-04-30T04:38:44.331Z,200.62
2019-04-30T04:39:50.293Z,163.73
2019-04-30T04:40:54.911Z,176.63
2019-04-30T04:42:00.006Z,178.10
2019-04-30T04:43:04.796Z,222.20
2019-04-30T04:44:09.996Z,144.72
2019-04-30T04:45:15.365Z,172.30
2019-04-30T04:46:20.547Z,247.75
2019-04-30T04:47:25.062Z,152.27
2019-04-30T04:48:29.900Z,126.65
2019-04-30T04:49:34.570Z,155.03
2019-04-30T04:50:40.026Z,187.75
2019-04-30T04:51:44.719Z,164.07
2019-04-30T04:52:49.546Z,130.00
2019-04-30T04:53:54.264Z,103.65
2019-04-30T04:55:00.374Z,157.18
2019-04-30T04:56:10.085Z,133.87
2019-04-30T04:57:18.300Z,148.87
2019-04-30T04:58:21.585Z,133.60
2019-04-30T04:59:26.309Z,172.73
2019-04-30T05:00:32.408Z,138.43
2019-04-30T05:01:38.647Z,125.23
2019-04-30T05:03:01.827Z,135.47
2019-04-30T05:04:06.218Z,191.17
2019-04-30T05:05:10.680Z,178.23
2019-04-30T05:06:14.986Z,193.23
2019-04-30T05:07:19.644Z,176.03
2019-04-30T05:08:24.123Z,176.67
2019-04-30T05:09:28.633Z,177.73
2019-04-30T05:10:33.197Z,189.23
2019-04-30T05:11:39.525Z,169.93
2019-04-30T05:12:43.539Z,189.13
2019-04-30T05:13:49.020Z,190.80
2019-04-30T05:14:53.620Z,225.37
2019-04-30T05:15:59.431Z,180.17
2019-04-30T05:17:03.909Z,212.93
2019-04-30T05:18:09.145Z,188.60
2019-04-30T05:19:13.757Z,147.23
2019-04-30T05:20:19.440Z,112.03
2019-04-30T05:21:24.083Z,185.10
2019-04-30T05:22:29.410Z,169.83
2019-04-30T05:23:33.903Z,103.97
2019-04-30T05:24:38.481Z,155.10
2019-04-30T05:25:44.335Z,117.60
2019-04-30T05:26:48.828Z,109.57
2019-04-30T05:27:53.322Z,121.40
2019-04-30T05:28:59.434Z,109.40
2019-04-30T05:30:04.743Z,103.07
2019-04-30T05:31:09.108Z,101.97
2019-04-30T05:32:13.430Z,97.53
2019-04-30T05:33:18.654Z,102.23
2019-04-30T05:34:23.123Z,86.50
2019-04-30T05:35:28.399Z,95.87
2019-04-30T05:36:33.475Z,102.00
2019-04-30T05:37:38.464Z,80.03
2019-04-30T05:38:43.023Z,78.10
2019-04-30T05:39:48.897Z,83.57
2019-04-30T05:40:53.513Z,84.23
2019-04-30T05:41:58.952Z,77.73
2019-04-30T05:43:03.479Z,76.53
2019-04-30T05:44:09.062Z,92.10
2019-04-30T05:45:13.640Z,76.77
2019-04-30T05:46:19.592Z,78.00
2019-04-30T05:47:24.240Z,72.23
2019-04-30T05:48:28.815Z,82.30
2019-04-30T05:49:33.240Z,68.67
2019-04-30T05:50:39.164Z,81.17
2019-04-30T05:51:53.643Z,76.00
2019-04-30T05:52:51.154Z,78.23
2019-04-30T05:53:55.479Z,66.00
2019-04-30T05:55:00.114Z,69.33
2019-04-30T05:56:04.884Z,71.60
2019-04-30T05:57:09.564Z,69.37
2019-04-30T05:58:13.994Z,61.17
2019-04-30T05:59:20.433Z,68.20
2019-04-30T06:00:24.767Z,65.07
2019-04-30T06:01:29.635Z,65.43
2019-04-30T06:02:34.572Z,61.93
2019-04-30T06:03:39.434Z,64.60
2019-04-30T06:04:43.732Z,57.53
2019-04-30T06:05:49.263Z,58.17
2019-04-30T06:06:53.898Z,55.67
2019-04-30T06:07:59.314Z,59.67
2019-04-30T06:09:18.741Z,55.10
2019-04-30T06:10:36.123Z,58.77
2019-04-30T06:11:55.361Z,54.43
2019-04-30T06:13:21.639Z,50.47
2019-04-30T06:14:45.882Z,51.13
2019-04-30T06:16:01.107Z,56.17
2019-04-30T06:17:16.856Z,53.80
2019-04-30T06:18:24.287Z,48.00
2019-04-30T06:19:29.235Z,46.33
2019-04-30T06:20:33.839Z,47.70
2019-04-30T06:21:39.090Z,47.57
2019-04-30T06:22:43.922Z,51.70
2019-04-30T06:23:49.276Z,45.80
2019-04-30T06:24:53.807Z,49.93
2019-04-30T06:26:06.740Z,48.33
2019-04-30T06:27:05.038Z,49.90
2019-04-30T06:28:11.067Z,54.30
2019-04-30T06:29:15.364Z,46.37
2019-04-30T06:30:19.875Z,50.27
2019-04-30T06:31:32.353Z,51.57
2019-04-30T06:32:30.918Z,48.13
2019-04-30T06:33:35.669Z,49.53
2019-04-30T06:34:41.933Z,54.70
2019-04-30T06:35:49.237Z,50.30
2019-04-30T06:36:56.927Z,51.20
2019-04-30T06:38:00.782Z,51.10
2019-04-30T06:39:06.545Z,53.53
2019-04-30T06:40:11.852Z,47.97
2019-04-30T06:41:16.236Z,48.17
2019-04-30T06:42:21.017Z,52.83
2019-04-30T06:43:26.124Z,48.63
2019-04-30T06:44:37.388Z,50.80
2019-04-30T06:45:38.805Z,47.77
2019-04-30T06:46:43.767Z,45.07
2019-04-30T06:47:49.016Z,48.10
2019-04-30T06:48:53.905Z,46.20
2019-04-30T06:49:58.761Z,51.40
2019-04-30T06:51:03.726Z,48.63
2019-04-30T06:52:19.559Z,47.70
2019-04-30T06:53:14.153Z,47.57
2019-04-30T06:54:19.161Z,45.77
2019-04-30T06:55:23.731Z,46.37
2019-04-30T06:56:28.912Z,46.20
2019-04-30T06:57:33.426Z,48.67
2019-04-30T06:58:39.188Z,49.30
2019-04-30T06:59:43.910Z,50.20
2019-04-30T07:00:49.667Z,48.33
2019-04-30T07:01:54.282Z,47.90
2019-04-30T07:02:59.087Z,46.23
2019-04-30T07:04:03.738Z,48.30
2019-04-30T07:05:10.206Z,46.03
2019-04-30T07:06:26.910Z,45.27
2019-04-30T07:07:23.178Z,43.90
2019-04-30T07:08:42.585Z,47.10
2019-04-30T07:09:58.407Z,47.07
2019-04-30T07:11:19.491Z,45.40
2019-04-30T07:12:43.103Z,44.53
2019-04-30T07:13:49.538Z,44.93
2019-04-30T07:14:55.070Z,41.70
2019-04-30T07:15:59.407Z,42.77
2019-04-30T07:17:03.776Z,42.50
2019-04-30T07:18:09.101Z,41.53
2019-04-30T07:19:13.643Z,43.37
2019-04-30T07:20:19.136Z,46.00
2019-04-30T07:21:23.755Z,41.63
2019-04-30T07:22:39.088Z,40.17
2019-04-30T07:23:34.212Z,44.27
2019-04-30T07:24:39.444Z,41.37
2019-04-30T07:25:43.850Z,45.20
2019-04-30T07:26:48.998Z,42.07
2019-04-30T07:27:53.428Z,43.73
2019-04-30T07:29:01.830Z,42.13
2019-04-30T07:30:04.196Z,42.60
2019-04-30T07:31:14.063Z,43.37
2019-04-30T07:32:14.752Z,46.13
2019-04-30T07:33:20.928Z,41.43
2019-04-30T07:34:25.343Z,43.00
2019-04-30T07:35:29.686Z,44.07
2019-04-30T07:36:45.719Z,43.57
2019-04-30T07:37:40.045Z,43.97
2019-04-30T07:38:51.660Z,47.97
2019-04-30T07:39:50.492Z,47.50
2019-04-30T07:40:54.822Z,44.67
2019-04-30T07:41:59.947Z,45.17
2019-04-30T07:43:04.619Z,44.53
2019-04-30T07:44:10.919Z,44.17
2019-04-30T07:45:15.147Z,44.07
2019-04-30T07:46:20.032Z,45.53
2019-04-30T07:47:24.614Z,46.60
2019-04-30T07:48:29.835Z,47.60
2019-04-30T07:49:46.946Z,43.63
2019-04-30T07:50:41.447Z,45.90
2019-04-30T07:51:46.879Z,46.80
2019-04-30T07:53:01.803Z,53.83
2019-04-30T07:53:59.033Z,45.50
2019-04-30T07:55:03.899Z,45.90
2019-04-30T07:56:24.001Z,44.57
2019-04-30T07:57:14.271Z,42.37
2019-04-30T07:58:20.462Z,48.37
2019-04-30T07:59:24.671Z,46.13
2019-04-30T08:00:31.178Z,44.27
2019-04-30T08:01:35.235Z,45.60
2019-04-30T08:02:45.597Z,46.80
2019-04-30T08:04:04.792Z,45.20
2019-04-30T08:05:32.015Z,44.57
2019-04-30T08:06:36.511Z,47.00
2019-04-30T08:07:40.932Z,48.23
2019-04-30T08:08:45.520Z,45.07
2019-04-30T08:09:50.127Z,43.40
2019-04-30T08:10:54.450Z,48.00
2019-04-30T08:11:58.981Z,45.13
2019-04-30T08:13:10.396Z,43.37
2019-04-30T08:14:09.941Z,49.33
2019-04-30T08:15:14.495Z,46.03
2019-04-30T08:16:18.829Z,45.30
2019-04-30T08:17:23.279Z,44.63
2019-04-30T08:18:29.453Z,45.60
2019-04-30T08:19:33.942Z,41.97
2019-04-30T08:20:39.287Z,49.20
2019-04-30T08:21:43.721Z,40.70
2019-04-30T08:22:49.403Z,42.87
2019-04-30T08:23:54.044Z,41.20
2019-04-30T08:24:58.752Z,42.77
2019-04-30T08:26:03.548Z,42.87
2019-04-30T08:27:09.745Z,38.60
2019-04-30T08:28:14.331Z,37.93
2019-04-30T08:29:19.487Z,45.37
2019-04-30T08:30:26.888Z,35.90
2019-04-30T08:31:30.228Z,38.80
2019-04-30T08:32:34.695Z,39.53
2019-04-30T08:33:40.221Z,39.57
2019-04-30T08:34:44.775Z,39.00
2019-04-30T08:35:49.875Z,41.30
2019-04-30T08:36:54.886Z,40.93
2019-04-30T08:37:59.379Z,35.40
2019-04-30T08:39:04.975Z,39.60
2019-04-30T08:40:09.868Z,36.83
2019-04-30T08:41:14.297Z,37.90
2019-04-30T08:42:29.072Z,38.93
2019-04-30T08:43:24.813Z,38.37
2019-04-30T08:44:29.622Z,35.87
2019-04-30T08:45:34.848Z,40.10
2019-04-30T08:46:39.437Z,37.03
2019-04-30T08:47:43.882Z,33.00
2019-04-30T08:48:53.061Z,33.73
2019-04-30T08:49:54.509Z,33.57
2019-04-30T08:50:59.550Z,28.77
2019-04-30T08:52:04.169Z,32.83
2019-04-30T08:53:10.960Z,29.87
2019-04-30T08:54:14.756Z,33.80
2019-04-30T08:55:22.039Z,33.87
2019-04-30T08:56:25.264Z,33.10
2019-04-30T08:57:29.831Z,28.83
2019-04-30T08:58:34.307Z,31.53
2019-04-30T08:59:39.493Z,34.03
2019-04-30T09:00:44.185Z,28.37
2019-04-30T09:01:48.805Z,28.93
2019-04-30T09:02:53.210Z,30.33
2019-04-30T09:03:59.455Z,28.07
2019-04-30T09:05:09.465Z,26.77
2019-04-30T09:06:19.541Z,28.07
2019-04-30T09:07:24.012Z,25.90
2019-04-30T09:08:29.457Z,25.23
2019-04-30T09:09:34.049Z,21.57
2019-04-30T09:10:39.290Z,23.13
2019-04-30T09:11:54.712Z,21.30
2019-04-30T09:12:52.032Z,21.83
2019-04-30T09:13:55.881Z,23.57
2019-04-30T09:15:00.220Z,24.63
2019-04-30T09:16:04.731Z,29.97
2019-04-30T09:17:09.319Z,22.73
2019-04-30T09:18:16.364Z,23.13
2019-04-30T09:19:21.324Z,25.57
2019-04-30T09:20:25.846Z,24.17
2019-04-30T09:21:30.181Z,23.13
2019-04-30T09:22:34.590Z,22.37
2019-04-30T09:23:47.314Z,24.50
2019-04-30T09:24:45.061Z,24.27
2019-04-30T09:25:49.787Z,24.10
2019-04-30T09:26:54.358Z,18.73
2019-04-30T09:27:58.951Z,21.57
2019-04-30T09:29:03.405Z,22.30
2019-04-30T09:30:10.373Z,21.70
2019-04-30T09:31:14.920Z,20.00
2019-04-30T09:32:19.500Z,20.00
2019-04-30T09:33:23.979Z,22.53
2019-04-30T09:34:29.077Z,20.77
2019-04-30T09:35:34.580Z,24.43
2019-04-30T09:36:39.191Z,20.77
2019-04-30T09:37:43.758Z,20.00
2019-04-30T09:38:48.557Z,23.70
2019-04-30T09:39:53.140Z,21.03
2019-04-30T09:40:59.443Z,21.37
2019-04-30T09:42:03.660Z,20.50
2019-04-30T09:43:08.670Z,21.03
2019-04-30T09:44:13.254Z,18.70
2019-04-30T09:45:18.689Z,21.37
2019-04-30T09:46:27.045Z,19.83
2019-04-30T09:47:29.640Z,22.13
2019-04-30T09:48:34.258Z,21.40
2019-04-30T09:49:39.144Z,20.13
2019-04-30T09:50:45.046Z,20.83
2019-04-30T09:51:50.342Z,21.43
2019-04-30T09:52:54.956Z,22.13
2019-04-30T09:54:02.861Z,26.93
2019-04-30T09:55:05.749Z,21.03
2019-04-30T09:56:10.148Z,23.30
2019-04-30T09:57:14.478Z,25.03
2019-04-30T09:58:21.071Z,19.10
2019-04-30T09:59:24.883Z,20.77
2019-04-30T10:00:29.632Z,23.30
2019-04-30T10:01:34.124Z,22.40
2019-04-30T10:02:38.975Z,22.13
2019-04-30T10:03:43.849Z,20.97
2019-04-30T10:04:49.043Z,21.10
2019-04-30T10:05:53.882Z,20.77
2019-04-30T10:06:59.581Z,19.70
2019-04-30T10:08:04.294Z,18.80
2019-04-30T10:09:11.155Z,18.03
2019-04-30T10:10:18.910Z,19.87
2019-04-30T10:11:45.501Z,18.70
2019-04-30T10:12:50.709Z,31.10
2019-04-30T10:13:55.128Z,19.03
2019-04-30T10:14:59.491Z,21.20
2019-04-30T10:16:10.596Z,18.40
2019-04-30T10:17:25.060Z,21.13
2019-04-30T10:18:29.464Z,19.50
2019-04-30T10:19:33.853Z,18.63
2019-04-30T10:20:42.959Z,20.87
2019-04-30T10:21:48.945Z,22.93
2019-04-30T10:22:53.475Z,21.37
2019-04-30T10:24:10.453Z,19.90
2019-04-30T10:25:05.844Z,20.10
2019-04-30T10:26:10.250Z,20.03
2019-04-30T10:27:14.764Z,19.90
2019-04-30T10:28:19.715Z,21.23
2019-04-30T10:29:25.804Z,20.90
2019-04-30T10:30:35.592Z,20.33
2019-04-30T10:31:39.971Z,17.87
2019-04-30T10:32:44.356Z,21.23
2019-04-30T10:33:48.769Z,20.83
2019-04-30T10:34:53.179Z,21.37
2019-04-30T10:35:59.387Z,18.93
2019-04-30T10:37:03.796Z,22.67
2019-04-30T10:38:09.852Z,20.10
2019-04-30T10:39:14.536Z,20.73
2019-04-30T10:40:20.322Z,18.77
2019-04-30T10:41:25.220Z,21.10
2019-04-30T10:42:29.696Z,19.53
2019-04-30T10:43:34.167Z,20.67
2019-04-30T10:44:38.666Z,17.37
2019-04-30T10:45:43.320Z,18.63
2019-04-30T10:46:47.854Z,20.80
2019-04-30T10:47:52.260Z,22.70
2019-04-30T10:48:56.724Z,21.57
2019-04-30T10:50:01.159Z,18.20
2019-04-30T10:51:05.573Z,20.47
2019-04-30T10:52:09.977Z,23.23
2019-04-30T10:53:14.518Z,20.37
2019-04-30T10:54:25.784Z,20.07
2019-04-30T10:55:25.065Z,22.10
2019-04-30T10:56:29.451Z,19.67
2019-04-30T10:57:33.886Z,20.00
2019-04-30T10:58:38.285Z,18.13
2019-04-30T10:59:42.633Z,19.40
2019-04-30T11:00:47.125Z,17.03
2019-04-30T11:01:51.679Z,19.13
2019-04-30T11:02:56.064Z,21.40
2019-04-30T11:04:00.545Z,19.70
2019-04-30T11:05:05.412Z,19.27
2019-04-30T11:06:09.802Z,21.43
2019-04-30T11:07:14.225Z,17.40
2019-04-30T11:08:18.704Z,18.40
2019-04-30T11:09:24.136Z,21.23
2019-04-30T11:10:29.395Z,19.90
2019-04-30T11:11:33.876Z,19.37
2019-04-30T11:12:39.156Z,21.63
2019-04-30T11:13:43.571Z,20.83
2019-04-30T11:14:47.935Z,18.50
2019-04-30T11:15:52.319Z,23.27
2019-04-30T11:16:56.795Z,19.93
2019-04-30T11:18:01.564Z,18.20
2019-04-30T11:19:06.308Z,19.60
2019-04-30T11:20:11.461Z,20.43
2019-04-30T11:21:15.972Z,19.90
2019-04-30T11:22:20.668Z,18.93
2019-04-30T11:23:25.244Z,17.50
2019-04-30T11:24:36.448Z,17.13
2019-04-30T11:25:36.479Z,17.13
2019-04-30T11:26:42.080Z,21.13
2019-04-30T11:27:48.151Z,18.97
2019-04-30T11:28:53.193Z,17.03
2019-04-30T11:30:03.235Z,17.20
2019-04-30T11:31:22.056Z,16.67
2019-04-30T11:32:26.903Z,18.33
2019-04-30T11:33:31.746Z,16.60
2019-04-30T11:34:36.300Z,16.73
2019-04-30T11:35:40.645Z,16.30
2019-04-30T11:36:45.114Z,17.37
2019-04-30T11:37:49.739Z,16.42
2019-04-30T11:38:54.212Z,17.25
2019-04-30T11:39:58.546Z,16.27
2019-04-30T11:41:02.939Z,18.05
2019-04-30T11:42:07.679Z,17.50
2019-04-30T11:43:12.118Z,17.52
2019-04-30T11:44:28.463Z,16.80
2019-04-30T11:45:23.018Z,18.32
2019-04-30T11:46:50.363Z,15.88
2019-04-30T11:47:54.728Z,14.93
2019-04-30T11:48:59.215Z,16.35
2019-04-30T11:50:05.329Z,15.63
2019-04-30T11:51:09.732Z,15.70
2019-04-30T11:52:14.338Z,16.05
2019-04-30T11:53:25.409Z,17.92
2019-04-30T11:54:24.800Z,15.40
2019-04-30T11:55:29.210Z,17.48
2019-04-30T11:56:33.642Z,16.02
2019-04-30T11:57:39.700Z,16.70
2019-04-30T11:58:44.472Z,15.88
2019-04-30T11:59:48.969Z,15.72
2019-04-30T12:00:53.440Z,15.53
2019-04-30T12:01:59.424Z,17.07
2019-04-30T12:03:03.839Z,13.60
2019-04-30T12:04:09.317Z,14.07
2019-04-30T12:05:20.345Z,14.85
2019-04-30T12:06:23.056Z,15.72
2019-04-30T12:07:43.179Z,15.85
2019-04-30T12:09:09.417Z,15.05
2019-04-30T12:10:22.016Z,15.75
2019-04-30T12:11:31.724Z,14.47
2019-04-30T12:12:36.056Z,14.63
2019-04-30T12:13:40.368Z,15.28
2019-04-30T12:14:44.724Z,15.78
2019-04-30T12:15:50.162Z,16.87
2019-04-30T12:16:54.639Z,14.28
2019-04-30T12:17:59.030Z,15.28
2019-04-30T12:19:03.596Z,14.93
2019-04-30T12:20:08.752Z,15.53
2019-04-30T12:21:13.122Z,14.10
2019-04-30T12:22:19.993Z,17.55
2019-04-30T12:23:23.660Z,15.28
2019-04-30T12:24:30.268Z,14.63
2019-04-30T12:25:34.092Z,15.45
2019-04-30T12:26:39.005Z,15.05
2019-04-30T12:27:43.539Z,15.13
2019-04-30T12:28:47.923Z,15.50
2019-04-30T12:29:52.245Z,14.50
2019-04-30T12:30:58.740Z,14.85
2019-04-30T12:32:02.680Z,15.60
2019-04-30T12:33:08.998Z,16.67
2019-04-30T12:34:13.256Z,15.83
2019-04-30T12:35:18.173Z,16.70
2019-04-30T12:36:22.539Z,16.02
2019-04-30T12:37:26.887Z,16.30
2019-04-30T12:38:31.195Z,16.15
2019-04-30T12:39:35.520Z,16.60
2019-04-30T12:40:39.961Z,15.65
2019-04-30T12:41:44.477Z,15.93
2019-04-30T12:42:48.801Z,16.20
2019-04-30T12:43:53.339Z,16.77
2019-04-30T12:44:59.426Z,16.70
2019-04-30T12:46:05.543Z,16.05
2019-04-30T12:47:10.075Z,17.20
2019-04-30T12:48:20.339Z,16.12
2019-04-30T12:49:24.735Z,17.35
2019-04-30T12:50:54.143Z,16.57
2019-04-30T12:52:19.528Z,16.52
2019-04-30T12:53:29.050Z,15.85
2019-04-30T12:54:44.539Z,16.57
2019-04-30T12:56:00.267Z,16.75
2019-04-30T12:57:23.391Z,17.27
2019-04-30T12:58:27.694Z,18.27
2019-04-30T12:59:32.042Z,18.50
2019-04-30T13:00:36.499Z,18.55
2019-04-30T13:01:41.002Z,18.73
2019-04-30T13:02:45.383Z,17.92
2019-04-30T13:03:58.110Z,16.80
2019-04-30T13:04:55.747Z,17.75
2019-04-30T13:06:01.628Z,15.98
2019-04-30T13:07:07.083Z,17.92
2019-04-30T13:08:12.877Z,18.00
2019-04-30T13:09:19.847Z,18.77
2019-04-30T13:10:24.284Z,18.12
2019-04-30T13:11:30.827Z,18.12
2019-04-30T13:12:35.689Z,17.37
2019-04-30T13:13:41.407Z,19.32
2019-04-30T13:14:53.946Z,19.10
2019-04-30T13:15:52.512Z,19.82
2019-04-30T13:16:58.917Z,18.05
2019-04-30T13:18:02.972Z,19.02
2019-04-30T13:19:09.173Z,19.80
2019-04-30T13:20:21.038Z,20.17
2019-04-30T13:21:20.337Z,19.52
2019-04-30T13:22:24.831Z,17.98
2019-04-30T13:23:29.780Z,18.30
2019-04-30T13:24:34.217Z,17.60
2019-04-30T13:25:49.011Z,18.20
2019-04-30T13:26:44.820Z,18.70
2019-04-30T13:27:53.015Z,17.50
2019-04-30T13:29:02.000Z,19.17
2019-04-30T13:30:13.694Z,19.50
2019-04-30T13:31:19.346Z,19.27
2019-04-30T13:32:30.178Z,19.60
2019-04-30T13:33:39.307Z,18.98
2019-04-30T13:34:48.591Z,19.65
2019-04-30T13:35:52.993Z,21.25
2019-04-30T13:36:59.287Z,20.12
2019-04-30T13:38:16.445Z,21.80
2019-04-30T13:39:27.097Z,22.48
2019-04-30T13:40:39.397Z,20.25
2019-04-30T13:41:59.152Z,20.88
2019-04-30T13:43:03.736Z,20.32
2019-04-30T13:44:16.615Z,20.52
2019-04-30T13:45:20.911Z,20.17
2019-04-30T13:46:25.536Z,20.57
2019-04-30T13:47:29.986Z,21.02
2019-04-30T13:48:34.398Z,20.55
2019-04-30T13:49:39.505Z,21.90
2019-04-30T13:50:43.987Z,20.80
2019-04-30T13:51:48.333Z,21.40
2019-04-30T13:52:52.728Z,23.38
2019-04-30T13:53:57.084Z,25.32
2019-04-30T13:55:01.541Z,20.00
2019-04-30T13:56:06.007Z,23.87
2019-04-30T13:57:10.353Z,25.00
2019-04-30T13:58:14.683Z,21.93
2019-04-30T13:59:19.183Z,22.13
2019-04-30T14:00:26.208Z,24.92
2019-04-30T14:01:30.605Z,23.83
2019-04-30T14:02:38.564Z,23.95
2019-04-30T14:03:49.838Z,23.25
2019-04-30T14:05:13.561Z,25.10
2019-04-30T14:06:19.801Z,23.20
2019-04-30T14:07:40.036Z,24.75
2019-04-30T14:08:48.723Z,23.77
2019-04-30T14:09:53.189Z,25.45