createdAt,value
2019-05-17T05:13:24.536Z,35.5
2019-05-17T05:19:05.578Z,37.7
2019-05-17T05:23:52.727Z,41.1
2019-05-17T05:28:41.947Z,52.9
2019-05-17T05:33:28.858Z,51.9
2019-05-17T05:39:35.221Z,41.8
2019-05-17T05:44:22.200Z,36.1
2019-05-17T05:49:08.873Z,36.4
2019-05-17T05:59:32.011Z,34.1
2019-05-17T06:04:22.321Z,31.3
2019-05-17T06:09:11.838Z,32.1
2019-05-17T06:14:01.462Z,32.2
2019-05-17T06:20:11.628Z,30.4
2019-05-17T06:24:59.043Z,26.7
2019-05-17T06:29:47.121Z,28.2
2019-05-17T06:34:34.884Z,31
2019-05-17T06:40:32.352Z,27.7
2019-05-17T06:45:19.218Z,23.5
2019-05-17T06:50:06.179Z,26.6
2019-05-17T06:54:52.891Z,24.9
2019-05-17T06:59:39.949Z,25.2
2019-05-17T07:04:44.372Z,23.2
2019-05-17T07:09:31.718Z,25
2019-05-17T07:14:20.037Z,24.8
2019-05-17T07:19:07.208Z,25.5
2019-05-17T07:28:21.743Z,22.4
2019-05-17T07:33:10.113Z,22.1
2019-05-17T07:37:59.564Z,24.5
2019-05-17T07:42:47.014Z,25.2
2019-05-17T07:47:33.849Z,24.9
2019-05-17T07:57:00.390Z,24.8
2019-05-17T08:01:47.717Z,25.1
2019-05-17T08:06:34.755Z,26.4
2019-05-17T08:11:21.748Z,24.8
2019-05-17T08:16:10.315Z,26.6
2019-05-17T08:20:59.776Z,28
2019-05-17T08:28:02.167Z,24.2
2019-05-17T08:32:50.548Z,26.1
2019-05-17T08:37:41.866Z,25.7
2019-05-17T08:42:30.893Z,26.7
2019-05-17T08:47:20.895Z,27
2019-05-17T08:52:09.902Z,26.1
2019-05-17T08:56:57.148Z,23.6
2019-05-17T09:01:43.950Z,25
2019-05-17T09:07:05.523Z,23
2019-05-17T09:11:52.520Z,22.1
2019-05-17T09:16:40.227Z,24.8
2019-05-17T09:21:31.378Z,24.7
2019-05-17T09:26:19.993Z,25.8
2019-05-17T09:31:07.338Z,24.8
2019-05-17T09:35:54.096Z,27
2019-05-17T09:40:40.995Z,22.8
2019-05-17T09:45:30.646Z,25.3
2019-05-17T09:50:20.044Z,27.6
2019-05-17T09:55:09.283Z,27.3
2019-05-17T09:59:57.213Z,27.9
2019-05-17T10:04:44.356Z,27.8
2019-05-17T10:09:31.146Z,26.8
2019-05-17T10:16:48.698Z,22.1
2019-05-17T10:21:36.297Z,23.9
2019-05-17T10:26:23.416Z,24.9
2019-05-17T10:31:11.777Z,26
2019-05-17T10:36:00.504Z,27.6
2019-05-17T10:40:50.048Z,27
2019-05-17T10:45:37.015Z,28.7
2019-05-17T10:50:24.552Z,29.2
2019-05-17T10:55:11.909Z,27.4
2019-05-17T10:59:59.247Z,27.1
2019-05-17T11:04:46.133Z,28.4
2019-05-17T11:09:34.084Z,29.3
2019-05-17T11:14:21.028Z,27.6
2019-05-17T11:19:08.806Z,26.4
2019-05-17T11:23:56.061Z,28.1
2019-05-17T11:28:43.238Z,27.4
2019-05-17T11:33:30.347Z,28.1
2019-05-17T11:38:17.519Z,27.9
2019-05-17T11:43:06.204Z,26.1
2019-05-17T11:47:53.709Z,27.3
2019-05-17T11:52:42.669Z,27.4
2019-05-17T11:57:32.144Z,30
2019-05-17T12:02:21.502Z,28.9
2019-05-17T12:07:08.797Z,26.3
2019-05-17T12:11:56.068Z,27.8
2019-05-17T12:16:43.719Z,28.7
2019-05-17T12:21:30.489Z,29.8
2019-05-17T12:26:19.971Z,30.1
2019-05-17T12:31:07.225Z,29.8
2019-05-17T12:35:55.169Z,29.4
2019-05-17T12:40:42.381Z,28.8
2019-05-17T12:45:29.385Z,27.6
2019-05-17T12:50:16.270Z,25.8
2019-05-17T12:55:03.200Z,25.5
2019-05-17T12:59:50.372Z,26.4
2019-05-17T13:04:37.297Z,27
2019-05-17T13:09:24.949Z,25.8
2019-05-17T13:14:12.451Z,28.4
2019-05-17T13:18:59.575Z,27.5
2019-05-17T13:23:47.621Z,27.4
2019-05-17T13:30:23.409Z,23.2
2019-05-17T13:35:10.972Z,25.1
2019-05-17T13:39:57.949Z,26.7
2019-05-17T13:44:45.227Z,27.6
2019-05-17T13:49:34.329Z,28.8
2019-05-17T13:54:21.390Z,29.4
2019-05-17T14:03:03.717Z,31.3
2019-05-17T14:07:51.039Z,28.2
2019-05-17T14:12:38.557Z,29.4
2019-05-17T14:17:25.625Z,31.1
2019-05-17T14:22:14.462Z,31
2019-05-17T14:27:01.959Z,32.6
2019-05-17T14:31:50.268Z,30.5
2019-05-17T14:36:37.169Z,28.5
2019-05-17T14:41:23.883Z,27.1
2019-05-17T14:46:12.364Z,28.8
2019-05-17T14:50:59.307Z,30.7
2019-05-17T14:55:46.787Z,32.7
2019-05-17T15:00:33.896Z,33.9
2019-05-17T15:05:21.847Z,36.8
2019-05-17T15:10:08.981Z,33.2
2019-05-17T15:14:56.037Z,32.5
2019-05-17T15:19:42.913Z,37
2019-05-17T15:24:31.844Z,74.5
2019-05-17T15:29:18.987Z,31.9
2019-05-17T15:34:06.472Z,24.5
2019-05-17T15:38:53.272Z,21.4
2019-05-17T15:43:40.107Z,19.7
2019-05-17T15:48:27.477Z,19.2
2019-05-17T15:53:15.040Z,16.8
2019-05-17T15:58:02.299Z,15.7
2019-05-17T16:02:51.122Z,16.4
2019-05-17T16:07:38.453Z,13.6
2019-05-17T16:12:27.606Z,13
2019-05-17T16:17:14.458Z,10.7
2019-05-17T16:22:01.779Z,10.1
2019-05-17T16:26:49.002Z,10.8
2019-05-17T16:31:35.995Z,11.8
2019-05-17T16:36:22.945Z,12.8
2019-05-17T16:41:09.775Z,13.6
2019-05-17T16:45:56.633Z,14
2019-05-17T16:50:43.917Z,14.1
2019-05-17T16:55:30.884Z,15.4
2019-05-17T17:00:18.556Z,14.7
2019-05-17T17:05:06.940Z,15.5
2019-05-17T17:09:55.176Z,16.3
2019-05-17T17:14:42.334Z,15.7
2019-05-17T17:19:30.482Z,15.2
2019-05-17T17:24:17.623Z,16
2019-05-17T17:29:05.428Z,17
2019-05-17T17:33:54.227Z,18.1
2019-05-17T17:38:41.489Z,18.1
2019-05-17T17:43:28.524Z,18.8
2019-05-17T17:48:15.293Z,20.4
2019-05-17T17:53:02.826Z,21.1
2019-05-17T17:57:50.131Z,23
2019-05-17T18:02:37.835Z,23.4
2019-05-17T18:07:25.065Z,22.7
2019-05-17T18:12:12.114Z,24.2
2019-05-17T18:17:00.205Z,26.4
2019-05-17T18:21:48.043Z,24.4
2019-05-17T18:26:35.142Z,25.5
2019-05-17T18:31:22.469Z,21.9
2019-05-17T18:36:09.206Z,25.6
2019-05-17T18:41:27.250Z,21.2
2019-05-17T18:46:14.077Z,23
2019-05-17T18:51:01.347Z,29.7
2019-05-17T18:55:48.317Z,31
2019-05-17T19:00:37.074Z,31.9
2019-05-17T19:05:24.527Z,32.9
2019-05-17T19:10:12.486Z,33.8
2019-05-17T19:20:14.419Z,33.4
2019-05-17T19:25:01.660Z,30.9
2019-05-17T19:29:48.550Z,33
2019-05-17T19:34:36.420Z,33.4
2019-05-17T19:39:23.697Z,34.3
2019-05-17T19:44:11.100Z,34.9
2019-05-17T19:49:13.839Z,35
2019-05-17T19:54:00.807Z,32.1
2019-05-17T19:58:48.025Z,31.6
2019-05-17T20:03:34.955Z,34.4
2019-05-17T20:08:21.845Z,31.8
2019-05-17T20:13:09.007Z,31.5
2019-05-17T20:20:02.807Z,31
2019-05-17T20:24:49.602Z,33.5
2019-05-17T20:29:36.648Z,35.7
2019-05-17T20:34:23.467Z,38.1
2019-05-17T20:39:11.139Z,40.6
2019-05-17T20:46:02.757Z,37.2
2019-05-17T20:50:49.977Z,37.3
2019-05-17T20:55:37.049Z,42.8
2019-05-17T21:00:24.141Z,44.6
2019-05-17T21:09:20.624Z,40
2019-05-17T21:14:07.625Z,38.6
2019-05-17T21:18:54.997Z,42.2
2019-05-17T21:23:42.047Z,49
2019-05-17T21:28:28.750Z,45.6
2019-05-17T21:34:03.659Z,42.9
2019-05-17T21:38:50.850Z,42.2
2019-05-17T21:43:38.043Z,44.4
2019-05-17T21:48:25.390Z,46.4
2019-05-17T21:57:07.417Z,44.3
2019-05-17T22:01:55.417Z,41.5
2019-05-17T22:06:42.445Z,44.6
2019-05-17T22:11:29.522Z,46.8
2019-05-17T22:19:46.860Z,47.1
2019-05-17T22:24:34.131Z,42.6
2019-05-17T22:29:21.028Z,49
2019-05-17T22:34:08.252Z,50.2
2019-05-17T22:42:52.668Z,44.3
2019-05-17T22:47:39.564Z,42
2019-05-17T22:52:28.678Z,48.5
2019-05-17T22:57:18.186Z,48.5
2019-05-17T23:05:45.944Z,45.5
2019-05-17T23:10:35.145Z,44.7
2019-05-17T23:15:22.598Z,47.8
2019-05-17T23:20:09.503Z,49.7
2019-05-17T23:27:01.965Z,46.4
2019-05-17T23:31:49.237Z,42.7
2019-05-17T23:36:38.367Z,48.5
2019-05-17T23:41:25.171Z,51
2019-05-17T23:47:16.536Z,44.4
2019-05-17T23:52:03.784Z,43.2
2019-05-17T23:56:50.825Z,46.3
