createdAt,value
2017-10-25T00:00:37.682Z,0.00
2017-10-25T00:02:31.056Z,0.00
2017-10-25T00:03:31.083Z,0.00
2017-10-25T00:05:24.532Z,0.00
2017-10-25T00:06:24.484Z,0.00
2017-10-25T00:08:17.910Z,0.00
2017-10-25T00:09:17.895Z,0.00
2017-10-25T00:11:11.279Z,0.00
2017-10-25T00:12:11.295Z,0.00
2017-10-25T00:14:05.707Z,0.00
2017-10-25T00:15:05.670Z,0.00
2017-10-25T00:16:59.077Z,0.00
2017-10-25T00:17:59.094Z,0.00
2017-10-25T00:19:53.429Z,0.00
2017-10-25T00:20:53.465Z,0.00
2017-10-25T00:22:46.858Z,0.00
2017-10-25T00:23:46.850Z,0.00
2017-10-25T00:25:40.202Z,0.00
2017-10-25T00:26:40.249Z,0.00
2017-10-25T00:28:33.681Z,0.00
2017-10-25T00:29:33.664Z,0.00
2017-10-25T00:31:27.018Z,0.00
2017-10-25T00:32:27.072Z,0.00
2017-10-25T00:34:20.477Z,0.00
2017-10-25T00:35:20.443Z,0.00
2017-10-25T00:37:13.833Z,0.00
2017-10-25T00:38:13.866Z,0.00
2017-10-25T00:40:07.236Z,0.00
2017-10-25T00:41:07.214Z,0.00
2017-10-25T00:43:00.605Z,0.00
2017-10-25T00:44:00.600Z,0.00
2017-10-25T00:45:54.022Z,0.00
2017-10-25T00:46:54.025Z,0.00
2017-10-25T00:48:47.433Z,0.00
2017-10-25T00:49:47.436Z,0.00
2017-10-25T00:51:40.865Z,0.00
2017-10-25T00:52:40.827Z,0.00
2017-10-25T00:54:34.203Z,0.00
2017-10-25T00:55:34.242Z,0.00
2017-10-25T00:57:27.663Z,0.00
2017-10-25T00:58:27.651Z,0.00
2017-10-25T01:00:21.020Z,0.00
2017-10-25T01:01:21.025Z,0.00
2017-10-25T01:03:14.460Z,0.00
2017-10-25T01:04:14.439Z,0.00
2017-10-25T01:06:07.861Z,0.00
2017-10-25T01:07:07.796Z,0.00
2017-10-25T01:09:01.221Z,0.00
2017-10-25T01:10:01.199Z,0.00
2017-10-25T01:11:54.739Z,0.00
2017-10-25T01:12:54.590Z,0.00
2017-10-25T01:14:48.042Z,0.00
2017-10-25T01:15:48.008Z,0.00
2017-10-25T01:17:41.395Z,0.00
2017-10-25T01:18:41.371Z,0.00
2017-10-25T01:20:34.778Z,0.00
2017-10-25T01:21:34.786Z,0.00
2017-10-25T01:23:29.176Z,0.00
2017-10-25T01:24:29.185Z,0.00
2017-10-25T01:26:22.579Z,0.00
2017-10-25T01:27:22.573Z,0.00
2017-10-25T01:29:16.006Z,0.00
2017-10-25T01:30:15.990Z,0.00
2017-10-25T01:32:09.416Z,0.00
2017-10-25T01:33:09.368Z,0.00
2017-10-25T01:35:02.719Z,0.00
2017-10-25T01:36:02.744Z,0.00
2017-10-25T01:37:56.161Z,0.00
2017-10-25T01:38:56.141Z,0.00
2017-10-25T01:40:49.518Z,0.00
2017-10-25T01:41:49.548Z,0.00
2017-10-25T01:43:43.896Z,0.00
2017-10-25T01:44:43.955Z,0.00
2017-10-25T01:46:37.354Z,0.00
2017-10-25T01:47:37.319Z,0.00
2017-10-25T01:49:30.717Z,0.00
2017-10-25T01:50:30.732Z,0.00
2017-10-25T01:52:24.074Z,0.00
2017-10-25T01:53:24.091Z,0.00
2017-10-25T01:55:17.597Z,0.00
2017-10-25T01:56:17.486Z,0.00
2017-10-25T01:58:10.873Z,0.00
2017-10-25T01:59:10.896Z,0.00
2017-10-25T02:01:04.316Z,0.00
2017-10-25T02:02:04.293Z,0.00
2017-10-25T02:03:57.655Z,0.00
2017-10-25T02:04:57.716Z,0.00
2017-10-25T02:06:51.140Z,0.00
2017-10-25T02:07:51.069Z,0.00
2017-10-25T02:09:44.441Z,0.00
2017-10-25T02:10:44.479Z,0.00
2017-10-25T02:12:37.930Z,0.00
2017-10-25T02:13:37.873Z,0.00
2017-10-25T02:15:31.245Z,0.00
2017-10-25T02:16:31.282Z,0.00
2017-10-25T02:18:24.642Z,0.00
2017-10-25T02:19:24.664Z,0.00
2017-10-25T02:21:18.019Z,0.00
2017-10-25T02:22:18.045Z,0.00
2017-10-25T02:24:12.464Z,0.00
2017-10-25T02:25:12.450Z,0.00
2017-10-25T02:27:05.824Z,0.00
2017-10-25T02:28:05.809Z,0.00
2017-10-25T02:29:59.270Z,0.00
2017-10-25T02:30:59.242Z,0.00
2017-10-25T02:32:52.615Z,0.00
2017-10-25T02:33:52.596Z,0.00
2017-10-25T02:35:46.007Z,0.00
2017-10-25T02:36:45.977Z,0.00
2017-10-25T02:38:39.393Z,0.00
2017-10-25T02:39:39.429Z,0.00
2017-10-25T02:41:32.831Z,0.00
2017-10-25T02:42:32.820Z,0.00
2017-10-25T02:44:26.231Z,0.00
2017-10-25T02:45:26.207Z,0.00
2017-10-25T02:47:19.594Z,0.00
2017-10-25T02:48:19.593Z,0.00
2017-10-25T02:50:12.984Z,0.00
2017-10-25T02:51:12.988Z,0.00
2017-10-25T02:53:06.414Z,0.00
2017-10-25T02:54:06.378Z,0.00
2017-10-25T02:55:59.729Z,0.00
2017-10-25T02:56:59.741Z,0.00
2017-10-25T02:58:53.236Z,0.00
2017-10-25T02:59:53.142Z,0.00
2017-10-25T03:01:46.612Z,0.00
2017-10-25T03:02:46.565Z,0.00
2017-10-25T03:04:40.016Z,0.00
2017-10-25T03:05:39.963Z,0.00
2017-10-25T03:07:33.333Z,0.00
2017-10-25T03:08:33.383Z,0.00
2017-10-25T03:10:26.777Z,0.00
2017-10-25T03:11:26.761Z,0.00
2017-10-25T03:13:21.156Z,0.00
2017-10-25T03:14:21.123Z,0.00
2017-10-25T03:16:14.550Z,0.00
2017-10-25T03:17:14.527Z,0.00
2017-10-25T03:19:07.896Z,0.00
2017-10-25T03:20:07.911Z,0.00
2017-10-25T03:22:01.411Z,0.00
2017-10-25T03:23:01.305Z,0.00
2017-10-25T03:24:54.736Z,0.00
2017-10-25T03:25:54.747Z,0.00
2017-10-25T03:27:49.123Z,0.00
2017-10-25T03:28:49.101Z,0.00
2017-10-25T03:30:42.499Z,0.00
2017-10-25T03:31:42.537Z,0.00
2017-10-25T03:33:35.918Z,0.00
2017-10-25T03:34:35.910Z,0.00
2017-10-25T03:36:29.320Z,0.00
2017-10-25T03:37:29.305Z,0.00
2017-10-25T03:39:22.710Z,0.00
2017-10-25T03:40:22.662Z,0.00
2017-10-25T03:42:16.104Z,0.00
2017-10-25T03:43:16.093Z,0.00
2017-10-25T03:45:09.590Z,0.00
2017-10-25T03:46:09.473Z,0.00
2017-10-25T03:48:02.867Z,0.00
2017-10-25T03:49:02.875Z,0.00
2017-10-25T03:50:56.335Z,0.00
2017-10-25T03:51:56.303Z,0.00
2017-10-25T03:53:49.613Z,0.00
2017-10-25T03:54:49.681Z,0.00
2017-10-25T03:56:43.075Z,0.00
2017-10-25T03:57:43.097Z,0.00
2017-10-25T03:59:36.448Z,0.00
2017-10-25T04:00:36.448Z,0.00
2017-10-25T04:02:30.834Z,0.00
2017-10-25T04:03:38.479Z,0.00
2017-10-25T04:05:31.880Z,0.00
2017-10-25T04:06:31.900Z,0.00
2017-10-25T04:08:26.274Z,0.00
2017-10-25T04:09:17.644Z,0.00
2017-10-25T04:11:11.049Z,0.00
2017-10-25T04:12:11.083Z,0.00
2017-10-25T04:14:05.502Z,0.00
2017-10-25T04:15:05.488Z,0.00
2017-10-25T04:16:59.422Z,0.00
2017-10-25T04:17:58.893Z,0.00
2017-10-25T04:19:52.253Z,0.00
2017-10-25T04:21:00.815Z,0.00
2017-10-25T04:22:54.741Z,0.00
2017-10-25T04:23:46.634Z,0.00
2017-10-25T04:25:48.605Z,0.00
2017-10-25T04:26:40.023Z,0.00
2017-10-25T04:28:34.424Z,0.00
2017-10-25T04:29:34.467Z,0.00
2017-10-25T04:31:27.867Z,0.00
2017-10-25T04:32:27.910Z,0.00
2017-10-25T04:34:22.177Z,0.00
2017-10-25T04:35:22.256Z,0.00
2017-10-25T04:37:16.806Z,0.00
2017-10-25T04:38:24.310Z,0.00
2017-10-25T04:40:18.120Z,0.00
2017-10-25T04:41:20.733Z,0.00
2017-10-25T04:43:13.182Z,0.00
2017-10-25T04:44:13.186Z,0.00
2017-10-25T04:45:57.899Z,0.00
2017-10-25T04:47:06.687Z,0.00
2017-10-25T04:48:51.333Z,0.00
2017-10-25T04:49:51.367Z,0.00
2017-10-25T04:55:31.014Z,0.00
2017-10-25T04:56:23.259Z,0.00
2017-10-25T04:58:16.696Z,0.00
2017-10-25T04:59:16.651Z,0.00
2017-10-25T05:01:19.885Z,0.00
2017-10-25T05:02:11.070Z,0.00
2017-10-25T05:04:13.214Z,0.00
2017-10-25T05:05:04.511Z,0.00
2017-10-25T05:07:06.990Z,0.00
2017-10-25T05:07:58.415Z,0.00
2017-10-25T05:09:52.864Z,0.00
2017-10-25T05:11:02.379Z,0.00
2017-10-25T05:12:46.190Z,0.00
2017-10-25T05:13:53.929Z,0.00
2017-10-25T05:15:40.662Z,0.00
2017-10-25T05:16:40.667Z,0.00
2017-10-25T05:18:35.007Z,0.00
2017-10-25T05:19:35.076Z,0.00
2017-10-25T05:21:29.353Z,0.00
2017-10-25T05:22:29.361Z,0.00
2017-10-25T05:24:23.801Z,0.00
2017-10-25T05:25:33.424Z,0.00
2017-10-25T05:27:17.271Z,0.00
2017-10-25T05:28:17.224Z,0.00
2017-10-25T05:30:11.697Z,0.00
2017-10-25T05:31:19.284Z,0.00
2017-10-25T05:33:04.993Z,4.00
2017-10-25T05:34:05.018Z,0.00
2017-10-25T05:35:58.532Z,4.00
2017-10-25T05:36:58.489Z,4.00
2017-10-25T05:38:53.868Z,8.00
2017-10-25T05:39:53.894Z,8.00
2017-10-25T05:41:48.332Z,8.00
2017-10-25T05:42:48.309Z,12.00
2017-10-25T05:44:41.697Z,16.00
2017-10-25T05:45:50.347Z,20.00
2017-10-25T05:47:35.147Z,24.00
2017-10-25T05:48:42.750Z,28.00
2017-10-25T05:50:37.225Z,32.00
2017-10-25T05:51:29.529Z,40.00
2017-10-25T05:53:23.956Z,48.00
2017-10-25T05:54:32.596Z,52.00
2017-10-25T05:56:17.432Z,68.00
2017-10-25T05:57:26.046Z,76.00
2017-10-25T05:59:10.797Z,88.00
2017-10-25T06:00:10.772Z,96.00
2017-10-25T06:02:06.160Z,112.00
2017-10-25T06:03:06.244Z,116.00
2017-10-25T06:04:59.676Z,132.00
2017-10-25T06:05:59.558Z,144.00
2017-10-25T06:07:54.046Z,168.00
2017-10-25T06:08:54.027Z,180.00
2017-10-25T06:10:47.391Z,208.00
2017-10-25T06:11:47.380Z,224.00
2017-10-25T06:13:40.780Z,252.00
2017-10-25T06:14:40.730Z,268.00
2017-10-25T06:16:35.164Z,304.00
2017-10-25T06:17:35.255Z,320.00
2017-10-25T06:19:29.619Z,356.00
2017-10-25T06:20:29.591Z,376.00
2017-10-25T06:22:23.024Z,412.00
2017-10-25T06:23:23.043Z,428.00
2017-10-25T06:25:16.476Z,464.00
2017-10-25T06:26:24.088Z,484.00
2017-10-25T06:28:09.863Z,516.00
2017-10-25T06:29:09.780Z,532.00
2017-10-25T06:31:12.012Z,560.00
2017-10-25T06:32:03.276Z,580.00
2017-10-25T06:33:56.651Z,612.00
2017-10-25T06:34:56.660Z,636.00
2017-10-25T06:36:51.070Z,676.00
2017-10-25T06:37:51.066Z,700.00
2017-10-25T06:39:45.494Z,736.00
2017-10-25T06:40:45.532Z,752.00
2017-10-25T06:42:48.568Z,784.00
2017-10-25T06:43:39.879Z,800.00
2017-10-25T06:45:42.065Z,828.00
2017-10-25T06:46:33.322Z,840.00
2017-10-25T06:48:26.773Z,856.00
2017-10-25T06:49:26.767Z,872.00
2017-10-25T06:51:20.172Z,904.00
2017-10-25T06:52:27.799Z,924.00
2017-10-25T06:54:13.167Z,936.00
2017-10-25T06:55:13.182Z,944.00
2017-10-25T06:57:07.701Z,972.00
2017-10-25T06:58:07.545Z,996.00
2017-10-25T07:00:00.931Z,1040.00
2017-10-25T07:01:00.955Z,1052.00
2017-10-25T07:02:54.442Z,1068.00
2017-10-25T07:04:01.991Z,1080.00
2017-10-25T07:05:48.732Z,1100.00
2017-10-25T07:06:48.751Z,1112.00
2017-10-25T07:08:49.899Z,1116.00
2017-10-25T07:09:42.167Z,1112.00
2017-10-25T07:11:35.594Z,1112.00
2017-10-25T07:12:35.594Z,1140.00
2017-10-25T07:14:28.995Z,1232.00
2017-10-25T07:15:29.026Z,1264.00
2017-10-25T07:17:32.092Z,1340.00
2017-10-25T07:18:22.382Z,1376.00
2017-10-25T07:20:15.826Z,1420.00
2017-10-25T07:21:15.794Z,1488.00
2017-10-25T07:23:18.817Z,1676.00
2017-10-25T07:24:10.243Z,1708.00
2017-10-25T07:26:04.703Z,1760.00
2017-10-25T07:27:13.273Z,1788.00
2017-10-25T07:28:58.062Z,1844.00
2017-10-25T07:29:58.089Z,1856.00
2017-10-25T07:31:51.503Z,1904.00
2017-10-25T07:32:51.462Z,1940.00
2017-10-25T07:34:44.908Z,2016.00
2017-10-25T07:35:53.511Z,2084.00
2017-10-25T07:37:48.099Z,2188.00
2017-10-25T07:38:39.285Z,2308.00
2017-10-25T07:40:32.636Z,2396.00
2017-10-25T07:41:32.722Z,2404.00
2017-10-25T07:43:27.122Z,2456.00
2017-10-25T07:44:27.092Z,2476.00
2017-10-25T07:46:21.469Z,2456.00
2017-10-25T07:47:21.523Z,2448.00
2017-10-25T07:49:15.978Z,2440.00
2017-10-25T07:50:15.974Z,2432.00
2017-10-25T07:52:10.321Z,2408.00
2017-10-25T07:53:10.230Z,2412.00
2017-10-25T07:55:06.267Z,2464.00
2017-10-25T07:56:06.281Z,2512.00
2017-10-25T07:58:00.669Z,2552.00
2017-10-25T07:59:00.582Z,2576.00
2017-10-25T08:00:54.133Z,2680.00
2017-10-25T08:01:54.031Z,2712.00
2017-10-25T08:03:56.173Z,2748.00
2017-10-25T08:04:48.472Z,2760.00
2017-10-25T08:06:41.879Z,2816.00
2017-10-25T08:07:41.864Z,2892.00
2017-10-25T08:09:35.833Z,2968.00
2017-10-25T08:10:45.386Z,2948.00
2017-10-25T08:12:29.204Z,2912.00
2017-10-25T08:13:29.200Z,2892.00
2017-10-25T08:15:23.650Z,2804.00
2017-10-25T08:16:31.275Z,2744.00
2017-10-25T08:18:26.598Z,2676.00
2017-10-25T08:19:18.147Z,2656.00
2017-10-25T08:21:11.423Z,2600.00
2017-10-25T08:22:11.495Z,2588.00
2017-10-25T08:24:04.811Z,2592.00
2017-10-25T08:25:04.908Z,2584.00
2017-10-25T08:26:58.239Z,2556.00
2017-10-25T08:27:58.247Z,2552.00
2017-10-25T08:29:52.639Z,2468.00
2017-10-25T08:30:52.641Z,2416.00
2017-10-25T08:32:46.256Z,2308.00
2017-10-25T08:33:46.101Z,2280.00
2017-10-25T08:35:40.437Z,2240.00
2017-10-25T08:36:40.397Z,2220.00
2017-10-25T08:38:33.797Z,2304.00
2017-10-25T08:39:33.982Z,2420.00
2017-10-25T08:41:27.319Z,2628.00
2017-10-25T08:42:27.329Z,2740.00
2017-10-25T08:44:20.646Z,2880.00
2017-10-25T08:45:20.683Z,2880.00
2017-10-25T08:47:14.032Z,2764.00
2017-10-25T08:48:14.024Z,2632.00
2017-10-25T08:50:07.442Z,2316.00
2017-10-25T08:51:07.441Z,2148.00
2017-10-25T08:53:01.049Z,2088.00
2017-10-25T08:54:00.858Z,2144.00
2017-10-25T08:55:55.465Z,2384.00
2017-10-25T08:56:55.266Z,2444.00
2017-10-25T08:58:48.744Z,2620.00
2017-10-25T08:59:48.686Z,2700.00
2017-10-25T09:01:42.129Z,2776.00
2017-10-25T09:02:49.748Z,2768.00
2017-10-25T09:04:35.462Z,3264.00
2017-10-25T09:05:35.494Z,3732.00
2017-10-25T09:07:29.911Z,3124.00
2017-10-25T09:08:29.925Z,3240.00
2017-10-25T09:10:23.380Z,8036.00
2017-10-25T09:11:23.339Z,32416.00
2017-10-25T09:13:16.839Z,22624.00
2017-10-25T09:14:16.750Z,6552.00
2017-10-25T09:16:10.306Z,3732.00
2017-10-25T09:17:10.215Z,3524.00
2017-10-25T09:19:05.797Z,3688.00
2017-10-25T09:20:05.636Z,3708.00
2017-10-25T09:21:59.049Z,3688.00
2017-10-25T09:23:06.819Z,3744.00
2017-10-25T09:24:52.454Z,3840.00
2017-10-25T09:26:02.077Z,3920.00
2017-10-25T09:27:45.969Z,4032.00
2017-10-25T09:28:45.875Z,4136.00
2017-10-25T09:30:39.347Z,4328.00
2017-10-25T09:31:46.982Z,4428.00
2017-10-25T09:33:32.780Z,4584.00
2017-10-25T09:34:32.788Z,4636.00
2017-10-25T09:36:27.156Z,4664.00
2017-10-25T09:37:35.838Z,4688.00
2017-10-25T09:39:22.670Z,5476.00
2017-10-25T09:40:32.199Z,7300.00
2017-10-25T09:42:16.092Z,10872.00
2017-10-25T09:43:16.038Z,12824.00
2017-10-25T09:45:10.470Z,14144.00
2017-10-25T09:46:10.461Z,15840.00
2017-10-25T09:48:03.863Z,16448.00
2017-10-25T09:49:03.851Z,15904.00
2017-10-25T09:50:57.239Z,16096.00
2017-10-25T09:51:57.229Z,16800.00
2017-10-25T09:53:50.679Z,18208.00
2017-10-25T09:54:50.784Z,18432.00
2017-10-25T09:56:53.112Z,19520.00
2017-10-25T09:57:45.062Z,20384.00
2017-10-25T09:59:38.563Z,19744.00
2017-10-25T10:00:48.184Z,18720.00
2017-10-25T10:02:31.951Z,16256.00
2017-10-25T10:03:39.661Z,14688.00
2017-10-25T10:05:25.410Z,12888.00
2017-10-25T10:06:32.992Z,13192.00
2017-10-25T10:08:26.821Z,15808.00
2017-10-25T10:09:18.822Z,17824.00
2017-10-25T10:11:13.237Z,16544.00
2017-10-25T10:12:21.958Z,16256.00
2017-10-25T10:14:07.706Z,18976.00
2017-10-25T10:15:15.287Z,17760.00
2017-10-25T10:17:09.359Z,13608.00
2017-10-25T10:18:02.098Z,11856.00
2017-10-25T10:19:56.488Z,8540.00
2017-10-25T10:21:06.190Z,6136.00
2017-10-25T10:22:49.916Z,5568.00
2017-10-25T10:23:57.603Z,6608.00
2017-10-25T10:25:43.459Z,9776.00
2017-10-25T10:26:43.429Z,9408.00
2017-10-25T10:28:37.823Z,11320.00
2017-10-25T10:29:46.569Z,16032.00
2017-10-25T10:31:32.298Z,20768.00
2017-10-25T10:32:32.218Z,24832.00
2017-10-25T10:34:34.278Z,32896.00
2017-10-25T10:35:35.840Z,33376.00
2017-10-25T10:37:20.184Z,28672.00
2017-10-25T10:38:28.779Z,27232.00
2017-10-25T10:40:14.515Z,27744.00
2017-10-25T10:41:24.160Z,47424.00
2017-10-25T10:43:07.917Z,12740.00
2017-10-25T10:44:17.506Z,5920.00
2017-10-25T10:46:01.431Z,5968.00
2017-10-25T10:47:01.349Z,10528.00
2017-10-25T10:48:54.817Z,8764.00
2017-10-25T10:49:54.834Z,6528.00
2017-10-25T10:51:49.169Z,14848.00
2017-10-25T10:52:49.197Z,27104.00
2017-10-25T10:54:43.639Z,16544.00
2017-10-25T10:55:43.632Z,24832.00
2017-10-25T10:57:44.655Z,9864.00
2017-10-25T10:58:37.108Z,8936.00
2017-10-25T11:00:30.995Z,25536.00
2017-10-25T11:01:38.130Z,14112.00
2017-10-25T11:03:24.909Z,30720.00
2017-10-25T11:04:33.595Z,25216.00
2017-10-25T11:06:26.048Z,22112.00
2017-10-25T11:07:18.302Z,23904.00
2017-10-25T11:09:12.783Z,11524.00
2017-10-25T11:10:22.328Z,11748.00
2017-10-25T11:12:06.283Z,13688.00
2017-10-25T11:13:14.883Z,30016.00
2017-10-25T11:14:59.602Z,26080.00
2017-10-25T11:15:59.604Z,27296.00
2017-10-25T11:17:54.066Z,18656.00
2017-10-25T11:19:03.753Z,12348.00
2017-10-25T11:20:48.454Z,6992.00
2017-10-25T11:21:57.070Z,6196.00
2017-10-25T11:23:51.102Z,22336.00
2017-10-25T11:24:49.200Z,19296.00
2017-10-25T11:26:45.182Z,21280.00
2017-10-25T11:27:46.056Z,18880.00
2017-10-25T11:29:30.840Z,11124.00
2017-10-25T11:30:30.839Z,11916.00
2017-10-25T11:32:33.897Z,14880.00
2017-10-25T11:33:33.804Z,12812.00
2017-10-25T11:35:18.708Z,13052.00
2017-10-25T11:36:27.268Z,14816.00
2017-10-25T11:38:12.107Z,11928.00
2017-10-25T11:39:12.156Z,10520.00
2017-10-25T11:41:06.626Z,15040.00
2017-10-25T11:42:15.121Z,15104.00
2017-10-25T11:44:00.956Z,14080.00
2017-10-25T11:45:00.975Z,17888.00
2017-10-25T11:46:54.474Z,18496.00
2017-10-25T11:47:54.505Z,17696.00
2017-10-25T11:49:48.795Z,15584.00
2017-10-25T11:50:48.858Z,15392.00
2017-10-25T11:52:50.827Z,16288.00
2017-10-25T11:53:42.235Z,16416.00
2017-10-25T11:55:35.602Z,17088.00
2017-10-25T11:56:35.611Z,21376.00
2017-10-25T11:58:39.211Z,20800.00
2017-10-25T11:59:30.079Z,19840.00
2017-10-25T12:01:23.401Z,13312.00
2017-10-25T12:02:23.524Z,18912.00
2017-10-25T12:04:18.162Z,19520.00
2017-10-25T12:05:18.212Z,11636.00
2017-10-25T12:07:12.536Z,22496.00
2017-10-25T12:08:12.583Z,21056.00
2017-10-25T12:10:07.081Z,17856.00
2017-10-25T12:11:06.965Z,9800.00
2017-10-25T12:13:01.372Z,20128.00
2017-10-25T12:14:08.971Z,20544.00
2017-10-25T12:15:54.787Z,20608.00
2017-10-25T12:17:02.439Z,20160.00
2017-10-25T12:18:48.205Z,18208.00
2017-10-25T12:19:48.307Z,11836.00
2017-10-25T12:21:41.670Z,17280.00
2017-10-25T12:22:50.334Z,18016.00
2017-10-25T12:24:35.156Z,10004.00
2017-10-25T12:25:35.207Z,9912.00
2017-10-25T12:27:30.611Z,11620.00
2017-10-25T12:28:30.577Z,14720.00
2017-10-25T12:30:24.972Z,15040.00
2017-10-25T12:31:24.971Z,13704.00
2017-10-25T12:33:19.463Z,3152.00
2017-10-25T12:34:19.415Z,3636.00
2017-10-25T12:36:14.799Z,10644.00
2017-10-25T12:37:14.848Z,13552.00
2017-10-25T12:39:09.270Z,11728.00
2017-10-25T12:40:09.283Z,10888.00
2017-10-25T12:42:10.354Z,11568.00
2017-10-25T12:43:02.697Z,11384.00
2017-10-25T12:45:03.771Z,10928.00
2017-10-25T12:45:56.168Z,10468.00
2017-10-25T12:47:50.526Z,9500.00
2017-10-25T12:48:58.103Z,9156.00
2017-10-25T12:50:55.727Z,9588.00
2017-10-25T12:51:55.516Z,9524.00
2017-10-25T12:53:41.361Z,9412.00
2017-10-25T12:54:50.087Z,10044.00
2017-10-25T12:56:35.801Z,9588.00
2017-10-25T12:57:35.779Z,9120.00
2017-10-25T12:59:37.862Z,8368.00
2017-10-25T13:00:36.832Z,8204.00
2017-10-25T13:02:30.315Z,9024.00
2017-10-25T13:03:22.694Z,8772.00
2017-10-25T13:05:16.099Z,8504.00
2017-10-25T13:06:16.084Z,9048.00
2017-10-25T13:08:09.556Z,9240.00
2017-10-25T13:09:09.560Z,9280.00
2017-10-25T13:11:11.662Z,9272.00
2017-10-25T13:12:12.497Z,9348.00
2017-10-25T13:13:57.415Z,9412.00
2017-10-25T13:14:57.349Z,9452.00
2017-10-25T13:16:59.870Z,9176.00
2017-10-25T13:17:50.783Z,8804.00
2017-10-25T13:19:44.258Z,8640.00
2017-10-25T13:20:44.225Z,8192.00
2017-10-25T13:22:37.756Z,8048.00
2017-10-25T13:23:38.504Z,7784.00
2017-10-25T13:25:31.374Z,7580.00
2017-10-25T13:26:39.926Z,6888.00
2017-10-25T13:28:25.027Z,6740.00
2017-10-25T13:29:33.483Z,6548.00
2017-10-25T13:31:18.154Z,6168.00
2017-10-25T13:32:18.171Z,5776.00
2017-10-25T13:34:11.589Z,5272.00
2017-10-25T13:35:11.593Z,5216.00
2017-10-25T13:37:13.959Z,4764.00
2017-10-25T13:38:12.833Z,4492.00
2017-10-25T13:40:06.334Z,4288.00
2017-10-25T13:40:58.749Z,4140.00
2017-10-25T13:42:52.088Z,3976.00
2017-10-25T13:43:52.168Z,3960.00
2017-10-25T13:45:45.591Z,3200.00
2017-10-25T13:46:45.634Z,2876.00
2017-10-25T13:48:40.001Z,2752.00
2017-10-25T13:49:39.998Z,3132.00
2017-10-25T13:51:33.473Z,3092.00
2017-10-25T13:52:33.440Z,4532.00
2017-10-25T13:54:27.452Z,4476.00
2017-10-25T13:55:35.472Z,4448.00
2017-10-25T13:57:30.570Z,4144.00
2017-10-25T13:58:30.684Z,3812.00
2017-10-25T14:00:25.380Z,3904.00
2017-10-25T14:01:17.330Z,3900.00
2017-10-25T14:03:10.768Z,3692.00
2017-10-25T14:04:10.830Z,3624.00
2017-10-25T14:06:05.126Z,3536.00
2017-10-25T14:07:05.092Z,3464.00
2017-10-25T14:09:07.343Z,3340.00
2017-10-25T14:09:59.552Z,3420.00
2017-10-25T14:11:52.578Z,3740.00
2017-10-25T14:12:52.568Z,4008.00
2017-10-25T14:14:47.110Z,4656.00
2017-10-25T14:15:46.948Z,4908.00
2017-10-25T14:17:48.074Z,5176.00
2017-10-25T14:18:48.970Z,5024.00
2017-10-25T14:20:34.861Z,4296.00
2017-10-25T14:21:43.429Z,3756.00
2017-10-25T14:23:37.924Z,2916.00
2017-10-25T14:24:28.308Z,2560.00
2017-10-25T14:26:22.598Z,2248.00
2017-10-25T14:27:22.633Z,2208.00
2017-10-25T14:29:16.111Z,1964.00
2017-10-25T14:30:16.093Z,1348.00
2017-10-25T14:32:09.419Z,1388.00
2017-10-25T14:33:09.488Z,1272.00
2017-10-25T14:35:03.992Z,1332.00
2017-10-25T14:36:03.874Z,1320.00
2017-10-25T14:37:58.313Z,1344.00
2017-10-25T14:38:58.328Z,1296.00
2017-10-25T14:40:59.454Z,1264.00
2017-10-25T14:41:51.722Z,1264.00
2017-10-25T14:43:46.153Z,1252.00
2017-10-25T14:44:46.198Z,1300.00
2017-10-25T14:46:39.578Z,1384.00
2017-10-25T14:47:39.607Z,1388.00
2017-10-25T14:49:33.037Z,1428.00
2017-10-25T14:50:33.101Z,1488.00
2017-10-25T14:52:26.541Z,1560.00
2017-10-25T14:53:34.115Z,1688.00
2017-10-25T14:55:19.953Z,1504.00
2017-10-25T14:56:20.008Z,1420.00
2017-10-25T14:58:15.297Z,1152.00
2017-10-25T14:59:15.359Z,1052.00
2017-10-25T15:01:08.639Z,932.00
2017-10-25T15:02:08.818Z,896.00
2017-10-25T15:04:02.172Z,860.00
2017-10-25T15:05:02.205Z,848.00
2017-10-25T15:06:56.608Z,796.00
2017-10-25T15:07:56.637Z,768.00
2017-10-25T15:09:51.114Z,736.00
2017-10-25T15:10:52.146Z,716.00
2017-10-25T15:12:44.403Z,708.00
2017-10-25T15:13:44.536Z,716.00
2017-10-25T15:15:38.937Z,752.00
2017-10-25T15:16:38.856Z,772.00
2017-10-25T15:18:33.349Z,820.00
2017-10-25T15:19:33.270Z,820.00
2017-10-25T15:21:26.664Z,836.00
2017-10-25T15:22:26.724Z,844.00
2017-10-25T15:24:20.147Z,852.00
2017-10-25T15:25:20.064Z,844.00
2017-10-25T15:27:14.543Z,844.00
2017-10-25T15:28:14.650Z,828.00
2017-10-25T15:30:08.118Z,772.00
2017-10-25T15:31:07.965Z,736.00
2017-10-25T15:33:01.413Z,656.00
2017-10-25T15:34:01.406Z,612.00
2017-10-25T15:35:54.810Z,548.00
2017-10-25T15:36:54.810Z,544.00
2017-10-25T15:38:48.238Z,520.00
2017-10-25T15:39:48.208Z,508.00
2017-10-25T15:41:42.676Z,440.00
2017-10-25T15:42:42.625Z,404.00
2017-10-25T15:44:36.061Z,372.00
2017-10-25T15:45:36.089Z,364.00
2017-10-25T15:47:29.470Z,344.00
2017-10-25T15:48:29.540Z,328.00
2017-10-25T15:50:24.054Z,300.00
2017-10-25T15:51:23.957Z,276.00
2017-10-25T15:53:18.374Z,260.00
2017-10-25T15:54:18.397Z,256.00
2017-10-25T15:56:11.812Z,244.00
2017-10-25T15:57:11.757Z,232.00
2017-10-25T15:59:05.208Z,204.00
2017-10-25T16:00:05.188Z,192.00
2017-10-25T16:01:59.634Z,172.00
2017-10-25T16:02:59.622Z,160.00
2017-10-25T16:04:52.960Z,144.00
2017-10-25T16:05:52.991Z,136.00
2017-10-25T16:07:46.442Z,116.00
2017-10-25T16:08:46.449Z,112.00
2017-10-25T16:10:39.760Z,92.00
2017-10-25T16:11:39.866Z,84.00
2017-10-25T16:14:34.260Z,64.00
2017-10-25T16:16:28.739Z,60.00
2017-10-25T16:17:28.705Z,52.00
2017-10-25T16:19:24.189Z,44.00
2017-10-25T16:20:24.193Z,44.00
2017-10-25T16:22:17.458Z,36.00
2017-10-25T16:23:17.602Z,28.00
2017-10-25T16:25:11.895Z,20.00
2017-10-25T16:26:12.020Z,16.00
2017-10-25T16:28:06.322Z,12.00
2017-10-25T16:29:06.330Z,8.00
2017-10-25T16:31:00.159Z,4.00
2017-10-25T16:31:59.743Z,4.00
2017-10-25T16:33:53.096Z,4.00
2017-10-25T16:34:53.128Z,4.00
2017-10-25T16:36:46.608Z,0.00
2017-10-25T16:37:46.932Z,0.00
2017-10-25T16:39:39.929Z,4.00
2017-10-25T16:40:39.992Z,0.00
2017-10-25T16:42:33.305Z,0.00
2017-10-25T16:43:33.406Z,0.00
2017-10-25T16:45:27.725Z,0.00
2017-10-25T16:46:28.041Z,0.00
2017-10-25T16:48:22.504Z,0.00
2017-10-25T16:49:22.203Z,0.00
2017-10-25T16:51:15.610Z,0.00
2017-10-25T16:52:15.583Z,0.00
2017-10-25T16:54:08.959Z,0.00
2017-10-25T16:55:08.978Z,0.00
2017-10-25T16:57:02.389Z,0.00
2017-10-25T16:58:02.393Z,0.00
2017-10-25T16:59:55.807Z,0.00
2017-10-25T17:00:55.808Z,0.00
2017-10-25T17:02:49.227Z,0.00
2017-10-25T17:03:49.228Z,0.00
2017-10-25T17:05:42.665Z,0.00
2017-10-25T17:06:42.654Z,0.00
2017-10-25T17:08:35.996Z,0.00
2017-10-25T17:09:36.030Z,0.00
2017-10-25T17:11:29.553Z,0.00
2017-10-25T17:12:29.462Z,0.00
2017-10-25T17:14:22.836Z,0.00
2017-10-25T17:15:22.840Z,0.00
2017-10-25T17:17:16.250Z,0.00
2017-10-25T17:18:16.277Z,0.00
2017-10-25T17:20:09.670Z,0.00
2017-10-25T17:21:09.691Z,0.00
2017-10-25T17:23:03.045Z,0.00
2017-10-25T17:24:03.060Z,0.00
2017-10-25T17:25:56.463Z,0.00
2017-10-25T17:26:56.488Z,0.00
2017-10-25T17:28:50.870Z,0.00
2017-10-25T17:29:50.854Z,0.00
2017-10-25T17:31:44.320Z,0.00
2017-10-25T17:32:44.348Z,0.00
2017-10-25T17:34:37.746Z,0.00
2017-10-25T17:35:37.704Z,0.00
2017-10-25T17:37:31.052Z,0.00
2017-10-25T17:38:31.104Z,0.00
2017-10-25T17:40:24.504Z,0.00
2017-10-25T17:41:24.510Z,0.00
2017-10-25T17:43:17.882Z,0.00
2017-10-25T17:44:17.877Z,0.00
2017-10-25T17:46:11.294Z,0.00
2017-10-25T17:47:11.299Z,0.00
2017-10-25T17:49:04.696Z,0.00
2017-10-25T17:50:04.694Z,0.00
2017-10-25T17:51:58.101Z,0.00
2017-10-25T17:52:58.118Z,0.00
2017-10-25T17:54:51.520Z,0.00
2017-10-25T17:55:51.509Z,0.00
2017-10-25T17:57:44.933Z,0.00
2017-10-25T17:58:44.933Z,0.00
2017-10-25T18:00:38.412Z,0.00
2017-10-25T18:01:38.413Z,0.00
2017-10-25T18:03:31.831Z,0.00
2017-10-25T18:04:31.865Z,0.00
2017-10-25T18:06:25.189Z,0.00
2017-10-25T18:07:25.206Z,0.00
2017-10-25T18:09:18.744Z,0.00
2017-10-25T18:10:18.596Z,0.00
2017-10-25T18:12:13.041Z,0.00
2017-10-25T18:13:13.079Z,0.00
2017-10-25T18:15:06.440Z,0.00
2017-10-25T18:16:06.445Z,0.00
2017-10-25T18:18:00.962Z,0.00