createdAt,value
2022-08-20T00:00:52.548Z,0.00
2022-08-20T00:01:53.602Z,0.00
2022-08-20T00:02:52.531Z,0.00
2022-08-20T00:03:53.244Z,0.00
2022-08-20T00:04:52.516Z,0.00
2022-08-20T00:05:52.516Z,0.00
2022-08-20T00:06:52.529Z,0.00
2022-08-20T00:07:52.495Z,0.00
2022-08-20T00:08:52.489Z,0.00
2022-08-20T00:09:52.483Z,0.00
2022-08-20T00:10:55.579Z,0.00
2022-08-20T00:11:53.494Z,0.00
2022-08-20T00:12:52.459Z,0.00
2022-08-20T00:13:52.502Z,0.00
2022-08-20T00:14:52.446Z,0.00
2022-08-20T00:15:52.435Z,0.00
2022-08-20T00:16:53.466Z,0.00
2022-08-20T00:17:53.429Z,0.00
2022-08-20T00:18:52.416Z,0.00
2022-08-20T00:19:52.406Z,0.00
2022-08-20T00:20:52.399Z,0.00
2022-08-20T00:21:52.420Z,0.00
2022-08-20T00:22:53.395Z,0.00
2022-08-20T00:23:52.374Z,0.00
2022-08-20T00:24:52.379Z,0.00
2022-08-20T00:25:52.365Z,0.00
2022-08-20T00:26:52.785Z,0.00
2022-08-20T00:27:52.351Z,0.00
2022-08-20T00:28:52.344Z,0.00
2022-08-20T00:29:52.331Z,0.00
2022-08-20T00:30:52.361Z,0.00
2022-08-20T00:31:52.342Z,0.00
2022-08-20T00:32:52.311Z,0.00
2022-08-20T00:33:52.307Z,0.00
2022-08-20T00:34:52.290Z,0.00
2022-08-20T00:35:52.287Z,0.00
2022-08-20T00:36:52.303Z,0.00
2022-08-20T00:37:52.297Z,0.00
2022-08-20T00:38:52.265Z,0.00
2022-08-20T00:39:52.285Z,0.00
2022-08-20T00:40:52.246Z,0.00
2022-08-20T00:41:52.262Z,0.00
2022-08-20T00:42:53.238Z,0.00
2022-08-20T00:43:52.218Z,0.00
2022-08-20T00:44:52.213Z,0.00
2022-08-20T00:45:52.206Z,0.00
2022-08-20T00:46:52.221Z,0.00
2022-08-20T00:47:52.269Z,0.00
2022-08-20T00:48:52.182Z,0.00
2022-08-20T00:49:52.179Z,0.00
2022-08-20T00:50:52.166Z,0.00
2022-08-20T00:51:52.194Z,0.00
2022-08-20T00:52:52.151Z,0.00
2022-08-20T00:53:52.145Z,0.00
2022-08-20T00:54:52.132Z,0.00
2022-08-20T00:55:52.130Z,0.00
2022-08-20T00:56:52.151Z,0.00
2022-08-20T00:58:01.461Z,0.00
2022-08-20T00:58:53.107Z,0.00
2022-08-20T00:59:52.097Z,0.00
2022-08-20T01:00:52.089Z,0.00
2022-08-20T01:01:55.793Z,0.00
2022-08-20T01:02:52.075Z,0.00
2022-08-20T01:03:52.068Z,0.00
2022-08-20T01:04:52.064Z,0.00
2022-08-20T01:05:52.050Z,0.00
2022-08-20T01:06:52.075Z,0.00
2022-08-20T01:07:52.050Z,0.00
2022-08-20T01:08:52.029Z,0.00
2022-08-20T01:09:58.838Z,0.00
2022-08-20T01:10:53.013Z,0.00
2022-08-20T01:11:52.035Z,0.00
2022-08-20T01:12:54.925Z,0.00
2022-08-20T01:13:52.992Z,0.00
2022-08-20T01:14:51.979Z,0.00
2022-08-20T01:15:51.983Z,0.00
2022-08-20T01:16:51.992Z,0.00
2022-08-20T01:17:52.023Z,0.00
2022-08-20T01:18:51.954Z,0.00
2022-08-20T01:19:51.941Z,0.00
2022-08-20T01:20:51.934Z,0.00
2022-08-20T01:21:52.015Z,0.00
2022-08-20T01:22:51.922Z,0.00
2022-08-20T01:23:51.909Z,0.00
2022-08-20T01:24:51.904Z,0.00
2022-08-20T01:25:51.894Z,0.00
2022-08-20T01:26:51.917Z,0.00
2022-08-20T01:27:55.167Z,0.00
2022-08-20T01:28:51.893Z,0.00
2022-08-20T01:29:51.868Z,0.00
2022-08-20T01:30:51.864Z,0.00
2022-08-20T01:31:51.888Z,0.00
2022-08-20T01:32:51.848Z,0.00
2022-08-20T01:33:51.840Z,0.00
2022-08-20T01:34:51.838Z,0.00
2022-08-20T01:35:51.826Z,0.00
2022-08-20T01:36:51.864Z,0.00
2022-08-20T01:37:51.845Z,0.00
2022-08-20T01:38:54.406Z,0.00
2022-08-20T01:39:51.837Z,0.00
2022-08-20T01:40:51.790Z,0.00
2022-08-20T01:41:51.784Z,0.00
2022-08-20T01:42:59.003Z,0.00
2022-08-20T01:43:52.766Z,0.00
2022-08-20T01:44:51.760Z,0.00
2022-08-20T01:45:51.753Z,0.00
2022-08-20T01:47:23.683Z,0.00
2022-08-20T01:47:51.734Z,0.00
2022-08-20T01:48:51.729Z,0.00
2022-08-20T01:49:51.716Z,0.00
2022-08-20T01:50:51.710Z,0.00
2022-08-20T01:51:51.722Z,0.00
2022-08-20T01:52:51.719Z,0.00
2022-08-20T01:53:51.707Z,0.00
2022-08-20T01:54:51.682Z,0.00
2022-08-20T01:55:51.668Z,0.00
2022-08-20T01:56:51.669Z,0.00
2022-08-20T01:57:51.697Z,0.00
2022-08-20T01:58:56.245Z,0.00
2022-08-20T01:59:52.643Z,0.00
2022-08-20T02:00:51.638Z,0.00
2022-08-20T02:01:51.673Z,0.00
2022-08-20T02:02:51.645Z,0.00
2022-08-20T02:03:51.635Z,0.00
2022-08-20T02:04:51.602Z,0.00
2022-08-20T02:05:51.597Z,0.00
2022-08-20T02:06:56.543Z,0.00
2022-08-20T02:07:52.612Z,0.00
2022-08-20T02:08:51.578Z,0.00
2022-08-20T02:09:51.570Z,0.00
2022-08-20T02:10:51.568Z,0.00
2022-08-20T02:11:51.589Z,0.00
2022-08-20T02:12:51.569Z,0.00
2022-08-20T02:13:52.549Z,0.00
2022-08-20T02:14:51.538Z,0.00
2022-08-20T02:15:51.528Z,0.00
2022-08-20T02:16:55.006Z,0.00
2022-08-20T02:17:52.535Z,0.00
2022-08-20T02:18:51.509Z,0.00
2022-08-20T02:19:51.502Z,0.00
2022-08-20T02:20:51.490Z,0.00
2022-08-20T02:21:51.499Z,0.00
2022-08-20T02:22:51.499Z,0.00
2022-08-20T02:23:51.484Z,0.00
2022-08-20T02:24:51.460Z,0.00
2022-08-20T02:25:51.458Z,0.00
2022-08-20T02:26:51.447Z,0.00
2022-08-20T02:27:51.491Z,0.00
2022-08-20T02:28:52.451Z,0.00
2022-08-20T02:29:51.425Z,0.00
2022-08-20T02:30:51.415Z,0.00
2022-08-20T02:32:32.395Z,0.00
2022-08-20T02:32:52.428Z,0.00
2022-08-20T02:34:22.246Z,0.00
2022-08-20T02:34:52.389Z,0.00
2022-08-20T02:35:51.382Z,0.00
2022-08-20T02:36:51.374Z,0.00
2022-08-20T02:37:51.433Z,0.00
2022-08-20T02:38:51.356Z,0.00
2022-08-20T02:39:51.379Z,0.00
2022-08-20T02:40:51.345Z,0.00
2022-08-20T02:41:51.361Z,0.00
2022-08-20T02:42:51.354Z,0.00
2022-08-20T02:43:51.330Z,0.00
2022-08-20T02:44:51.315Z,0.00
2022-08-20T02:45:51.309Z,0.00
2022-08-20T02:46:51.302Z,0.00
2022-08-20T02:47:51.321Z,0.00
2022-08-20T02:48:51.282Z,0.00
2022-08-20T02:49:51.284Z,0.00
2022-08-20T02:50:51.269Z,0.00
2022-08-20T02:51:51.260Z,0.00
2022-08-20T02:52:51.801Z,0.00
2022-08-20T02:53:51.273Z,0.00
2022-08-20T02:54:51.240Z,0.00
2022-08-20T02:55:51.237Z,0.00
2022-08-20T02:56:51.224Z,0.00
2022-08-20T02:57:51.295Z,0.00
2022-08-20T02:58:51.214Z,0.00
2022-08-20T02:59:51.205Z,0.00
2022-08-20T03:00:51.181Z,0.00
2022-08-20T03:01:59.186Z,0.00
2022-08-20T03:02:52.198Z,0.00
2022-08-20T03:03:51.201Z,0.00
2022-08-20T03:04:51.161Z,0.00
2022-08-20T03:05:51.150Z,0.00
2022-08-20T03:06:51.153Z,0.00
2022-08-20T03:07:51.179Z,0.00
2022-08-20T03:08:51.134Z,0.00
2022-08-20T03:09:51.129Z,0.00
2022-08-20T03:10:51.119Z,0.00
2022-08-20T03:11:51.110Z,0.00
2022-08-20T03:12:51.130Z,0.00
2022-08-20T03:13:51.119Z,0.00
2022-08-20T03:14:51.089Z,0.00
2022-08-20T03:15:54.166Z,0.00
2022-08-20T03:16:52.077Z,0.00
2022-08-20T03:17:51.067Z,0.00
2022-08-20T03:18:52.289Z,0.00
2022-08-20T03:19:51.055Z,0.00
2022-08-20T03:20:52.102Z,0.00
2022-08-20T03:21:51.047Z,0.00
2022-08-20T03:22:51.033Z,0.00
2022-08-20T03:23:51.047Z,0.00
2022-08-20T03:24:51.014Z,0.00
2022-08-20T03:25:51.004Z,0.00
2022-08-20T03:26:50.997Z,0.00
2022-08-20T03:27:54.127Z,0.00
2022-08-20T03:28:50.988Z,0.00
2022-08-20T03:29:50.973Z,0.00
2022-08-20T03:30:50.971Z,0.00
2022-08-20T03:31:50.985Z,0.00
2022-08-20T03:32:50.986Z,0.00
2022-08-20T03:33:52.718Z,0.00
2022-08-20T03:34:50.944Z,0.00
2022-08-20T03:35:50.931Z,0.00
2022-08-20T03:36:50.924Z,0.00
2022-08-20T03:37:50.989Z,0.00
2022-08-20T03:38:50.911Z,0.00
2022-08-20T03:39:50.947Z,0.00
2022-08-20T03:40:50.899Z,0.00
2022-08-20T03:41:50.909Z,0.00
2022-08-20T03:42:50.912Z,0.00
2022-08-20T03:43:50.873Z,0.00
2022-08-20T03:44:58.884Z,0.00
2022-08-20T03:45:51.856Z,0.00
2022-08-20T03:46:50.853Z,0.00
2022-08-20T03:47:50.879Z,0.00
2022-08-20T03:48:50.839Z,0.00
2022-08-20T03:49:51.830Z,0.00
2022-08-20T03:50:50.825Z,0.00
2022-08-20T03:51:57.531Z,0.00
2022-08-20T03:52:51.831Z,0.00
2022-08-20T03:53:50.822Z,0.00
2022-08-20T03:54:50.789Z,0.00
2022-08-20T03:55:53.952Z,4.00
2022-08-20T03:56:50.777Z,4.00
2022-08-20T03:57:50.793Z,4.00
2022-08-20T03:58:50.759Z,0.00
2022-08-20T03:59:58.156Z,4.00
2022-08-20T04:00:51.749Z,4.00
2022-08-20T04:01:50.780Z,4.00
2022-08-20T04:02:50.758Z,4.00
2022-08-20T04:03:55.005Z,4.00
2022-08-20T04:04:51.719Z,4.00
2022-08-20T04:05:50.701Z,4.00
2022-08-20T04:06:51.704Z,8.00
2022-08-20T04:07:50.795Z,4.00
2022-08-20T04:08:50.688Z,8.00
2022-08-20T04:09:50.693Z,12.00
2022-08-20T04:10:50.678Z,8.00
2022-08-20T04:11:50.675Z,8.00
2022-08-20T04:12:53.135Z,12.00
2022-08-20T04:13:50.678Z,12.00
2022-08-20T04:14:50.637Z,12.00
2022-08-20T04:15:50.633Z,12.00
2022-08-20T04:16:50.630Z,16.00
2022-08-20T04:17:50.617Z,16.00
2022-08-20T04:19:01.692Z,16.00
2022-08-20T04:19:51.603Z,16.00
2022-08-20T04:20:50.604Z,16.00
2022-08-20T04:21:50.588Z,20.00
2022-08-20T04:22:57.538Z,20.00
2022-08-20T04:23:51.725Z,24.00
2022-08-20T04:24:50.561Z,20.00
2022-08-20T04:25:50.553Z,28.00
2022-08-20T04:26:50.548Z,28.00
2022-08-20T04:27:50.620Z,28.00
2022-08-20T04:28:50.562Z,28.00
2022-08-20T04:29:50.522Z,32.00
2022-08-20T04:30:51.887Z,32.00
2022-08-20T04:31:50.515Z,32.00
2022-08-20T04:32:50.499Z,36.00
2022-08-20T04:33:50.522Z,36.00
2022-08-20T04:34:50.483Z,32.00
2022-08-20T04:35:50.475Z,40.00
2022-08-20T04:36:50.463Z,40.00
2022-08-20T04:37:50.465Z,40.00
2022-08-20T04:38:51.115Z,44.00
2022-08-20T04:39:50.507Z,44.00
2022-08-20T04:40:50.437Z,48.00
2022-08-20T04:41:50.451Z,44.00
2022-08-20T04:42:53.184Z,48.00
2022-08-20T04:43:50.444Z,48.00
2022-08-20T04:44:50.412Z,52.00
2022-08-20T04:45:50.405Z,52.00
2022-08-20T04:46:50.389Z,52.00
2022-08-20T04:47:50.414Z,56.00
2022-08-20T04:48:50.762Z,56.00
2022-08-20T04:49:50.396Z,56.00
2022-08-20T04:50:50.367Z,60.00
2022-08-20T04:51:50.355Z,64.00
2022-08-20T04:52:50.345Z,60.00
2022-08-20T04:53:51.966Z,64.00
2022-08-20T04:54:50.335Z,60.00
2022-08-20T04:55:50.318Z,64.00
2022-08-20T04:56:50.315Z,64.00
2022-08-20T04:57:50.337Z,64.00
2022-08-20T04:58:50.296Z,64.00
2022-08-20T04:59:50.291Z,68.00
2022-08-20T05:00:50.363Z,68.00
2022-08-20T05:01:50.262Z,68.00
2022-08-20T05:02:51.296Z,72.00
2022-08-20T05:03:50.263Z,72.00
2022-08-20T05:04:50.265Z,72.00
2022-08-20T05:05:50.247Z,72.00
2022-08-20T05:06:50.243Z,76.00
2022-08-20T05:07:50.263Z,80.00
2022-08-20T05:08:50.226Z,80.00
2022-08-20T05:09:50.222Z,80.00
2022-08-20T05:10:50.217Z,84.00
2022-08-20T05:11:51.210Z,88.00
2022-08-20T05:12:56.817Z,92.00
2022-08-20T05:13:51.189Z,96.00
2022-08-20T05:14:50.180Z,100.00
2022-08-20T05:15:50.172Z,100.00
2022-08-20T05:16:50.171Z,104.00
2022-08-20T05:17:50.237Z,108.00
2022-08-20T05:18:52.439Z,112.00
2022-08-20T05:19:50.178Z,112.00
2022-08-20T05:20:50.131Z,116.00
2022-08-20T05:21:50.120Z,124.00
2022-08-20T05:22:50.157Z,128.00
2022-08-20T05:23:50.120Z,132.00
2022-08-20T05:24:50.116Z,136.00
2022-08-20T05:25:50.097Z,140.00
2022-08-20T05:26:50.097Z,148.00
2022-08-20T05:27:50.189Z,152.00
2022-08-20T05:28:57.900Z,160.00
2022-08-20T05:29:51.064Z,160.00
2022-08-20T05:30:50.059Z,164.00
2022-08-20T05:31:50.062Z,168.00
2022-08-20T05:32:50.040Z,172.00
2022-08-20T05:33:50.053Z,180.00
2022-08-20T05:34:50.042Z,184.00
2022-08-20T05:35:50.017Z,188.00
2022-08-20T05:36:50.028Z,192.00
2022-08-20T05:37:50.028Z,200.00
2022-08-20T05:38:50.025Z,204.00
2022-08-20T05:39:50.051Z,216.00
2022-08-20T05:40:49.979Z,220.00
2022-08-20T05:41:49.987Z,228.00
2022-08-20T05:42:49.970Z,228.00
2022-08-20T05:43:51.511Z,236.00
2022-08-20T05:44:49.953Z,240.00
2022-08-20T05:45:52.385Z,248.00
2022-08-20T05:46:50.935Z,252.00
2022-08-20T05:47:56.619Z,256.00
2022-08-20T05:48:50.945Z,256.00
2022-08-20T05:49:49.911Z,256.00
2022-08-20T05:50:49.904Z,260.00
2022-08-20T05:51:49.895Z,264.00
2022-08-20T05:52:49.899Z,264.00
2022-08-20T05:53:49.910Z,272.00
2022-08-20T05:54:49.891Z,280.00
2022-08-20T05:55:49.865Z,288.00
2022-08-20T05:56:49.866Z,300.00
2022-08-20T05:57:49.881Z,312.00
2022-08-20T05:58:49.877Z,324.00
2022-08-20T05:59:49.835Z,332.00
2022-08-20T06:00:49.885Z,344.00
2022-08-20T06:01:49.833Z,356.00
2022-08-20T06:02:49.812Z,360.00
2022-08-20T06:03:49.827Z,368.00
2022-08-20T06:04:56.081Z,368.00
2022-08-20T06:05:50.803Z,368.00
2022-08-20T06:06:49.798Z,364.00
2022-08-20T06:07:49.813Z,364.00
2022-08-20T06:08:49.789Z,368.00
2022-08-20T06:09:49.755Z,368.00
2022-08-20T06:10:49.750Z,376.00
2022-08-20T06:11:49.738Z,384.00
2022-08-20T06:12:49.735Z,392.00
2022-08-20T06:13:49.754Z,400.00
2022-08-20T06:14:49.712Z,416.00
2022-08-20T06:15:49.706Z,428.00
2022-08-20T06:16:57.930Z,448.00
2022-08-20T06:17:56.140Z,456.00
2022-08-20T06:18:50.708Z,460.00
2022-08-20T06:19:49.820Z,460.00
2022-08-20T06:20:49.670Z,460.00
2022-08-20T06:21:49.660Z,456.00
2022-08-20T06:22:49.656Z,460.00
2022-08-20T06:23:57.677Z,456.00
2022-08-20T06:24:50.635Z,452.00
2022-08-20T06:25:49.659Z,460.00
2022-08-20T06:26:49.626Z,468.00
2022-08-20T06:27:49.648Z,472.00
2022-08-20T06:28:49.818Z,484.00
2022-08-20T06:29:49.606Z,492.00
2022-08-20T06:30:49.604Z,500.00
2022-08-20T06:31:49.612Z,512.00
2022-08-20T06:32:49.581Z,528.00
2022-08-20T06:33:49.599Z,548.00
2022-08-20T06:34:50.350Z,568.00
2022-08-20T06:35:49.559Z,592.00
2022-08-20T06:36:49.550Z,616.00
2022-08-20T06:37:49.584Z,648.00
2022-08-20T06:38:49.563Z,676.00
2022-08-20T06:39:50.583Z,700.00
2022-08-20T06:40:49.522Z,720.00
2022-08-20T06:41:49.511Z,724.00
2022-08-20T06:42:49.510Z,736.00
2022-08-20T06:43:49.523Z,756.00
2022-08-20T06:44:49.516Z,784.00
2022-08-20T06:45:49.476Z,820.00
2022-08-20T06:46:49.502Z,884.00
2022-08-20T06:47:49.528Z,932.00
2022-08-20T06:48:49.497Z,972.00
2022-08-20T06:49:49.456Z,996.00
2022-08-20T06:50:49.443Z,1016.00
2022-08-20T06:51:50.053Z,1008.00
2022-08-20T06:53:03.278Z,972.00
2022-08-20T06:53:50.477Z,916.00
2022-08-20T06:54:49.411Z,876.00
2022-08-20T06:55:49.408Z,832.00
2022-08-20T06:56:49.400Z,808.00
2022-08-20T06:57:49.394Z,792.00
2022-08-20T06:58:49.384Z,776.00
2022-08-20T06:59:54.335Z,784.00
2022-08-20T07:00:50.377Z,828.00
2022-08-20T07:01:49.358Z,880.00
2022-08-20T07:02:49.426Z,932.00
2022-08-20T07:03:55.386Z,964.00
2022-08-20T07:04:50.372Z,972.00
2022-08-20T07:05:49.328Z,924.00
2022-08-20T07:06:49.324Z,824.00
2022-08-20T07:07:49.313Z,728.00
2022-08-20T07:08:49.357Z,628.00
2022-08-20T07:09:49.322Z,548.00
2022-08-20T07:10:49.276Z,492.00
2022-08-20T07:11:50.281Z,464.00
2022-08-20T07:12:49.320Z,448.00
2022-08-20T07:13:49.260Z,440.00
2022-08-20T07:14:49.307Z,432.00
2022-08-20T07:15:49.249Z,428.00
2022-08-20T07:16:49.255Z,416.00
2022-08-20T07:17:49.230Z,404.00
2022-08-20T07:18:49.249Z,380.00
2022-08-20T07:19:49.220Z,356.00
2022-08-20T07:20:49.211Z,336.00
2022-08-20T07:21:49.204Z,316.00
2022-08-20T07:22:49.198Z,300.00
2022-08-20T07:23:49.210Z,288.00
2022-08-20T07:24:49.343Z,276.00
2022-08-20T07:25:50.167Z,264.00
2022-08-20T07:26:49.184Z,260.00
2022-08-20T07:27:49.163Z,260.00
2022-08-20T07:28:49.145Z,264.00
2022-08-20T07:29:49.161Z,272.00
2022-08-20T07:30:56.197Z,288.00
2022-08-20T07:31:50.125Z,300.00
2022-08-20T07:32:49.116Z,316.00
2022-08-20T07:33:50.421Z,328.00
2022-08-20T07:34:49.127Z,336.00
2022-08-20T07:35:49.097Z,324.00
2022-08-20T07:36:49.095Z,312.00
2022-08-20T07:37:49.086Z,308.00
2022-08-20T07:38:49.069Z,292.00
2022-08-20T07:39:49.164Z,276.00
2022-08-20T07:40:49.055Z,276.00
2022-08-20T07:41:56.483Z,280.00
2022-08-20T07:42:50.074Z,276.00
2022-08-20T07:43:49.028Z,296.00
2022-08-20T07:44:49.047Z,324.00
2022-08-20T07:45:49.952Z,344.00
2022-08-20T07:46:49.010Z,344.00
2022-08-20T07:48:29.660Z,336.00
2022-08-20T07:48:50.091Z,324.00
2022-08-20T07:49:49.002Z,316.00
2022-08-20T07:50:48.970Z,316.00
2022-08-20T07:51:48.970Z,320.00
2022-08-20T07:52:49.049Z,320.00
2022-08-20T07:53:48.946Z,316.00
2022-08-20T07:54:48.970Z,312.00
2022-08-20T07:55:57.157Z,320.00
2022-08-20T07:56:49.931Z,320.00
2022-08-20T07:57:48.921Z,320.00
2022-08-20T07:58:48.906Z,324.00
2022-08-20T07:59:48.936Z,336.00
2022-08-20T08:00:48.936Z,340.00
2022-08-20T08:01:48.886Z,340.00
2022-08-20T08:02:48.877Z,340.00
2022-08-20T08:03:49.789Z,348.00
2022-08-20T08:04:48.886Z,356.00
2022-08-20T08:05:48.856Z,368.00
2022-08-20T08:06:48.846Z,384.00
2022-08-20T08:07:48.838Z,400.00
2022-08-20T08:08:48.829Z,420.00
2022-08-20T08:09:48.846Z,452.00
2022-08-20T08:10:48.819Z,476.00
2022-08-20T08:11:48.814Z,500.00
2022-08-20T08:12:48.846Z,520.00
2022-08-20T08:13:48.817Z,540.00
2022-08-20T08:14:48.809Z,568.00
2022-08-20T08:15:48.776Z,588.00
2022-08-20T08:16:48.778Z,616.00
2022-08-20T08:17:49.485Z,640.00
2022-08-20T08:18:48.761Z,660.00
2022-08-20T08:19:48.774Z,672.00
2022-08-20T08:20:48.736Z,680.00
2022-08-20T08:21:48.727Z,692.00
2022-08-20T08:22:48.724Z,708.00
2022-08-20T08:23:48.713Z,732.00
2022-08-20T08:24:57.326Z,760.00
2022-08-20T08:25:49.730Z,780.00
2022-08-20T08:26:48.692Z,804.00
2022-08-20T08:27:48.680Z,824.00
2022-08-20T08:28:48.677Z,844.00
2022-08-20T08:29:48.696Z,864.00
2022-08-20T08:30:48.663Z,872.00
2022-08-20T08:31:48.650Z,880.00
2022-08-20T08:32:48.654Z,896.00
2022-08-20T08:33:48.641Z,912.00
2022-08-20T08:34:48.654Z,932.00
2022-08-20T08:35:48.627Z,944.00
2022-08-20T08:36:48.618Z,948.00
2022-08-20T08:37:48.609Z,956.00
2022-08-20T08:38:48.602Z,952.00
2022-08-20T08:39:48.632Z,960.00
2022-08-20T08:40:48.590Z,984.00
2022-08-20T08:41:48.576Z,1016.00
2022-08-20T08:42:48.564Z,1056.00
2022-08-20T08:43:48.618Z,1108.00
2022-08-20T08:44:48.581Z,1172.00
2022-08-20T08:45:48.548Z,1244.00
2022-08-20T08:46:48.537Z,1352.00
2022-08-20T08:47:48.531Z,1440.00
2022-08-20T08:48:48.558Z,1504.00
2022-08-20T08:49:48.574Z,1560.00
2022-08-20T08:50:53.408Z,1608.00
2022-08-20T08:51:50.497Z,1624.00
2022-08-20T08:52:48.495Z,1680.00
2022-08-20T08:53:48.492Z,1672.00
2022-08-20T08:54:48.499Z,1664.00
2022-08-20T08:55:48.485Z,1644.00
2022-08-20T08:56:50.393Z,1632.00
2022-08-20T08:57:48.458Z,1636.00
2022-08-20T08:58:48.447Z,1636.00
2022-08-20T09:00:02.474Z,1620.00
2022-08-20T09:00:57.552Z,1584.00
2022-08-20T09:01:53.861Z,1632.00
2022-08-20T09:02:49.429Z,1676.00
2022-08-20T09:03:48.409Z,1900.00
2022-08-20T09:04:48.426Z,2004.00
2022-08-20T09:05:48.399Z,1824.00
2022-08-20T09:06:51.730Z,1744.00
2022-08-20T09:07:49.370Z,1728.00
2022-08-20T09:08:48.366Z,1724.00
2022-08-20T09:09:48.393Z,1712.00
2022-08-20T09:10:48.368Z,1692.00
2022-08-20T09:11:48.349Z,1680.00
2022-08-20T09:12:48.337Z,1704.00
2022-08-20T09:13:48.332Z,1744.00
2022-08-20T09:14:48.348Z,1800.00
2022-08-20T09:15:48.314Z,1844.00
2022-08-20T09:16:52.781Z,1908.00
2022-08-20T09:17:49.306Z,2004.00
2022-08-20T09:18:48.336Z,2176.00
2022-08-20T09:19:48.312Z,2500.00
2022-08-20T09:20:48.274Z,2804.00
2022-08-20T09:21:48.269Z,3040.00
2022-08-20T09:22:48.266Z,3176.00
2022-08-20T09:23:48.252Z,3404.00
2022-08-20T09:24:48.251Z,2704.00
2022-08-20T09:25:48.248Z,2604.00
2022-08-20T09:26:49.232Z,2996.00
2022-08-20T09:27:48.240Z,2512.00
2022-08-20T09:28:52.189Z,2564.00
2022-08-20T09:29:49.303Z,2872.00
2022-08-20T09:30:48.234Z,3436.00
2022-08-20T09:31:48.184Z,3316.00
2022-08-20T09:32:48.175Z,3236.00
2022-08-20T09:33:48.172Z,2804.00
2022-08-20T09:34:48.165Z,3040.00
2022-08-20T09:35:48.182Z,2848.00
2022-08-20T09:36:48.154Z,3432.00
2022-08-20T09:37:50.943Z,3664.00
2022-08-20T09:38:48.141Z,3508.00
2022-08-20T09:39:48.183Z,3372.00
2022-08-20T09:40:48.155Z,3464.00
2022-08-20T09:41:48.115Z,3080.00
2022-08-20T09:42:48.113Z,3420.00
2022-08-20T09:43:48.096Z,3448.00
2022-08-20T09:44:48.087Z,3476.00
2022-08-20T09:45:48.123Z,3568.00
2022-08-20T09:46:48.077Z,3536.00
2022-08-20T09:47:55.365Z,3112.00
2022-08-20T09:48:49.064Z,3220.00
2022-08-20T09:49:48.054Z,3136.00
2022-08-20T09:50:48.095Z,2364.00
2022-08-20T09:51:48.037Z,2652.00
2022-08-20T09:52:48.049Z,3300.00
2022-08-20T09:53:48.022Z,3368.00
2022-08-20T09:54:48.031Z,2612.00
2022-08-20T09:55:48.037Z,2364.00
2022-08-20T09:56:48.001Z,2316.00
2022-08-20T09:57:48.002Z,2148.00
2022-08-20T09:58:47.989Z,2136.00
2022-08-20T09:59:47.977Z,2556.00
2022-08-20T10:00:48.044Z,2968.00
2022-08-20T10:01:48.031Z,2716.00
2022-08-20T10:02:47.961Z,1984.00
2022-08-20T10:03:47.953Z,1988.00
2022-08-20T10:04:47.958Z,2196.00
2022-08-20T10:05:47.965Z,2176.00
2022-08-20T10:06:47.934Z,2800.00
2022-08-20T10:07:47.919Z,3064.00
2022-08-20T10:08:47.918Z,3112.00
2022-08-20T10:09:47.904Z,3316.00
2022-08-20T10:10:47.928Z,3308.00
2022-08-20T10:11:47.887Z,2692.00
2022-08-20T10:12:50.561Z,3224.00
2022-08-20T10:13:48.877Z,3224.00
2022-08-20T10:14:47.868Z,3172.00
2022-08-20T10:15:47.903Z,3184.00
2022-08-20T10:16:47.856Z,2508.00
2022-08-20T10:17:47.849Z,1996.00
2022-08-20T10:18:47.844Z,2084.00
2022-08-20T10:19:47.844Z,2404.00
2022-08-20T10:20:47.857Z,2340.00
2022-08-20T10:21:47.818Z,2436.00
2022-08-20T10:22:47.819Z,2312.00
2022-08-20T10:23:47.810Z,2556.00
2022-08-20T10:24:47.795Z,2264.00
2022-08-20T10:25:47.813Z,2448.00
2022-08-20T10:26:47.814Z,3004.00
2022-08-20T10:27:47.967Z,1988.00
2022-08-20T10:28:47.772Z,1872.00
2022-08-20T10:29:47.756Z,1624.00
2022-08-20T10:30:47.800Z,1452.00
2022-08-20T10:31:47.738Z,1456.00
2022-08-20T10:32:47.753Z,1492.00
2022-08-20T10:33:47.725Z,1552.00
2022-08-20T10:34:47.723Z,1572.00
2022-08-20T10:35:47.734Z,1568.00
2022-08-20T10:36:47.706Z,1556.00
2022-08-20T10:37:47.696Z,1532.00
2022-08-20T10:38:47.682Z,1460.00
2022-08-20T10:39:47.764Z,1416.00
2022-08-20T10:40:52.351Z,1412.00
2022-08-20T10:41:48.662Z,1432.00
2022-08-20T10:42:47.657Z,1472.00
2022-08-20T10:43:47.664Z,1540.00
2022-08-20T10:44:47.641Z,1592.00
2022-08-20T10:45:47.703Z,1644.00
2022-08-20T10:46:47.631Z,1660.00
2022-08-20T10:47:47.620Z,1676.00
2022-08-20T10:48:47.616Z,1692.00
2022-08-20T10:49:47.604Z,1740.00
2022-08-20T10:50:47.624Z,1868.00
2022-08-20T10:51:47.595Z,3364.00
2022-08-20T10:52:47.598Z,2736.00
2022-08-20T10:53:47.579Z,3508.00
2022-08-20T10:54:47.568Z,3264.00
2022-08-20T10:55:47.595Z,3156.00
2022-08-20T10:56:47.550Z,3380.00
2022-08-20T10:57:47.541Z,3492.00
2022-08-20T10:58:47.522Z,3648.00
2022-08-20T10:59:48.552Z,3672.00
2022-08-20T11:00:47.548Z,2932.00
2022-08-20T11:01:47.584Z,2152.00
2022-08-20T11:02:47.518Z,3644.00
2022-08-20T11:03:47.504Z,3620.00
2022-08-20T11:04:47.508Z,2492.00
2022-08-20T11:05:47.549Z,3196.00
2022-08-20T11:06:47.477Z,3556.00
2022-08-20T11:07:55.791Z,3532.00
2022-08-20T11:08:48.461Z,3380.00
2022-08-20T11:09:47.445Z,3388.00
2022-08-20T11:10:48.489Z,3316.00
2022-08-20T11:11:47.445Z,3476.00
2022-08-20T11:12:47.435Z,3524.00
2022-08-20T11:13:47.432Z,3524.00
2022-08-20T11:14:47.422Z,3096.00
2022-08-20T11:15:47.446Z,3556.00
2022-08-20T11:16:47.412Z,3448.00
2022-08-20T11:17:47.403Z,3548.00
2022-08-20T11:18:47.651Z,3596.00
2022-08-20T11:19:47.380Z,3552.00
2022-08-20T11:20:47.393Z,3464.00
2022-08-20T11:21:47.376Z,3388.00
2022-08-20T11:22:47.357Z,3352.00
2022-08-20T11:23:47.352Z,3384.00
2022-08-20T11:24:47.344Z,3032.00
2022-08-20T11:25:47.359Z,2928.00
2022-08-20T11:26:47.329Z,2888.00
2022-08-20T11:27:47.340Z,3232.00
2022-08-20T11:28:47.315Z,3476.00
2022-08-20T11:29:47.331Z,3376.00
2022-08-20T11:30:47.354Z,3340.00
2022-08-20T11:31:47.306Z,3312.00
2022-08-20T11:32:47.285Z,3268.00
2022-08-20T11:33:47.283Z,3312.00
2022-08-20T11:34:47.271Z,3104.00
2022-08-20T11:35:49.484Z,3272.00
2022-08-20T11:36:47.254Z,3032.00
2022-08-20T11:37:47.248Z,3080.00
2022-08-20T11:38:47.250Z,2968.00
2022-08-20T11:39:47.313Z,2912.00
2022-08-20T11:40:47.289Z,3012.00
2022-08-20T11:41:47.220Z,2984.00
2022-08-20T11:43:11.151Z,2968.00
2022-08-20T11:44:10.393Z,3004.00
2022-08-20T11:44:49.209Z,3128.00
2022-08-20T11:45:47.220Z,3132.00
2022-08-20T11:46:47.180Z,3128.00
2022-08-20T11:47:47.181Z,3048.00
2022-08-20T11:48:47.169Z,3096.00
2022-08-20T11:49:47.169Z,3164.00
2022-08-20T11:50:47.178Z,3144.00
2022-08-20T11:51:49.362Z,3156.00
2022-08-20T11:52:47.140Z,3100.00
2022-08-20T11:53:47.134Z,3040.00
2022-08-20T11:54:47.133Z,3056.00
2022-08-20T11:55:47.141Z,3084.00
2022-08-20T11:56:47.107Z,3120.00
2022-08-20T11:57:47.100Z,3112.00
2022-08-20T11:58:47.089Z,3056.00
2022-08-20T11:59:47.113Z,2800.00
2022-08-20T12:00:47.109Z,2872.00
2022-08-20T12:02:02.535Z,2748.00
2022-08-20T12:02:48.094Z,2764.00
2022-08-20T12:03:47.057Z,2760.00
2022-08-20T12:04:47.051Z,2524.00
2022-08-20T12:05:47.094Z,2284.00
2022-08-20T12:06:47.030Z,2132.00
2022-08-20T12:07:47.025Z,2224.00
2022-08-20T12:08:47.019Z,2236.00
2022-08-20T12:09:51.142Z,2204.00
2022-08-20T12:10:48.040Z,2256.00
2022-08-20T12:11:46.996Z,2312.00
2022-08-20T12:12:47.000Z,2408.00
2022-08-20T12:13:47.939Z,3512.00
2022-08-20T12:14:46.975Z,3416.00
2022-08-20T12:15:47.010Z,3472.00
2022-08-20T12:16:46.956Z,3484.00
2022-08-20T12:17:46.950Z,3220.00
2022-08-20T12:18:46.956Z,2488.00
2022-08-20T12:19:46.940Z,2828.00
2022-08-20T12:20:46.953Z,2388.00
2022-08-20T12:21:46.921Z,2420.00
2022-08-20T12:22:46.916Z,2364.00
2022-08-20T12:23:46.910Z,2396.00
2022-08-20T12:24:46.896Z,2084.00
2022-08-20T12:25:46.914Z,1820.00
2022-08-20T12:26:46.889Z,1676.00
2022-08-20T12:27:46.883Z,1504.00
2022-08-20T12:28:46.874Z,1296.00
2022-08-20T12:29:46.862Z,1176.00
2022-08-20T12:30:46.882Z,1128.00
2022-08-20T12:31:46.851Z,1128.00
2022-08-20T12:32:46.862Z,1152.00
2022-08-20T12:33:46.837Z,1188.00
2022-08-20T12:34:46.815Z,1200.00
2022-08-20T12:35:47.842Z,1220.00
2022-08-20T12:36:46.817Z,1244.00
2022-08-20T12:37:47.070Z,1280.00
2022-08-20T12:38:46.787Z,1320.00