createdAt,value
2019-04-14T00:01:15.111Z,50.78
2019-04-14T00:02:33.752Z,60.53
2019-04-14T00:03:39.815Z,54.65
2019-04-14T00:04:46.766Z,59.35
2019-04-14T00:05:53.862Z,53.65
2019-04-14T00:06:59.154Z,56.23
2019-04-14T00:08:04.666Z,56.22
2019-04-14T00:09:12.008Z,56.37
2019-04-14T00:10:16.580Z,53.27
2019-04-14T00:11:21.245Z,54.70
2019-04-14T00:12:25.509Z,55.43
2019-04-14T00:13:30.651Z,57.50
2019-04-14T00:14:35.871Z,53.30
2019-04-14T00:15:44.844Z,55.17
2019-04-14T00:16:46.742Z,52.05
2019-04-14T00:17:51.040Z,59.10
2019-04-14T00:18:55.518Z,50.75
2019-04-14T00:20:00.895Z,53.75
2019-04-14T00:21:05.181Z,50.15
2019-04-14T00:22:11.562Z,54.33
2019-04-14T00:23:15.813Z,53.83
2019-04-14T00:24:20.683Z,48.10
2019-04-14T00:25:26.154Z,53.30
2019-04-14T00:26:33.539Z,49.45
2019-04-14T00:27:38.861Z,50.65
2019-04-14T00:28:43.103Z,53.35
2019-04-14T00:29:47.928Z,52.25
2019-04-14T00:30:53.328Z,52.48
2019-04-14T00:31:58.802Z,56.88
2019-04-14T00:33:16.982Z,54.03
2019-04-14T00:34:33.116Z,52.43
2019-04-14T00:35:42.764Z,53.15
2019-04-14T00:36:48.616Z,57.55
2019-04-14T00:38:06.357Z,53.60
2019-04-14T00:39:29.433Z,56.37
2019-04-14T00:40:38.925Z,57.65
2019-04-14T00:41:51.833Z,57.10
2019-04-14T00:42:55.944Z,53.65
2019-04-14T00:44:18.906Z,52.58
2019-04-14T00:45:33.926Z,54.80
2019-04-14T00:46:35.747Z,47.60
2019-04-14T00:47:56.741Z,48.25
2019-04-14T00:48:51.786Z,48.92
2019-04-14T00:49:57.181Z,51.08
2019-04-14T00:51:02.676Z,53.70
2019-04-14T00:52:07.939Z,47.93
2019-04-14T00:53:12.248Z,51.70
2019-04-14T00:54:17.496Z,52.57
2019-04-14T00:55:22.588Z,51.73
2019-04-14T00:56:27.878Z,52.98
2019-04-14T00:57:33.154Z,47.65
2019-04-14T00:58:37.505Z,49.15
2019-04-14T00:59:41.947Z,52.55
2019-04-14T01:00:47.345Z,50.40
2019-04-14T01:01:52.730Z,51.95
2019-04-14T01:02:57.978Z,50.60
2019-04-14T01:04:03.471Z,50.23
2019-04-14T01:05:08.816Z,49.73
2019-04-14T01:06:14.212Z,49.00
2019-04-14T01:07:19.527Z,51.17
2019-04-14T01:08:24.844Z,47.67
2019-04-14T01:09:30.433Z,49.77
2019-04-14T01:10:34.715Z,50.45
2019-04-14T01:11:40.008Z,50.33
2019-04-14T01:12:45.302Z,49.70
2019-04-14T01:13:50.726Z,52.00
2019-04-14T01:14:56.005Z,51.20
2019-04-14T01:16:07.038Z,48.80
2019-04-14T01:17:06.950Z,44.48
2019-04-14T01:18:12.449Z,49.17
2019-04-14T01:19:17.736Z,52.37
2019-04-14T01:20:23.157Z,50.60
2019-04-14T01:21:28.447Z,42.85
2019-04-14T01:22:33.560Z,52.27
2019-04-14T01:23:39.194Z,52.23
2019-04-14T01:24:44.600Z,49.05
2019-04-14T01:25:49.950Z,49.07
2019-04-14T01:26:55.023Z,49.42
2019-04-14T01:28:00.306Z,47.88
2019-04-14T01:29:05.839Z,48.76
2019-04-14T01:30:11.080Z,51.93
2019-04-14T01:31:16.582Z,49.30
2019-04-14T01:32:21.912Z,52.57
2019-04-14T01:33:27.266Z,48.65
2019-04-14T01:34:32.437Z,52.93
2019-04-14T01:35:37.849Z,52.70
2019-04-14T01:36:43.172Z,52.35
2019-04-14T01:37:48.542Z,54.40
2019-04-14T01:38:53.597Z,48.92
2019-04-14T01:39:58.846Z,50.25
2019-04-14T01:41:04.362Z,55.23
2019-04-14T01:42:09.501Z,51.45
2019-04-14T01:43:14.618Z,52.80
2019-04-14T01:44:19.864Z,53.00
2019-04-14T01:45:25.307Z,54.35
2019-04-14T01:46:32.622Z,56.35
2019-04-14T01:47:35.692Z,52.48
2019-04-14T01:48:40.838Z,52.65
2019-04-14T01:49:46.536Z,53.05
2019-04-14T01:51:09.152Z,52.50
2019-04-14T01:52:16.768Z,51.60
2019-04-14T01:53:39.999Z,51.97
2019-04-14T01:54:52.011Z,55.65
2019-04-14T01:56:03.672Z,49.08
2019-04-14T01:57:19.968Z,56.83
2019-04-14T01:58:31.868Z,57.48
2019-04-14T01:59:37.469Z,53.45
2019-04-14T02:00:49.338Z,51.90
2019-04-14T02:01:58.691Z,53.83
2019-04-14T02:03:04.133Z,49.90
2019-04-14T02:04:09.441Z,56.23
2019-04-14T02:05:14.605Z,52.60
2019-04-14T02:06:20.080Z,58.17
2019-04-14T02:07:25.530Z,54.98
2019-04-14T02:08:30.778Z,56.65
2019-04-14T02:09:35.770Z,58.45
2019-04-14T02:10:41.257Z,54.77
2019-04-14T02:11:46.636Z,49.73
2019-04-14T02:12:51.787Z,55.40
2019-04-14T02:13:57.208Z,55.30
2019-04-14T02:15:02.861Z,58.20
2019-04-14T02:16:21.070Z,53.65
2019-04-14T02:17:13.299Z,54.30
2019-04-14T02:18:18.560Z,55.28
2019-04-14T02:19:24.079Z,52.93
2019-04-14T02:20:29.617Z,52.55
2019-04-14T02:21:34.551Z,49.77
2019-04-14T02:22:39.800Z,55.30
2019-04-14T02:23:45.317Z,52.17
2019-04-14T02:24:50.351Z,57.87
2019-04-14T02:25:55.653Z,52.53
2019-04-14T02:27:01.166Z,53.08
2019-04-14T02:28:06.837Z,51.55
2019-04-14T02:29:12.159Z,57.63
2019-04-14T02:30:22.285Z,53.17
2019-04-14T02:31:46.760Z,49.47
2019-04-14T02:32:57.346Z,55.63
2019-04-14T02:34:21.645Z,53.33
2019-04-14T02:37:19.661Z,52.73
2019-04-14T02:38:36.054Z,50.12
2019-04-14T02:39:43.287Z,52.32
2019-04-14T02:41:56.769Z,54.20
2019-04-14T02:43:04.057Z,57.90
2019-04-14T02:44:14.744Z,55.90
2019-04-14T02:45:08.908Z,58.95
2019-04-14T02:46:05.197Z,54.03
2019-04-14T02:47:36.361Z,55.28
2019-04-14T02:49:30.964Z,51.85
2019-04-14T02:50:30.627Z,56.63
2019-04-14T02:52:53.651Z,54.97
2019-04-14T02:54:04.898Z,57.48
2019-04-14T02:54:58.788Z,58.33
2019-04-14T02:57:12.487Z,56.60
2019-04-14T02:58:20.231Z,60.60
2019-04-14T02:59:22.373Z,57.30
2019-04-14T03:00:37.203Z,58.50
2019-04-14T03:02:44.361Z,56.90
2019-04-14T03:03:46.827Z,55.63
2019-04-14T03:04:50.570Z,60.08
2019-04-14T03:06:01.255Z,55.80
2019-04-14T03:07:04.988Z,56.18
2019-04-14T03:08:11.436Z,57.95
2019-04-14T03:09:19.137Z,56.42
2019-04-14T03:10:28.129Z,54.95
2019-04-14T03:12:36.123Z,60.75
2019-04-14T03:14:47.964Z,62.23
2019-04-14T03:17:14.675Z,55.12
2019-04-14T03:19:49.606Z,56.45
2019-04-14T03:21:04.349Z,57.23
2019-04-14T03:22:26.137Z,57.23
2019-04-14T03:23:30.852Z,66.07
2019-04-14T03:24:35.888Z,51.90
2019-04-14T03:25:55.319Z,56.40
2019-04-14T03:27:00.048Z,54.08
2019-04-14T03:28:27.865Z,62.13
2019-04-14T03:29:40.793Z,57.17
2019-04-14T03:31:25.338Z,57.03
2019-04-14T03:36:44.246Z,61.23
2019-04-14T03:37:39.609Z,57.73
2019-04-14T03:39:45.969Z,55.73
2019-04-14T03:40:46.385Z,58.33
2019-04-14T03:41:45.631Z,61.40
2019-04-14T03:43:03.944Z,52.75
2019-04-14T03:43:54.583Z,53.70
2019-04-14T03:45:03.656Z,58.48
2019-04-14T03:47:22.080Z,55.43
2019-04-14T03:49:31.662Z,56.63
2019-04-14T03:50:39.362Z,56.48
2019-04-14T03:51:45.089Z,56.50
2019-04-14T03:53:53.425Z,59.85
2019-04-14T03:54:51.025Z,57.10
2019-04-14T03:55:55.318Z,57.27
2019-04-14T03:56:55.736Z,56.73
2019-04-14T03:58:00.578Z,56.88
2019-04-14T03:59:06.279Z,58.42
2019-04-14T04:00:11.741Z,59.40
2019-04-14T04:01:17.168Z,56.93
2019-04-14T04:02:22.632Z,57.38
2019-04-14T04:03:28.183Z,51.45
2019-04-14T04:04:33.761Z,54.90
2019-04-14T04:05:39.071Z,52.27
2019-04-14T04:06:44.255Z,51.77
2019-04-14T04:07:49.519Z,54.45
2019-04-14T04:08:53.883Z,56.15
2019-04-14T04:10:00.510Z,52.33
2019-04-14T04:11:06.123Z,53.75
2019-04-14T04:12:11.685Z,58.30
2019-04-14T04:13:17.146Z,58.80
2019-04-14T04:14:22.375Z,57.50
2019-04-14T04:15:27.802Z,57.80
2019-04-14T04:16:37.638Z,60.45
2019-04-14T04:17:43.551Z,54.33
2019-04-14T04:18:57.955Z,54.55
2019-04-14T04:20:02.584Z,61.75
2019-04-14T04:21:16.257Z,59.33
2019-04-14T04:22:39.010Z,60.00
2019-04-14T04:23:48.957Z,55.23
2019-04-14T04:25:11.494Z,57.78
2019-04-14T04:26:34.434Z,57.53
2019-04-14T04:27:56.911Z,61.55
2019-04-14T04:29:02.898Z,57.93
2019-04-14T04:30:18.688Z,57.60
2019-04-14T04:31:24.748Z,56.53
2019-04-14T04:32:31.893Z,52.45
2019-04-14T04:33:43.731Z,53.23
2019-04-14T04:34:55.591Z,58.90
2019-04-14T04:36:05.268Z,54.58
2019-04-14T04:37:17.186Z,58.30
2019-04-14T04:38:23.159Z,56.13
2019-04-14T04:39:30.163Z,45.15
2019-04-14T04:40:35.379Z,57.50
2019-04-14T04:41:41.304Z,55.48
2019-04-14T04:42:45.826Z,56.10
2019-04-14T04:43:50.045Z,55.60
2019-04-14T04:44:55.341Z,59.42
2019-04-14T04:46:00.602Z,52.60
2019-04-14T04:47:05.680Z,55.95
2019-04-14T04:48:10.913Z,59.60
2019-04-14T04:49:21.153Z,60.95
2019-04-14T04:50:21.435Z,56.93
2019-04-14T04:51:26.882Z,59.45
2019-04-14T04:52:32.251Z,54.25
2019-04-14T04:53:37.619Z,55.80
2019-04-14T04:54:42.845Z,53.75
2019-04-14T04:55:48.110Z,57.15
2019-04-14T04:56:53.670Z,59.25
2019-04-14T04:57:59.164Z,55.33
2019-04-14T04:59:05.464Z,57.48
2019-04-14T05:00:11.297Z,57.48
2019-04-14T05:01:16.739Z,58.50
2019-04-14T05:02:22.105Z,51.37
2019-04-14T05:03:27.587Z,53.85
2019-04-14T05:04:32.960Z,57.00
2019-04-14T05:06:08.978Z,59.35
2019-04-14T05:07:14.390Z,58.40
2019-04-14T05:08:19.543Z,55.97
2019-04-14T05:09:28.136Z,58.63
2019-04-14T05:10:34.987Z,52.23
2019-04-14T05:11:40.888Z,59.42
2019-04-14T05:12:47.864Z,55.30
2019-04-14T05:13:55.357Z,55.60
2019-04-14T05:15:03.369Z,59.38
2019-04-14T05:16:08.885Z,56.65
2019-04-14T05:17:14.859Z,60.20
2019-04-14T05:18:20.020Z,52.63
2019-04-14T05:19:30.367Z,59.23
2019-04-14T05:20:31.292Z,57.95
2019-04-14T05:21:36.576Z,55.45
2019-04-14T05:22:41.853Z,53.98
2019-04-14T05:23:47.302Z,52.00
2019-04-14T05:24:52.804Z,57.65
2019-04-14T05:25:58.136Z,57.75
2019-04-14T05:27:03.537Z,59.00
2019-04-14T05:28:09.015Z,55.63
2019-04-14T05:29:14.469Z,57.03
2019-04-14T05:30:19.700Z,55.70
2019-04-14T05:31:27.322Z,61.48
2019-04-14T05:32:30.519Z,66.40
2019-04-14T05:33:35.927Z,68.95
2019-04-14T05:34:43.541Z,63.20
2019-04-14T05:35:50.995Z,69.27
2019-04-14T05:36:56.361Z,70.87
2019-04-14T05:38:01.751Z,71.75
2019-04-14T05:39:06.868Z,65.17
2019-04-14T05:40:12.325Z,58.87
2019-04-14T05:41:17.903Z,63.70
2019-04-14T05:42:25.516Z,63.13
2019-04-14T05:43:38.725Z,65.83
2019-04-14T05:44:34.085Z,61.18
2019-04-14T05:45:39.424Z,65.78
2019-04-14T05:46:44.689Z,58.83
2019-04-14T05:47:50.558Z,56.90
2019-04-14T05:48:55.763Z,58.68
2019-04-14T05:50:00.917Z,53.65
2019-04-14T05:51:06.425Z,57.48
2019-04-14T05:52:11.956Z,60.27
2019-04-14T05:53:17.532Z,59.37
2019-04-14T05:54:23.163Z,56.47
2019-04-14T05:55:28.460Z,61.05
2019-04-14T05:56:35.834Z,57.00
2019-04-14T05:57:39.496Z,59.85
2019-04-14T05:58:44.745Z,58.92
2019-04-14T05:59:50.535Z,58.50
2019-04-14T06:00:56.351Z,57.62
2019-04-14T06:02:04.791Z,57.70
2019-04-14T06:03:10.194Z,56.48
2019-04-14T06:04:15.612Z,58.03
2019-04-14T06:05:21.106Z,56.70
2019-04-14T06:06:25.493Z,54.53
2019-04-14T06:07:29.693Z,58.38
2019-04-14T06:08:35.541Z,56.92
2019-04-14T06:09:39.880Z,53.65
2019-04-14T06:10:44.079Z,57.27
2019-04-14T06:11:48.424Z,56.90
2019-04-14T06:12:52.618Z,53.83
2019-04-14T06:13:56.887Z,57.40
2019-04-14T06:15:01.240Z,56.85
2019-04-14T06:16:05.571Z,56.18
2019-04-14T06:17:09.778Z,57.75
2019-04-14T06:18:13.971Z,53.20
2019-04-14T06:19:19.849Z,55.33
2019-04-14T06:20:24.189Z,53.35
2019-04-14T06:21:28.391Z,50.75
2019-04-14T06:22:32.622Z,54.05
2019-04-14T06:23:36.818Z,54.18
2019-04-14T06:24:41.881Z,52.08
2019-04-14T06:25:46.069Z,50.38
2019-04-14T06:26:50.260Z,54.18
2019-04-14T06:27:54.512Z,53.55
2019-04-14T06:28:58.764Z,52.73
2019-04-14T06:30:05.190Z,53.55
2019-04-14T06:31:16.844Z,51.60
2019-04-14T06:32:22.685Z,51.67
2019-04-14T06:33:31.079Z,52.70
2019-04-14T06:34:36.911Z,49.33
2019-04-14T06:35:42.769Z,54.08
2019-04-14T06:36:48.601Z,51.85
2019-04-14T06:37:57.160Z,46.80
2019-04-14T06:39:12.052Z,51.30
2019-04-14T06:40:16.391Z,55.67
2019-04-14T06:41:20.823Z,50.40
2019-04-14T06:42:26.659Z,57.10
2019-04-14T06:43:30.895Z,50.52
2019-04-14T06:44:35.226Z,51.45
2019-04-14T06:45:39.501Z,55.00
2019-04-14T06:46:43.702Z,52.48
2019-04-14T06:47:47.979Z,48.33
2019-04-14T06:48:53.158Z,52.33
2019-04-14T06:49:57.349Z,54.42
2019-04-14T06:51:01.709Z,48.73
2019-04-14T06:52:05.918Z,47.38
2019-04-14T06:53:10.253Z,47.63
2019-04-14T06:54:14.475Z,48.13
2019-04-14T06:55:18.739Z,52.20
2019-04-14T06:56:22.933Z,50.33
2019-04-14T06:57:28.782Z,47.47
2019-04-14T06:58:33.130Z,53.38
2019-04-14T06:59:37.353Z,52.20
2019-04-14T07:00:41.655Z,51.65
2019-04-14T07:01:46.032Z,49.45
2019-04-14T07:02:50.226Z,51.28
2019-04-14T07:03:54.431Z,52.90
2019-04-14T07:04:58.628Z,48.23
2019-04-14T07:06:02.935Z,49.60
2019-04-14T07:07:07.247Z,53.75
2019-04-14T07:08:11.591Z,47.00
2019-04-14T07:09:15.873Z,51.93
2019-04-14T07:10:20.276Z,52.13
2019-04-14T07:11:24.781Z,52.73
2019-04-14T07:12:28.976Z,51.77
2019-04-14T07:13:33.223Z,49.77
2019-04-14T07:14:37.436Z,49.38
2019-04-14T07:15:41.695Z,52.65
2019-04-14T07:16:46.121Z,52.43
2019-04-14T07:17:50.319Z,51.25
2019-04-14T07:18:54.563Z,47.80
2019-04-14T07:20:02.266Z,49.23
2019-04-14T07:21:04.911Z,48.00
2019-04-14T07:22:09.148Z,48.67
2019-04-14T07:23:14.409Z,49.23
2019-04-14T07:24:18.743Z,45.97
2019-04-14T07:25:22.940Z,51.05
2019-04-14T07:26:27.203Z,49.08
2019-04-14T07:27:31.485Z,47.30
2019-04-14T07:28:36.460Z,53.02
2019-04-14T07:29:42.296Z,42.65
2019-04-14T07:30:57.353Z,50.15
2019-04-14T07:32:12.416Z,46.63
2019-04-14T07:33:24.022Z,48.67
2019-04-14T07:34:45.249Z,46.48
2019-04-14T07:35:57.266Z,51.35
2019-04-14T07:37:12.126Z,49.18
2019-04-14T07:38:18.006Z,46.57
2019-04-14T07:39:36.843Z,47.93
2019-04-14T07:40:42.680Z,52.35
2019-04-14T07:41:54.641Z,48.08
2019-04-14T07:43:00.522Z,45.50
2019-04-14T07:44:06.328Z,46.30
2019-04-14T07:45:21.231Z,45.93
2019-04-14T07:46:42.043Z,49.42
2019-04-14T07:47:50.375Z,47.38
2019-04-14T07:49:08.160Z,48.73
2019-04-14T07:50:17.230Z,46.53
2019-04-14T07:51:23.068Z,45.43
2019-04-14T07:52:28.908Z,46.45
2019-04-14T07:53:34.813Z,47.50
2019-04-14T07:54:43.451Z,49.40
2019-04-14T07:55:49.375Z,48.83
2019-04-14T07:57:04.113Z,47.03
2019-04-14T07:58:16.008Z,48.87
2019-04-14T07:59:24.354Z,47.47
2019-04-14T08:00:48.473Z,49.38
2019-04-14T08:02:09.096Z,48.35
2019-04-14T08:04:22.808Z,47.40
2019-04-14T08:05:34.433Z,47.25
2019-04-14T08:06:38.701Z,47.10
2019-04-14T08:07:44.068Z,45.65
2019-04-14T08:08:48.395Z,48.30
2019-04-14T08:09:52.594Z,51.25
2019-04-14T08:10:57.226Z,46.98
2019-04-14T08:12:01.452Z,45.92
2019-04-14T08:13:05.653Z,45.65
2019-04-14T08:14:11.058Z,43.97
2019-04-14T08:15:15.287Z,49.57
2019-04-14T08:16:19.555Z,51.17
2019-04-14T08:17:23.810Z,43.92
2019-04-14T08:18:28.018Z,43.28
2019-04-14T08:19:32.416Z,48.60
2019-04-14T08:20:36.612Z,46.20
2019-04-14T08:21:40.815Z,43.23
2019-04-14T08:22:45.050Z,42.30
2019-04-14T08:23:49.226Z,48.02
2019-04-14T08:24:53.459Z,52.10
2019-04-14T08:25:57.665Z,45.12
2019-04-14T08:27:01.876Z,43.58
2019-04-14T08:28:06.079Z,46.35
2019-04-14T08:29:10.281Z,45.53
2019-04-14T08:30:14.911Z,43.57
2019-04-14T08:31:19.133Z,41.67
2019-04-14T08:32:23.340Z,43.23
2019-04-14T08:33:29.226Z,41.10
2019-04-14T08:34:34.584Z,45.40
2019-04-14T08:35:38.866Z,43.58
2019-04-14T08:36:43.135Z,46.20
2019-04-14T08:37:47.791Z,46.40
2019-04-14T08:38:51.959Z,43.98
2019-04-14T08:39:56.228Z,42.25
2019-04-14T08:41:00.473Z,45.78
2019-04-14T08:42:22.624Z,43.87
2019-04-14T08:43:43.847Z,44.18
2019-04-14T08:44:49.691Z,40.67
2019-04-14T08:45:55.532Z,44.45
2019-04-14T08:47:01.487Z,45.88
2019-04-14T08:48:10.384Z,42.27
2019-04-14T08:49:25.310Z,39.83
2019-04-14T08:50:39.566Z,44.40
2019-04-14T08:51:50.366Z,44.23
2019-04-14T08:52:56.229Z,45.00
2019-04-14T08:54:10.685Z,47.08
2019-04-14T08:55:16.636Z,42.13
2019-04-14T08:56:28.264Z,45.27
2019-04-14T08:57:39.995Z,38.28
2019-04-14T08:58:52.032Z,43.23
2019-04-14T09:00:00.744Z,40.40
2019-04-14T09:01:15.638Z,40.75
2019-04-14T09:02:27.242Z,41.42
2019-04-14T09:03:49.373Z,39.35
2019-04-14T09:04:55.225Z,42.73
2019-04-14T09:06:17.222Z,39.53
2019-04-14T09:07:23.095Z,40.10
2019-04-14T09:08:34.792Z,41.02
2019-04-14T09:09:43.383Z,34.38
2019-04-14T09:11:01.347Z,38.67
2019-04-14T09:12:15.495Z,37.63
2019-04-14T09:13:13.173Z,36.20
2019-04-14T09:14:17.391Z,36.15
2019-04-14T09:15:22.082Z,37.10
2019-04-14T09:16:26.288Z,38.05
2019-04-14T09:17:30.873Z,35.30
2019-04-14T09:18:35.095Z,38.42
2019-04-14T09:19:39.296Z,36.17
2019-04-14T09:20:52.236Z,34.50
2019-04-14T09:21:49.401Z,36.05
2019-04-14T09:22:53.612Z,38.38
2019-04-14T09:23:58.294Z,34.20
2019-04-14T09:25:02.532Z,37.08
2019-04-14T09:26:06.879Z,37.58
2019-04-14T09:27:13.834Z,35.23
2019-04-14T09:28:19.972Z,35.40
2019-04-14T09:29:24.253Z,34.05
2019-04-14T09:30:28.523Z,34.33
2019-04-14T09:31:32.977Z,37.98
2019-04-14T09:32:37.175Z,34.73
2019-04-14T09:33:41.397Z,32.48
2019-04-14T09:34:45.686Z,29.82
2019-04-14T09:35:49.870Z,34.63
2019-04-14T09:36:54.071Z,32.88
2019-04-14T09:37:58.272Z,33.78
2019-04-14T09:39:02.666Z,31.57
2019-04-14T09:40:08.427Z,33.33
2019-04-14T09:41:12.691Z,32.53
2019-04-14T09:42:17.133Z,31.40
2019-04-14T09:43:21.322Z,30.37
2019-04-14T09:44:25.650Z,35.73
2019-04-14T09:45:30.123Z,31.07
2019-04-14T09:46:34.322Z,35.00
2019-04-14T09:47:38.529Z,31.48
2019-04-14T09:48:43.117Z,29.75
2019-04-14T09:49:47.428Z,31.02
2019-04-14T09:51:03.934Z,31.02
2019-04-14T09:51:59.146Z,31.50
2019-04-14T09:53:03.530Z,33.02
2019-04-14T09:54:07.760Z,30.37
2019-04-14T09:55:12.123Z,33.27
2019-04-14T09:56:16.373Z,30.87
2019-04-14T09:57:20.613Z,29.90
2019-04-14T09:58:25.042Z,31.25
2019-04-14T09:59:29.272Z,29.27
2019-04-14T10:00:35.440Z,32.25
2019-04-14T10:01:39.801Z,31.73
2019-04-14T10:02:44.016Z,31.85
2019-04-14T10:03:48.244Z,33.00
2019-04-14T10:04:52.456Z,29.57
2019-04-14T10:05:56.671Z,31.60
2019-04-14T10:07:02.108Z,31.60
2019-04-14T10:08:06.541Z,30.57
2019-04-14T10:09:10.736Z,32.67
2019-04-14T10:10:15.044Z,30.60
2019-04-14T10:11:19.996Z,31.83
2019-04-14T10:12:24.333Z,30.70
2019-04-14T10:13:28.592Z,32.38
2019-04-14T10:14:32.879Z,28.23
2019-04-14T10:15:37.064Z,29.50
2019-04-14T10:16:41.360Z,31.87
2019-04-14T10:17:45.580Z,27.85
2019-04-14T10:18:50.873Z,26.17
2019-04-14T10:19:55.091Z,30.23
2019-04-14T10:20:59.293Z,29.92
2019-04-14T10:22:04.308Z,28.44
2019-04-14T10:23:08.561Z,28.50
2019-04-14T10:24:12.732Z,29.80
2019-04-14T10:25:16.998Z,26.50
2019-04-14T10:26:22.574Z,26.27
2019-04-14T10:27:26.768Z,27.93
2019-04-14T10:28:31.062Z,26.45
2019-04-14T10:29:35.421Z,29.23
2019-04-14T10:30:39.723Z,26.35
2019-04-14T10:31:43.925Z,27.50
2019-04-14T10:32:48.519Z,28.12
2019-04-14T10:33:52.764Z,25.72
2019-04-14T10:34:56.959Z,27.37
2019-04-14T10:36:01.155Z,27.30
2019-04-14T10:37:05.826Z,25.25
2019-04-14T10:38:10.045Z,24.47
2019-04-14T10:39:14.267Z,27.07
2019-04-14T10:40:18.600Z,24.97
2019-04-14T10:41:22.812Z,23.10
2019-04-14T10:42:27.024Z,25.52
2019-04-14T10:43:31.305Z,24.30
2019-04-14T10:44:35.550Z,27.00
2019-04-14T10:45:39.842Z,25.25
2019-04-14T10:46:44.049Z,23.07
2019-04-14T10:47:48.275Z,25.55
2019-04-14T10:48:52.470Z,24.05
2019-04-14T10:49:59.331Z,27.60
2019-04-14T10:51:04.525Z,24.95
2019-04-14T10:52:10.016Z,24.92
2019-04-14T10:53:14.218Z,26.47
2019-04-14T10:54:18.630Z,25.37
2019-04-14T10:55:22.944Z,24.95
2019-04-14T10:56:27.254Z,26.73
2019-04-14T10:57:31.495Z,23.75
2019-04-14T10:58:35.766Z,25.75
2019-04-14T10:59:40.068Z,26.45
2019-04-14T11:00:44.376Z,23.30
2019-04-14T11:01:48.661Z,23.35
2019-04-14T11:02:52.966Z,23.90
2019-04-14T11:03:57.167Z,28.15
2019-04-14T11:05:01.456Z,24.52
2019-04-14T11:06:23.509Z,22.75
2019-04-14T11:07:29.347Z,22.62
2019-04-14T11:08:33.716Z,22.73
2019-04-14T11:09:37.915Z,26.37
2019-04-14T11:10:42.191Z,23.05
2019-04-14T11:11:46.592Z,23.12
2019-04-14T11:12:52.435Z,22.17
2019-04-14T11:13:56.626Z,22.67
2019-04-14T11:15:00.862Z,22.95
2019-04-14T11:16:05.235Z,22.85
2019-04-14T11:17:09.904Z,24.65
2019-04-14T11:18:14.103Z,22.80
2019-04-14T11:19:19.267Z,24.87
2019-04-14T11:20:23.462Z,20.60
2019-04-14T11:21:41.674Z,22.10
2019-04-14T11:22:35.329Z,23.50
2019-04-14T11:23:39.533Z,22.17
2019-04-14T11:24:43.758Z,20.85
2019-04-14T11:25:47.991Z,22.35
2019-04-14T11:26:52.197Z,22.07
2019-04-14T11:27:56.432Z,22.37
2019-04-14T11:29:00.699Z,21.37
2019-04-14T11:30:08.431Z,21.85
2019-04-14T11:31:13.714Z,23.43
2019-04-14T11:32:34.020Z,22.35
2019-04-14T11:33:56.277Z,22.80
2019-04-14T11:35:17.850Z,22.27
2019-04-14T11:36:26.473Z,21.40
2019-04-14T11:37:48.767Z,20.37
2019-04-14T11:38:54.635Z,21.87
2019-04-14T11:39:58.856Z,21.35
2019-04-14T11:41:04.712Z,22.80
2019-04-14T11:42:08.912Z,23.55
2019-04-14T11:43:13.094Z,24.93
2019-04-14T11:44:17.319Z,23.93
2019-04-14T11:45:22.689Z,24.30
2019-04-14T11:46:27.034Z,24.25
2019-04-14T11:47:31.334Z,23.98
2019-04-14T11:48:35.531Z,22.40
2019-04-14T11:49:39.845Z,21.15
2019-04-14T11:50:44.043Z,23.17
2019-04-14T11:51:55.156Z,22.55
2019-04-14T11:52:55.179Z,22.93
2019-04-14T11:53:59.920Z,22.75
2019-04-14T11:55:05.423Z,24.86
2019-04-14T11:56:09.690Z,22.93
2019-04-14T11:57:13.882Z,25.00
2019-04-14T11:58:18.109Z,21.00
2019-04-14T11:59:23.944Z,24.97
2019-04-14T12:00:45.972Z,24.60
2019-04-14T12:01:51.814Z,23.67
2019-04-14T12:03:12.980Z,24.20
2019-04-14T12:04:26.040Z,22.57
2019-04-14T12:05:41.140Z,22.70
2019-04-14T12:06:47.152Z,23.22
2019-04-14T12:08:08.040Z,22.80
2019-04-14T12:09:16.972Z,22.20
2019-04-14T12:10:22.026Z,23.00
2019-04-14T12:11:26.296Z,21.10
2019-04-14T12:12:30.696Z,20.88
2019-04-14T12:13:34.919Z,22.82
2019-04-14T12:14:39.196Z,22.85
2019-04-14T12:15:43.414Z,21.77
2019-04-14T12:16:47.760Z,23.27
2019-04-14T12:17:51.975Z,25.43
2019-04-14T12:18:56.344Z,23.25
2019-04-14T12:20:02.272Z,21.27
2019-04-14T12:21:06.490Z,20.08
2019-04-14T12:22:10.698Z,24.03
2019-04-14T12:23:16.119Z,23.40
2019-04-14T12:24:20.555Z,22.70
2019-04-14T12:25:24.848Z,21.30
2019-04-14T12:26:29.239Z,22.35
2019-04-14T12:27:33.709Z,22.98
2019-04-14T12:28:38.331Z,23.25
2019-04-14T12:29:43.309Z,23.00
2019-04-14T12:30:48.864Z,24.50
2019-04-14T12:31:53.219Z,22.90
2019-04-14T12:32:57.425Z,25.30
2019-04-14T12:34:01.655Z,21.73
2019-04-14T12:35:06.003Z,21.80
2019-04-14T12:36:12.041Z,21.03
2019-04-14T12:37:16.301Z,25.30
2019-04-14T12:38:20.494Z,20.33
2019-04-14T12:39:26.328Z,22.58
2019-04-14T12:40:30.517Z,22.40
2019-04-14T12:41:42.521Z,22.10
2019-04-14T12:43:00.185Z,21.80
2019-04-14T12:44:15.541Z,19.02
2019-04-14T12:45:33.838Z,20.23
2019-04-14T12:46:45.708Z,22.25
2019-04-14T12:48:00.473Z,20.02
2019-04-14T12:49:09.227Z,20.10
2019-04-14T12:50:20.722Z,21.30
2019-04-14T12:51:30.988Z,25.17
2019-04-14T12:52:35.301Z,21.17
2019-04-14T12:53:39.498Z,20.32
2019-04-14T12:54:43.835Z,22.22
2019-04-14T12:55:48.070Z,21.40
2019-04-14T12:56:52.343Z,23.27
2019-04-14T12:58:04.288Z,19.85
2019-04-14T12:59:10.139Z,19.27
2019-04-14T13:00:15.969Z,22.98
2019-04-14T13:01:21.881Z,21.83
2019-04-14T13:02:30.463Z,23.70
2019-04-14T13:03:35.073Z,22.45
2019-04-14T13:04:39.338Z,23.15
2019-04-14T13:05:44.800Z,23.80
2019-04-14T13:06:48.999Z,20.97
2019-04-14T13:07:53.526Z,23.77
2019-04-14T13:08:57.730Z,23.85
2019-04-14T13:10:02.315Z,24.37
2019-04-14T13:11:06.590Z,21.93
2019-04-14T13:12:10.863Z,22.53
2019-04-14T13:13:16.763Z,22.62
2019-04-14T13:14:20.979Z,20.43
2019-04-14T13:15:25.250Z,22.30
2019-04-14T13:16:29.600Z,22.87
2019-04-14T13:17:36.458Z,22.70
2019-04-14T13:18:40.791Z,22.80
2019-04-14T13:19:45.138Z,22.37
2019-04-14T13:20:49.673Z,21.30
2019-04-14T13:21:53.979Z,22.00
2019-04-14T13:22:58.226Z,26.02
2019-04-14T13:24:02.502Z,21.68
2019-04-14T13:25:07.336Z,20.10
2019-04-14T13:26:11.591Z,22.37
2019-04-14T13:27:15.836Z,24.17
2019-04-14T13:28:20.037Z,22.63
2019-04-14T13:29:24.303Z,21.23
2019-04-14T13:30:33.202Z,24.27
2019-04-14T13:31:37.443Z,21.87
2019-04-14T13:32:41.743Z,22.75
2019-04-14T13:33:46.194Z,20.32
2019-04-14T13:34:50.457Z,21.93
2019-04-14T13:35:54.687Z,23.90
2019-04-14T13:36:59.944Z,22.73
2019-04-14T13:38:04.746Z,22.32
2019-04-14T13:39:12.607Z,22.67
2019-04-14T13:40:16.019Z,25.70
2019-04-14T13:41:20.219Z,21.50
2019-04-14T13:42:24.631Z,24.47
2019-04-14T13:43:28.892Z,21.97
2019-04-14T13:44:34.468Z,20.77
2019-04-14T13:45:38.804Z,21.85
2019-04-14T13:46:43.007Z,22.02
2019-04-14T13:47:47.344Z,21.12
2019-04-14T13:48:51.549Z,19.60
2019-04-14T13:49:56.396Z,21.45
2019-04-14T13:51:00.668Z,21.97
2019-04-14T13:52:05.058Z,20.17
2019-04-14T13:53:09.261Z,21.00
2019-04-14T13:54:13.461Z,21.83
2019-04-14T13:55:17.701Z,23.87
2019-04-14T13:56:21.936Z,19.40
2019-04-14T13:57:26.157Z,22.48
2019-04-14T13:58:30.388Z,22.35
2019-04-14T13:59:34.587Z,20.45
2019-04-14T14:00:38.829Z,21.87
2019-04-14T14:01:43.028Z,21.27
2019-04-14T14:02:47.226Z,20.88
2019-04-14T14:03:51.500Z,21.42
2019-04-14T14:04:55.694Z,19.20
2019-04-14T14:05:59.951Z,20.05
2019-04-14T14:07:05.555Z,20.78
2019-04-14T14:08:11.347Z,21.47
2019-04-14T14:09:15.523Z,21.30
2019-04-14T14:10:19.865Z,22.13
2019-04-14T14:11:25.816Z,21.37
2019-04-14T14:12:37.412Z,19.80
2019-04-14T14:13:47.160Z,20.15
2019-04-14T14:15:02.251Z,19.50
2019-04-14T14:16:16.042Z,19.55
2019-04-14T14:17:39.761Z,23.18
2019-04-14T14:19:00.981Z,20.80
2019-04-14T14:20:11.490Z,19.92
2019-04-14T14:22:39.768Z,17.60
2019-04-14T14:23:45.609Z,21.52
2019-04-14T14:24:57.505Z,21.60
2019-04-14T14:26:03.482Z,19.10
2019-04-14T14:27:09.012Z,22.45
2019-04-14T14:28:13.220Z,19.43
2019-04-14T14:29:17.510Z,19.57
2019-04-14T14:30:21.746Z,24.40
2019-04-14T14:31:26.012Z,22.70
2019-04-14T14:32:34.297Z,21.45
2019-04-14T14:33:38.499Z,21.42
2019-04-14T14:34:42.698Z,19.00
2019-04-14T14:35:46.942Z,23.90
2019-04-14T14:36:51.211Z,22.45
2019-04-14T14:37:55.416Z,21.90
2019-04-14T14:38:59.649Z,19.50
2019-04-14T14:40:05.531Z,21.76
2019-04-14T14:41:11.395Z,21.93