createdAt,value
2017-09-29T00:01:03.534Z,95.00
2017-09-29T00:03:04.497Z,95.00
2017-09-29T00:05:05.486Z,95.00
2017-09-29T00:07:07.174Z,94.90
2017-09-29T00:09:08.135Z,94.90
2017-09-29T00:11:09.087Z,94.90
2017-09-29T00:13:10.033Z,95.00
2017-09-29T00:15:10.989Z,95.00
2017-09-29T00:17:11.985Z,95.00
2017-09-29T00:19:13.700Z,95.00
2017-09-29T00:21:14.649Z,95.00
2017-09-29T00:23:15.602Z,95.00
2017-09-29T00:25:16.560Z,95.10
2017-09-29T00:27:17.525Z,95.00
2017-09-29T00:29:19.213Z,95.00
2017-09-29T00:31:20.174Z,95.00
2017-09-29T00:33:21.132Z,95.00
2017-09-29T00:35:22.089Z,95.10
2017-09-29T00:37:23.049Z,95.00
2017-09-29T00:39:24.027Z,95.00
2017-09-29T00:41:25.759Z,95.10
2017-09-29T00:43:26.742Z,95.10
2017-09-29T00:45:28.455Z,95.10
2017-09-29T00:47:29.400Z,95.10
2017-09-29T00:49:30.353Z,95.10
2017-09-29T00:51:31.313Z,95.10
2017-09-29T00:53:32.995Z,95.10
2017-09-29T00:55:33.954Z,95.10
2017-09-29T00:57:34.974Z,95.10
2017-09-29T00:59:36.688Z,95.00
2017-09-29T01:01:37.636Z,95.00
2017-09-29T01:03:44.690Z,95.00
2017-09-29T01:05:45.708Z,94.90
2017-09-29T01:07:46.685Z,94.90
2017-09-29T01:09:47.684Z,94.90
2017-09-29T01:11:48.669Z,94.80
2017-09-29T01:13:49.652Z,94.90
2017-09-29T01:15:51.383Z,95.00
2017-09-29T01:17:52.366Z,95.00
2017-09-29T01:19:54.152Z,95.40
2017-09-29T01:21:55.122Z,95.00
2017-09-29T01:23:56.102Z,95.00
2017-09-29T01:25:57.087Z,95.10
2017-09-29T01:27:58.057Z,95.00
2017-09-29T01:29:59.026Z,95.10
2017-09-29T01:31:59.988Z,95.10
2017-09-29T01:34:00.951Z,95.00
2017-09-29T01:36:02.668Z,95.00
2017-09-29T01:38:03.737Z,95.00
2017-09-29T01:40:04.680Z,95.00
2017-09-29T01:44:14.228Z,94.90
2017-09-29T01:46:15.952Z,94.90
2017-09-29T01:48:16.950Z,94.90
2017-09-29T01:50:24.141Z,94.90
2017-09-29T01:54:37.406Z,94.80
2017-09-29T01:56:38.400Z,95.00
2017-09-29T01:58:40.128Z,95.00
2017-09-29T02:00:41.112Z,94.90
2017-09-29T02:02:42.113Z,95.00
2017-09-29T02:04:43.845Z,95.10
2017-09-29T02:06:44.828Z,94.90
2017-09-29T02:08:45.881Z,94.90
2017-09-29T02:10:46.893Z,94.90
2017-09-29T02:12:48.608Z,94.90
2017-09-29T02:14:49.551Z,94.90
2017-09-29T02:16:50.507Z,95.00
2017-09-29T02:18:51.501Z,95.00
2017-09-29T02:20:52.498Z,95.00
2017-09-29T02:22:54.220Z,95.30
2017-09-29T02:24:55.238Z,94.90
2017-09-29T02:26:56.219Z,94.90
2017-09-29T02:28:57.246Z,95.00
2017-09-29T02:30:58.318Z,95.00
2017-09-29T02:32:59.286Z,95.00
2017-09-29T02:35:01.020Z,94.90
2017-09-29T02:37:01.981Z,94.90
2017-09-29T02:39:02.961Z,94.90
2017-09-29T02:41:04.734Z,94.90
2017-09-29T02:43:05.723Z,94.90
2017-09-29T02:45:06.706Z,94.90
2017-09-29T02:47:08.413Z,94.90
2017-09-29T02:49:09.410Z,94.90
2017-09-29T02:51:11.145Z,94.90
2017-09-29T02:53:12.126Z,94.90
2017-09-29T02:55:13.837Z,94.90
2017-09-29T02:57:35.499Z,94.80
2017-09-29T02:59:37.222Z,94.80
2017-09-29T03:01:39.826Z,94.80
2017-09-29T03:03:41.524Z,94.80
2017-09-29T03:05:43.940Z,94.80
2017-09-29T03:07:44.928Z,94.80
2017-09-29T03:09:45.884Z,94.80
2017-09-29T03:11:46.881Z,94.80
2017-09-29T03:13:47.841Z,94.80
2017-09-29T03:15:48.785Z,94.80
2017-09-29T03:17:49.745Z,94.80
2017-09-29T03:19:50.700Z,94.90
2017-09-29T03:21:51.661Z,94.90
2017-09-29T03:23:52.626Z,95.00
2017-09-29T03:25:54.333Z,95.00
2017-09-29T03:27:55.297Z,95.00
2017-09-29T03:29:56.299Z,95.00
2017-09-29T03:31:57.289Z,94.90
2017-09-29T03:33:58.261Z,94.90
2017-09-29T03:35:59.208Z,94.90
2017-09-29T03:38:00.213Z,94.90
2017-09-29T03:40:01.170Z,94.80
2017-09-29T03:42:02.137Z,94.80
2017-09-29T03:44:03.102Z,94.70
2017-09-29T03:46:04.809Z,94.60
2017-09-29T03:48:05.761Z,94.50
2017-09-29T03:50:09.554Z,94.40
2017-09-29T03:52:11.269Z,94.50
2017-09-29T03:54:13.826Z,94.50
2017-09-29T03:56:15.501Z,94.60
2017-09-29T03:58:20.842Z,94.70
2017-09-29T04:00:21.825Z,94.70
2017-09-29T04:02:23.534Z,95.00
2017-09-29T04:04:24.545Z,94.60
2017-09-29T04:06:26.281Z,94.70
2017-09-29T04:08:27.240Z,94.70
2017-09-29T04:10:31.113Z,94.60
2017-09-29T04:12:32.097Z,94.60
2017-09-29T04:14:33.053Z,94.60
2017-09-29T04:16:34.041Z,94.50
2017-09-29T04:18:35.002Z,94.50
2017-09-29T04:20:35.957Z,94.50
2017-09-29T04:22:37.648Z,94.60
2017-09-29T04:24:38.605Z,94.60
2017-09-29T04:26:40.302Z,94.70
2017-09-29T04:28:41.257Z,94.70
2017-09-29T04:30:42.221Z,94.70
2017-09-29T04:32:43.177Z,94.70
2017-09-29T04:34:44.137Z,94.70
2017-09-29T04:36:45.094Z,94.70
2017-09-29T04:38:46.789Z,94.70
2017-09-29T04:40:47.726Z,94.70
2017-09-29T04:42:48.674Z,94.70
2017-09-29T04:44:50.128Z,94.70
2017-09-29T04:46:51.081Z,94.70
2017-09-29T04:48:52.049Z,94.70
2017-09-29T04:50:53.051Z,94.70
2017-09-29T04:52:54.741Z,94.70
2017-09-29T04:54:55.765Z,94.70
2017-09-29T04:56:57.456Z,94.70
2017-09-29T04:58:58.401Z,94.70
2017-09-29T05:00:59.352Z,94.70
2017-09-29T05:03:00.296Z,94.70
2017-09-29T05:05:01.250Z,94.70
2017-09-29T05:07:02.212Z,94.70
2017-09-29T05:09:03.194Z,94.70
2017-09-29T05:11:04.146Z,94.70
2017-09-29T05:13:05.849Z,94.70
2017-09-29T05:15:06.826Z,94.70
2017-09-29T05:17:07.793Z,94.70
2017-09-29T05:19:08.746Z,94.70
2017-09-29T05:21:10.477Z,94.70
2017-09-29T05:23:11.434Z,94.70
2017-09-29T05:25:12.412Z,94.70
2017-09-29T05:27:14.104Z,94.70
2017-09-29T05:29:15.064Z,94.70
2017-09-29T05:31:16.072Z,94.70
2017-09-29T05:33:17.065Z,94.70
2017-09-29T05:35:18.029Z,94.70
2017-09-29T05:37:18.985Z,94.70
2017-09-29T05:39:19.937Z,94.70
2017-09-29T05:41:20.889Z,94.70
2017-09-29T05:43:22.577Z,94.70
2017-09-29T05:45:23.553Z,94.70
2017-09-29T05:47:24.543Z,94.70
2017-09-29T05:49:26.339Z,94.70
2017-09-29T05:51:27.310Z,94.70
2017-09-29T05:53:28.256Z,94.70
2017-09-29T05:55:29.221Z,94.70
2017-09-29T05:57:30.185Z,94.60
2017-09-29T05:59:31.129Z,94.70
2017-09-29T06:01:32.101Z,94.80
2017-09-29T06:03:33.077Z,94.70
2017-09-29T06:05:34.033Z,94.70
2017-09-29T06:07:35.010Z,94.70
2017-09-29T06:09:35.966Z,94.70
2017-09-29T06:11:37.669Z,94.60
2017-09-29T06:13:38.622Z,94.60
2017-09-29T06:15:39.580Z,94.70
2017-09-29T06:17:40.537Z,94.60
2017-09-29T06:19:41.609Z,94.60
2017-09-29T06:21:42.564Z,94.60
2017-09-29T06:23:44.256Z,94.60
2017-09-29T06:25:45.216Z,94.60
2017-09-29T06:27:46.211Z,94.60
2017-09-29T06:29:47.158Z,94.60
2017-09-29T06:31:48.138Z,94.70
2017-09-29T06:33:49.085Z,94.60
2017-09-29T06:35:50.040Z,94.60
2017-09-29T06:37:50.994Z,94.50
2017-09-29T06:39:51.937Z,94.50
2017-09-29T06:41:52.888Z,94.60
2017-09-29T06:43:53.846Z,94.50
2017-09-29T06:45:54.818Z,94.50
2017-09-29T06:47:55.841Z,94.40
2017-09-29T06:49:57.693Z,94.20
2017-09-29T06:51:58.666Z,94.30
2017-09-29T06:53:59.637Z,94.10
2017-09-29T06:56:00.598Z,93.80
2017-09-29T06:58:02.294Z,93.60
2017-09-29T07:00:03.338Z,93.90
2017-09-29T07:02:04.305Z,93.70
2017-09-29T07:04:05.287Z,93.30
2017-09-29T07:06:06.999Z,93.30
2017-09-29T07:08:07.961Z,93.30
2017-09-29T07:10:09.702Z,93.40
2017-09-29T07:12:10.658Z,93.40
2017-09-29T07:14:11.645Z,93.40
2017-09-29T07:16:12.602Z,93.40
2017-09-29T07:18:14.306Z,93.70
2017-09-29T07:20:15.257Z,93.40
2017-09-29T07:24:59.145Z,93.40
2017-09-29T07:27:03.537Z,93.40
2017-09-29T07:29:08.580Z,93.10
2017-09-29T07:31:11.137Z,93.00
2017-09-29T07:33:12.101Z,93.00
2017-09-29T07:35:13.052Z,93.10
2017-09-29T07:37:14.750Z,93.00
2017-09-29T07:39:15.974Z,92.60
2017-09-29T07:41:17.740Z,92.60
2017-09-29T07:43:19.432Z,90.40
2017-09-29T07:45:20.393Z,90.40
2017-09-29T07:47:21.359Z,90.70
2017-09-29T07:49:22.333Z,89.80
2017-09-29T07:51:23.306Z,89.90
2017-09-29T07:53:24.288Z,89.40
2017-09-29T07:55:25.248Z,85.20
2017-09-29T07:57:26.205Z,88.70
2017-09-29T07:59:27.174Z,87.70
2017-09-29T08:01:28.881Z,87.50
2017-09-29T08:03:29.851Z,87.40
2017-09-29T08:05:30.814Z,86.60
2017-09-29T08:07:31.796Z,89.10
2017-09-29T08:09:32.809Z,86.50
2017-09-29T08:11:40.899Z,88.20
2017-09-29T08:13:41.873Z,87.50
2017-09-29T08:15:42.842Z,86.10
2017-09-29T08:17:44.558Z,89.00
2017-09-29T08:19:45.523Z,88.90
2017-09-29T08:21:46.505Z,89.40
2017-09-29T08:23:47.490Z,88.00
2017-09-29T08:25:48.473Z,86.00
2017-09-29T08:27:49.434Z,85.50
2017-09-29T08:29:51.149Z,85.20
2017-09-29T08:31:52.131Z,85.10
2017-09-29T08:33:53.095Z,81.80
2017-09-29T08:35:54.809Z,81.80
2017-09-29T08:37:55.769Z,81.70
2017-09-29T08:39:56.741Z,80.10
2017-09-29T08:41:58.458Z,79.80
2017-09-29T08:43:59.412Z,79.70
2017-09-29T08:46:00.372Z,81.20
2017-09-29T08:48:01.334Z,82.60
2017-09-29T08:50:03.046Z,82.30
2017-09-29T08:52:04.060Z,82.30
2017-09-29T08:54:05.759Z,82.00
2017-09-29T08:56:06.722Z,82.00
2017-09-29T08:58:07.684Z,82.40
2017-09-29T09:00:08.648Z,81.00
2017-09-29T09:02:09.622Z,78.70
2017-09-29T09:04:10.581Z,81.40
2017-09-29T09:06:11.553Z,79.10
2017-09-29T09:08:12.521Z,79.10
2017-09-29T09:10:13.516Z,77.40
2017-09-29T09:12:14.528Z,79.00
2017-09-29T09:14:16.223Z,79.50
2017-09-29T09:16:17.229Z,78.80
2017-09-29T09:18:18.194Z,79.30
2017-09-29T09:20:19.909Z,77.90
2017-09-29T09:22:20.886Z,77.40
2017-09-29T09:24:21.858Z,77.90
2017-09-29T09:26:22.839Z,75.00
2017-09-29T09:28:23.796Z,76.40
2017-09-29T09:30:24.762Z,76.40
2017-09-29T09:32:25.739Z,74.70
2017-09-29T09:34:27.444Z,77.10
2017-09-29T09:36:28.422Z,77.00
2017-09-29T09:38:29.406Z,75.90
2017-09-29T09:40:30.395Z,74.40
2017-09-29T09:42:31.378Z,73.70
2017-09-29T09:44:33.074Z,73.60
2017-09-29T09:46:34.102Z,73.50
2017-09-29T09:48:35.838Z,73.70
2017-09-29T09:50:36.793Z,73.80
2017-09-29T09:52:37.773Z,72.90
2017-09-29T09:54:38.765Z,74.00
2017-09-29T09:56:39.719Z,73.40
2017-09-29T09:58:40.680Z,71.20
2017-09-29T10:00:42.385Z,73.80
2017-09-29T10:02:43.350Z,73.00
2017-09-29T10:04:44.302Z,71.80
2017-09-29T10:06:45.260Z,71.80
2017-09-29T10:08:46.213Z,72.10
2017-09-29T10:10:47.177Z,69.90
2017-09-29T10:12:48.877Z,70.00
2017-09-29T10:14:49.833Z,70.00
2017-09-29T10:16:50.794Z,69.40
2017-09-29T10:18:51.761Z,69.40
2017-09-29T10:23:01.090Z,67.40
2017-09-29T10:25:02.050Z,67.40
2017-09-29T10:27:03.009Z,68.00
2017-09-29T10:29:03.977Z,68.50
2017-09-29T10:31:05.681Z,65.40
2017-09-29T10:33:06.669Z,65.10
2017-09-29T10:35:07.633Z,65.40
2017-09-29T10:37:08.587Z,66.10
2017-09-29T10:39:10.287Z,66.00
2017-09-29T10:41:11.245Z,65.90
2017-09-29T10:43:12.218Z,64.80
2017-09-29T10:45:13.189Z,65.50
2017-09-29T10:47:14.892Z,64.70
2017-09-29T10:49:15.849Z,64.70
2017-09-29T10:51:16.815Z,63.20
2017-09-29T10:53:17.790Z,62.80
2017-09-29T10:55:19.482Z,62.90
2017-09-29T10:57:20.436Z,62.70
2017-09-29T10:59:21.418Z,64.00
2017-09-29T11:01:22.392Z,60.30
2017-09-29T11:03:24.083Z,64.00
2017-09-29T11:05:25.041Z,64.00
2017-09-29T11:07:26.010Z,65.00
2017-09-29T11:09:27.714Z,66.10
2017-09-29T11:11:29.409Z,65.50
2017-09-29T11:13:30.370Z,65.10
2017-09-29T11:15:31.339Z,65.00
2017-09-29T11:17:32.287Z,65.20
2017-09-29T11:19:33.236Z,66.20
2017-09-29T11:21:34.185Z,68.10
2017-09-29T11:23:35.141Z,67.50
2017-09-29T11:25:36.167Z,67.20
2017-09-29T11:27:37.126Z,67.70
2017-09-29T11:29:38.093Z,69.30
2017-09-29T11:31:39.781Z,71.00
2017-09-29T11:33:40.734Z,71.00
2017-09-29T11:35:48.569Z,69.80
2017-09-29T11:37:49.523Z,73.20
2017-09-29T11:39:50.482Z,70.10
2017-09-29T11:41:51.420Z,70.10
2017-09-29T11:43:52.378Z,68.90
2017-09-29T11:45:53.342Z,68.30
2017-09-29T11:47:55.033Z,67.70
2017-09-29T11:49:56.082Z,67.80
2017-09-29T11:51:57.039Z,67.00
2017-09-29T11:53:57.992Z,65.80
2017-09-29T11:55:58.984Z,64.50
2017-09-29T11:58:00.681Z,65.20
2017-09-29T12:00:01.651Z,65.20
2017-09-29T12:02:02.609Z,64.50
2017-09-29T12:04:03.601Z,65.70
2017-09-29T12:06:04.563Z,65.70
2017-09-29T12:08:05.509Z,67.30
2017-09-29T12:10:06.489Z,63.50
2017-09-29T12:12:07.465Z,62.70
2017-09-29T12:14:08.409Z,65.40
2017-09-29T12:16:09.386Z,63.70
2017-09-29T12:18:10.339Z,64.30
2017-09-29T12:20:11.291Z,63.30
2017-09-29T12:22:12.254Z,64.10
2017-09-29T12:24:13.206Z,65.30
2017-09-29T12:26:14.168Z,66.10
2017-09-29T12:28:15.128Z,64.90
2017-09-29T12:30:16.079Z,66.20
2017-09-29T12:32:17.037Z,66.20
2017-09-29T12:34:18.726Z,66.80
2017-09-29T12:36:19.689Z,66.90
2017-09-29T12:38:20.624Z,67.00
2017-09-29T12:40:21.581Z,66.40
2017-09-29T12:42:22.684Z,66.90
2017-09-29T12:44:24.398Z,63.30
2017-09-29T12:46:25.375Z,63.40
2017-09-29T12:48:26.345Z,65.40
2017-09-29T12:50:28.038Z,63.10
2017-09-29T12:52:29.003Z,63.10
2017-09-29T12:54:29.949Z,64.60
2017-09-29T12:56:30.913Z,62.90
2017-09-29T12:58:31.872Z,63.90
2017-09-29T13:00:32.818Z,62.20
2017-09-29T13:02:33.787Z,61.80
2017-09-29T13:04:34.747Z,64.20
2017-09-29T13:06:35.719Z,57.40
2017-09-29T13:08:37.479Z,58.30
2017-09-29T13:10:38.434Z,58.20
2017-09-29T13:12:39.406Z,57.00
2017-09-29T13:14:40.351Z,57.20
2017-09-29T13:16:42.054Z,57.10
2017-09-29T13:18:43.032Z,57.10
2017-09-29T13:20:43.983Z,57.10
2017-09-29T13:22:44.945Z,58.50
2017-09-29T13:24:46.023Z,60.00
2017-09-29T13:26:47.740Z,62.20
2017-09-29T13:28:48.692Z,62.20
2017-09-29T13:30:49.664Z,60.60
2017-09-29T13:32:51.397Z,60.30
2017-09-29T13:34:52.363Z,60.20
2017-09-29T13:36:53.310Z,63.60
2017-09-29T13:38:54.269Z,62.60
2017-09-29T13:40:55.969Z,65.00
2017-09-29T13:42:56.925Z,64.90
2017-09-29T13:44:57.876Z,64.40
2017-09-29T13:46:58.829Z,63.60
2017-09-29T13:48:59.784Z,63.10
2017-09-29T13:51:00.736Z,65.00
2017-09-29T13:53:01.712Z,64.60
2017-09-29T13:55:03.405Z,65.70
2017-09-29T13:57:04.361Z,65.60
2017-09-29T13:59:05.321Z,66.30
2017-09-29T14:01:06.265Z,66.40
2017-09-29T14:03:07.222Z,66.20
2017-09-29T14:05:08.177Z,66.80
2017-09-29T14:07:09.129Z,68.50
2017-09-29T14:09:10.081Z,69.70
2017-09-29T14:11:11.045Z,69.20
2017-09-29T14:13:12.737Z,69.10
2017-09-29T14:15:13.696Z,69.10
2017-09-29T14:17:14.649Z,69.10
2017-09-29T14:19:15.605Z,69.80
2017-09-29T14:21:16.567Z,68.90
2017-09-29T14:23:17.524Z,70.60
2017-09-29T14:25:18.484Z,70.70
2017-09-29T14:27:20.177Z,69.60
2017-09-29T14:29:21.133Z,69.10
2017-09-29T14:31:22.092Z,70.70
2017-09-29T14:33:23.041Z,71.40
2017-09-29T14:35:24.001Z,70.30
2017-09-29T14:37:24.966Z,70.40
2017-09-29T14:39:26.660Z,72.70
2017-09-29T14:41:27.605Z,72.70
2017-09-29T14:43:28.561Z,73.90
2017-09-29T14:45:29.517Z,73.10
2017-09-29T14:47:30.466Z,72.20
2017-09-29T14:49:31.552Z,69.60
2017-09-29T14:51:32.506Z,70.30
2017-09-29T14:53:34.196Z,71.60
2017-09-29T14:55:35.152Z,71.50
2017-09-29T14:57:36.114Z,70.70
2017-09-29T14:59:37.068Z,70.90
2017-09-29T15:01:38.048Z,70.80
2017-09-29T15:03:39.001Z,71.50
2017-09-29T15:05:39.949Z,70.40
2017-09-29T15:07:41.657Z,70.50
2017-09-29T15:09:42.604Z,70.40
2017-09-29T15:11:43.561Z,71.40
2017-09-29T15:13:44.517Z,70.10
2017-09-29T15:15:45.478Z,69.20
2017-09-29T15:17:46.433Z,69.60
2017-09-29T15:19:47.395Z,69.20
2017-09-29T15:21:49.119Z,69.70
2017-09-29T15:23:50.074Z,69.60
2017-09-29T15:25:51.045Z,69.40
2017-09-29T15:27:52.743Z,70.00
2017-09-29T15:29:53.700Z,69.90
2017-09-29T15:31:54.663Z,69.70
2017-09-29T15:33:55.620Z,70.20
2017-09-29T15:35:56.584Z,70.90
2017-09-29T15:37:57.554Z,70.60
2017-09-29T15:39:58.505Z,70.20
2017-09-29T15:41:59.460Z,71.60
2017-09-29T15:44:00.409Z,71.30
2017-09-29T15:46:01.382Z,72.20
2017-09-29T15:48:02.353Z,72.40
2017-09-29T15:50:03.360Z,72.40
2017-09-29T15:52:04.334Z,73.00
2017-09-29T15:54:05.309Z,73.70
2017-09-29T15:56:07.022Z,74.50
2017-09-29T15:58:07.990Z,74.50
2017-09-29T16:00:08.944Z,74.50
2017-09-29T16:02:09.904Z,74.10
2017-09-29T16:04:10.845Z,74.40
2017-09-29T16:06:11.781Z,75.10
2017-09-29T16:08:12.745Z,74.00
2017-09-29T16:10:14.445Z,76.10
2017-09-29T16:12:15.466Z,75.40
2017-09-29T16:14:17.173Z,73.60
2017-09-29T16:16:18.129Z,73.50
2017-09-29T16:18:19.830Z,75.10
2017-09-29T16:20:21.529Z,75.60
2017-09-29T16:22:22.497Z,75.50
2017-09-29T16:24:23.454Z,75.50
2017-09-29T16:26:24.416Z,75.40
2017-09-29T16:28:25.380Z,76.00
2017-09-29T16:30:27.072Z,77.00
2017-09-29T16:32:28.080Z,76.90
2017-09-29T16:34:29.033Z,77.20
2017-09-29T16:36:30.729Z,77.70
2017-09-29T16:38:31.686Z,77.60
2017-09-29T16:40:32.654Z,77.50
2017-09-29T16:42:40.511Z,78.20
2017-09-29T16:44:42.206Z,78.30
2017-09-29T16:46:43.157Z,78.30
2017-09-29T16:48:44.123Z,78.50
2017-09-29T16:50:45.262Z,78.30
2017-09-29T16:52:47.428Z,78.50
2017-09-29T16:54:48.427Z,78.60
2017-09-29T16:56:50.338Z,78.60
2017-09-29T16:58:51.294Z,78.50
2017-09-29T17:00:52.250Z,78.70
2017-09-29T17:02:53.328Z,78.90
2017-09-29T17:04:55.032Z,78.80
2017-09-29T17:06:55.980Z,78.70
2017-09-29T17:08:56.958Z,79.20
2017-09-29T17:10:57.913Z,79.40
2017-09-29T17:12:58.861Z,79.20
2017-09-29T17:14:59.933Z,79.50
2017-09-29T17:17:01.812Z,80.10
2017-09-29T17:19:03.565Z,80.10
2017-09-29T17:21:05.288Z,80.20
2017-09-29T17:23:06.245Z,80.20
2017-09-29T17:25:07.206Z,80.50
2017-09-29T17:27:08.164Z,81.00
2017-09-29T17:29:09.863Z,81.00
2017-09-29T17:31:10.837Z,81.00
2017-09-29T17:33:11.809Z,81.20
2017-09-29T17:35:12.766Z,81.40
2017-09-29T17:37:14.520Z,82.00
2017-09-29T17:39:15.475Z,81.90
2017-09-29T17:41:17.345Z,82.50
2017-09-29T17:43:19.052Z,82.60
2017-09-29T17:45:20.756Z,82.80
2017-09-29T17:47:21.713Z,82.80
2017-09-29T17:49:22.668Z,83.10
2017-09-29T17:51:24.366Z,83.40
2017-09-29T17:53:25.325Z,83.30
2017-09-29T17:55:26.313Z,83.60
2017-09-29T17:57:27.290Z,83.90
2017-09-29T17:59:28.237Z,84.20
2017-09-29T18:01:29.189Z,84.40
2017-09-29T18:03:30.166Z,84.50
2017-09-29T18:05:31.116Z,84.90
2017-09-29T18:07:32.085Z,85.20
2017-09-29T18:09:33.044Z,84.80
2017-09-29T18:11:34.789Z,85.20
2017-09-29T18:13:35.743Z,85.20
2017-09-29T18:15:36.705Z,85.20
2017-09-29T18:17:37.665Z,85.70
2017-09-29T18:19:38.633Z,85.60
2017-09-29T18:21:39.588Z,86.10
2017-09-29T18:23:40.553Z,86.00
2017-09-29T18:25:41.517Z,86.20
2017-09-29T18:27:42.456Z,86.20
2017-09-29T18:29:43.422Z,85.90
2017-09-29T18:31:45.168Z,85.70
2017-09-29T18:33:46.153Z,85.70
2017-09-29T18:35:47.117Z,86.00
2017-09-29T18:37:48.108Z,86.00
2017-09-29T18:39:49.101Z,85.90
2017-09-29T18:41:50.089Z,85.60
2017-09-29T18:46:02.099Z,85.50
2017-09-29T18:48:03.057Z,85.30
2017-09-29T18:50:04.023Z,85.20
2017-09-29T18:52:04.986Z,85.10
2017-09-29T18:54:06.706Z,84.80
2017-09-29T18:56:07.682Z,84.70
2017-09-29T18:58:08.661Z,84.60
2017-09-29T19:00:09.661Z,84.20
2017-09-29T19:02:10.717Z,84.00
2017-09-29T19:04:11.773Z,84.10
2017-09-29T19:06:12.766Z,83.90
2017-09-29T19:08:13.732Z,84.00
2017-09-29T19:10:14.686Z,83.90
2017-09-29T19:12:15.658Z,83.80
2017-09-29T19:14:16.607Z,83.80
2017-09-29T19:16:17.560Z,83.70
2017-09-29T19:18:19.277Z,83.50
2017-09-29T19:20:20.234Z,83.50
2017-09-29T19:22:21.193Z,83.40
2017-09-29T19:24:22.148Z,83.40
2017-09-29T19:26:23.105Z,83.30
2017-09-29T19:28:24.828Z,83.40
2017-09-29T19:30:25.773Z,83.30
2017-09-29T19:32:26.728Z,83.50
2017-09-29T19:34:27.678Z,83.30
2017-09-29T19:36:28.633Z,83.50
2017-09-29T19:38:29.605Z,83.30
2017-09-29T19:40:31.358Z,83.70
2017-09-29T19:42:32.318Z,83.60
2017-09-29T19:44:34.018Z,83.50
2017-09-29T19:46:34.985Z,83.50
2017-09-29T19:48:35.965Z,83.80
2017-09-29T19:50:37.672Z,83.70
2017-09-29T19:52:38.635Z,83.70
2017-09-29T19:54:39.640Z,83.90
2017-09-29T19:56:40.605Z,83.80
2017-09-29T19:58:41.569Z,83.80
2017-09-29T20:00:42.545Z,84.10
2017-09-29T20:02:43.524Z,84.10
2017-09-29T20:04:44.476Z,84.10
2017-09-29T20:06:45.463Z,84.50
2017-09-29T20:08:46.434Z,84.20
2017-09-29T20:10:47.392Z,84.00
2017-09-29T20:12:49.172Z,84.10
2017-09-29T20:14:50.153Z,84.10
2017-09-29T20:16:51.102Z,84.20
2017-09-29T20:18:52.077Z,84.00
2017-09-29T20:20:53.029Z,84.10
2017-09-29T20:22:54.010Z,84.30
2017-09-29T20:24:54.952Z,85.10
2017-09-29T20:26:55.937Z,84.40
2017-09-29T20:28:57.640Z,84.60
2017-09-29T20:30:59.340Z,84.90
2017-09-29T20:33:00.335Z,84.80
2017-09-29T20:35:01.294Z,84.90
2017-09-29T20:37:03.002Z,84.80
2017-09-29T20:39:03.977Z,84.80
2017-09-29T20:41:04.937Z,84.80
2017-09-29T20:43:05.909Z,85.00
2017-09-29T20:45:07.604Z,85.10
2017-09-29T20:47:08.560Z,85.10
2017-09-29T20:49:09.518Z,85.30
2017-09-29T20:51:10.507Z,85.40
2017-09-29T20:53:12.197Z,85.60
2017-09-29T20:55:13.168Z,85.40
2017-09-29T20:57:14.142Z,85.40
2017-09-29T20:59:15.113Z,85.20
2017-09-29T21:01:16.830Z,86.00
2017-09-29T21:03:17.780Z,85.30
2017-09-29T21:05:18.758Z,85.30
2017-09-29T21:07:20.453Z,85.80
2017-09-29T21:09:21.409Z,85.70
2017-09-29T21:11:22.393Z,85.70
2017-09-29T21:13:23.369Z,85.70
2017-09-29T21:15:25.092Z,85.70
2017-09-29T21:17:26.790Z,85.70
2017-09-29T21:19:28.486Z,85.70
2017-09-29T21:21:29.482Z,85.70
2017-09-29T21:23:30.442Z,85.70
2017-09-29T21:25:32.165Z,85.50
2017-09-29T21:27:33.126Z,85.50
2017-09-29T21:29:34.116Z,85.60
2017-09-29T21:31:35.079Z,85.70
2017-09-29T21:33:36.054Z,85.50
2017-09-29T21:35:37.027Z,85.60
2017-09-29T21:37:37.986Z,85.80
2017-09-29T21:39:39.690Z,85.80
2017-09-29T21:41:40.658Z,85.80
2017-09-29T21:43:41.638Z,85.70
2017-09-29T21:45:43.349Z,86.00
2017-09-29T21:47:44.321Z,85.90
2017-09-29T21:49:45.272Z,85.80
2017-09-29T21:51:46.247Z,85.90
2017-09-29T21:53:48.053Z,86.00
2017-09-29T21:55:49.046Z,86.00
2017-09-29T21:57:50.008Z,85.90
2017-09-29T21:59:51.713Z,86.10
2017-09-29T22:01:52.684Z,86.10
2017-09-29T22:03:53.666Z,86.10
2017-09-29T22:05:54.638Z,86.10
2017-09-29T22:07:55.596Z,86.20
2017-09-29T22:09:56.595Z,85.80
2017-09-29T22:11:58.316Z,85.90
2017-09-29T22:13:59.281Z,85.90
2017-09-29T22:16:00.247Z,85.80
2017-09-29T22:18:01.207Z,85.70
2017-09-29T22:20:02.964Z,85.90
2017-09-29T22:22:04.669Z,85.80
2017-09-29T22:24:05.633Z,85.80
2017-09-29T22:26:06.592Z,86.20
2017-09-29T22:28:07.553Z,86.10
2017-09-29T22:30:09.326Z,85.70
2017-09-29T22:32:11.025Z,86.00
2017-09-29T22:34:11.980Z,86.00
2017-09-29T22:36:12.934Z,85.80
2017-09-29T22:38:13.903Z,85.70
2017-09-29T22:40:14.864Z,85.50
2017-09-29T22:42:15.924Z,85.50
2017-09-29T22:44:16.892Z,85.60
2017-09-29T22:46:17.858Z,85.70
2017-09-29T22:48:18.828Z,85.60
2017-09-29T22:50:19.777Z,85.40
2017-09-29T22:52:20.747Z,85.70
2017-09-29T22:54:21.749Z,85.50
2017-09-29T22:56:22.704Z,85.50
2017-09-29T22:58:23.752Z,86.20
2017-09-29T23:00:24.725Z,86.00
2017-09-29T23:02:25.688Z,86.10
2017-09-29T23:04:27.508Z,86.20
2017-09-29T23:06:28.468Z,86.10
2017-09-29T23:08:29.417Z,86.40
2017-09-29T23:10:30.402Z,85.80
2017-09-29T23:12:32.108Z,86.40
2017-09-29T23:14:33.068Z,86.40
2017-09-29T23:16:34.037Z,85.90
2017-09-29T23:18:34.990Z,86.10
2017-09-29T23:20:36.684Z,85.50
2017-09-29T23:22:37.669Z,85.50
2017-09-29T23:24:39.381Z,85.80
2017-09-29T23:26:40.325Z,85.80
2017-09-29T23:28:42.017Z,85.90
2017-09-29T23:30:42.989Z,85.90
2017-09-29T23:32:43.992Z,85.80
2017-09-29T23:34:44.958Z,85.80
2017-09-29T23:36:45.929Z,85.80
2017-09-29T23:38:46.885Z,85.70
2017-09-29T23:40:47.849Z,86.30
2017-09-29T23:42:49.549Z,85.80
2017-09-29T23:44:50.537Z,85.70
2017-09-29T23:46:51.557Z,85.90
2017-09-29T23:48:52.514Z,85.90
2017-09-29T23:50:53.533Z,86.20
2017-09-29T23:52:54.519Z,86.40
2017-09-29T23:54:55.509Z,86.30
2017-09-29T23:56:57.206Z,86.30
