createdAt,value
2017-10-22T00:00:18.859Z,100
2017-10-22T00:01:21.237Z,100
2017-10-22T00:02:23.619Z,100
2017-10-22T00:03:25.999Z,100
2017-10-22T00:04:28.385Z,100
2017-10-22T00:05:30.768Z,100
2017-10-22T00:06:33.139Z,100
2017-10-22T00:07:35.531Z,100
2017-10-22T00:08:37.908Z,100
2017-10-22T00:09:40.270Z,100
2017-10-22T00:10:43.010Z,100
2017-10-22T00:11:45.380Z,100
2017-10-22T00:12:48.106Z,100
2017-10-22T00:13:50.843Z,100
2017-10-22T00:14:53.216Z,100
2017-10-22T00:15:55.588Z,100
2017-10-22T00:16:57.974Z,100
2017-10-22T00:18:00.347Z,100
2017-10-22T00:19:02.719Z,100
2017-10-22T00:20:05.096Z,100
2017-10-22T00:21:07.464Z,100
2017-10-22T00:22:09.839Z,100
2017-10-22T00:23:12.216Z,100
2017-10-22T00:24:14.956Z,100
2017-10-22T00:25:17.675Z,100
2017-10-22T00:26:20.058Z,100
2017-10-22T00:27:22.437Z,100
2017-10-22T00:28:24.818Z,100
2017-10-22T00:29:27.186Z,100
2017-10-22T00:30:29.563Z,100
2017-10-22T00:31:32.304Z,100
2017-10-22T00:32:34.697Z,100
2017-10-22T00:33:37.067Z,100
2017-10-22T00:34:39.441Z,100
2017-10-22T00:35:41.833Z,100
2017-10-22T00:36:44.205Z,100
2017-10-22T00:37:46.585Z,100
2017-10-22T00:38:48.956Z,100
2017-10-22T00:39:51.345Z,100
2017-10-22T00:40:53.744Z,100
2017-10-22T00:41:56.125Z,100
2017-10-22T00:42:58.482Z,100
2017-10-22T00:44:00.855Z,100
2017-10-22T00:45:03.229Z,100
2017-10-22T00:46:05.605Z,100
2017-10-22T00:47:07.973Z,100
2017-10-22T00:48:10.369Z,100
2017-10-22T00:49:13.092Z,100
2017-10-22T00:50:15.813Z,100
2017-10-22T00:51:18.541Z,100
2017-10-22T00:52:20.922Z,100
2017-10-22T00:53:23.300Z,100
2017-10-22T00:54:25.677Z,100
2017-10-22T00:55:28.045Z,100
2017-10-22T00:56:30.447Z,100
2017-10-22T00:57:32.816Z,100
2017-10-22T00:58:35.189Z,100
2017-10-22T00:59:37.561Z,100
2017-10-22T01:00:40.293Z,100
2017-10-22T01:01:42.668Z,100
2017-10-22T01:02:45.048Z,100
2017-10-22T01:03:47.425Z,100
2017-10-22T01:04:49.810Z,100
2017-10-22T01:05:52.186Z,100
2017-10-22T01:06:54.579Z,100
2017-10-22T01:07:56.954Z,100
2017-10-22T01:08:59.330Z,100
2017-10-22T01:10:01.712Z,100
2017-10-22T01:11:04.086Z,100
2017-10-22T01:12:06.463Z,100
2017-10-22T01:13:08.845Z,100
2017-10-22T01:14:11.212Z,100
2017-10-22T01:15:13.594Z,100
2017-10-22T01:16:15.971Z,100
2017-10-22T01:17:18.357Z,100
2017-10-22T01:18:20.725Z,100
2017-10-22T01:19:23.103Z,100
2017-10-22T01:20:25.487Z,100
2017-10-22T01:21:27.858Z,100
2017-10-22T01:22:30.234Z,100
2017-10-22T01:23:32.621Z,100
2017-10-22T01:24:34.978Z,100
2017-10-22T01:25:37.364Z,100
2017-10-22T01:26:39.741Z,100
2017-10-22T01:27:42.115Z,100
2017-10-22T01:28:44.493Z,100
2017-10-22T01:29:46.874Z,100
2017-10-22T01:30:49.239Z,100
2017-10-22T01:31:51.623Z,100
2017-10-22T01:32:54.350Z,100
2017-10-22T01:33:56.727Z,100
2017-10-22T01:34:59.102Z,100
2017-10-22T01:36:01.836Z,100
2017-10-22T01:37:04.215Z,100
2017-10-22T01:38:06.611Z,100
2017-10-22T01:39:09.325Z,100
2017-10-22T01:40:11.706Z,100
2017-10-22T01:41:14.078Z,100
2017-10-22T01:42:16.451Z,100
2017-10-22T01:43:18.828Z,100
2017-10-22T01:44:21.202Z,100
2017-10-22T01:45:23.580Z,100
2017-10-22T01:46:25.958Z,100
2017-10-22T01:47:28.332Z,100
2017-10-22T01:48:30.709Z,100
2017-10-22T01:49:33.076Z,100
2017-10-22T01:50:35.450Z,100
2017-10-22T01:51:37.828Z,100
2017-10-22T01:52:40.200Z,100
2017-10-22T01:53:42.571Z,100
2017-10-22T01:54:44.953Z,100
2017-10-22T01:55:47.692Z,100
2017-10-22T01:56:50.099Z,100
2017-10-22T01:57:52.476Z,100
2017-10-22T01:58:54.858Z,100
2017-10-22T01:59:57.223Z,100
2017-10-22T02:00:59.597Z,100
2017-10-22T02:02:01.979Z,100
2017-10-22T02:03:04.357Z,100
2017-10-22T02:04:06.716Z,100
2017-10-22T02:05:09.099Z,100
2017-10-22T02:06:11.474Z,100
2017-10-22T02:07:13.843Z,100
2017-10-22T02:08:16.587Z,100
2017-10-22T02:09:18.957Z,100
2017-10-22T02:10:21.326Z,100
2017-10-22T02:11:23.715Z,100
2017-10-22T02:12:26.089Z,100
2017-10-22T02:13:28.811Z,100
2017-10-22T02:14:31.197Z,100
2017-10-22T02:15:33.573Z,100
2017-10-22T02:16:35.951Z,100
2017-10-22T02:17:38.326Z,100
2017-10-22T02:18:40.701Z,100
2017-10-22T02:19:43.078Z,100
2017-10-22T02:20:45.453Z,100
2017-10-22T02:21:48.176Z,100
2017-10-22T02:22:50.563Z,100
2017-10-22T02:23:52.943Z,100
2017-10-22T02:24:55.316Z,100
2017-10-22T02:25:57.697Z,100
2017-10-22T02:27:00.069Z,100
2017-10-22T02:28:02.789Z,100
2017-10-22T02:29:05.171Z,100
2017-10-22T02:30:07.899Z,100
2017-10-22T02:31:10.631Z,100
2017-10-22T02:32:13.003Z,100
2017-10-22T02:33:15.380Z,100
2017-10-22T02:34:17.754Z,100
2017-10-22T02:35:20.125Z,100
2017-10-22T02:36:22.501Z,100
2017-10-22T02:37:24.895Z,100
2017-10-22T02:38:27.262Z,100
2017-10-22T02:39:29.636Z,100
2017-10-22T02:40:32.017Z,100
2017-10-22T02:41:34.391Z,100
2017-10-22T02:42:36.769Z,100
2017-10-22T02:43:39.164Z,100
2017-10-22T02:44:41.877Z,100
2017-10-22T02:45:44.280Z,100
2017-10-22T02:46:46.672Z,100
2017-10-22T02:47:49.043Z,100
2017-10-22T02:48:51.419Z,100
2017-10-22T02:49:53.796Z,100
2017-10-22T02:50:56.178Z,100
2017-10-22T02:51:58.554Z,100
2017-10-22T02:53:00.935Z,100
2017-10-22T02:54:03.302Z,100
2017-10-22T02:55:05.685Z,100
2017-10-22T02:56:08.061Z,100
2017-10-22T02:57:10.440Z,100
2017-10-22T02:58:12.805Z,100
2017-10-22T02:59:15.185Z,100
2017-10-22T03:00:17.562Z,100
2017-10-22T03:01:19.943Z,100
2017-10-22T03:02:22.311Z,100
2017-10-22T03:03:24.681Z,100
2017-10-22T03:04:27.405Z,100
2017-10-22T03:05:29.787Z,100
2017-10-22T03:06:32.510Z,100
2017-10-22T03:07:34.885Z,100
2017-10-22T03:08:37.261Z,100
2017-10-22T03:09:39.652Z,100
2017-10-22T03:10:42.023Z,100
2017-10-22T03:11:44.410Z,100
2017-10-22T03:12:46.775Z,100
2017-10-22T03:13:49.151Z,100
2017-10-22T03:14:51.888Z,100
2017-10-22T03:15:54.258Z,100
2017-10-22T03:16:56.980Z,100
2017-10-22T03:17:59.360Z,100
2017-10-22T03:19:01.737Z,100
2017-10-22T03:20:04.122Z,100
2017-10-22T03:21:06.491Z,100
2017-10-22T03:22:08.866Z,100
2017-10-22T03:23:11.242Z,100
2017-10-22T03:24:13.612Z,100
2017-10-22T03:25:15.979Z,100
2017-10-22T03:26:18.702Z,100
2017-10-22T03:27:21.080Z,100
2017-10-22T03:28:23.456Z,100
2017-10-22T03:29:25.833Z,100
2017-10-22T03:30:28.209Z,100
2017-10-22T03:31:30.589Z,100
2017-10-22T03:32:32.963Z,100
2017-10-22T03:33:35.334Z,100
2017-10-22T03:34:37.719Z,100
2017-10-22T03:35:40.087Z,100
2017-10-22T03:36:42.466Z,100
2017-10-22T03:37:44.847Z,100
2017-10-22T03:38:47.213Z,100
2017-10-22T03:39:49.586Z,100
2017-10-22T03:40:51.962Z,100
2017-10-22T03:41:54.328Z,100
2017-10-22T03:42:56.709Z,100
2017-10-22T03:43:59.089Z,100
2017-10-22T03:45:01.470Z,100
2017-10-22T03:46:04.529Z,100
2017-10-22T03:47:06.906Z,100
2017-10-22T03:48:09.293Z,100
2017-10-22T03:49:11.668Z,100
2017-10-22T03:50:14.050Z,100
2017-10-22T03:51:16.417Z,100
2017-10-22T03:52:19.139Z,100
2017-10-22T03:53:21.524Z,100
2017-10-22T03:54:23.892Z,100
2017-10-22T03:55:26.623Z,100
2017-10-22T03:56:28.982Z,100
2017-10-22T03:57:31.356Z,100
2017-10-22T03:58:33.739Z,100
2017-10-22T03:59:36.117Z,100
2017-10-22T04:00:38.481Z,100
2017-10-22T04:01:40.848Z,100
2017-10-22T04:02:43.232Z,100
2017-10-22T04:03:45.618Z,100
2017-10-22T04:04:48.013Z,100
2017-10-22T04:05:50.395Z,100
2017-10-22T04:06:53.143Z,100
2017-10-22T04:07:55.525Z,100
2017-10-22T04:08:57.902Z,100
2017-10-22T04:10:00.258Z,100
2017-10-22T04:11:02.630Z,100
2017-10-22T04:12:05.005Z,100
2017-10-22T04:13:07.758Z,100
2017-10-22T04:14:10.131Z,100
2017-10-22T04:15:12.497Z,100
2017-10-22T04:16:14.876Z,100
2017-10-22T04:17:17.243Z,100
2017-10-22T04:18:19.620Z,100
2017-10-22T04:19:22.058Z,100
2017-10-22T04:20:24.429Z,100
2017-10-22T04:21:27.151Z,100
2017-10-22T04:22:29.542Z,100
2017-10-22T04:23:31.906Z,100
2017-10-22T04:24:34.288Z,100
2017-10-22T04:25:36.667Z,100
2017-10-22T04:26:39.033Z,100
2017-10-22T04:27:41.414Z,100
2017-10-22T04:28:43.799Z,100
2017-10-22T04:29:46.509Z,100
2017-10-22T04:30:48.883Z,100
2017-10-22T04:31:51.258Z,100
2017-10-22T04:32:53.632Z,100
2017-10-22T04:33:56.016Z,100
2017-10-22T04:34:58.400Z,100
2017-10-22T04:36:00.755Z,100
2017-10-22T04:37:03.133Z,100
2017-10-22T04:38:05.508Z,100
2017-10-22T04:39:07.879Z,100
2017-10-22T04:40:10.253Z,100
2017-10-22T04:41:12.616Z,100
2017-10-22T04:42:14.989Z,100
2017-10-22T04:43:17.382Z,100
2017-10-22T04:44:19.755Z,100
2017-10-22T04:45:22.130Z,100
2017-10-22T04:46:24.499Z,100
2017-10-22T04:47:27.228Z,100
2017-10-22T04:48:29.950Z,100
2017-10-22T04:49:32.319Z,100
2017-10-22T04:50:34.696Z,100
2017-10-22T04:51:37.071Z,100
2017-10-22T04:52:39.444Z,100
2017-10-22T04:53:41.826Z,100
2017-10-22T04:54:44.195Z,100
2017-10-22T04:55:46.570Z,100
2017-10-22T04:56:48.948Z,100
2017-10-22T04:57:51.315Z,100
2017-10-22T04:58:53.685Z,100
2017-10-22T04:59:56.060Z,100
2017-10-22T05:00:58.438Z,100
2017-10-22T05:02:00.821Z,100
2017-10-22T05:03:03.200Z,100
2017-10-22T05:04:05.570Z,100
2017-10-22T05:05:07.945Z,100
2017-10-22T05:06:10.314Z,100
2017-10-22T05:07:12.692Z,100
2017-10-22T05:08:15.063Z,100
2017-10-22T05:09:17.431Z,100
2017-10-22T05:10:19.804Z,100
2017-10-22T05:11:22.179Z,100
2017-10-22T05:12:24.558Z,100
2017-10-22T05:13:26.939Z,100
2017-10-22T05:14:29.653Z,100
2017-10-22T05:15:32.029Z,100
2017-10-22T05:16:34.408Z,100
2017-10-22T05:17:36.777Z,100
2017-10-22T05:18:39.148Z,100
2017-10-22T05:19:41.523Z,100
2017-10-22T05:20:43.897Z,100
2017-10-22T05:21:46.272Z,100
2017-10-22T05:22:48.644Z,100
2017-10-22T05:23:51.001Z,100
2017-10-22T05:24:53.383Z,100
2017-10-22T05:25:55.761Z,100
2017-10-22T05:26:58.120Z,100
2017-10-22T05:28:00.496Z,100
2017-10-22T05:29:02.868Z,100
2017-10-22T05:30:05.244Z,100
2017-10-22T05:31:07.615Z,100
2017-10-22T05:32:09.988Z,100
2017-10-22T05:33:12.353Z,100
2017-10-22T05:34:14.731Z,100
2017-10-22T05:35:17.109Z,100
2017-10-22T05:36:19.474Z,100
2017-10-22T05:37:21.850Z,100
2017-10-22T05:38:24.224Z,100
2017-10-22T05:39:26.605Z,100
2017-10-22T05:40:28.980Z,100
2017-10-22T05:41:31.349Z,100
2017-10-22T05:42:34.089Z,100
2017-10-22T05:43:36.807Z,100
2017-10-22T05:44:39.189Z,100
2017-10-22T05:45:41.910Z,100
2017-10-22T05:46:44.277Z,100
2017-10-22T05:47:46.659Z,100
2017-10-22T05:48:49.039Z,100
2017-10-22T05:49:51.404Z,100
2017-10-22T05:50:53.787Z,100
2017-10-22T05:51:56.154Z,100
2017-10-22T05:52:58.526Z,100
2017-10-22T05:54:00.904Z,100
2017-10-22T05:55:03.279Z,100
2017-10-22T05:56:05.647Z,100
2017-10-22T05:57:08.031Z,100
2017-10-22T05:58:10.391Z,100
2017-10-22T05:59:12.777Z,100
2017-10-22T06:00:15.145Z,100
2017-10-22T06:01:17.510Z,100
2017-10-22T06:02:19.882Z,100
2017-10-22T06:03:22.252Z,100
2017-10-22T06:04:24.979Z,100
2017-10-22T06:05:27.356Z,100
2017-10-22T06:06:29.721Z,100
2017-10-22T06:07:32.458Z,100
2017-10-22T06:08:34.846Z,100
2017-10-22T06:09:37.213Z,100
2017-10-22T06:10:39.589Z,100
2017-10-22T06:11:41.968Z,100
2017-10-22T06:12:44.697Z,100
2017-10-22T06:13:47.068Z,100
2017-10-22T06:14:49.440Z,100
2017-10-22T06:15:51.816Z,100
2017-10-22T06:16:54.565Z,100
2017-10-22T06:17:56.938Z,100
2017-10-22T06:18:59.312Z,100
2017-10-22T06:20:01.688Z,100
2017-10-22T06:21:04.415Z,100
2017-10-22T06:22:06.783Z,100
2017-10-22T06:23:09.151Z,100
2017-10-22T06:24:11.521Z,100
2017-10-22T06:25:14.251Z,100
2017-10-22T06:26:16.625Z,100
2017-10-22T06:27:18.998Z,100
2017-10-22T06:28:21.376Z,100
2017-10-22T06:29:23.745Z,100
2017-10-22T06:30:26.129Z,100
2017-10-22T06:31:28.502Z,100
2017-10-22T06:32:30.861Z,100
2017-10-22T06:33:33.239Z,100
2017-10-22T06:34:35.621Z,100
2017-10-22T06:35:37.991Z,100
2017-10-22T06:36:40.371Z,100
2017-10-22T06:37:42.737Z,100
2017-10-22T06:38:45.108Z,100
2017-10-22T06:39:47.491Z,100
2017-10-22T06:40:49.861Z,100
2017-10-22T06:41:52.224Z,100
2017-10-22T06:42:54.619Z,100
2017-10-22T06:43:56.991Z,100
2017-10-22T06:44:59.365Z,100
2017-10-22T06:46:01.763Z,100
2017-10-22T06:47:04.128Z,100
2017-10-22T06:48:06.504Z,100
2017-10-22T06:49:08.867Z,100
2017-10-22T06:50:11.594Z,100
2017-10-22T06:51:13.965Z,100
2017-10-22T06:52:16.333Z,100
2017-10-22T06:53:18.708Z,100
2017-10-22T06:54:21.072Z,100
2017-10-22T06:55:23.446Z,100
2017-10-22T06:56:26.185Z,100
2017-10-22T06:57:28.554Z,100
2017-10-22T06:58:30.923Z,100
2017-10-22T06:59:33.299Z,100
2017-10-22T07:00:36.011Z,100
2017-10-22T07:01:38.381Z,100
2017-10-22T07:02:40.760Z,100
2017-10-22T07:03:43.127Z,100
2017-10-22T07:04:45.868Z,100
2017-10-22T07:05:48.240Z,100
2017-10-22T07:06:50.604Z,100
2017-10-22T07:07:53.017Z,100
2017-10-22T07:08:55.438Z,100
2017-10-22T07:09:57.858Z,100
2017-10-22T07:11:00.667Z,100
2017-10-22T07:12:03.093Z,100
2017-10-22T07:13:05.523Z,100
2017-10-22T07:14:07.959Z,100
2017-10-22T07:15:10.380Z,100
2017-10-22T07:16:12.810Z,100
2017-10-22T07:17:15.235Z,100
2017-10-22T07:18:17.656Z,100
2017-10-22T07:19:20.092Z,100
2017-10-22T07:20:22.526Z,100
2017-10-22T07:21:24.948Z,100
2017-10-22T07:22:27.394Z,100
2017-10-22T07:23:29.826Z,100
2017-10-22T07:24:32.609Z,100
2017-10-22T07:25:35.035Z,100
2017-10-22T07:26:37.483Z,100
2017-10-22T07:27:39.957Z,100
2017-10-22T07:28:42.668Z,100
2017-10-22T07:29:45.109Z,100
2017-10-22T07:30:47.597Z,100
2017-10-22T07:31:50.410Z,100
2017-10-22T07:32:52.844Z,100
2017-10-22T07:33:55.285Z,100
2017-10-22T07:34:57.742Z,100
2017-10-22T07:36:00.215Z,100
2017-10-22T07:37:03.064Z,100
2017-10-22T07:38:05.510Z,100
2017-10-22T07:39:08.010Z,100
2017-10-22T07:40:10.557Z,100
2017-10-22T07:41:13.001Z,100
2017-10-22T07:42:15.509Z,100
2017-10-22T07:43:18.365Z,100
2017-10-22T07:44:20.812Z,100
2017-10-22T07:45:23.266Z,100
2017-10-22T07:46:25.704Z,100
2017-10-22T07:47:28.164Z,100
2017-10-22T07:48:30.589Z,100
2017-10-22T07:49:33.014Z,100
2017-10-22T07:50:35.459Z,100
2017-10-22T07:51:37.893Z,100
2017-10-22T07:52:40.332Z,100
2017-10-22T07:53:42.779Z,100
2017-10-22T07:54:45.224Z,100
2017-10-22T07:55:47.659Z,100
2017-10-22T07:56:50.114Z,100
2017-10-22T07:57:52.543Z,100
2017-10-22T07:58:54.993Z,100
2017-10-22T07:59:57.429Z,100
2017-10-22T08:00:59.856Z,100
2017-10-22T08:02:02.282Z,100
2017-10-22T08:03:04.722Z,100
2017-10-22T08:04:07.137Z,100
2017-10-22T08:05:09.963Z,100
2017-10-22T08:06:12.378Z,100
2017-10-22T08:07:14.806Z,100
2017-10-22T08:08:17.231Z,100
2017-10-22T08:09:19.673Z,100
2017-10-22T08:10:22.230Z,100
2017-10-22T08:11:24.693Z,100
2017-10-22T08:12:27.153Z,100
2017-10-22T08:13:29.584Z,100
2017-10-22T08:14:32.013Z,100
2017-10-22T08:15:34.440Z,100
2017-10-22T08:16:36.877Z,100
2017-10-22T08:17:39.306Z,100
2017-10-22T08:18:41.751Z,100
2017-10-22T08:19:44.174Z,100
2017-10-22T08:20:46.610Z,100
2017-10-22T08:21:49.046Z,100
2017-10-22T08:22:51.488Z,100
2017-10-22T08:23:53.928Z,100
2017-10-22T08:24:56.360Z,100
2017-10-22T08:25:58.790Z,100
2017-10-22T08:27:01.225Z,100
2017-10-22T08:28:03.657Z,100
2017-10-22T08:29:06.087Z,100
2017-10-22T08:30:08.516Z,100
2017-10-22T08:31:11.307Z,100
2017-10-22T08:32:13.753Z,100
2017-10-22T08:33:16.166Z,100
2017-10-22T08:34:18.610Z,100
2017-10-22T08:35:21.045Z,100
2017-10-22T08:36:23.491Z,100
2017-10-22T08:37:25.917Z,100
2017-10-22T08:38:28.350Z,100
2017-10-22T08:39:30.776Z,100
2017-10-22T08:40:33.226Z,100
2017-10-22T08:41:35.650Z,100
2017-10-22T08:42:38.085Z,100
2017-10-22T08:43:40.540Z,100
2017-10-22T08:44:42.975Z,100
2017-10-22T08:45:45.410Z,100
2017-10-22T08:46:48.566Z,100
2017-10-22T08:47:51.004Z,100
2017-10-22T08:48:53.433Z,100
2017-10-22T08:49:55.875Z,100
2017-10-22T08:50:58.294Z,100
2017-10-22T08:52:00.730Z,100
2017-10-22T08:53:03.519Z,100
2017-10-22T08:54:05.938Z,100
2017-10-22T08:55:08.367Z,100
2017-10-22T08:56:10.801Z,100
2017-10-22T08:57:13.576Z,100
2017-10-22T08:58:16.009Z,100
2017-10-22T08:59:18.975Z,100
2017-10-22T09:00:21.397Z,100
2017-10-22T09:01:23.833Z,100
2017-10-22T09:02:26.266Z,100
2017-10-22T09:03:28.697Z,100
2017-10-22T09:04:31.136Z,100
2017-10-22T09:05:33.921Z,99
2017-10-22T09:06:36.351Z,99
2017-10-22T09:07:38.872Z,99
2017-10-22T09:08:41.660Z,99
2017-10-22T09:09:44.086Z,99
2017-10-22T09:10:46.508Z,99
2017-10-22T09:11:49.307Z,99
2017-10-22T09:12:51.736Z,99
2017-10-22T09:13:54.169Z,99
2017-10-22T09:14:56.596Z,98
2017-10-22T09:15:59.036Z,98
2017-10-22T09:17:01.468Z,98
2017-10-22T09:18:03.912Z,98
2017-10-22T09:19:06.339Z,98
2017-10-22T09:20:08.770Z,97
2017-10-22T09:21:11.214Z,97
2017-10-22T09:22:13.640Z,96
2017-10-22T09:23:16.068Z,96
2017-10-22T09:24:18.509Z,95
2017-10-22T09:25:20.944Z,95
2017-10-22T09:26:23.392Z,95
2017-10-22T09:27:25.819Z,94
2017-10-22T09:28:28.252Z,94
2017-10-22T09:29:30.689Z,93
2017-10-22T09:30:33.119Z,93
2017-10-22T09:31:35.573Z,92
2017-10-22T09:32:38.017Z,91
2017-10-22T09:33:40.439Z,90
2017-10-22T09:34:42.887Z,90
2017-10-22T09:35:45.324Z,88
2017-10-22T09:36:47.751Z,87
2017-10-22T09:37:50.188Z,87
2017-10-22T09:38:52.621Z,86
2017-10-22T09:39:55.411Z,86
2017-10-22T09:40:57.889Z,86
2017-10-22T09:42:00.348Z,84
2017-10-22T09:43:02.797Z,84
2017-10-22T09:44:05.248Z,84
2017-10-22T09:45:08.072Z,84
2017-10-22T09:46:10.548Z,83
2017-10-22T09:47:13.000Z,82
2017-10-22T09:48:15.468Z,82
2017-10-22T09:49:17.923Z,82
2017-10-22T09:50:20.391Z,82
2017-10-22T09:51:22.840Z,80
2017-10-22T09:52:25.336Z,79
2017-10-22T09:53:27.800Z,79
2017-10-22T09:54:30.253Z,79
2017-10-22T09:55:32.739Z,78
2017-10-22T09:56:35.213Z,79
2017-10-22T09:57:38.019Z,81
2017-10-22T09:58:40.478Z,79
2017-10-22T09:59:43.025Z,77
2017-10-22T10:00:45.511Z,77
2017-10-22T10:01:48.437Z,76
2017-10-22T10:02:50.897Z,77
2017-10-22T10:03:53.440Z,75
2017-10-22T10:04:55.900Z,75
2017-10-22T10:05:58.716Z,74
2017-10-22T10:07:01.177Z,74
2017-10-22T10:08:03.637Z,74
2017-10-22T10:09:06.192Z,75
2017-10-22T10:10:08.635Z,75
2017-10-22T10:11:11.096Z,75
2017-10-22T10:12:13.554Z,76
2017-10-22T10:13:16.023Z,76
2017-10-22T10:14:18.482Z,76
2017-10-22T10:15:20.937Z,77
2017-10-22T10:16:23.746Z,77
2017-10-22T10:17:26.207Z,75
2017-10-22T10:18:28.668Z,75
2017-10-22T10:19:31.127Z,76
2017-10-22T10:20:33.934Z,75
2017-10-22T10:21:36.397Z,75
2017-10-22T10:22:38.855Z,74
2017-10-22T10:23:41.322Z,75
2017-10-22T10:24:43.774Z,73
2017-10-22T10:25:46.960Z,73
2017-10-22T10:26:49.442Z,73
2017-10-22T10:27:51.881Z,73
2017-10-22T10:28:54.699Z,73
2017-10-22T10:29:57.156Z,72
2017-10-22T10:30:59.598Z,73
2017-10-22T10:32:02.456Z,73
2017-10-22T10:33:04.912Z,74
2017-10-22T10:34:07.367Z,74
2017-10-22T10:35:09.831Z,74
2017-10-22T10:36:12.286Z,75
2017-10-22T10:37:14.755Z,75
2017-10-22T10:38:17.215Z,75
2017-10-22T10:39:19.668Z,75
2017-10-22T10:40:22.127Z,75
2017-10-22T10:41:24.591Z,75
2017-10-22T10:42:27.052Z,75
2017-10-22T10:43:29.514Z,75
2017-10-22T10:44:31.982Z,76
2017-10-22T10:45:34.427Z,75
2017-10-22T10:46:36.887Z,75
2017-10-22T10:47:39.354Z,73
2017-10-22T10:48:41.833Z,74
2017-10-22T10:49:44.290Z,74
2017-10-22T10:50:46.707Z,74
2017-10-22T10:51:49.182Z,75
2017-10-22T10:52:51.600Z,74
2017-10-22T10:53:54.055Z,74
2017-10-22T10:54:56.523Z,73
2017-10-22T10:55:58.976Z,74
2017-10-22T10:57:01.425Z,74
2017-10-22T10:58:03.895Z,75
2017-10-22T10:59:06.341Z,74
2017-10-22T11:00:08.784Z,76
2017-10-22T11:01:11.267Z,75
2017-10-22T11:02:13.680Z,78
2017-10-22T11:03:16.131Z,77
2017-10-22T11:04:18.579Z,78
2017-10-22T11:05:21.032Z,77
2017-10-22T11:06:23.496Z,76
2017-10-22T11:07:25.954Z,76
2017-10-22T11:08:28.761Z,76
2017-10-22T11:09:31.220Z,78
2017-10-22T11:10:34.029Z,76
2017-10-22T11:11:36.490Z,75
2017-10-22T11:12:39.305Z,77
2017-10-22T11:13:41.760Z,76
2017-10-22T11:14:44.206Z,76
2017-10-22T11:15:46.651Z,76
2017-10-22T11:16:49.079Z,76
2017-10-22T11:17:51.782Z,74
2017-10-22T11:18:54.218Z,74
2017-10-22T11:19:56.684Z,74
2017-10-22T11:20:59.485Z,74
2017-10-22T11:22:02.292Z,75
2017-10-22T11:23:04.725Z,74
2017-10-22T11:24:07.166Z,75
2017-10-22T11:25:09.967Z,74
2017-10-22T11:26:12.401Z,74
2017-10-22T11:27:15.205Z,74
2017-10-22T11:28:17.993Z,73
2017-10-22T11:29:20.439Z,74
2017-10-22T11:30:22.881Z,74
2017-10-22T11:31:25.310Z,74
2017-10-22T11:32:27.759Z,74
2017-10-22T11:33:30.192Z,75
2017-10-22T11:34:32.631Z,75
2017-10-22T11:35:35.076Z,75
2017-10-22T11:36:37.518Z,75
2017-10-22T11:37:40.299Z,77
2017-10-22T11:38:42.744Z,74
2017-10-22T11:39:45.192Z,75
2017-10-22T11:40:48.001Z,75
2017-10-22T11:41:50.427Z,74
2017-10-22T11:42:52.873Z,75
2017-10-22T11:43:55.308Z,74
2017-10-22T11:44:57.750Z,75
2017-10-22T11:46:00.196Z,73
2017-10-22T11:47:02.637Z,73
2017-10-22T11:48:05.079Z,73
2017-10-22T11:49:07.532Z,74
2017-10-22T11:50:10.322Z,74
2017-10-22T11:51:12.757Z,72
2017-10-22T11:52:15.183Z,72
2017-10-22T11:53:17.616Z,71
2017-10-22T11:54:20.420Z,72
2017-10-22T11:55:22.861Z,72
2017-10-22T11:56:25.280Z,72
2017-10-22T11:57:27.718Z,71
2017-10-22T11:58:30.163Z,72
2017-10-22T11:59:32.589Z,72
2017-10-22T12:00:35.033Z,72
2017-10-22T12:01:37.467Z,73
2017-10-22T12:02:39.902Z,73
2017-10-22T12:03:42.348Z,73
2017-10-22T12:04:44.784Z,73
2017-10-22T12:05:47.225Z,73
2017-10-22T12:06:50.026Z,73
2017-10-22T12:07:57.998Z,73
2017-10-22T12:09:00.438Z,74
2017-10-22T12:10:02.864Z,74
2017-10-22T12:11:05.670Z,75
2017-10-22T12:12:08.103Z,76
2017-10-22T12:13:10.528Z,76
2017-10-22T12:14:12.971Z,75
2017-10-22T12:15:15.417Z,76
2017-10-22T12:16:17.841Z,76
2017-10-22T12:17:20.289Z,77
2017-10-22T12:18:22.716Z,77
2017-10-22T12:19:25.142Z,78
2017-10-22T12:20:27.586Z,78
2017-10-22T12:21:30.027Z,79
2017-10-22T12:22:32.801Z,79
2017-10-22T12:23:35.250Z,78
2017-10-22T12:24:37.680Z,78
2017-10-22T12:25:40.488Z,78
2017-10-22T12:26:42.920Z,78
2017-10-22T12:27:45.345Z,78
2017-10-22T12:28:47.779Z,78
2017-10-22T12:29:50.229Z,78
2017-10-22T12:30:52.658Z,79
2017-10-22T12:31:55.100Z,80
2017-10-22T12:32:57.541Z,80
2017-10-22T12:33:59.974Z,80
2017-10-22T12:35:02.409Z,80
2017-10-22T12:36:04.842Z,80
2017-10-22T12:37:07.265Z,81
2017-10-22T12:38:10.062Z,81
2017-10-22T12:39:12.503Z,81
2017-10-22T12:40:14.953Z,81
2017-10-22T12:41:17.388Z,82
2017-10-22T12:42:19.826Z,83
2017-10-22T12:43:22.258Z,83
2017-10-22T12:44:24.696Z,84
2017-10-22T12:45:27.116Z,84
2017-10-22T12:46:29.545Z,85
2017-10-22T12:47:31.966Z,86
2017-10-22T12:48:34.406Z,86
2017-10-22T12:49:36.838Z,86
2017-10-22T12:50:39.294Z,87
2017-10-22T12:51:41.722Z,88
2017-10-22T12:52:44.159Z,89
2017-10-22T12:53:46.600Z,89
2017-10-22T12:54:49.027Z,89
2017-10-22T12:55:51.463Z,89
2017-10-22T12:56:53.900Z,89
2017-10-22T12:57:56.346Z,90
2017-10-22T12:58:58.794Z,90
2017-10-22T13:00:01.225Z,90
2017-10-22T13:01:03.648Z,91
2017-10-22T13:02:06.070Z,92
2017-10-22T13:03:08.513Z,92
2017-10-22T13:04:11.297Z,92
2017-10-22T13:05:13.724Z,93
2017-10-22T13:06:16.150Z,93
2017-10-22T13:07:18.585Z,94
2017-10-22T13:08:21.367Z,94
2017-10-22T13:09:23.799Z,94
2017-10-22T13:10:26.222Z,94
2017-10-22T13:11:28.655Z,94
2017-10-22T13:12:31.084Z,94
2017-10-22T13:13:33.893Z,94
2017-10-22T13:14:36.324Z,94
2017-10-22T13:15:38.761Z,95
2017-10-22T13:16:41.191Z,95
2017-10-22T13:17:43.640Z,95
2017-10-22T13:18:46.075Z,95
2017-10-22T13:19:48.511Z,95
2017-10-22T13:20:50.936Z,95
2017-10-22T13:21:53.368Z,95
2017-10-22T13:22:55.798Z,95
2017-10-22T13:23:58.589Z,95
2017-10-22T13:25:01.024Z,95
2017-10-22T13:26:03.446Z,95
2017-10-22T13:27:05.888Z,95
2017-10-22T13:28:08.320Z,95
2017-10-22T13:29:10.750Z,95
2017-10-22T13:30:13.198Z,94
2017-10-22T13:31:15.626Z,94
2017-10-22T13:32:18.057Z,94
2017-10-22T13:33:20.496Z,94
2017-10-22T13:34:23.271Z,94
2017-10-22T13:35:25.700Z,94
2017-10-22T13:36:28.133Z,94
2017-10-22T13:37:30.907Z,94
2017-10-22T13:38:33.333Z,94
2017-10-22T13:39:35.757Z,95
2017-10-22T13:40:38.188Z,95
2017-10-22T13:41:40.614Z,95
2017-10-22T13:42:43.052Z,95
2017-10-22T13:43:45.480Z,95
2017-10-22T13:44:47.911Z,95
2017-10-22T13:45:50.712Z,94
2017-10-22T13:46:53.144Z,94
2017-10-22T13:47:55.577Z,95
2017-10-22T13:48:58.014Z,95
2017-10-22T13:50:00.436Z,95
2017-10-22T13:51:03.231Z,94
2017-10-22T13:52:05.667Z,94
2017-10-22T13:53:08.089Z,94
2017-10-22T13:54:10.521Z,94
2017-10-22T13:55:12.962Z,94
2017-10-22T13:56:15.396Z,95
2017-10-22T13:57:17.819Z,95
2017-10-22T13:58:20.254Z,95
2017-10-22T13:59:23.047Z,95
2017-10-22T14:00:25.476Z,96
2017-10-22T14:01:27.909Z,96
2017-10-22T14:02:30.330Z,96
2017-10-22T14:03:32.755Z,96
2017-10-22T14:04:35.193Z,96
2017-10-22T14:05:37.621Z,96
2017-10-22T14:06:40.048Z,96
2017-10-22T14:07:42.483Z,96
2017-10-22T14:08:45.648Z,96
2017-10-22T14:09:48.071Z,96
2017-10-22T14:10:50.510Z,97
2017-10-22T14:11:52.943Z,97
2017-10-22T14:12:55.375Z,97
2017-10-22T14:13:57.807Z,97
2017-10-22T14:15:00.241Z,97
2017-10-22T14:16:02.660Z,97
2017-10-22T14:17:05.108Z,97
2017-10-22T14:18:07.534Z,98
2017-10-22T14:19:09.961Z,98
2017-10-22T14:20:12.389Z,98
2017-10-22T14:21:14.819Z,98
2017-10-22T14:22:17.261Z,98
2017-10-22T14:23:19.678Z,98
2017-10-22T14:24:22.137Z,98
2017-10-22T14:25:24.543Z,98
2017-10-22T14:26:26.983Z,99
2017-10-22T14:27:29.410Z,99
2017-10-22T14:28:31.828Z,99
2017-10-22T14:29:34.615Z,99
2017-10-22T14:30:37.045Z,99