createdAt,value
2022-09-29T00:01:29.956Z,99.90
2022-09-29T00:03:58.258Z,99.90
2022-09-29T00:06:26.391Z,99.90
2022-09-29T00:08:54.397Z,99.90
2022-09-29T00:11:22.555Z,99.90
2022-09-29T00:13:50.730Z,99.90
2022-09-29T00:16:20.230Z,99.90
2022-09-29T00:18:48.331Z,99.90
2022-09-29T00:21:19.832Z,99.90
2022-09-29T00:23:48.509Z,99.90
2022-09-29T00:26:20.042Z,99.90
2022-09-29T00:28:50.070Z,99.90
2022-09-29T00:31:20.040Z,99.90
2022-09-29T00:33:48.362Z,99.90
2022-09-29T00:36:18.021Z,99.90
2022-09-29T00:38:48.100Z,99.90
2022-09-29T00:41:19.014Z,99.90
2022-09-29T00:43:58.071Z,99.90
2022-09-29T00:46:34.092Z,99.90
2022-09-29T00:49:06.954Z,99.90
2022-09-29T00:51:38.258Z,99.90
2022-09-29T00:54:07.711Z,99.90
2022-09-29T00:56:37.314Z,99.90
2022-09-29T00:59:10.840Z,99.90
2022-09-29T01:01:40.363Z,99.90
2022-09-29T01:04:12.770Z,99.90
2022-09-29T01:06:44.108Z,99.90
2022-09-29T01:09:15.003Z,99.90
2022-09-29T01:11:43.237Z,99.90
2022-09-29T01:14:12.808Z,99.90
2022-09-29T01:16:43.424Z,99.90
2022-09-29T01:19:16.492Z,99.90
2022-09-29T01:21:55.851Z,99.90
2022-09-29T01:24:50.113Z,99.90
2022-09-29T01:27:45.041Z,99.90
2022-09-29T01:30:19.884Z,99.90
2022-09-29T01:33:07.582Z,99.90
2022-09-29T01:35:45.766Z,99.90
2022-09-29T01:38:30.388Z,99.90
2022-09-29T01:41:05.102Z,99.90
2022-09-29T01:43:37.847Z,99.90
2022-09-29T01:46:10.304Z,99.90
2022-09-29T01:48:44.074Z,99.90
2022-09-29T01:51:18.347Z,99.90
2022-09-29T01:53:50.633Z,99.90
2022-09-29T01:56:27.299Z,99.90
2022-09-29T01:58:59.562Z,99.90
2022-09-29T02:01:32.527Z,99.90
2022-09-29T02:04:05.880Z,99.90
2022-09-29T02:06:40.373Z,99.90
2022-09-29T02:09:14.136Z,99.90
2022-09-29T02:11:43.904Z,99.90
2022-09-29T02:14:17.281Z,99.90
2022-09-29T02:16:50.864Z,99.90
2022-09-29T02:19:24.026Z,99.90
2022-09-29T02:21:54.839Z,99.90
2022-09-29T02:24:23.689Z,99.90
2022-09-29T02:26:52.428Z,99.90
2022-09-29T02:29:21.568Z,99.90
2022-09-29T02:31:50.487Z,99.90
2022-09-29T02:34:22.831Z,99.90
2022-09-29T02:37:03.369Z,99.90
2022-09-29T02:39:47.233Z,99.90
2022-09-29T02:42:26.387Z,99.90
2022-09-29T02:45:05.843Z,99.90
2022-09-29T02:47:47.615Z,99.90
2022-09-29T02:50:32.973Z,99.90
2022-09-29T02:53:06.916Z,99.90
2022-09-29T02:55:41.225Z,99.90
2022-09-29T02:58:15.225Z,99.90
2022-09-29T03:00:44.666Z,99.90
2022-09-29T03:03:13.048Z,99.90
2022-09-29T03:05:42.929Z,99.90
2022-09-29T03:08:11.290Z,99.90
2022-09-29T03:10:39.506Z,99.90
2022-09-29T03:13:07.661Z,99.90
2022-09-29T03:15:35.750Z,99.90
2022-09-29T03:18:09.344Z,99.90
2022-09-29T03:20:38.530Z,99.90
2022-09-29T03:23:08.040Z,99.90
2022-09-29T03:25:36.148Z,99.90
2022-09-29T03:28:04.269Z,99.90
2022-09-29T03:30:32.351Z,99.90
2022-09-29T03:33:00.647Z,99.90
2022-09-29T03:35:28.799Z,99.90
2022-09-29T03:37:59.867Z,99.90
2022-09-29T03:40:30.155Z,99.90
2022-09-29T03:42:58.399Z,99.90
2022-09-29T03:45:26.680Z,99.90
2022-09-29T03:47:54.842Z,99.90
2022-09-29T03:50:22.976Z,99.90
2022-09-29T03:52:51.212Z,99.90
2022-09-29T03:55:19.293Z,99.90
2022-09-29T03:57:48.819Z,99.90
2022-09-29T04:00:17.318Z,99.90
2022-09-29T04:02:45.479Z,99.90
2022-09-29T04:05:13.699Z,99.90
2022-09-29T04:07:41.755Z,99.90
2022-09-29T04:10:10.618Z,99.90
2022-09-29T04:12:38.663Z,99.90
2022-09-29T04:15:09.470Z,99.90
2022-09-29T04:17:37.784Z,99.90
2022-09-29T04:20:06.329Z,99.90
2022-09-29T04:22:34.359Z,99.90
2022-09-29T04:25:02.441Z,99.90
2022-09-29T04:27:30.581Z,99.90
2022-09-29T04:29:58.792Z,99.90
2022-09-29T04:32:28.213Z,99.90
2022-09-29T04:34:56.388Z,99.90
2022-09-29T04:37:24.396Z,99.90
2022-09-29T04:39:53.300Z,99.90
2022-09-29T04:42:24.870Z,99.90
2022-09-29T04:44:52.963Z,99.90
2022-09-29T04:47:20.953Z,99.90
2022-09-29T04:49:50.391Z,99.90
2022-09-29T04:52:18.446Z,99.90
2022-09-29T04:54:46.644Z,99.90
2022-09-29T04:57:14.797Z,99.90
2022-09-29T04:59:42.820Z,99.90
2022-09-29T05:02:11.052Z,99.90
2022-09-29T05:04:39.338Z,99.90
2022-09-29T05:07:08.868Z,99.90
2022-09-29T05:09:37.337Z,99.90
2022-09-29T05:12:05.424Z,99.90
2022-09-29T05:14:33.650Z,99.90
2022-09-29T05:17:01.968Z,99.90
2022-09-29T05:19:30.135Z,99.90
2022-09-29T05:21:58.337Z,99.90
2022-09-29T05:24:28.992Z,99.90
2022-09-29T05:26:58.632Z,99.90
2022-09-29T05:29:27.054Z,99.90
2022-09-29T05:31:55.488Z,99.90
2022-09-29T05:34:23.786Z,99.90
2022-09-29T05:36:52.198Z,99.90
2022-09-29T05:39:21.260Z,99.90
2022-09-29T05:41:51.230Z,99.90
2022-09-29T05:44:19.406Z,99.90
2022-09-29T05:46:47.440Z,99.90
2022-09-29T05:49:15.582Z,99.90
2022-09-29T05:51:43.686Z,99.90
2022-09-29T05:54:11.721Z,99.90
2022-09-29T05:56:43.143Z,99.90
2022-09-29T05:59:15.180Z,99.90
2022-09-29T06:01:43.929Z,99.90
2022-09-29T06:04:12.059Z,99.90
2022-09-29T06:06:40.676Z,99.90
2022-09-29T06:09:08.928Z,99.90
2022-09-29T06:11:37.166Z,99.90
2022-09-29T06:14:05.424Z,99.90
2022-09-29T06:16:35.549Z,99.90
2022-09-29T06:19:05.329Z,99.90
2022-09-29T06:21:35.550Z,99.90
2022-09-29T06:24:03.688Z,99.90
2022-09-29T06:26:31.862Z,99.90
2022-09-29T06:28:59.888Z,99.90
2022-09-29T06:31:30.270Z,99.90
2022-09-29T06:34:01.502Z,99.90
2022-09-29T06:36:50.604Z,99.90
2022-09-29T06:39:18.963Z,99.90
2022-09-29T06:41:52.213Z,99.90
2022-09-29T06:44:20.615Z,99.90
2022-09-29T06:46:50.569Z,99.90
2022-09-29T06:49:20.818Z,99.90
2022-09-29T06:51:49.646Z,99.90
2022-09-29T06:54:20.623Z,99.90
2022-09-29T06:56:49.616Z,99.90
2022-09-29T06:59:18.112Z,99.90
2022-09-29T07:01:51.141Z,99.90
2022-09-29T07:04:22.599Z,99.90
2022-09-29T07:06:51.406Z,99.90
2022-09-29T07:09:20.087Z,99.90
2022-09-29T07:11:51.205Z,99.90
2022-09-29T07:14:22.596Z,99.90
2022-09-29T07:16:51.667Z,99.90
2022-09-29T07:19:22.427Z,99.90
2022-09-29T07:21:51.771Z,99.90
2022-09-29T07:24:19.868Z,99.90
2022-09-29T07:26:48.284Z,99.90
2022-09-29T07:29:16.632Z,99.90
2022-09-29T07:31:52.386Z,99.90
2022-09-29T07:34:22.638Z,99.90
2022-09-29T07:36:50.987Z,99.90
2022-09-29T07:39:21.012Z,99.90
2022-09-29T07:41:49.640Z,99.90
2022-09-29T07:44:18.191Z,99.90
2022-09-29T07:46:46.416Z,99.90
2022-09-29T07:49:14.613Z,99.90
2022-09-29T07:51:44.386Z,99.90
2022-09-29T07:54:12.581Z,99.90
2022-09-29T07:56:40.704Z,99.90
2022-09-29T07:59:08.793Z,99.90
2022-09-29T08:01:36.820Z,99.90
2022-09-29T08:04:04.946Z,99.90
2022-09-29T08:06:33.352Z,99.90
2022-09-29T08:09:05.290Z,99.90
2022-09-29T08:11:35.098Z,99.90
2022-09-29T08:14:03.566Z,99.90
2022-09-29T08:16:32.631Z,99.90
2022-09-29T08:19:02.422Z,99.90
2022-09-29T08:21:31.970Z,99.90
2022-09-29T08:24:02.442Z,99.90
2022-09-29T08:26:42.467Z,97.70
2022-09-29T08:29:16.472Z,93.50
2022-09-29T08:31:46.054Z,92.70
2022-09-29T08:34:14.833Z,92.20
2022-09-29T08:36:43.526Z,90.60
2022-09-29T08:39:12.928Z,89.30
2022-09-29T08:41:55.436Z,86.20
2022-09-29T08:44:38.383Z,85.50
2022-09-29T08:47:17.427Z,85.50
2022-09-29T08:49:51.176Z,84.70
2022-09-29T08:52:22.700Z,83.30
2022-09-29T08:54:54.324Z,83.30
2022-09-29T08:57:24.391Z,80.50
2022-09-29T08:59:56.739Z,77.00
2022-09-29T09:02:56.945Z,74.00
2022-09-29T09:05:41.150Z,72.90
2022-09-29T09:08:21.259Z,72.10
2022-09-29T09:10:55.080Z,70.80
2022-09-29T09:13:43.551Z,69.50
2022-09-29T09:16:27.264Z,69.30
2022-09-29T09:19:20.638Z,70.30
2022-09-29T09:21:54.719Z,71.20
2022-09-29T09:24:30.093Z,72.10
2022-09-29T09:27:00.999Z,73.70
2022-09-29T09:29:38.007Z,75.10
2022-09-29T09:32:10.297Z,77.50
2022-09-29T09:34:45.283Z,78.60
2022-09-29T09:37:18.084Z,79.90
2022-09-29T09:39:50.235Z,83.20
2022-09-29T09:42:25.643Z,84.30
2022-09-29T09:45:00.403Z,86.70
2022-09-29T09:47:32.570Z,88.50
2022-09-29T09:50:03.324Z,90.40
2022-09-29T09:52:40.397Z,91.30
2022-09-29T09:55:15.456Z,91.80
2022-09-29T09:58:00.513Z,92.90
2022-09-29T10:00:36.077Z,93.60
2022-09-29T10:03:07.427Z,94.20
2022-09-29T10:05:39.068Z,93.70
2022-09-29T10:08:08.683Z,93.20
2022-09-29T10:10:41.308Z,93.20
2022-09-29T10:13:17.086Z,92.40
2022-09-29T10:15:51.743Z,92.40
2022-09-29T10:18:24.387Z,92.60
2022-09-29T10:20:52.806Z,93.10
2022-09-29T10:23:29.716Z,93.40
2022-09-29T10:26:08.626Z,93.60
2022-09-29T10:28:43.867Z,93.70
2022-09-29T10:31:22.468Z,93.50
2022-09-29T10:33:53.933Z,92.60
2022-09-29T10:36:24.009Z,92.60
2022-09-29T10:38:53.871Z,93.00
2022-09-29T10:41:23.149Z,93.10
2022-09-29T10:43:53.017Z,93.20
2022-09-29T10:46:59.200Z,93.30
2022-09-29T10:49:32.318Z,93.30
2022-09-29T10:52:04.412Z,93.50
2022-09-29T10:54:35.947Z,94.40
2022-09-29T10:57:15.589Z,95.10
2022-09-29T10:59:50.025Z,95.40
2022-09-29T11:02:26.171Z,95.60
2022-09-29T11:04:57.296Z,95.40
2022-09-29T11:07:25.765Z,95.40
2022-09-29T11:09:54.995Z,95.50
2022-09-29T11:12:35.527Z,94.60
2022-09-29T11:15:04.358Z,93.90
2022-09-29T11:17:39.486Z,94.00
2022-09-29T11:20:14.415Z,93.80
2022-09-29T11:23:14.701Z,92.50
2022-09-29T11:25:59.888Z,92.10
2022-09-29T11:28:45.354Z,92.50
2022-09-29T11:31:40.495Z,91.20
2022-09-29T11:34:32.015Z,91.20
2022-09-29T11:37:07.435Z,91.50
2022-09-29T11:39:45.968Z,92.70
2022-09-29T11:42:34.385Z,94.30
2022-09-29T11:45:04.522Z,94.50
2022-09-29T11:47:58.097Z,95.50
2022-09-29T11:50:39.822Z,96.00
2022-09-29T11:53:20.338Z,96.60
2022-09-29T11:56:02.030Z,96.20
2022-09-29T11:58:46.308Z,96.00
2022-09-29T12:01:32.075Z,96.00
2022-09-29T12:04:15.528Z,96.40
2022-09-29T12:06:55.473Z,97.10
2022-09-29T12:09:41.818Z,97.70
2022-09-29T12:12:25.151Z,98.40
2022-09-29T12:15:15.694Z,97.70
2022-09-29T12:17:46.876Z,97.20
2022-09-29T12:20:21.091Z,96.60
2022-09-29T12:22:52.885Z,97.60
2022-09-29T12:25:25.385Z,98.20
2022-09-29T12:27:57.718Z,97.50
2022-09-29T12:30:29.935Z,98.00
2022-09-29T12:33:03.124Z,98.90
2022-09-29T12:35:37.257Z,98.40
2022-09-29T12:38:17.511Z,99.20
2022-09-29T12:40:59.566Z,99.40
2022-09-29T12:43:34.099Z,99.20
2022-09-29T12:46:08.745Z,99.90
2022-09-29T12:48:47.474Z,99.90
2022-09-29T12:51:26.533Z,99.90
2022-09-29T12:54:10.033Z,99.90
2022-09-29T12:56:44.374Z,99.90
2022-09-29T12:59:20.954Z,99.90
2022-09-29T13:01:53.472Z,99.90
2022-09-29T13:04:50.143Z,99.90
2022-09-29T13:07:57.203Z,99.90
2022-09-29T13:11:04.835Z,99.90
2022-09-29T13:13:56.838Z,99.90
2022-09-29T13:16:37.894Z,99.90
2022-09-29T13:19:52.630Z,99.90
2022-09-29T13:22:41.700Z,99.90
2022-09-29T13:25:23.327Z,99.90
2022-09-29T13:27:53.677Z,99.90
2022-09-29T13:30:26.650Z,99.90
2022-09-29T13:33:09.799Z,99.90
2022-09-29T13:35:40.630Z,99.90
2022-09-29T13:38:13.744Z,99.90
2022-09-29T13:41:16.328Z,99.90
2022-09-29T13:44:22.563Z,99.90
2022-09-29T13:46:54.630Z,99.90
2022-09-29T13:49:29.101Z,99.90
2022-09-29T13:52:00.539Z,99.20
2022-09-29T13:54:41.207Z,99.30
2022-09-29T13:57:27.005Z,99.90
2022-09-29T14:00:29.410Z,99.90
2022-09-29T14:03:23.437Z,99.90
2022-09-29T14:06:28.838Z,99.90
2022-09-29T14:09:01.077Z,99.90
2022-09-29T14:11:35.029Z,99.90
2022-09-29T14:14:06.942Z,99.90
2022-09-29T14:16:47.747Z,99.90
2022-09-29T14:19:35.808Z,99.90
2022-09-29T14:22:05.735Z,99.90
2022-09-29T14:24:44.629Z,99.90
2022-09-29T14:27:24.852Z,99.90
2022-09-29T14:29:57.886Z,99.90
2022-09-29T14:32:40.995Z,99.90
2022-09-29T14:35:28.911Z,99.90
2022-09-29T14:38:04.485Z,99.90
2022-09-29T14:40:33.126Z,99.90
2022-09-29T14:43:06.117Z,99.90
2022-09-29T14:46:00.140Z,99.90
2022-09-29T14:48:52.270Z,99.90
2022-09-29T14:51:43.951Z,99.90
2022-09-29T14:54:19.958Z,99.90
2022-09-29T14:57:00.525Z,99.90
2022-09-29T14:59:41.425Z,99.90
2022-09-29T15:02:20.986Z,99.90
2022-09-29T15:04:50.310Z,99.90
2022-09-29T15:07:22.542Z,99.90
2022-09-29T15:09:53.042Z,99.90
2022-09-29T15:12:27.507Z,99.90
2022-09-29T15:14:58.172Z,99.90
2022-09-29T15:17:38.361Z,99.90
2022-09-29T15:20:14.142Z,99.90
2022-09-29T15:23:11.177Z,99.90
2022-09-29T15:25:41.455Z,99.90
2022-09-29T15:28:16.121Z,99.90
2022-09-29T15:30:44.632Z,99.90
2022-09-29T15:33:21.443Z,99.90
2022-09-29T15:35:52.811Z,99.90
2022-09-29T15:38:37.238Z,99.90
2022-09-29T15:41:15.052Z,99.90
2022-09-29T15:43:46.807Z,99.90
2022-09-29T15:46:19.244Z,99.90
2022-09-29T15:49:08.250Z,99.90
2022-09-29T15:51:37.066Z,99.90
2022-09-29T15:54:10.375Z,99.90
2022-09-29T15:56:59.496Z,99.90
2022-09-29T15:59:42.215Z,99.90
2022-09-29T16:02:18.941Z,99.90
2022-09-29T16:04:49.628Z,99.90
2022-09-29T16:07:23.348Z,99.90
2022-09-29T16:09:53.132Z,99.90
2022-09-29T16:12:21.866Z,99.90
2022-09-29T16:14:55.321Z,99.90
2022-09-29T16:17:23.338Z,99.90
2022-09-29T16:19:52.566Z,99.90
2022-09-29T16:22:24.863Z,99.90
2022-09-29T16:24:59.282Z,99.90
2022-09-29T16:27:53.809Z,99.90
2022-09-29T16:30:27.649Z,99.90
2022-09-29T16:32:58.619Z,99.90
2022-09-29T16:35:40.358Z,99.90
2022-09-29T16:38:27.021Z,99.90
2022-09-29T16:40:57.566Z,99.90
2022-09-29T16:43:30.589Z,99.90
2022-09-29T16:46:02.141Z,99.90
2022-09-29T16:48:32.973Z,99.90
2022-09-29T16:51:08.429Z,99.90
2022-09-29T16:53:40.866Z,99.90
2022-09-29T16:56:11.795Z,99.90
2022-09-29T16:58:39.793Z,99.90
2022-09-29T17:01:10.076Z,99.90
2022-09-29T17:03:39.622Z,99.90
2022-09-29T17:06:07.851Z,99.90
2022-09-29T17:08:35.997Z,99.90
2022-09-29T17:11:04.060Z,99.90
2022-09-29T17:13:35.664Z,99.90
2022-09-29T17:16:06.753Z,99.90
2022-09-29T17:18:34.876Z,99.90
2022-09-29T17:21:02.937Z,99.90
2022-09-29T17:23:32.958Z,99.90
2022-09-29T17:26:21.353Z,99.90
2022-09-29T17:28:49.695Z,99.90
2022-09-29T17:31:17.778Z,99.90
2022-09-29T17:33:46.175Z,99.90
2022-09-29T17:36:15.341Z,99.90
2022-09-29T17:38:43.386Z,99.90
2022-09-29T17:41:16.357Z,99.90
2022-09-29T17:43:47.367Z,99.90
2022-09-29T17:46:17.715Z,99.90
2022-09-29T17:48:45.784Z,99.90
2022-09-29T17:51:18.276Z,99.90
2022-09-29T17:53:47.090Z,99.90
2022-09-29T17:56:26.043Z,99.90
2022-09-29T17:58:55.063Z,99.90
2022-09-29T18:01:26.370Z,99.90
2022-09-29T18:03:57.207Z,99.90
2022-09-29T18:06:26.859Z,99.90
2022-09-29T18:08:56.187Z,99.90
2022-09-29T18:11:26.337Z,99.90
2022-09-29T18:13:54.500Z,99.90
2022-09-29T18:16:25.011Z,99.90
2022-09-29T18:18:57.917Z,99.90
2022-09-29T18:21:26.884Z,99.90
2022-09-29T18:23:54.893Z,99.90
2022-09-29T18:26:22.917Z,99.90
2022-09-29T18:28:51.540Z,99.90
2022-09-29T18:31:25.986Z,99.90
2022-09-29T18:33:54.768Z,99.90
2022-09-29T18:36:22.733Z,99.90
2022-09-29T18:38:50.798Z,99.90
2022-09-29T18:41:21.550Z,99.90
2022-09-29T18:43:50.283Z,99.90
2022-09-29T18:46:18.730Z,99.90
2022-09-29T18:48:48.137Z,99.90
2022-09-29T18:51:21.091Z,99.90
2022-09-29T18:53:49.714Z,99.90
2022-09-29T18:56:22.627Z,99.90
2022-09-29T18:58:50.614Z,99.90
2022-09-29T19:01:24.325Z,99.90
2022-09-29T19:03:54.074Z,99.90
2022-09-29T19:06:22.518Z,99.90
2022-09-29T19:08:52.180Z,99.90
2022-09-29T19:11:22.587Z,99.90
2022-09-29T19:13:51.841Z,99.90
2022-09-29T19:16:20.045Z,99.90
2022-09-29T19:18:49.461Z,99.90
2022-09-29T19:21:19.153Z,99.90
2022-09-29T19:23:47.613Z,99.90
2022-09-29T19:26:17.824Z,99.90
2022-09-29T19:28:48.287Z,99.90
2022-09-29T19:31:20.369Z,99.90
2022-09-29T19:33:50.589Z,99.90
2022-09-29T19:36:22.572Z,99.90
2022-09-29T19:38:50.630Z,99.90
2022-09-29T19:41:21.654Z,99.90
2022-09-29T19:43:50.278Z,99.90
2022-09-29T19:46:20.557Z,99.90
2022-09-29T19:48:48.754Z,99.90
2022-09-29T19:51:35.445Z,99.90
2022-09-29T19:54:14.631Z,99.90
2022-09-29T19:56:45.154Z,99.90
2022-09-29T19:59:14.583Z,99.90
2022-09-29T20:01:45.465Z,99.90
2022-09-29T20:04:14.658Z,99.90
2022-09-29T20:06:43.177Z,99.90
2022-09-29T20:09:13.180Z,99.90
2022-09-29T20:11:41.631Z,99.90
2022-09-29T20:14:12.288Z,99.90
2022-09-29T20:16:42.672Z,99.90
2022-09-29T20:19:14.080Z,99.90
2022-09-29T20:21:42.966Z,99.90
2022-09-29T20:24:14.957Z,99.90
2022-09-29T20:26:44.391Z,99.90
2022-09-29T20:29:12.844Z,99.90
2022-09-29T20:31:41.055Z,99.90
2022-09-29T20:34:09.727Z,99.90
2022-09-29T20:36:37.786Z,99.90
2022-09-29T20:39:05.888Z,99.90
2022-09-29T20:41:35.285Z,99.90
2022-09-29T20:44:03.545Z,99.90
2022-09-29T20:46:32.358Z,99.90
2022-09-29T20:49:03.071Z,99.90
2022-09-29T20:51:37.153Z,99.90
2022-09-29T20:54:06.009Z,99.90
2022-09-29T20:56:41.599Z,99.90
2022-09-29T20:59:12.472Z,99.90
2022-09-29T21:01:41.464Z,99.90
2022-09-29T21:04:12.434Z,99.90
2022-09-29T21:06:42.545Z,99.90
2022-09-29T21:09:12.383Z,99.90
2022-09-29T21:11:43.676Z,99.90
2022-09-29T21:14:13.230Z,99.90
2022-09-29T21:16:42.399Z,99.90
2022-09-29T21:19:11.058Z,99.90
2022-09-29T21:21:39.186Z,99.90
2022-09-29T21:24:07.475Z,99.90
2022-09-29T21:26:35.880Z,99.90
2022-09-29T21:29:05.622Z,99.90
2022-09-29T21:31:35.527Z,99.90
2022-09-29T21:34:09.222Z,99.90
2022-09-29T21:36:38.330Z,99.90
2022-09-29T21:39:08.918Z,99.90
2022-09-29T21:41:38.835Z,99.90
2022-09-29T21:44:12.986Z,99.90
2022-09-29T21:46:41.692Z,99.90
2022-09-29T21:49:11.163Z,99.90
2022-09-29T21:51:41.015Z,99.90
2022-09-29T21:54:12.118Z,99.90
2022-09-29T21:56:42.333Z,99.90
2022-09-29T21:59:14.109Z,99.90
2022-09-29T22:01:42.789Z,99.90
2022-09-29T22:04:11.701Z,99.90
2022-09-29T22:06:41.103Z,99.90
2022-09-29T22:09:10.152Z,99.90
2022-09-29T22:11:39.363Z,99.90
2022-09-29T22:14:08.182Z,99.90
2022-09-29T22:16:37.535Z,99.90
2022-09-29T22:19:23.755Z,99.90
2022-09-29T22:21:52.445Z,99.90
2022-09-29T22:24:20.599Z,99.90
2022-09-29T22:26:48.587Z,99.90
2022-09-29T22:29:16.561Z,99.90
2022-09-29T22:31:46.415Z,99.90
2022-09-29T22:34:14.452Z,99.90
2022-09-29T22:36:42.675Z,99.90
2022-09-29T22:39:11.993Z,99.90
2022-09-29T22:41:41.143Z,99.90
2022-09-29T22:44:09.279Z,99.90
2022-09-29T22:46:37.440Z,99.90
2022-09-29T22:49:06.874Z,99.90
2022-09-29T22:51:35.040Z,99.90
2022-09-29T22:54:03.008Z,99.90
2022-09-29T22:56:31.016Z,99.90
2022-09-29T22:59:02.163Z,99.90
2022-09-29T23:01:30.683Z,99.90
2022-09-29T23:03:58.844Z,99.90
2022-09-29T23:06:28.833Z,99.90
2022-09-29T23:08:56.895Z,99.90
2022-09-29T23:11:25.193Z,99.90
2022-09-29T23:13:54.150Z,99.90
2022-09-29T23:16:22.704Z,99.90
2022-09-29T23:18:55.770Z,99.90
2022-09-29T23:21:33.320Z,99.90
2022-09-29T23:24:04.771Z,99.90
2022-09-29T23:26:33.983Z,99.90
2022-09-29T23:29:03.713Z,99.90
2022-09-29T23:31:31.979Z,99.90
2022-09-29T23:34:01.290Z,99.90
2022-09-29T23:36:31.723Z,99.90
2022-09-29T23:39:11.360Z,99.90
2022-09-29T23:41:42.309Z,99.90
2022-09-29T23:44:11.968Z,99.90
2022-09-29T23:46:41.909Z,99.90
2022-09-29T23:49:12.013Z,99.90
2022-09-29T23:51:42.927Z,99.90
2022-09-29T23:54:13.058Z,99.90
2022-09-29T23:56:41.247Z,99.90
2022-09-29T23:59:09.557Z,99.90
