createdAt,value
2022-09-05T00:02:36.217Z,101606.91
2022-09-05T00:05:35.131Z,101612.03
2022-09-05T00:08:18.767Z,101612.41
2022-09-05T00:11:41.753Z,101612.34
2022-09-05T00:13:44.804Z,101613.09
2022-09-05T00:16:36.210Z,101610.63
2022-09-05T00:22:51.303Z,101616.16
2022-09-05T00:24:29.932Z,101612.19
2022-09-05T00:25:32.793Z,101602.66
2022-09-05T00:28:26.561Z,101611.75
2022-09-05T00:31:54.344Z,101612.84
2022-09-05T00:34:17.941Z,101610.50
2022-09-05T00:36:48.244Z,101603.41
2022-09-05T00:39:20.988Z,101606.16
2022-09-05T00:41:52.992Z,101606.16
2022-09-05T00:44:23.771Z,101610.09
2022-09-05T00:46:58.790Z,101602.97
2022-09-05T00:49:30.967Z,101607.28
2022-09-05T00:52:03.444Z,101609.59
2022-09-05T00:55:03.608Z,101607.97
2022-09-05T00:57:56.388Z,101605.13
2022-09-05T01:00:24.940Z,101612.59
2022-09-05T01:03:15.593Z,101601.88
2022-09-05T01:06:17.395Z,101605.25
2022-09-05T01:09:14.923Z,101608.31
2022-09-05T01:11:53.476Z,101613.41
2022-09-05T01:14:32.539Z,101614.47
2022-09-05T01:17:13.743Z,101616.41
2022-09-05T01:20:04.633Z,101619.84
2022-09-05T01:22:48.656Z,101620.97
2022-09-05T01:25:28.282Z,101614.19
2022-09-05T01:28:32.968Z,101611.75
2022-09-05T01:30:53.552Z,101610.50
2022-09-05T01:33:34.194Z,101612.41
2022-09-05T01:36:21.911Z,101615.44
2022-09-05T01:40:12.121Z,101620.09
2022-09-05T01:42:00.361Z,101627.13
2022-09-05T01:44:42.783Z,101612.81
2022-09-05T01:47:31.171Z,101615.97
2022-09-05T01:50:06.076Z,101616.38
2022-09-05T01:52:57.444Z,101614.00
2022-09-05T01:56:03.993Z,101610.88
2022-09-05T01:58:48.779Z,101618.34
2022-09-05T02:01:32.837Z,101615.97
2022-09-05T02:04:22.412Z,101616.31
2022-09-05T02:07:19.221Z,101614.38
2022-09-05T02:10:13.183Z,101610.38
2022-09-05T02:13:03.105Z,101615.06
2022-09-05T02:15:46.488Z,101608.75
2022-09-05T02:18:39.153Z,101613.84
2022-09-05T02:21:16.924Z,101616.59
2022-09-05T02:23:49.180Z,101618.94
2022-09-05T02:26:21.855Z,101619.66
2022-09-05T02:28:57.096Z,101625.09
2022-09-05T02:31:33.301Z,101618.34
2022-09-05T02:34:13.653Z,101624.16
2022-09-05T02:36:46.395Z,101625.66
2022-09-05T02:44:18.240Z,101620.06
2022-09-05T02:45:06.000Z,101619.91
2022-09-05T02:45:26.857Z,101615.47
2022-09-05T02:48:14.943Z,101621.72
2022-09-05T02:57:27.556Z,101623.91
2022-09-05T02:57:33.865Z,101617.97
2022-09-05T02:57:37.224Z,101632.03
2022-09-05T02:59:55.096Z,101627.16
2022-09-05T03:02:30.656Z,101620.84
2022-09-05T03:05:05.163Z,101619.97
2022-09-05T03:07:54.838Z,101619.09
2022-09-05T03:10:58.783Z,101618.53
2022-09-05T03:13:56.342Z,101612.50
2022-09-05T03:16:57.978Z,101620.16
2022-09-05T03:20:08.496Z,101618.41
2022-09-05T03:23:01.791Z,101615.22
2022-09-05T03:26:09.018Z,101607.38
2022-09-05T03:29:07.060Z,101611.72
2022-09-05T03:31:53.204Z,101613.78
2022-09-05T03:34:59.170Z,101613.78
2022-09-05T03:37:55.958Z,101612.16
2022-09-05T03:40:51.251Z,101612.63
2022-09-05T03:44:00.727Z,101615.38
2022-09-05T03:46:49.127Z,101609.16
2022-09-05T03:52:48.516Z,101613.06
2022-09-05T03:57:14.380Z,101614.66
2022-09-05T03:57:26.494Z,101619.72
2022-09-05T03:59:07.509Z,101615.38
2022-09-05T04:03:26.989Z,101613.06
2022-09-05T04:08:17.304Z,101622.47
2022-09-05T04:08:20.474Z,101622.84
2022-09-05T04:10:27.998Z,101619.13
2022-09-05T04:13:02.622Z,101623.81
2022-09-05T04:15:40.313Z,101616.63
2022-09-05T04:18:32.705Z,101622.81
2022-09-05T04:21:07.575Z,101619.63
2022-09-05T04:23:48.534Z,101627.03
2022-09-05T04:26:35.594Z,101625.75
2022-09-05T04:29:17.026Z,101620.19
2022-09-05T04:32:17.602Z,101627.97
2022-09-05T04:34:54.686Z,101623.19
2022-09-05T04:37:48.178Z,101626.16
2022-09-05T04:40:39.110Z,101625.28
2022-09-05T04:43:10.430Z,101626.06
2022-09-05T04:45:46.575Z,101639.38
2022-09-05T04:48:22.186Z,101631.47
2022-09-05T04:51:06.981Z,101634.50
2022-09-05T04:53:43.321Z,101629.81
2022-09-05T04:56:16.195Z,101637.94
2022-09-05T05:01:40.725Z,101644.59
2022-09-05T05:06:05.145Z,101650.81
2022-09-05T05:06:11.747Z,101654.25
2022-09-05T05:07:27.411Z,101660.13
2022-09-05T05:12:08.853Z,101653.03
2022-09-05T05:17:55.480Z,101647.53
2022-09-05T05:17:58.203Z,101654.63
2022-09-05T05:18:56.521Z,101654.63
2022-09-05T05:21:32.509Z,101649.91
2022-09-05T05:24:08.940Z,101651.50
2022-09-05T05:26:44.127Z,101657.00
2022-09-05T05:29:20.393Z,101660.22
2022-09-05T05:31:52.184Z,101661.38
2022-09-05T05:34:25.196Z,101658.16
2022-09-05T05:37:00.786Z,101658.63
2022-09-05T05:39:31.071Z,101660.22
2022-09-05T05:42:01.860Z,101667.34
2022-09-05T05:44:53.805Z,101670.88
2022-09-05T05:47:31.296Z,101660.22
2022-09-05T05:50:11.417Z,101665.72
2022-09-05T05:53:02.629Z,101671.94
2022-09-05T05:56:02.657Z,101663.22
2022-09-05T05:58:57.480Z,101674.25
2022-09-05T06:02:11.039Z,101671.03
2022-09-05T06:05:21.478Z,101661.53
2022-09-05T06:09:35.083Z,101665.50
2022-09-05T06:15:01.325Z,101663.91
2022-09-05T06:15:08.911Z,101662.75
2022-09-05T06:18:09.074Z,101667.13
2022-09-05T06:22:09.356Z,101668.13
2022-09-05T06:24:33.651Z,101668.84
2022-09-05T06:27:36.831Z,101662.63
2022-09-05T06:30:25.840Z,101667.59
2022-09-05T06:33:07.761Z,101666.56
2022-09-05T06:35:50.743Z,101670.72
2022-09-05T06:38:40.326Z,101665.31
2022-09-05T06:41:23.023Z,101668.28
2022-09-05T06:44:13.652Z,101673.78
2022-09-05T06:46:55.444Z,101668.16
2022-09-05T06:49:46.326Z,101673.63
2022-09-05T06:53:10.935Z,101670.38
2022-09-05T06:56:26.102Z,101667.16
2022-09-05T06:59:48.072Z,101667.78
2022-09-05T07:02:58.039Z,101670.66
2022-09-05T07:05:39.680Z,101665.13
2022-09-05T07:08:35.214Z,101658.38
2022-09-05T07:11:15.804Z,101659.03
2022-09-05T07:13:55.856Z,101679.88
2022-09-05T07:16:46.805Z,101672.19
2022-09-05T07:19:26.954Z,101671.97
2022-09-05T07:22:48.037Z,101680.47
2022-09-05T07:25:08.684Z,101677.84
2022-09-05T07:27:44.407Z,101681.06
2022-09-05T07:30:31.808Z,101675.19
2022-09-05T07:33:03.002Z,101679.59
2022-09-05T07:35:41.695Z,101684.75
2022-09-05T07:38:16.112Z,101683.13
2022-09-05T07:40:51.761Z,101679.97
2022-09-05T07:43:24.586Z,101681.09
2022-09-05T07:46:14.009Z,101678.59
2022-09-05T07:48:45.818Z,101679.81
2022-09-05T07:56:49.251Z,101682.94
2022-09-05T07:57:01.477Z,101681.25
2022-09-05T08:00:25.791Z,101680.34
2022-09-05T08:02:58.822Z,101673.34
2022-09-05T08:05:35.034Z,101684.47
2022-09-05T08:08:08.980Z,101685.03
2022-09-05T08:11:24.877Z,101683.31
2022-09-05T08:13:48.543Z,101674.47
2022-09-05T08:16:20.489Z,101674.97
2022-09-05T08:18:53.121Z,101673.56
2022-09-05T08:21:27.358Z,101673.69
2022-09-05T08:24:09.124Z,101665.09
2022-09-05T08:26:47.465Z,101666.69
2022-09-05T08:29:27.466Z,101674.94
2022-09-05T08:32:02.642Z,101664.66
2022-09-05T08:34:44.703Z,101666.72
2022-09-05T08:37:21.540Z,101662.97
2022-09-05T08:39:56.852Z,101657.75
2022-09-05T08:42:45.619Z,101664.84
2022-09-05T08:46:41.095Z,101668.03
2022-09-05T08:48:41.600Z,101659.34
2022-09-05T08:51:21.136Z,101652.72
2022-09-05T08:54:12.136Z,101661.00
2022-09-05T08:56:51.119Z,101650.19
2022-09-05T08:59:32.875Z,101650.09
2022-09-05T09:02:47.356Z,101645.44
2022-09-05T09:06:08.511Z,101647.63
2022-09-05T09:08:22.596Z,101650.72
2022-09-05T09:10:57.416Z,101639.16
2022-09-05T09:13:38.837Z,101638.81
2022-09-05T09:16:11.033Z,101642.13
2022-09-05T09:18:59.183Z,101642.13
2022-09-05T09:21:35.252Z,101638.09
2022-09-05T09:24:16.778Z,101642.13
2022-09-05T09:26:54.652Z,101646.84
2022-09-05T09:29:24.507Z,101633.31
2022-09-05T09:32:07.711Z,101630.66
2022-09-05T09:34:55.611Z,101630.44
2022-09-05T09:37:59.408Z,101631.75
2022-09-05T09:41:00.551Z,101638.97
2022-09-05T09:43:53.107Z,101629.41
2022-09-05T09:46:34.095Z,101631.00
2022-09-05T09:49:41.159Z,101626.59
2022-09-05T09:52:50.118Z,101637.72
2022-09-05T09:55:52.164Z,101633.03
2022-09-05T09:58:51.101Z,101623.84
2022-09-05T10:01:35.910Z,101624.28
2022-09-05T10:10:33.151Z,101619.81
2022-09-05T10:10:44.576Z,101610.59
2022-09-05T10:14:30.700Z,101618.00
2022-09-05T10:17:28.222Z,101603.63
2022-09-05T10:20:15.434Z,101606.31
2022-09-05T10:23:05.882Z,101606.88
2022-09-05T10:25:53.139Z,101609.00
2022-09-05T10:28:31.180Z,101607.19
2022-09-05T10:32:37.689Z,101596.72
2022-09-05T10:35:17.696Z,101600.78
2022-09-05T10:37:07.239Z,101598.69
2022-09-05T10:39:41.753Z,101597.66
2022-09-05T10:42:15.430Z,101601.47
2022-09-05T10:44:48.131Z,101583.47
2022-09-05T10:47:34.891Z,101583.28
2022-09-05T10:50:17.556Z,101587.09
2022-09-05T10:53:01.220Z,101586.28
2022-09-05T10:55:38.564Z,101579.72
2022-09-05T10:58:33.839Z,101575.81
2022-09-05T11:02:28.498Z,101577.81
2022-09-05T11:04:21.170Z,101571.25
2022-09-05T11:06:55.621Z,101577.00
2022-09-05T11:09:32.730Z,101574.63
2022-09-05T11:12:13.329Z,101572.78
2022-09-05T11:14:51.570Z,101574.75
2022-09-05T11:17:30.873Z,101558.97
2022-09-05T11:20:34.414Z,101562.75
2022-09-05T11:23:09.730Z,101555.78
2022-09-05T11:25:41.194Z,101544.81
2022-09-05T11:28:16.830Z,101560.78
2022-09-05T11:30:52.754Z,101559.84
2022-09-05T11:40:04.427Z,101547.97
2022-09-05T11:40:04.531Z,101550.19
2022-09-05T11:40:31.053Z,101545.50
2022-09-05T11:43:23.752Z,101545.56
2022-09-05T11:46:12.231Z,101552.75
2022-09-05T11:49:13.392Z,101558.94
2022-09-05T11:52:17.336Z,101561.69
2022-09-05T11:55:22.794Z,101563.84
2022-09-05T11:58:43.723Z,101548.53
2022-09-05T12:01:41.543Z,101544.47
2022-09-05T12:04:25.651Z,101542.03
2022-09-05T12:07:27.040Z,101540.97
2022-09-05T12:10:46.361Z,101530.72
2022-09-05T12:13:32.241Z,101528.06
2022-09-05T12:16:08.567Z,101534.91
2022-09-05T12:18:45.925Z,101527.91
2022-09-05T12:21:28.788Z,101529.97
2022-09-05T12:25:15.660Z,101525.78
2022-09-05T12:27:40.234Z,101528.75
2022-09-05T12:30:00.048Z,101530.13
2022-09-05T12:33:45.373Z,101531.25
2022-09-05T12:36:13.112Z,101529.88
2022-09-05T12:40:28.808Z,101531.94
2022-09-05T12:41:45.125Z,101530.84
2022-09-05T12:44:44.901Z,101531.31
2022-09-05T12:47:18.705Z,101523.00
2022-09-05T12:50:03.205Z,101524.56
2022-09-05T12:52:46.067Z,101521.28
2022-09-05T12:55:26.120Z,101522.34
2022-09-05T13:01:06.557Z,101525.16
2022-09-05T13:03:11.562Z,101525.09
2022-09-05T13:04:15.953Z,101522.94
2022-09-05T13:06:40.993Z,101525.72
2022-09-05T13:09:11.506Z,101528.81
2022-09-05T13:14:49.744Z,101522.75
2022-09-05T13:15:07.605Z,101519.91
2022-09-05T13:17:47.210Z,101511.66
2022-09-05T13:20:19.982Z,101509.66
2022-09-05T13:22:50.560Z,101504.19
2022-09-05T13:25:26.971Z,101507.38
2022-09-05T13:28:03.890Z,101492.50
2022-09-05T13:33:22.670Z,101491.25
2022-09-05T13:38:05.634Z,101484.66
2022-09-05T13:38:12.079Z,101490.47
2022-09-05T13:39:19.143Z,101485.59
2022-09-05T13:41:51.870Z,101480.91
2022-09-05T13:44:26.209Z,101479.66
2022-09-05T13:47:00.857Z,101466.19
2022-09-05T13:49:35.179Z,101473.41
2022-09-05T13:52:25.897Z,101466.19
2022-09-05T13:55:08.593Z,101467.19
2022-09-05T13:57:41.879Z,101457.75
2022-09-05T14:00:43.351Z,101459.31
2022-09-05T14:03:57.250Z,101462.47
2022-09-05T14:06:49.354Z,101455.25
2022-09-05T14:09:37.325Z,101444.09
2022-09-05T14:12:15.487Z,101450.22
2022-09-05T14:17:54.702Z,101447.38
2022-09-05T14:20:43.943Z,101446.25
2022-09-05T14:23:22.314Z,101443.94
2022-09-05T14:25:54.829Z,101433.59
2022-09-05T14:28:28.898Z,101435.16
2022-09-05T14:35:29.306Z,101438.63
2022-09-05T14:37:41.131Z,101441.13
2022-09-05T14:37:42.984Z,101437.38
2022-09-05T14:40:35.955Z,101443.91
2022-09-05T14:43:27.061Z,101438.91
2022-09-05T14:46:11.701Z,101438.28
2022-09-05T14:48:54.920Z,101431.84
2022-09-05T14:51:43.129Z,101426.03
2022-09-05T14:59:04.244Z,101427.31
2022-09-05T15:02:50.545Z,101430.75
2022-09-05T15:03:01.906Z,101423.22
2022-09-05T15:05:46.651Z,101417.66
2022-09-05T15:10:47.329Z,101421.25
2022-09-05T15:12:20.655Z,101410.78
2022-09-05T15:14:03.505Z,101414.56
2022-09-05T15:16:35.593Z,101405.97
2022-09-05T15:19:03.566Z,101414.75
2022-09-05T15:21:35.344Z,101404.13
2022-09-05T15:24:14.808Z,101403.63
2022-09-05T15:26:52.765Z,101407.50
2022-09-05T15:29:23.482Z,101406.88
2022-09-05T15:32:08.966Z,101402.31
2022-09-05T15:34:39.060Z,101408.72
2022-09-05T15:37:23.843Z,101403.88
2022-09-05T15:40:07.699Z,101405.09
2022-09-05T15:42:55.083Z,101408.63
2022-09-05T15:45:26.728Z,101404.53
2022-09-05T15:48:18.740Z,101400.72
2022-09-05T15:50:51.219Z,101401.38
2022-09-05T15:53:26.423Z,101396.34
2022-09-05T15:56:00.936Z,101395.38
2022-09-05T15:58:52.383Z,101390.69
2022-09-05T16:01:48.657Z,101390.03
2022-09-05T16:07:41.165Z,101393.13
2022-09-05T16:10:46.270Z,101385.88
2022-09-05T16:10:49.079Z,101388.72
2022-09-05T16:12:45.809Z,101385.56
2022-09-05T16:17:44.784Z,101379.75
2022-09-05T16:23:19.109Z,101379.22
2022-09-05T16:23:34.732Z,101390.88
2022-09-05T16:24:00.786Z,101387.53
2022-09-05T16:26:35.538Z,101384.97
2022-09-05T16:29:07.919Z,101377.28
2022-09-05T16:31:42.685Z,101373.63
2022-09-05T16:34:20.624Z,101371.06
2022-09-05T16:37:07.790Z,101375.53
2022-09-05T16:39:40.049Z,101367.69
2022-09-05T16:42:16.120Z,101369.97
2022-09-05T16:44:50.714Z,101362.44
2022-09-05T16:47:25.599Z,101354.56
2022-09-05T16:50:00.075Z,101352.38
2022-09-05T16:52:36.859Z,101355.22
2022-09-05T16:55:12.814Z,101351.41
2022-09-05T16:57:56.592Z,101351.16
2022-09-05T17:00:25.786Z,101349.06
2022-09-05T17:03:01.568Z,101351.31
2022-09-05T17:05:39.122Z,101344.47
2022-09-05T17:08:13.795Z,101343.28
2022-09-05T17:10:50.739Z,101335.06
2022-09-05T17:13:46.285Z,101327.41
2022-09-05T17:16:20.714Z,101331.78
2022-09-05T17:18:52.698Z,101330.34
2022-09-05T17:21:49.888Z,101329.66
2022-09-05T17:29:19.398Z,101330.34
2022-09-05T17:29:28.741Z,101319.44
2022-09-05T17:31:23.720Z,101329.84
2022-09-05T17:32:53.543Z,101325.09
2022-09-05T17:35:42.457Z,101322.72
2022-09-05T17:38:48.582Z,101324.69
2022-09-05T17:41:49.517Z,101327.34
2022-09-05T17:44:24.504Z,101332.63
2022-09-05T17:47:01.706Z,101321.66
2022-09-05T17:49:40.474Z,101323.88
2022-09-05T17:52:22.995Z,101326.53
2022-09-05T17:54:55.804Z,101326.19
2022-09-05T17:57:50.186Z,101320.53
2022-09-05T18:01:00.254Z,101329.91
2022-09-05T18:04:16.035Z,101324.50
2022-09-05T18:06:59.153Z,101328.19
2022-09-05T18:10:12.822Z,101327.69
2022-09-05T18:13:14.056Z,101331.81
2022-09-05T18:16:11.737Z,101329.88
2022-09-05T18:18:58.912Z,101322.53
2022-09-05T18:21:48.422Z,101335.31
2022-09-05T18:30:12.219Z,101340.94
2022-09-05T18:32:53.315Z,101341.97
2022-09-05T18:35:37.298Z,101341.06
2022-09-05T18:38:34.520Z,101339.66
2022-09-05T18:41:19.445Z,101340.22
2022-09-05T18:44:12.531Z,101346.38
2022-09-05T18:46:46.038Z,101336.13
2022-09-05T18:50:23.737Z,101337.91
2022-09-05T18:52:23.570Z,101346.84
2022-09-05T18:55:30.062Z,101346.19
2022-09-05T18:57:51.407Z,101351.84
2022-09-05T19:00:25.062Z,101355.13
2022-09-05T19:03:02.311Z,101357.53
2022-09-05T19:05:42.063Z,101358.00
2022-09-05T19:08:29.039Z,101359.66
2022-09-05T19:11:26.939Z,101360.13
2022-09-05T19:14:04.850Z,101357.81
2022-09-05T19:16:47.844Z,101337.97
2022-09-05T19:19:18.481Z,101338.81
2022-09-05T19:21:57.171Z,101330.91
2022-09-05T19:24:45.736Z,101334.22
2022-09-05T19:30:37.968Z,101333.88
2022-09-05T19:36:50.137Z,101329.28
2022-09-05T19:37:10.672Z,101333.34
2022-09-05T19:37:25.520Z,101336.28
2022-09-05T19:40:46.706Z,101333.25
2022-09-05T19:47:28.431Z,101341.31
2022-09-05T19:47:43.035Z,101340.28
2022-09-05T19:47:55.729Z,101340.03
2022-09-05T19:50:21.180Z,101332.19
2022-09-05T19:52:52.924Z,101324.66
2022-09-05T19:55:24.791Z,101317.97
2022-09-05T19:58:18.907Z,101312.44
2022-09-05T20:01:01.052Z,101312.47
2022-09-05T20:03:31.799Z,101303.38
2022-09-05T20:06:26.650Z,101306.25
2022-09-05T20:09:10.659Z,101305.94
2022-09-05T20:11:45.680Z,101301.56
2022-09-05T20:14:23.668Z,101296.44
2022-09-05T20:16:58.426Z,101298.44
2022-09-05T20:19:31.536Z,101296.06
2022-09-05T20:22:18.709Z,101296.53
2022-09-05T20:24:50.991Z,101293.00
2022-09-05T20:27:20.413Z,101301.81
2022-09-05T20:29:59.039Z,101300.25
2022-09-05T20:32:38.698Z,101305.91
2022-09-05T20:37:14.194Z,101309.97
2022-09-05T20:43:22.837Z,101309.25
2022-09-05T20:43:27.334Z,101308.53
2022-09-05T20:43:57.841Z,101307.06
2022-09-05T20:49:52.575Z,101305.47
2022-09-05T20:54:13.816Z,101305.97
2022-09-05T20:54:19.412Z,101307.91
2022-09-05T20:55:39.403Z,101303.25
2022-09-05T20:58:09.520Z,101303.28
2022-09-05T21:00:42.070Z,101295.38
2022-09-05T21:03:34.765Z,101298.97
2022-09-05T21:06:12.812Z,101292.22
2022-09-05T21:08:40.886Z,101298.56
2022-09-05T21:11:09.544Z,101295.41
2022-09-05T21:13:51.993Z,101290.63
2022-09-05T21:16:27.597Z,101288.69
2022-09-05T21:18:55.773Z,101283.53
2022-09-05T21:21:28.582Z,101288.31
2022-09-05T21:24:17.766Z,101282.00
2022-09-05T21:26:50.389Z,101281.63
2022-09-05T21:29:32.261Z,101277.28
2022-09-05T21:32:10.594Z,101274.91
2022-09-05T21:34:45.346Z,101273.72
2022-09-05T21:37:15.623Z,101274.16
2022-09-05T21:39:58.724Z,101268.97
2022-09-05T21:46:42.881Z,101267.81
2022-09-05T21:47:41.109Z,101262.28
2022-09-05T21:48:08.615Z,101265.09
2022-09-05T21:50:42.430Z,101257.59
2022-09-05T21:56:01.127Z,101259.19
2022-09-05T21:59:16.565Z,101262.41
2022-09-05T21:59:29.147Z,101264.41
2022-09-05T22:01:52.533Z,101260.47
2022-09-05T22:04:22.805Z,101255.31
2022-09-05T22:06:53.109Z,101251.38
2022-09-05T22:09:22.312Z,101249.38
2022-09-05T22:11:51.501Z,101233.50
2022-09-05T22:14:20.162Z,101247.78
2022-09-05T22:16:50.376Z,101237.47
2022-09-05T22:19:26.233Z,101239.88
2022-09-05T22:22:15.687Z,101232.72
2022-09-05T22:24:50.367Z,101229.97
2022-09-05T22:27:19.871Z,101227.56
2022-09-05T22:29:50.285Z,101229.53
2022-09-05T22:32:34.567Z,101224.41
2022-09-05T22:35:15.909Z,101216.47
2022-09-05T22:38:00.741Z,101235.53
2022-09-05T22:40:30.049Z,101232.34
2022-09-05T22:42:58.993Z,101234.34
2022-09-05T22:45:27.395Z,101237.91
2022-09-05T22:47:55.263Z,101238.72
2022-09-05T22:50:25.394Z,101241.88
2022-09-05T22:52:53.492Z,101246.66
2022-09-05T22:55:21.575Z,101247.84
2022-09-05T22:57:49.444Z,101249.03
2022-09-05T23:00:17.397Z,101242.69
2022-09-05T23:02:49.007Z,101241.09
2022-09-05T23:05:19.531Z,101238.72
2022-09-05T23:07:48.778Z,101245.88
2022-09-05T23:10:17.048Z,101255.00
2022-09-05T23:12:44.931Z,101254.19
2022-09-05T23:15:12.793Z,101252.19
2022-09-05T23:17:40.631Z,101254.56
2022-09-05T23:20:10.455Z,101250.59
2022-09-05T23:22:38.696Z,101247.41
2022-09-05T23:25:08.658Z,101240.28
2022-09-05T23:27:37.161Z,101238.69
2022-09-05T23:30:07.065Z,101235.94
2022-09-05T23:32:35.196Z,101230.38
2022-09-05T23:35:03.215Z,101227.63
2022-09-05T23:37:31.033Z,101222.06
2022-09-05T23:39:58.891Z,101223.66
2022-09-05T23:42:28.247Z,101220.88
2022-09-05T23:44:56.118Z,101229.19
2022-09-05T23:47:24.085Z,101227.63
2022-09-05T23:49:51.913Z,101229.19
2022-09-05T23:52:19.731Z,101241.06
2022-09-05T23:54:47.554Z,101245.81
2022-09-05T23:57:15.504Z,101242.66
2022-09-05T23:59:44.672Z,101226.78
