createdAt,value
2024-03-12T00:00:48.828Z,3.47
2024-03-12T00:03:16.899Z,4.90
2024-03-12T00:05:44.951Z,2.85
2024-03-12T00:08:13.002Z,1.77
2024-03-12T00:10:41.096Z,6.68
2024-03-12T00:13:11.141Z,5.78
2024-03-12T00:15:39.301Z,13.32
2024-03-12T00:18:07.454Z,4.60
2024-03-12T00:20:36.472Z,6.45
2024-03-12T00:23:08.010Z,7.28
2024-03-12T00:25:36.446Z,3.38
2024-03-12T00:28:07.245Z,10.60
2024-03-12T00:30:35.648Z,16.23
2024-03-12T00:33:05.303Z,8.43
2024-03-12T00:35:36.995Z,4.85
2024-03-12T00:38:05.634Z,6.68
2024-03-12T00:40:37.854Z,8.35
2024-03-12T00:43:10.262Z,12.00
2024-03-12T00:45:39.177Z,3.47
2024-03-12T00:48:11.252Z,3.63
2024-03-12T00:50:41.112Z,7.40
2024-03-12T00:53:10.035Z,5.25
2024-03-12T00:55:37.896Z,3.92
2024-03-12T00:58:12.518Z,2.38
2024-03-12T01:00:42.310Z,3.55
2024-03-12T01:03:13.307Z,3.00
2024-03-12T01:05:43.082Z,2.65
2024-03-12T01:08:13.454Z,2.80
2024-03-12T01:10:41.821Z,4.22
2024-03-12T01:13:13.281Z,5.80
2024-03-12T01:15:41.726Z,1.42
2024-03-12T01:18:10.376Z,2.90
2024-03-12T01:20:38.616Z,3.35
2024-03-12T01:23:07.797Z,5.70
2024-03-12T01:25:37.621Z,5.80
2024-03-12T01:28:08.444Z,6.07
2024-03-12T01:30:38.438Z,8.05
2024-03-12T01:33:07.757Z,6.70
2024-03-12T01:35:42.601Z,5.47
2024-03-12T01:38:12.145Z,5.78
2024-03-12T01:40:43.296Z,6.50
2024-03-12T01:43:14.471Z,6.15
2024-03-12T01:45:44.053Z,4.68
2024-03-12T01:48:13.447Z,4.38
2024-03-12T01:50:42.651Z,2.45
2024-03-12T01:53:12.580Z,3.65
2024-03-12T01:55:45.484Z,4.85
2024-03-12T01:58:18.423Z,3.58
2024-03-12T02:00:47.585Z,7.63
2024-03-12T02:03:20.389Z,4.15
2024-03-12T02:05:49.100Z,4.05
2024-03-12T02:08:18.590Z,23.45
2024-03-12T02:10:47.397Z,4.75
2024-03-12T02:13:15.961Z,4.43
2024-03-12T02:15:44.624Z,5.88
2024-03-12T02:18:13.183Z,6.60
2024-03-12T02:20:41.377Z,8.90
2024-03-12T02:23:09.357Z,13.07
2024-03-12T02:25:37.350Z,1.17
2024-03-12T02:28:05.643Z,6.15
2024-03-12T02:30:33.857Z,4.57
2024-03-12T02:33:04.230Z,4.78
2024-03-12T02:35:36.220Z,6.18
2024-03-12T02:38:04.498Z,6.10
2024-03-12T02:40:32.432Z,7.25
2024-03-12T02:43:02.690Z,8.70
2024-03-12T02:45:30.938Z,3.90
2024-03-12T02:47:59.053Z,4.25
2024-03-12T02:50:27.732Z,4.97
2024-03-12T02:52:56.948Z,9.13
2024-03-12T02:55:25.176Z,9.00
2024-03-12T03:00:23.361Z,2.35
2024-03-12T03:02:55.644Z,2.03
2024-03-12T03:05:23.751Z,1.20
2024-03-12T03:07:51.954Z,2.75
2024-03-12T03:10:21.333Z,1.75
2024-03-12T03:12:49.571Z,2.63
2024-03-12T03:15:17.683Z,1.63
2024-03-12T03:17:47.580Z,1.27
2024-03-12T03:20:16.752Z,1.52
2024-03-12T03:25:15.178Z,1.65
2024-03-12T03:30:19.977Z,1.25
2024-03-12T03:32:49.550Z,0.43
2024-03-12T03:37:48.245Z,0.60
2024-03-12T03:40:24.499Z,0.90
2024-03-12T03:42:54.648Z,0.80
2024-03-12T03:45:23.537Z,1.52
2024-03-12T03:47:52.149Z,1.52
2024-03-12T03:50:20.477Z,2.03
2024-03-12T03:52:49.454Z,3.05
2024-03-12T03:55:17.772Z,2.55
2024-03-12T03:57:45.899Z,1.42
2024-03-12T04:00:14.442Z,1.42
2024-03-12T04:02:45.822Z,1.95
2024-03-12T04:05:15.057Z,2.30
2024-03-12T04:07:45.696Z,2.42
2024-03-12T04:10:14.983Z,3.63
2024-03-12T04:15:15.040Z,3.47
2024-03-12T04:17:45.781Z,1.90
2024-03-12T04:20:14.577Z,2.80
2024-03-12T04:22:45.041Z,8.00
2024-03-12T04:25:14.575Z,7.22
2024-03-12T04:27:42.965Z,6.57
2024-03-12T04:30:12.374Z,5.18
2024-03-12T04:32:41.029Z,3.85
2024-03-12T04:35:11.539Z,1.85
2024-03-12T04:37:40.319Z,2.08
2024-03-12T04:40:09.686Z,1.75
2024-03-12T04:42:39.436Z,1.88
2024-03-12T04:45:08.971Z,1.85
2024-03-12T04:47:39.362Z,1.70
2024-03-12T04:50:09.791Z,2.70
2024-03-12T04:52:38.163Z,2.85
2024-03-12T04:55:06.861Z,1.15
2024-03-12T04:57:37.152Z,2.78
2024-03-12T05:00:16.220Z,2.30
2024-03-12T05:02:45.647Z,4.78
2024-03-12T05:05:22.326Z,2.45
2024-03-12T05:07:54.333Z,2.85
2024-03-12T05:10:22.846Z,2.03
2024-03-12T05:12:53.873Z,3.42
2024-03-12T05:15:22.951Z,4.78
2024-03-12T05:20:19.588Z,5.25
2024-03-12T05:22:47.916Z,2.30
2024-03-12T05:25:25.779Z,1.20
2024-03-12T05:27:54.693Z,1.80
2024-03-12T05:30:24.868Z,2.80
2024-03-12T05:32:55.531Z,19.20
2024-03-12T05:35:24.741Z,6.93
2024-03-12T05:38:13.270Z,3.30
2024-03-12T05:40:44.425Z,6.80
2024-03-12T05:43:32.425Z,7.80
2024-03-12T05:48:51.987Z,6.60
2024-03-12T05:51:21.284Z,7.38
2024-03-12T05:53:49.871Z,5.88
2024-03-12T05:56:19.661Z,25.23
2024-03-12T05:58:48.343Z,18.40
2024-03-12T06:01:17.304Z,14.10
2024-03-12T06:03:45.742Z,8.50
2024-03-12T06:06:14.476Z,6.63
2024-03-12T06:08:42.559Z,5.18
2024-03-12T06:11:10.593Z,7.25
2024-03-12T06:13:39.665Z,7.70
2024-03-12T06:16:08.925Z,5.78
2024-03-12T06:18:37.411Z,4.80
2024-03-12T06:21:07.964Z,4.65
2024-03-12T06:23:36.766Z,4.43
2024-03-12T06:26:06.877Z,5.47
2024-03-12T06:28:35.901Z,7.57
2024-03-12T06:31:05.912Z,6.65
2024-03-12T06:33:34.818Z,6.00
2024-03-12T06:36:03.667Z,4.82
2024-03-12T06:38:31.708Z,4.20
2024-03-12T06:41:00.214Z,5.80
2024-03-12T06:43:28.206Z,6.75
2024-03-12T06:45:56.269Z,7.28
2024-03-12T06:48:24.254Z,8.70
2024-03-12T06:50:52.313Z,5.97
2024-03-12T06:53:21.404Z,4.18
2024-03-12T06:58:20.682Z,1.98
2024-03-12T07:00:52.129Z,4.25
2024-03-12T07:03:23.651Z,3.60
2024-03-12T07:05:54.223Z,3.67
2024-03-12T07:08:27.018Z,3.88
2024-03-12T07:10:57.187Z,3.45
2024-03-12T07:13:27.733Z,3.97
2024-03-12T07:15:55.981Z,7.70
2024-03-12T07:18:25.044Z,6.97
2024-03-12T07:20:56.495Z,6.88
2024-03-12T07:23:24.777Z,4.18
2024-03-12T07:25:52.856Z,6.60
2024-03-12T07:28:24.275Z,3.47
2024-03-12T07:30:53.368Z,1.83
2024-03-12T07:33:22.062Z,2.50
2024-03-12T07:38:19.083Z,2.65
2024-03-12T07:40:47.184Z,1.02
2024-03-12T07:43:15.624Z,2.00
2024-03-12T07:45:47.772Z,1.48
2024-03-12T07:48:15.967Z,2.45
2024-03-12T07:50:44.870Z,1.60
2024-03-12T07:53:13.881Z,1.02
2024-03-12T07:55:44.879Z,1.00
2024-03-12T07:58:14.228Z,1.30
2024-03-12T08:00:42.610Z,0.98
2024-03-12T08:03:13.189Z,0.70
2024-03-12T08:05:41.619Z,1.20
2024-03-12T08:08:09.565Z,1.13
2024-03-12T08:10:38.187Z,1.15
2024-03-12T08:13:06.908Z,0.85
2024-03-12T08:15:35.781Z,1.23
2024-03-12T08:18:13.104Z,1.83
2024-03-12T08:20:47.454Z,1.20
2024-03-12T08:23:15.981Z,1.23
2024-03-12T08:28:15.754Z,3.58
2024-03-12T08:30:47.646Z,2.53
2024-03-12T08:33:19.158Z,2.30
2024-03-12T08:35:47.310Z,3.88
2024-03-12T08:38:16.374Z,3.28
2024-03-12T08:40:44.421Z,1.83
2024-03-12T08:43:14.237Z,2.42
2024-03-12T08:45:42.400Z,2.42
2024-03-12T08:48:10.563Z,2.85
2024-03-12T08:50:38.638Z,2.97
2024-03-12T08:53:06.938Z,4.65
2024-03-12T08:55:35.939Z,4.40
2024-03-12T08:58:04.026Z,4.28
2024-03-12T09:00:33.485Z,4.45
2024-03-12T09:03:05.212Z,9.82
2024-03-12T09:05:33.165Z,5.13
2024-03-12T09:08:01.152Z,5.63
2024-03-12T09:10:29.191Z,4.60
2024-03-12T09:12:58.433Z,4.82
2024-03-12T09:15:26.569Z,4.60
2024-03-12T09:17:56.189Z,4.28
2024-03-12T09:20:24.302Z,4.80
2024-03-12T09:22:52.242Z,3.58
2024-03-12T09:25:20.432Z,3.78
2024-03-12T09:27:48.546Z,3.50
2024-03-12T09:30:18.281Z,3.80
2024-03-12T09:32:46.584Z,3.05
2024-03-12T09:35:14.859Z,2.00
2024-03-12T09:37:44.147Z,2.67
2024-03-12T09:40:14.893Z,2.53
2024-03-12T09:42:46.977Z,8.57
2024-03-12T09:45:15.215Z,35.85
2024-03-12T09:47:45.938Z,7.35
2024-03-12T09:50:18.365Z,5.82
2024-03-12T09:52:49.239Z,6.65
2024-03-12T09:55:18.449Z,4.15
2024-03-12T09:57:46.920Z,4.22
2024-03-12T10:00:26.255Z,2.28
2024-03-12T10:02:54.434Z,2.20
2024-03-12T10:05:24.361Z,1.73
2024-03-12T10:08:18.480Z,1.23
2024-03-12T10:10:49.106Z,4.85
2024-03-12T10:13:18.172Z,2.50
2024-03-12T10:16:05.094Z,4.00
2024-03-12T10:18:38.933Z,3.85
2024-03-12T10:21:08.693Z,2.63
2024-03-12T10:23:41.562Z,1.73
2024-03-12T10:26:12.923Z,2.58
2024-03-12T10:28:41.878Z,1.45
2024-03-12T10:33:44.252Z,2.28
2024-03-12T10:36:12.906Z,2.72
2024-03-12T10:38:42.372Z,2.88
2024-03-12T10:41:22.689Z,4.43
2024-03-12T10:43:52.258Z,1.58
2024-03-12T10:46:21.211Z,1.85
2024-03-12T10:48:50.142Z,3.03
2024-03-12T10:51:20.919Z,2.03
2024-03-12T10:53:54.808Z,0.73
2024-03-12T10:56:23.427Z,1.38
2024-03-12T10:58:56.010Z,1.10
2024-03-12T11:01:25.767Z,1.10
2024-03-12T11:03:58.004Z,0.98
2024-03-12T11:06:27.390Z,2.60
2024-03-12T11:08:56.942Z,1.38
2024-03-12T11:11:24.992Z,1.35
2024-03-12T11:13:54.418Z,0.70
2024-03-12T11:16:22.641Z,0.60
2024-03-12T11:18:50.739Z,0.73
2024-03-12T11:21:40.789Z,1.45
2024-03-12T11:24:08.942Z,0.47
2024-03-12T11:26:38.221Z,17.63
2024-03-12T11:29:06.260Z,0.70
2024-03-12T11:31:41.132Z,2.72
2024-03-12T11:36:50.182Z,1.73
2024-03-12T11:39:30.970Z,1.33
2024-03-12T11:42:02.482Z,0.85
2024-03-12T11:44:53.914Z,1.00
2024-03-12T11:47:31.271Z,0.85
2024-03-12T11:50:03.068Z,0.80
2024-03-12T11:52:35.176Z,0.40
2024-03-12T11:55:05.604Z,0.20
2024-03-12T11:57:34.990Z,0.30
2024-03-12T12:00:06.753Z,0.45
2024-03-12T12:02:43.840Z,0.85
2024-03-12T12:05:14.645Z,0.43
2024-03-12T12:07:42.885Z,0.40
2024-03-12T12:10:12.190Z,1.02
2024-03-12T12:12:40.430Z,2.03
2024-03-12T12:15:12.601Z,1.55
2024-03-12T12:17:40.724Z,1.88
2024-03-12T12:20:22.642Z,1.25
2024-03-12T12:22:53.614Z,2.50
2024-03-12T12:25:27.436Z,1.40
2024-03-12T12:27:56.750Z,2.17
2024-03-12T12:30:25.589Z,1.60
2024-03-12T12:32:53.972Z,4.45
2024-03-12T12:35:24.453Z,1.90
2024-03-12T12:37:53.508Z,2.70
2024-03-12T12:42:54.823Z,2.88
2024-03-12T12:45:24.175Z,1.70
2024-03-12T12:47:52.251Z,1.95
2024-03-12T12:50:36.511Z,1.90
2024-03-12T12:53:06.047Z,1.35
2024-03-12T12:55:34.211Z,1.27
2024-03-12T12:58:04.427Z,2.47
2024-03-12T13:00:39.788Z,2.15
2024-03-12T13:03:19.906Z,2.50
2024-03-12T13:05:48.705Z,5.75
2024-03-12T13:11:06.482Z,9.93
2024-03-12T13:13:36.589Z,1.90
2024-03-12T13:16:15.885Z,8.50
2024-03-12T13:18:48.716Z,5.82
2024-03-12T13:21:19.920Z,4.40
2024-03-12T13:23:49.046Z,3.60
2024-03-12T13:26:19.053Z,6.47
2024-03-12T13:28:49.352Z,4.50
2024-03-12T13:31:17.666Z,4.85
2024-03-12T13:33:47.485Z,3.20
2024-03-12T13:36:18.221Z,2.40
2024-03-12T13:38:46.715Z,3.28
2024-03-12T13:41:20.683Z,1.38
2024-03-12T13:43:51.537Z,19.75
2024-03-12T13:46:19.782Z,5.80
2024-03-12T13:48:48.374Z,1.50
2024-03-12T13:51:16.631Z,1.88
2024-03-12T13:53:44.841Z,0.65
2024-03-12T13:56:15.412Z,5.13
2024-03-12T13:58:45.460Z,1.55
2024-03-12T14:01:15.110Z,4.82
2024-03-12T14:03:43.870Z,4.30
2024-03-12T14:08:40.547Z,1.50
2024-03-12T14:11:08.955Z,0.93
2024-03-12T14:13:36.983Z,3.53
2024-03-12T14:16:06.695Z,4.15
2024-03-12T14:18:34.819Z,1.23
2024-03-12T14:21:05.611Z,1.63
2024-03-12T14:23:33.620Z,2.60
2024-03-12T14:26:01.587Z,2.72
2024-03-12T14:28:29.571Z,2.25
2024-03-12T14:30:57.799Z,1.65
2024-03-12T14:33:29.752Z,2.45
2024-03-12T14:35:58.209Z,4.15
2024-03-12T14:38:26.180Z,3.15
2024-03-12T14:40:54.387Z,3.05
2024-03-12T14:43:22.420Z,3.45
2024-03-12T14:45:50.781Z,2.85
2024-03-12T14:48:18.919Z,2.42
2024-03-12T14:50:47.857Z,4.10
2024-03-12T14:55:43.955Z,4.20
2024-03-12T14:58:12.387Z,4.75
2024-03-12T15:00:40.883Z,7.38
2024-03-12T15:03:09.126Z,6.22
2024-03-12T15:05:37.260Z,4.07
2024-03-12T15:08:12.124Z,3.05
2024-03-12T15:10:40.366Z,4.03
2024-03-12T15:13:08.407Z,5.85
2024-03-12T15:15:36.806Z,2.95
2024-03-12T15:18:06.185Z,8.82
2024-03-12T15:20:34.457Z,7.57
2024-03-12T15:23:03.275Z,6.93
2024-03-12T15:25:32.668Z,6.15
2024-03-12T15:28:01.143Z,3.60
2024-03-12T15:30:32.166Z,4.60
2024-03-12T15:33:00.671Z,3.85
2024-03-12T15:35:29.227Z,2.08
2024-03-12T15:38:00.082Z,5.20
2024-03-12T15:40:29.808Z,1.77
2024-03-12T15:42:57.840Z,2.08
2024-03-12T15:45:26.977Z,2.53
2024-03-12T15:47:55.791Z,3.15
2024-03-12T15:50:24.144Z,1.30
2024-03-12T15:52:53.112Z,3.92
2024-03-12T15:55:21.830Z,1.05
2024-03-12T15:57:51.064Z,1.25
2024-03-12T16:00:20.432Z,2.38
2024-03-12T16:02:56.674Z,2.63
2024-03-12T16:05:25.212Z,3.03
2024-03-12T16:07:56.674Z,9.85
2024-03-12T16:10:26.089Z,0.82
2024-03-12T16:12:56.729Z,5.63
2024-03-12T16:15:27.411Z,1.98
2024-03-12T16:17:56.891Z,0.77
2024-03-12T16:20:25.659Z,4.85
2024-03-12T16:22:54.121Z,1.33
2024-03-12T16:25:23.287Z,2.10
2024-03-12T16:30:20.772Z,0.80
2024-03-12T16:32:48.946Z,1.63
2024-03-12T16:35:17.731Z,4.22
2024-03-12T16:37:46.242Z,6.07
2024-03-12T16:40:14.819Z,4.90
2024-03-12T16:42:46.033Z,3.15
2024-03-12T16:45:14.803Z,8.80
2024-03-12T16:47:43.590Z,5.13
2024-03-12T16:50:12.694Z,6.20
2024-03-12T16:55:10.221Z,3.00
2024-03-12T16:57:39.603Z,6.47
2024-03-12T17:00:15.490Z,7.28
2024-03-12T17:02:44.688Z,2.67
2024-03-12T17:05:26.545Z,2.03
2024-03-12T17:08:02.506Z,10.70
2024-03-12T17:10:34.218Z,18.30
2024-03-12T17:13:03.812Z,24.25
2024-03-12T17:15:32.316Z,9.52
2024-03-12T17:18:01.250Z,10.45
2024-03-12T17:20:34.402Z,11.85
2024-03-12T17:23:04.613Z,14.38
2024-03-12T17:25:33.979Z,17.70
2024-03-12T17:28:05.431Z,11.50
2024-03-12T17:30:36.695Z,7.68
2024-03-12T17:33:10.543Z,3.20
2024-03-12T17:35:39.918Z,3.40
2024-03-12T17:38:14.865Z,5.57
2024-03-12T17:43:13.164Z,7.93
2024-03-12T17:45:41.811Z,16.40
2024-03-12T17:48:13.454Z,28.48
2024-03-12T17:50:42.053Z,22.52
2024-03-12T17:53:12.070Z,10.20
2024-03-12T17:55:44.209Z,11.93
2024-03-12T17:58:13.636Z,16.92
2024-03-12T18:00:42.551Z,16.02
2024-03-12T18:03:11.142Z,6.93
2024-03-12T18:05:39.726Z,9.98
2024-03-12T18:08:15.362Z,10.60
2024-03-12T18:10:47.563Z,13.07
2024-03-12T18:13:16.341Z,8.77
2024-03-12T18:15:44.913Z,5.20
2024-03-12T18:18:15.013Z,3.45
2024-03-12T18:20:46.544Z,4.30
2024-03-12T18:23:15.783Z,8.40
2024-03-12T18:25:43.910Z,7.13
2024-03-12T18:28:12.277Z,5.15
2024-03-12T18:30:40.637Z,3.33
2024-03-12T18:33:12.830Z,3.60
2024-03-12T18:35:43.231Z,2.50
2024-03-12T18:38:11.912Z,3.70
2024-03-12T18:40:40.520Z,3.35
2024-03-12T18:43:09.252Z,6.25
2024-03-12T18:45:41.196Z,3.78
2024-03-12T18:48:12.841Z,3.65
2024-03-12T18:50:41.651Z,4.05
2024-03-12T18:53:10.536Z,2.25
2024-03-12T18:55:39.216Z,4.20
2024-03-12T18:58:08.192Z,2.35
2024-03-12T19:03:15.949Z,1.55
2024-03-12T19:05:48.402Z,1.90
2024-03-12T19:08:17.191Z,12.15
2024-03-12T19:10:46.274Z,2.88
2024-03-12T19:13:17.092Z,5.53
2024-03-12T19:15:46.459Z,5.28
2024-03-12T19:18:21.866Z,3.97
2024-03-12T19:20:53.034Z,4.18
2024-03-12T19:23:22.734Z,2.78
2024-03-12T19:25:51.443Z,3.42
2024-03-12T19:28:20.192Z,4.75
2024-03-12T19:30:49.702Z,5.07
2024-03-12T19:33:20.565Z,3.50
2024-03-12T19:35:52.114Z,3.00
2024-03-12T19:38:24.927Z,4.25
2024-03-12T19:40:54.237Z,2.75
2024-03-12T19:43:25.639Z,2.58
2024-03-12T19:46:03.592Z,3.55
2024-03-12T19:48:32.653Z,9.10
2024-03-12T19:51:01.345Z,24.05
2024-03-12T19:53:30.037Z,14.23
2024-03-12T19:55:58.415Z,17.65
2024-03-12T19:58:27.470Z,7.28
2024-03-12T20:00:56.069Z,5.85
2024-03-12T20:03:27.346Z,16.50
2024-03-12T20:05:58.236Z,15.02
2024-03-12T20:08:27.506Z,22.77
2024-03-12T20:10:57.387Z,8.95
2024-03-12T20:13:25.732Z,4.82
2024-03-12T20:15:54.124Z,18.23
2024-03-12T20:18:22.777Z,12.43
2024-03-12T20:20:51.148Z,12.25
2024-03-12T20:23:19.358Z,5.20
2024-03-12T20:25:47.695Z,1.77
2024-03-12T20:28:16.057Z,6.22
2024-03-12T20:30:45.014Z,18.15
2024-03-12T20:33:15.405Z,16.30
2024-03-12T20:35:45.283Z,4.13
2024-03-12T20:38:15.678Z,4.65
2024-03-12T20:40:44.511Z,7.13
2024-03-12T20:43:15.167Z,8.45
2024-03-12T20:45:46.693Z,9.30
2024-03-12T20:48:15.052Z,6.80
2024-03-12T20:50:44.050Z,7.28
2024-03-12T20:53:12.160Z,7.65
2024-03-12T20:55:40.553Z,6.82
2024-03-12T20:58:08.983Z,4.65
2024-03-12T21:00:39.400Z,3.92
2024-03-12T21:03:10.814Z,4.40
2024-03-12T21:05:40.725Z,5.85
2024-03-12T21:08:09.031Z,6.68
2024-03-12T21:10:39.334Z,6.10
2024-03-12T21:13:07.890Z,8.18
2024-03-12T21:15:36.518Z,7.63
2024-03-12T21:18:07.420Z,7.40
2024-03-12T21:20:35.957Z,8.50
2024-03-12T21:23:05.287Z,8.05
2024-03-12T21:25:36.484Z,15.73
2024-03-12T21:28:04.905Z,17.92
2024-03-12T21:30:33.164Z,17.38
2024-03-12T21:33:04.197Z,13.07
2024-03-12T21:35:32.228Z,8.15
2024-03-12T21:38:00.585Z,7.53
2024-03-12T21:40:30.698Z,6.80
2024-03-12T21:42:58.837Z,6.38
2024-03-12T21:45:27.154Z,6.53
2024-03-12T21:47:56.616Z,18.38
2024-03-12T21:50:24.731Z,19.95
2024-03-12T21:52:52.861Z,16.73
2024-03-12T21:55:21.806Z,10.82
2024-03-12T21:57:50.387Z,9.35
2024-03-12T22:00:25.474Z,7.93
2024-03-12T22:02:53.865Z,17.88
2024-03-12T22:05:21.881Z,17.85
2024-03-12T22:07:51.158Z,11.13
2024-03-12T22:10:19.712Z,7.47
2024-03-12T22:12:48.545Z,4.97
2024-03-12T22:15:17.004Z,6.15
2024-03-12T22:17:47.064Z,11.00
2024-03-12T22:20:20.146Z,10.85
2024-03-12T22:22:49.332Z,8.77
2024-03-12T22:27:50.274Z,8.23
2024-03-12T22:30:18.911Z,7.13
2024-03-12T22:32:48.597Z,10.00
2024-03-12T22:35:17.108Z,14.52
2024-03-12T22:37:49.035Z,12.85
2024-03-12T22:40:20.090Z,11.25
2024-03-12T22:42:49.395Z,16.80
2024-03-12T22:45:17.948Z,11.27
2024-03-12T22:47:46.304Z,9.43
2024-03-12T22:50:15.683Z,15.32
2024-03-12T22:52:47.512Z,11.77
2024-03-12T22:55:16.127Z,7.95
2024-03-12T22:57:44.526Z,5.10
2024-03-12T23:00:36.136Z,7.72
2024-03-12T23:03:05.860Z,7.40
2024-03-12T23:05:37.414Z,8.60
2024-03-12T23:08:06.731Z,18.08
2024-03-12T23:10:39.894Z,20.17
2024-03-12T23:13:12.500Z,26.25
2024-03-12T23:15:41.744Z,14.82
2024-03-12T23:18:13.314Z,9.82
2024-03-12T23:20:42.077Z,8.45
2024-03-12T23:23:10.511Z,10.15
2024-03-12T23:25:40.342Z,8.18
2024-03-12T23:28:08.382Z,7.60
2024-03-12T23:30:36.300Z,8.40
2024-03-12T23:33:04.566Z,5.18
2024-03-12T23:35:34.497Z,4.05
2024-03-12T23:38:03.871Z,3.50
2024-03-12T23:40:31.961Z,5.30
2024-03-12T23:43:00.071Z,10.15
2024-03-12T23:45:27.949Z,7.88
2024-03-12T23:47:56.131Z,5.15
2024-03-12T23:50:25.136Z,4.65
2024-03-12T23:55:20.885Z,8.98
2024-03-12T23:57:50.054Z,8.52
