createdAt,value
2022-12-03T00:00:36.318Z,100013.22
2022-12-03T00:01:38.057Z,100015.84
2022-12-03T00:02:41.859Z,100021.84
2022-12-03T00:03:44.769Z,100007.25
2022-12-03T00:04:46.783Z,100004.66
2022-12-03T00:05:49.384Z,100013.28
2022-12-03T00:06:51.221Z,100019.25
2022-12-03T00:07:53.736Z,100002.09
2022-12-03T00:08:56.448Z,100014.97
2022-12-03T00:09:59.416Z,100014.13
2022-12-03T00:11:02.935Z,100016.69
2022-12-03T00:12:04.975Z,100020.09
2022-12-03T00:13:06.690Z,100011.50
2022-12-03T00:14:08.524Z,100024.38
2022-12-03T00:15:11.622Z,100010.63
2022-12-03T00:16:13.523Z,100024.38
2022-12-03T00:17:17.580Z,99971.19
2022-12-03T00:18:19.413Z,99993.47
2022-12-03T00:19:22.568Z,100021.84
2022-12-03T00:20:28.310Z,100006.38
2022-12-03T00:21:31.319Z,100020.13
2022-12-03T00:22:33.316Z,99990.09
2022-12-03T00:23:41.540Z,100012.38
2022-12-03T00:24:45.730Z,100014.97
2022-12-03T00:25:47.405Z,100011.53
2022-12-03T00:26:48.966Z,100015.81
2022-12-03T00:27:51.909Z,100021.88
2022-12-03T00:28:54.950Z,99990.97
2022-12-03T00:29:56.999Z,100009.84
2022-12-03T00:30:59.193Z,100017.56
2022-12-03T00:32:01.885Z,100010.72
2022-12-03T00:33:04.608Z,99991.00
2022-12-03T00:34:06.548Z,100005.56
2022-12-03T00:35:09.387Z,100015.88
2022-12-03T00:36:11.612Z,100008.16
2022-12-03T00:37:13.527Z,100006.44
2022-12-03T00:38:16.001Z,99976.41
2022-12-03T00:39:18.803Z,100015.00
2022-12-03T00:40:20.496Z,99984.16
2022-12-03T00:41:23.380Z,99987.56
2022-12-03T00:42:25.276Z,100008.16
2022-12-03T00:43:27.092Z,100013.31
2022-12-03T00:44:30.806Z,100015.00
2022-12-03T00:45:34.893Z,100003.88
2022-12-03T00:46:37.217Z,100005.56
2022-12-03T00:47:38.883Z,100018.44
2022-12-03T00:48:41.411Z,100026.16
2022-12-03T00:49:43.831Z,100018.44
2022-12-03T00:50:47.113Z,100025.31
2022-12-03T00:51:48.879Z,100002.13
2022-12-03T00:52:51.065Z,99990.97
2022-12-03T00:53:53.143Z,100015.03
2022-12-03T00:54:57.334Z,99992.69
2022-12-03T00:55:59.193Z,100021.00
2022-12-03T00:57:01.181Z,100012.41
2022-12-03T00:58:03.020Z,100025.28
2022-12-03T00:59:06.929Z,100009.81
2022-12-03T01:00:11.943Z,100026.16
2022-12-03T01:01:14.082Z,100030.41
2022-12-03T01:02:16.141Z,100020.16
2022-12-03T01:03:19.278Z,100025.28
2022-12-03T01:04:21.352Z,100039.03
2022-12-03T01:05:24.007Z,100014.13
2022-12-03T01:06:25.657Z,100026.16
2022-12-03T01:07:27.696Z,100009.84
2022-12-03T01:08:30.630Z,100019.28
2022-12-03T01:09:32.370Z,100019.28
2022-12-03T01:10:35.286Z,100009.84
2022-12-03T01:11:42.663Z,100005.56
2022-12-03T01:12:46.881Z,100009.84
2022-12-03T01:13:48.727Z,99980.69
2022-12-03T01:14:50.612Z,100023.59
2022-12-03T01:15:53.832Z,100023.56
2022-12-03T01:16:56.600Z,100028.72
2022-12-03T01:17:58.565Z,100019.28
2022-12-03T01:19:02.321Z,99995.28
2022-12-03T01:20:09.053Z,100019.28
2022-12-03T01:21:11.060Z,100001.28
2022-12-03T01:22:13.146Z,100029.59
2022-12-03T01:23:16.506Z,100029.56
2022-12-03T01:24:19.472Z,100020.16
2022-12-03T01:25:22.417Z,100028.72
2022-12-03T01:26:25.633Z,100029.56
2022-12-03T01:27:27.632Z,100035.59
2022-12-03T01:28:30.694Z,100023.59
2022-12-03T01:29:32.442Z,100004.72
2022-12-03T01:30:54.268Z,100032.16
2022-12-03T01:32:15.472Z,100027.00
2022-12-03T01:33:17.387Z,100001.25
2022-12-03T01:34:19.213Z,100029.59
2022-12-03T01:35:21.674Z,100027.03
2022-12-03T01:36:26.133Z,100021.03
2022-12-03T01:37:28.702Z,100033.03
2022-12-03T01:38:30.512Z,99990.13
2022-12-03T01:39:33.073Z,100035.59
2022-12-03T01:40:36.285Z,100022.72
2022-12-03T01:41:41.391Z,100029.59
2022-12-03T01:42:44.879Z,100008.16
2022-12-03T01:43:47.155Z,100023.56
2022-12-03T01:44:53.225Z,100035.59
2022-12-03T01:45:57.380Z,100031.31
2022-12-03T01:47:05.989Z,100022.75
2022-12-03T01:48:14.282Z,100030.47
2022-12-03T01:49:24.281Z,100033.03
2022-12-03T01:50:36.124Z,100027.03
2022-12-03T01:51:37.907Z,100033.91
2022-12-03T01:52:40.784Z,100022.75
2022-12-03T01:53:44.282Z,100017.59
2022-12-03T01:54:52.088Z,100029.59
2022-12-03T01:55:54.577Z,100019.31
2022-12-03T01:56:56.605Z,100027.03
2022-12-03T01:58:01.901Z,100041.63
2022-12-03T01:59:03.640Z,100002.16
2022-12-03T02:00:11.645Z,100022.72
2022-12-03T02:01:18.061Z,100029.63
2022-12-03T02:02:24.292Z,100029.59
2022-12-03T02:03:28.661Z,100036.47
2022-12-03T02:04:31.890Z,100010.72
2022-12-03T02:05:35.146Z,100041.59
2022-12-03T02:06:39.886Z,100030.47
2022-12-03T02:07:41.527Z,100029.59
2022-12-03T02:08:45.440Z,100036.47
2022-12-03T02:09:48.873Z,100031.31
2022-12-03T02:10:52.059Z,100030.47
2022-12-03T02:11:55.520Z,100010.72
2022-12-03T02:13:03.209Z,100056.19
2022-12-03T02:14:12.271Z,100039.91
2022-12-03T02:15:14.632Z,100035.59
2022-12-03T02:16:17.207Z,100016.72
2022-12-03T02:17:21.349Z,100033.03
2022-12-03T02:18:24.544Z,100031.31
2022-12-03T02:19:30.364Z,100033.88
2022-12-03T02:20:38.351Z,100034.72
2022-12-03T02:22:02.191Z,100039.03
2022-12-03T02:23:41.863Z,100023.56
2022-12-03T02:25:07.946Z,100040.72
2022-12-03T02:26:12.112Z,100029.56
2022-12-03T02:27:16.826Z,100021.00
2022-12-03T02:28:19.032Z,100051.00
2022-12-03T02:29:20.991Z,100030.41
2022-12-03T02:30:25.727Z,100034.72
2022-12-03T02:31:27.600Z,100041.53
2022-12-03T02:32:29.332Z,100035.53
2022-12-03T02:33:31.852Z,100031.25
2022-12-03T02:34:45.431Z,100027.81
2022-12-03T02:35:47.692Z,100009.81
2022-12-03T02:36:52.171Z,100034.69
2022-12-03T02:38:02.823Z,100030.41
2022-12-03T02:39:05.618Z,100016.63
2022-12-03T02:40:12.799Z,100034.63
2022-12-03T02:41:37.718Z,100002.00
2022-12-03T02:42:40.655Z,100011.47
2022-12-03T02:43:42.383Z,100035.50
2022-12-03T02:44:44.231Z,100031.22
2022-12-03T02:45:53.278Z,100012.34
2022-12-03T02:46:55.694Z,100028.63
2022-12-03T02:48:27.037Z,100032.91
2022-12-03T02:49:29.732Z,100035.47
2022-12-03T02:50:38.086Z,100030.31
2022-12-03T02:51:42.968Z,100031.16
2022-12-03T02:52:46.814Z,100032.00
2022-12-03T02:53:52.342Z,100023.44
2022-12-03T02:54:55.622Z,100028.56
2022-12-03T02:56:00.808Z,100026.00
2022-12-03T02:57:03.551Z,100017.41
2022-12-03T02:58:06.183Z,100024.28
2022-12-03T02:59:08.501Z,100031.13
2022-12-03T03:00:11.797Z,100013.13
2022-12-03T03:01:15.508Z,100023.44
2022-12-03T03:02:18.229Z,100026.84
2022-12-03T03:03:21.152Z,100017.44
2022-12-03T03:04:25.165Z,100025.13
2022-12-03T03:05:27.246Z,100014.03
2022-12-03T03:06:29.622Z,100007.16
2022-12-03T03:07:31.552Z,100022.59
2022-12-03T03:08:36.196Z,100019.16
2022-12-03T03:09:47.742Z,100025.19
2022-12-03T03:10:50.243Z,100014.88
2022-12-03T03:11:52.084Z,100021.75
2022-12-03T03:12:55.609Z,100029.44
2022-12-03T03:13:58.658Z,100025.19
2022-12-03T03:15:01.174Z,100021.75
2022-12-03T03:16:05.799Z,100023.47
2022-12-03T03:17:08.372Z,100032.03
2022-12-03T03:18:12.924Z,100026.06
2022-12-03T03:19:16.957Z,99973.72
2022-12-03T03:20:19.858Z,100026.09
2022-12-03T03:21:22.270Z,99997.75
2022-12-03T03:22:35.943Z,100024.38
2022-12-03T03:23:37.636Z,100000.31
2022-12-03T03:24:40.540Z,100026.09
2022-12-03T03:25:45.971Z,100030.34
2022-12-03T03:26:48.534Z,100027.78
2022-12-03T03:27:51.706Z,100014.88
2022-12-03T03:28:53.869Z,100017.47
2022-12-03T03:29:58.785Z,100014.06
2022-12-03T03:31:02.951Z,100020.06
2022-12-03T03:32:05.732Z,100026.91
2022-12-03T03:33:08.497Z,100024.34
2022-12-03T03:34:10.931Z,100023.47
2022-12-03T03:35:14.828Z,100023.50
2022-12-03T03:36:19.851Z,100017.50
2022-12-03T03:37:22.204Z,99997.72
2022-12-03T03:38:24.522Z,100009.75
2022-12-03T03:39:28.358Z,100007.22
2022-12-03T03:40:32.682Z,100006.31
2022-12-03T03:41:35.225Z,100006.31
2022-12-03T03:42:38.424Z,100001.16
2022-12-03T03:43:43.289Z,99984.84
2022-12-03T03:44:46.929Z,100015.75
2022-12-03T03:45:51.313Z,100002.00
2022-12-03T03:46:53.609Z,100019.16
2022-12-03T03:47:57.861Z,100017.47
2022-12-03T03:48:59.735Z,99999.41
2022-12-03T03:50:03.028Z,100015.72
2022-12-03T03:51:09.705Z,100008.00
2022-12-03T03:52:12.151Z,100018.31
2022-12-03T03:53:16.141Z,99972.81
2022-12-03T03:54:18.543Z,100013.09
2022-12-03T03:55:20.871Z,100000.25
2022-12-03T03:56:22.667Z,100011.41
2022-12-03T03:57:24.348Z,99986.50
2022-12-03T03:58:26.461Z,100008.84
2022-12-03T03:59:29.518Z,100004.56
2022-12-03T04:00:32.838Z,99989.13
2022-12-03T04:01:34.859Z,100001.94
2022-12-03T04:02:38.193Z,100006.25
2022-12-03T04:03:42.499Z,100010.53
2022-12-03T04:04:44.524Z,99994.22
2022-12-03T04:05:48.602Z,100010.53
2022-12-03T04:06:50.608Z,99999.34
2022-12-03T04:07:52.385Z,99999.34
2022-12-03T04:08:55.574Z,100013.91
2022-12-03T04:09:57.494Z,100013.94
2022-12-03T04:11:17.793Z,100014.81
2022-12-03T04:12:38.353Z,99995.09
2022-12-03T04:13:41.450Z,99997.69
2022-12-03T04:14:43.329Z,100004.53
2022-12-03T04:15:45.217Z,99991.69
2022-12-03T04:16:48.120Z,99998.53
2022-12-03T04:18:11.629Z,99997.69
2022-12-03T04:19:13.971Z,99991.69
2022-12-03T04:20:16.168Z,99998.53
2022-12-03T04:21:41.113Z,99991.69
2022-12-03T04:22:43.295Z,100001.97
2022-12-03T04:23:45.424Z,100000.22
2022-12-03T04:24:47.320Z,100014.81
2022-12-03T04:26:07.978Z,99995.97
2022-12-03T04:27:28.774Z,99984.78
2022-12-03T04:28:49.819Z,99983.06
2022-12-03T04:29:51.854Z,100004.50
2022-12-03T04:30:53.864Z,100001.91
2022-12-03T04:32:16.575Z,99982.13
2022-12-03T04:33:37.093Z,99987.28
2022-12-03T04:34:57.855Z,100005.25
2022-12-03T04:35:59.445Z,100012.97
2022-12-03T04:37:02.775Z,100006.13
2022-12-03T04:38:05.029Z,99994.13
2022-12-03T04:39:07.007Z,99992.41
2022-12-03T04:40:31.583Z,100009.53
2022-12-03T04:41:35.257Z,100009.53
2022-12-03T04:42:37.325Z,100012.06
2022-12-03T04:43:59.578Z,100003.50
2022-12-03T04:45:02.555Z,100015.44
2022-12-03T04:46:04.669Z,100014.59
2022-12-03T04:47:18.818Z,99998.34
2022-12-03T04:48:25.239Z,99996.56
2022-12-03T04:49:27.029Z,100004.28
2022-12-03T04:50:28.740Z,99986.22
2022-12-03T04:51:30.970Z,100003.41
2022-12-03T04:52:32.542Z,99999.13
2022-12-03T04:53:36.217Z,100003.41
2022-12-03T04:54:39.605Z,99989.66
2022-12-03T04:55:41.291Z,99981.09
2022-12-03T04:56:43.687Z,99999.16
2022-12-03T04:57:45.446Z,100008.56
2022-12-03T04:58:47.205Z,100000.88
2022-12-03T04:59:48.874Z,99980.25
2022-12-03T05:00:52.345Z,99964.78
2022-12-03T05:01:54.460Z,100003.47
2022-12-03T05:02:57.313Z,99985.47
2022-12-03T05:04:02.043Z,99964.00
2022-12-03T05:05:03.998Z,99988.06
2022-12-03T05:06:08.748Z,99992.34
2022-12-03T05:07:10.592Z,99971.72
2022-12-03T05:08:12.236Z,99984.63
2022-12-03T05:09:14.692Z,99973.50
2022-12-03T05:10:18.290Z,99989.81
2022-12-03T05:11:21.886Z,99977.81
2022-12-03T05:12:23.652Z,99986.38
2022-12-03T05:13:25.641Z,99983.84
2022-12-03T05:14:29.687Z,99958.97
2022-12-03T05:15:31.456Z,99993.28
2022-12-03T05:16:33.802Z,99971.84
2022-12-03T05:17:36.553Z,99978.72
2022-12-03T05:18:38.435Z,99926.38
2022-12-03T05:19:59.541Z,99969.31
2022-12-03T05:21:04.832Z,99980.44
2022-12-03T05:22:07.616Z,99952.97
2022-12-03T05:23:25.049Z,99958.97
2022-12-03T05:24:26.742Z,99971.81
2022-12-03T05:27:00.490Z,99983.78
2022-12-03T05:28:02.629Z,99997.50
2022-12-03T05:29:04.600Z,99977.78
2022-12-03T05:30:07.346Z,99995.75
2022-12-03T05:31:09.626Z,99952.88
2022-12-03T05:32:11.556Z,99980.34
2022-12-03T05:33:15.148Z,99980.38
2022-12-03T05:34:17.204Z,99959.78
2022-12-03T05:35:19.194Z,99967.56
2022-12-03T05:36:20.982Z,99972.66
2022-12-03T05:37:23.140Z,99958.06
2022-12-03T05:38:25.262Z,99926.31
2022-12-03T05:39:26.953Z,99977.81
2022-12-03T05:40:29.183Z,99967.53
2022-12-03T05:41:53.140Z,99971.88
2022-12-03T05:42:55.298Z,99957.31
2022-12-03T05:43:57.842Z,99956.44
2022-12-03T05:45:01.451Z,99969.31
2022-12-03T05:46:05.241Z,99973.63
2022-12-03T05:47:08.593Z,99973.63
2022-12-03T05:48:20.888Z,99903.25
2022-12-03T05:49:22.778Z,99966.75
2022-12-03T05:50:27.571Z,99970.22
2022-12-03T05:51:29.456Z,99946.19
2022-12-03T05:52:31.867Z,99963.38
2022-12-03T05:53:33.936Z,99951.38
2022-12-03T05:54:35.821Z,99956.50
2022-12-03T05:55:39.121Z,99965.91
2022-12-03T05:56:44.063Z,99960.75
2022-12-03T05:57:46.880Z,99970.19
2022-12-03T05:58:48.542Z,99937.59
2022-12-03T05:59:50.785Z,99966.75
2022-12-03T06:00:53.382Z,99962.44
2022-12-03T06:01:55.409Z,99965.06
2022-12-03T06:02:58.293Z,99923.00
2022-12-03T06:04:00.422Z,99959.06
2022-12-03T06:05:02.412Z,99947.91
2022-12-03T06:06:07.183Z,99966.81
2022-12-03T06:07:13.999Z,99968.50
2022-12-03T06:08:16.431Z,99953.06
2022-12-03T06:09:18.308Z,99961.66
2022-12-03T06:10:23.958Z,99964.19
2022-12-03T06:11:26.040Z,99961.63
2022-12-03T06:12:28.100Z,99965.91
2022-12-03T06:13:29.731Z,99941.00
2022-12-03T06:14:32.259Z,99960.69
2022-12-03T06:15:36.371Z,99971.81
2022-12-03T06:16:45.577Z,99940.06
2022-12-03T06:17:47.825Z,99959.78
2022-12-03T06:18:51.136Z,99967.47
2022-12-03T06:19:53.949Z,99950.28
2022-12-03T06:20:57.280Z,99951.97
2022-12-03T06:21:59.397Z,99964.88
2022-12-03T06:23:02.011Z,99966.56
2022-12-03T06:24:04.075Z,99964.84
2022-12-03T06:25:11.890Z,99951.09
2022-12-03T06:26:14.588Z,99980.25
2022-12-03T06:27:20.794Z,99987.06
2022-12-03T06:28:22.568Z,99967.38
2022-12-03T06:29:25.406Z,99980.19
2022-12-03T06:30:27.151Z,99982.75
2022-12-03T06:31:29.432Z,99968.19
2022-12-03T06:32:31.260Z,99963.06
2022-12-03T06:33:33.546Z,99983.63
2022-12-03T06:34:35.215Z,99980.19
2022-12-03T06:35:38.881Z,99987.03
2022-12-03T06:36:41.318Z,99964.75
2022-12-03T06:37:43.053Z,99970.78
2022-12-03T06:38:45.012Z,99963.91
2022-12-03T06:39:47.473Z,99977.66
2022-12-03T06:40:49.679Z,99971.66
2022-12-03T06:41:51.748Z,99955.34
2022-12-03T06:42:54.499Z,99965.59
2022-12-03T06:44:02.325Z,99972.56
2022-12-03T06:45:06.005Z,99984.56
2022-12-03T06:46:08.134Z,99952.84
2022-12-03T06:47:10.400Z,99975.19
2022-12-03T06:48:12.177Z,99987.19
2022-12-03T06:49:14.141Z,99982.91
2022-12-03T06:50:16.608Z,99962.31
2022-12-03T06:51:18.287Z,99963.19
2022-12-03T06:52:20.820Z,99982.91
2022-12-03T06:53:22.728Z,99979.50
2022-12-03T06:54:24.460Z,99941.75
2022-12-03T06:55:27.283Z,99903.97
2022-12-03T06:56:36.819Z,99969.19
2022-12-03T06:57:41.315Z,99996.66
2022-12-03T06:58:43.096Z,99986.38
2022-12-03T06:59:45.355Z,99977.72
2022-12-03T07:00:48.606Z,99994.03
2022-12-03T07:01:50.329Z,99982.03
2022-12-03T07:02:53.317Z,99982.03
2022-12-03T07:03:55.020Z,99991.44
2022-12-03T07:04:57.140Z,99991.44
2022-12-03T07:06:01.292Z,99983.72
2022-12-03T07:07:04.412Z,99994.84
2022-12-03T07:08:06.256Z,99979.41
2022-12-03T07:09:08.869Z,99988.00
2022-12-03T07:10:11.265Z,99986.22
2022-12-03T07:11:31.371Z,99972.53
2022-12-03T07:12:34.645Z,99987.06
2022-12-03T07:13:37.312Z,99992.25
2022-12-03T07:14:40.858Z,99972.47
2022-12-03T07:15:42.861Z,99972.50
2022-12-03T07:16:45.229Z,100004.22
2022-12-03T07:17:46.988Z,99984.50
2022-12-03T07:18:50.194Z,99982.78
2022-12-03T07:19:52.366Z,99990.53
2022-12-03T07:20:54.534Z,100010.25
2022-12-03T07:21:59.687Z,99992.28
2022-12-03T07:23:02.815Z,99982.81
2022-12-03T07:24:05.951Z,99995.72
2022-12-03T07:25:08.525Z,99983.69
2022-12-03T07:26:10.421Z,99980.25
2022-12-03T07:27:12.439Z,99933.88
2022-12-03T07:28:15.871Z,99962.19
2022-12-03T07:29:17.917Z,100001.69
2022-12-03T07:30:20.207Z,100000.78
2022-12-03T07:31:22.375Z,99986.16
2022-12-03T07:32:25.390Z,99997.28
2022-12-03T07:33:28.448Z,100013.50
2022-12-03T07:34:30.442Z,100009.19
2022-12-03T07:35:32.679Z,100015.97
2022-12-03T07:36:34.442Z,99989.34
2022-12-03T07:37:37.814Z,100015.97
2022-12-03T07:38:39.859Z,100013.38
2022-12-03T07:39:43.347Z,100027.06
2022-12-03T07:40:45.293Z,100022.78
2022-12-03T07:41:48.434Z,100016.81
2022-12-03T07:42:50.203Z,100015.13
2022-12-03T07:43:51.816Z,100003.13
2022-12-03T07:44:54.782Z,100012.59
2022-12-03T07:45:57.599Z,99998.84
2022-12-03T07:47:00.248Z,100009.22
2022-12-03T07:48:02.190Z,100007.47
2022-12-03T07:49:04.449Z,100007.44
2022-12-03T07:50:08.207Z,100004.06
2022-12-03T07:51:15.227Z,100018.69
2022-12-03T07:52:18.750Z,100018.72
2022-12-03T07:53:21.142Z,100017.00
2022-12-03T07:54:24.836Z,100008.47
2022-12-03T07:55:29.543Z,99982.75
2022-12-03T07:56:32.765Z,99999.09
2022-12-03T07:57:37.106Z,99993.06
2022-12-03T07:58:42.181Z,100006.81
2022-12-03T07:59:51.395Z,100005.16
2022-12-03T08:00:53.419Z,100009.41
2022-12-03T08:01:55.186Z,100016.28
2022-12-03T08:02:57.290Z,99992.31
2022-12-03T08:03:59.557Z,99997.47
2022-12-03T08:05:01.464Z,99996.59
2022-12-03T08:06:07.698Z,99985.47
2022-12-03T08:07:09.382Z,100006.09
2022-12-03T08:08:11.356Z,100013.81
2022-12-03T08:09:16.217Z,100000.16
2022-12-03T08:10:18.745Z,99987.31
2022-12-03T08:11:22.179Z,99955.53
2022-12-03T08:12:56.008Z,99987.31
2022-12-03T08:13:59.900Z,99973.56
2022-12-03T08:15:02.590Z,99979.63
2022-12-03T08:16:19.893Z,99987.34
2022-12-03T08:17:22.316Z,99977.06
2022-12-03T08:18:24.045Z,99971.91
2022-12-03T08:19:27.012Z,99981.38
2022-12-03T08:20:35.003Z,99985.66
2022-12-03T08:21:38.425Z,99976.25
2022-12-03T08:22:43.226Z,99974.53
2022-12-03T08:23:46.143Z,99980.53
2022-12-03T08:24:49.000Z,99937.66
2022-12-03T08:25:52.580Z,99961.69
2022-12-03T08:26:57.295Z,99965.97
2022-12-03T08:28:20.482Z,99965.13
2022-12-03T08:29:22.411Z,99966.00
2022-12-03T08:30:24.037Z,99976.31
2022-12-03T08:31:33.423Z,99967.75
2022-12-03T08:32:36.165Z,99959.19
2022-12-03T08:33:41.567Z,99978.03
2022-12-03T08:34:45.474Z,99966.03
2022-12-03T08:35:51.661Z,99981.50
2022-12-03T08:37:02.264Z,99982.31
2022-12-03T08:38:12.861Z,99972.91
2022-12-03T08:39:24.873Z,99983.22
2022-12-03T08:40:39.596Z,99978.94
2022-12-03T08:42:00.596Z,99954.06
2022-12-03T08:43:08.201Z,99979.75
2022-12-03T08:44:35.963Z,99984.03
2022-12-03T08:45:41.412Z,99981.50
2022-12-03T08:46:44.535Z,99974.63
2022-12-03T08:47:46.764Z,99972.91
2022-12-03T08:48:49.373Z,99967.75
2022-12-03T08:50:21.629Z,99978.97
2022-12-03T08:51:25.978Z,99948.94
2022-12-03T08:52:32.689Z,99966.97
2022-12-03T08:53:48.873Z,99983.28
2022-12-03T08:54:57.070Z,99966.13
2022-12-03T08:56:06.264Z,99969.53
2022-12-03T08:57:24.027Z,99966.09
2022-12-03T08:59:15.157Z,99963.56
2022-12-03T09:00:24.796Z,99978.97
2022-12-03T09:01:44.313Z,99975.56
2022-12-03T09:02:49.727Z,99967.84
2022-12-03T09:03:55.240Z,99975.56
2022-12-03T09:05:11.206Z,99969.53
2022-12-03T09:06:13.563Z,99960.94
2022-12-03T09:07:17.751Z,99965.22
2022-12-03T09:08:19.760Z,99970.38
2022-12-03T09:09:24.382Z,99962.69
2022-12-03T09:10:26.250Z,99963.53
2022-12-03T09:11:28.377Z,99940.34
2022-12-03T09:12:30.870Z,99964.31
2022-12-03T09:13:32.660Z,99958.31
2022-12-03T09:14:34.472Z,99973.72
2022-12-03T09:15:36.703Z,99948.03
2022-12-03T09:16:38.839Z,99968.56
2022-12-03T09:17:40.942Z,99968.50
2022-12-03T09:18:43.738Z,99965.03
2022-12-03T09:19:48.421Z,99960.78
2022-12-03T09:20:50.193Z,99948.84
2022-12-03T09:21:55.590Z,99912.06
2022-12-03T09:22:57.408Z,99943.75
2022-12-03T09:24:01.057Z,99964.38
2022-12-03T09:25:06.277Z,99967.81
2022-12-03T09:26:08.931Z,99961.75
2022-12-03T09:27:11.073Z,99954.91
2022-12-03T09:28:12.759Z,99954.78
2022-12-03T09:29:15.368Z,99957.25
2022-12-03T09:30:17.892Z,99970.03
2022-12-03T09:31:21.063Z,99962.28
2022-12-03T09:32:24.559Z,99950.16
2022-12-03T09:33:26.480Z,99976.84
2022-12-03T09:34:28.828Z,99971.75
2022-12-03T09:35:31.024Z,99994.91
2022-12-03T09:36:36.849Z,99976.91
2022-12-03T09:37:39.303Z,99975.31
2022-12-03T09:38:46.231Z,99965.03
2022-12-03T09:39:50.515Z,99972.53
2022-12-03T09:40:55.488Z,99964.75
2022-12-03T09:41:58.695Z,99964.59
2022-12-03T09:43:01.303Z,99951.75
2022-12-03T09:44:04.938Z,99967.38
2022-12-03T09:45:15.608Z,99964.78
2022-12-03T09:46:18.908Z,99961.22
2022-12-03T09:47:22.804Z,99953.38
2022-12-03T09:48:26.488Z,99927.72
2022-12-03T09:49:30.818Z,99952.72
2022-12-03T09:50:32.866Z,99938.16
2022-12-03T09:51:36.323Z,99932.78
2022-12-03T09:52:39.946Z,99923.97
2022-12-03T09:53:42.233Z,99928.13
2022-12-03T09:54:47.554Z,99939.97
2022-12-03T09:55:51.268Z,99914.78
2022-12-03T09:56:56.797Z,99945.19
2022-12-03T09:58:59.199Z,99932.41
2022-12-03T10:00:19.360Z,99930.53
2022-12-03T10:01:29.233Z,99926.97
2022-12-03T10:02:35.173Z,99928.34
2022-12-03T10:03:42.107Z,99913.41
2022-12-03T10:04:44.065Z,99913.16
2022-12-03T10:05:48.352Z,99893.44
2022-12-03T10:06:52.484Z,99922.56
2022-12-03T10:08:01.951Z,99926.03
2022-12-03T10:09:06.937Z,99913.69
2022-12-03T10:10:23.399Z,99917.47
2022-12-03T10:11:26.301Z,99921.81
2022-12-03T10:12:29.408Z,99929.09
2022-12-03T10:13:33.093Z,99935.25
2022-12-03T10:14:35.828Z,99899.75
2022-12-03T10:15:38.076Z,99948.94
2022-12-03T10:16:41.825Z,99939.00
2022-12-03T10:17:46.554Z,99947.91
2022-12-03T10:18:51.421Z,99917.72
2022-12-03T10:19:54.443Z,99898.03
2022-12-03T10:20:59.342Z,99921.00
2022-12-03T10:22:03.000Z,99918.13
2022-12-03T10:23:06.287Z,99895.25
2022-12-03T10:24:31.602Z,99911.34
2022-12-03T10:25:49.462Z,99912.44
2022-12-03T10:26:55.495Z,99905.50
2022-12-03T10:28:00.913Z,99905.59
2022-12-03T10:29:15.514Z,99917.88
2022-12-03T10:30:20.339Z,99897.00
2022-12-03T10:31:35.805Z,99894.81
2022-12-03T10:32:45.127Z,99898.50
2022-12-03T10:33:48.648Z,99899.19
2022-12-03T10:34:51.152Z,99858.34
2022-12-03T10:35:56.942Z,99908.84
2022-12-03T10:37:14.165Z,99896.81
2022-12-03T10:38:18.554Z,99896.97
2022-12-03T10:39:20.399Z,99869.59
2022-12-03T10:40:28.449Z,99804.44
2022-12-03T10:41:30.914Z,99881.06
2022-12-03T10:42:35.654Z,99856.59
2022-12-03T10:43:38.489Z,99802.03
2022-12-03T10:44:40.505Z,99913.41
2022-12-03T10:45:44.007Z,99867.00
2022-12-03T10:47:06.674Z,99880.31
2022-12-03T10:48:11.330Z,99879.38
2022-12-03T10:49:20.198Z,99867.63
2022-12-03T10:50:24.909Z,99875.19
2022-12-03T10:51:29.559Z,99872.56
2022-12-03T10:52:33.499Z,99850.69
2022-12-03T10:53:38.098Z,99853.75
2022-12-03T10:54:42.161Z,99885.44
2022-12-03T10:55:46.434Z,99870.94
2022-12-03T10:56:52.525Z,99807.22
2022-12-03T10:57:55.895Z,99808.38
2022-12-03T10:58:58.619Z,99819.34
2022-12-03T11:00:05.465Z,99751.06
2022-12-03T11:01:23.003Z,99771.13
2022-12-03T11:02:26.854Z,99789.75
2022-12-03T11:03:34.992Z,99845.19
2022-12-03T11:04:38.731Z,99854.88
2022-12-03T11:05:41.184Z,99762.56
2022-12-03T11:06:43.333Z,99853.19
2022-12-03T11:07:45.791Z,99816.38
2022-12-03T11:08:57.590Z,99817.00
2022-12-03T11:10:03.368Z,99829.28
2022-12-03T11:11:20.730Z,99811.53
2022-12-03T11:12:35.872Z,99815.69
2022-12-03T11:13:37.700Z,99848.25
2022-12-03T11:14:58.510Z,99848.25
2022-12-03T11:16:13.768Z,99810.16
2022-12-03T11:17:44.504Z,99800.34
2022-12-03T11:19:12.099Z,99841.88
2022-12-03T11:20:23.304Z,99845.63
2022-12-03T11:21:37.731Z,99835.53
2022-12-03T11:22:50.764Z,99856.69
2022-12-03T11:23:53.963Z,99831.91
2022-12-03T11:25:27.165Z,99833.66
2022-12-03T11:26:44.321Z,99827.97
2022-12-03T11:30:00.335Z,99794.47
2022-12-03T11:31:12.787Z,99771.88
2022-12-03T11:32:40.982Z,99818.69
2022-12-03T11:33:53.870Z,99716.16
2022-12-03T11:34:57.555Z,99872.66
2022-12-03T11:36:05.590Z,99818.84
2022-12-03T11:37:13.893Z,99821.50
2022-12-03T11:38:53.666Z,99810.69
2022-12-03T11:40:19.114Z,99759.31
2022-12-03T11:41:30.083Z,99767.72
2022-12-03T11:42:41.985Z,99719.88
2022-12-03T11:43:54.351Z,99803.53
2022-12-03T11:45:05.884Z,99810.56
2022-12-03T11:46:11.001Z,99769.66
2022-12-03T11:47:16.370Z,99783.50
2022-12-03T11:48:20.911Z,99746.75
2022-12-03T11:49:41.981Z,99816.84
2022-12-03T11:50:54.282Z,99693.06
2022-12-03T11:51:58.862Z,99821.50
2022-12-03T11:53:08.775Z,99795.44
2022-12-03T11:54:17.859Z,99814.31
2022-12-03T11:55:33.904Z,99785.69
2022-12-03T11:56:44.265Z,99758.66
2022-12-03T11:57:51.863Z,99817.22
2022-12-03T11:59:04.893Z,99784.19
2022-12-03T12:00:23.643Z,99754.06
2022-12-03T12:01:42.560Z,99783.28
2022-12-03T12:02:45.282Z,99692.06
2022-12-03T12:03:51.201Z,99719.41
2022-12-03T12:04:57.679Z,99713.91
2022-12-03T12:06:16.627Z,99764.97
2022-12-03T12:07:39.597Z,99750.94
2022-12-03T12:08:57.194Z,99732.28
2022-12-03T12:09:59.259Z,99722.03
2022-12-03T12:11:04.133Z,99726.31
2022-12-03T12:12:37.263Z,99771.09
2022-12-03T12:13:43.192Z,99764.63
2022-12-03T12:14:45.265Z,99663.81
2022-12-03T12:15:47.326Z,99787.06
2022-12-03T12:18:38.274Z,99758.91
2022-12-03T12:19:45.099Z,99748.50
2022-12-03T12:20:48.506Z,99735.69
2022-12-03T12:21:51.139Z,99695.25
2022-12-03T12:22:56.254Z,99750.94
2022-12-03T12:24:19.780Z,99748.22
2022-12-03T12:25:30.753Z,99751.50
2022-12-03T12:26:33.973Z,99730.63
2022-12-03T12:27:35.780Z,99747.56
2022-12-03T12:28:38.934Z,99731.78
2022-12-03T12:29:43.793Z,99757.09
2022-12-03T12:30:45.781Z,99754.34
2022-12-03T12:31:54.042Z,99765.44
2022-12-03T12:33:10.679Z,99741.25
2022-12-03T12:34:20.752Z,99747.13
2022-12-03T12:35:37.633Z,99744.44
2022-12-03T12:36:41.712Z,99720.38
2022-12-03T12:38:00.484Z,99734.03
2022-12-03T12:39:11.696Z,99739.00
2022-12-03T12:40:16.716Z,99746.56
2022-12-03T12:41:20.739Z,99729.91
2022-12-03T12:42:38.996Z,99738.06
2022-12-03T12:43:41.202Z,99738.66
2022-12-03T12:44:43.338Z,99703.28
2022-12-03T12:45:46.219Z,99737.78
2022-12-03T12:46:48.722Z,99730.22
2022-12-03T12:48:01.046Z,99736.31