createdAt,value
2022-08-08T00:02:03.899Z,97906.31
2022-08-08T00:04:55.486Z,97915.84
2022-08-08T00:07:22.278Z,97913.38
2022-08-08T00:10:14.831Z,97917.41
2022-08-08T00:12:56.640Z,97918.63
2022-08-08T00:15:56.128Z,97918.91
2022-08-08T00:18:27.018Z,97915.81
2022-08-08T00:20:58.702Z,97916.44
2022-08-08T00:23:51.944Z,97919.81
2022-08-08T00:26:41.750Z,97925.69
2022-08-08T00:29:44.261Z,97921.03
2022-08-08T00:32:34.135Z,97923.41
2022-08-08T00:35:31.863Z,97923.41
2022-08-08T00:38:04.747Z,97921.38
2022-08-08T00:41:10.573Z,97919.34
2022-08-08T00:43:59.156Z,97925.78
2022-08-08T00:46:56.373Z,97926.41
2022-08-08T00:49:37.244Z,97921.78
2022-08-08T00:52:20.177Z,97918.69
2022-08-08T00:55:05.740Z,97920.06
2022-08-08T00:57:57.149Z,97924.22
2022-08-08T01:00:34.531Z,97920.22
2022-08-08T01:04:02.252Z,97926.38
2022-08-08T01:07:01.488Z,97926.31
2022-08-08T01:10:24.944Z,97927.53
2022-08-08T01:13:43.596Z,97930.44
2022-08-08T01:16:46.686Z,97938.34
2022-08-08T01:20:01.213Z,97932.16
2022-08-08T01:22:32.413Z,97929.44
2022-08-08T01:25:26.183Z,97920.03
2022-08-08T01:28:15.900Z,97927.84
2022-08-08T01:30:54.045Z,97924.50
2022-08-08T01:33:54.321Z,97926.97
2022-08-08T01:37:02.814Z,97925.81
2022-08-08T01:39:35.126Z,97928.41
2022-08-08T01:42:35.520Z,97926.81
2022-08-08T01:45:41.278Z,97922.56
2022-08-08T01:48:30.798Z,97918.34
2022-08-08T01:52:00.133Z,97922.63
2022-08-08T01:55:26.590Z,97922.16
2022-08-08T01:58:11.689Z,97926.38
2022-08-08T02:00:27.983Z,97927.91
2022-08-08T02:03:54.782Z,97930.03
2022-08-08T02:06:31.751Z,97931.34
2022-08-08T02:09:03.644Z,97933.44
2022-08-08T02:11:59.883Z,97938.34
2022-08-08T02:14:55.143Z,97946.22
2022-08-08T02:17:43.600Z,97947.66
2022-08-08T02:21:02.342Z,97947.19
2022-08-08T02:23:22.841Z,97943.56
2022-08-08T02:26:00.871Z,97943.56
2022-08-08T02:28:48.583Z,97939.34
2022-08-08T02:32:01.174Z,97938.13
2022-08-08T02:35:11.349Z,97936.28
2022-08-08T02:38:30.176Z,97939.16
2022-08-08T02:42:03.781Z,97940.16
2022-08-08T02:44:39.009Z,97946.13
2022-08-08T02:47:47.039Z,97943.03
2022-08-08T02:50:56.089Z,97948.34
2022-08-08T02:53:47.734Z,97940.81
2022-08-08T02:56:50.832Z,97941.03
2022-08-08T02:59:37.048Z,97940.25
2022-08-08T03:02:30.099Z,97945.69
2022-08-08T03:05:18.961Z,97942.50
2022-08-08T03:07:57.922Z,97948.53
2022-08-08T03:10:44.088Z,97946.97
2022-08-08T03:15:54.591Z,97942.94
2022-08-08T03:16:49.926Z,97946.31
2022-08-08T03:19:25.394Z,97945.88
2022-08-08T03:21:58.436Z,97944.09
2022-08-08T03:24:26.657Z,97947.81
2022-08-08T03:27:43.426Z,97946.06
2022-08-08T03:30:15.340Z,97947.47
2022-08-08T03:33:08.051Z,97941.88
2022-08-08T03:35:52.441Z,97948.91
2022-08-08T03:38:57.152Z,97951.66
2022-08-08T03:42:12.359Z,97948.72
2022-08-08T03:43:59.599Z,97947.34
2022-08-08T03:46:32.492Z,97945.69
2022-08-08T03:49:09.958Z,97956.81
2022-08-08T03:51:52.465Z,97963.56
2022-08-08T03:54:40.659Z,97963.28
2022-08-08T03:58:33.576Z,97970.66
2022-08-08T04:00:11.026Z,97967.22
2022-08-08T04:02:51.670Z,97970.06
2022-08-08T04:05:19.397Z,97964.56
2022-08-08T04:07:50.857Z,97966.31
2022-08-08T04:10:17.839Z,97965.75
2022-08-08T04:12:44.414Z,97975.66
2022-08-08T04:15:12.654Z,97978.25
2022-08-08T04:17:46.097Z,97977.94
2022-08-08T04:20:28.350Z,97977.06
2022-08-08T04:22:56.870Z,97985.69
2022-08-08T04:25:29.815Z,97991.19
2022-08-08T04:28:35.370Z,97988.66
2022-08-08T04:30:45.131Z,97997.06
2022-08-08T04:33:11.635Z,98000.59
2022-08-08T04:35:50.675Z,98000.31
2022-08-08T04:38:21.614Z,98000.78
2022-08-08T04:40:51.749Z,98003.19
2022-08-08T04:43:22.082Z,97999.03
2022-08-08T04:45:50.179Z,98001.94
2022-08-08T04:48:17.479Z,98015.28
2022-08-08T04:50:49.035Z,98014.75
2022-08-08T04:54:36.944Z,98018.97
2022-08-08T04:56:04.132Z,98017.22
2022-08-08T04:58:31.126Z,98017.50
2022-08-08T05:00:59.710Z,98015.06
2022-08-08T05:04:11.316Z,98012.53
2022-08-08T05:06:25.218Z,98013.75
2022-08-08T05:08:52.769Z,98025.34
2022-08-08T05:11:24.592Z,98016.19
2022-08-08T05:13:58.271Z,98023.47
2022-08-08T05:16:48.304Z,98022.94
2022-08-08T05:20:11.366Z,98032.00
2022-08-08T05:22:08.758Z,98022.34
2022-08-08T05:24:38.437Z,98014.91
2022-08-08T05:27:06.260Z,98022.69
2022-08-08T05:29:34.115Z,98025.63
2022-08-08T05:32:06.158Z,98034.22
2022-08-08T05:34:40.799Z,98019.00
2022-08-08T05:37:18.555Z,98031.19
2022-08-08T05:39:54.378Z,98031.00
2022-08-08T05:42:33.208Z,98028.47
2022-08-08T05:45:10.229Z,98037.91
2022-08-08T05:48:00.000Z,98027.63
2022-08-08T05:50:29.913Z,98030.75
2022-08-08T05:53:23.046Z,98043.72
2022-08-08T05:56:10.180Z,98035.56
2022-08-08T05:58:57.617Z,98038.63
2022-08-08T06:01:52.656Z,98042.94
2022-08-08T06:04:23.289Z,98043.09
2022-08-08T06:06:52.690Z,98044.22
2022-08-08T06:10:00.084Z,98046.69
2022-08-08T06:12:10.339Z,98056.59
2022-08-08T06:14:48.844Z,98058.16
2022-08-08T06:17:32.212Z,98064.31
2022-08-08T06:20:06.254Z,98064.28
2022-08-08T06:22:38.520Z,98055.06
2022-08-08T06:25:10.322Z,98063.53
2022-08-08T06:27:49.113Z,98073.81
2022-08-08T06:30:26.112Z,98076.22
2022-08-08T06:32:57.360Z,98070.59
2022-08-08T06:36:07.221Z,98067.78
2022-08-08T06:38:16.564Z,98070.22
2022-08-08T06:40:48.463Z,98074.41
2022-08-08T06:43:28.556Z,98083.69
2022-08-08T06:45:57.684Z,98070.28
2022-08-08T06:48:26.751Z,98077.09
2022-08-08T06:50:55.642Z,98087.69
2022-08-08T06:53:22.962Z,98092.03
2022-08-08T06:56:00.727Z,98082.69
2022-08-08T06:58:33.289Z,98097.81
2022-08-08T07:01:24.236Z,98101.47
2022-08-08T07:04:35.669Z,98096.91
2022-08-08T07:06:59.458Z,98088.72
2022-08-08T07:09:56.603Z,98092.72
2022-08-08T07:12:40.566Z,98087.28
2022-08-08T07:15:23.341Z,98095.06
2022-08-08T07:18:35.022Z,98084.34
2022-08-08T07:20:56.559Z,98081.44
2022-08-08T07:24:01.388Z,98090.88
2022-08-08T07:26:35.537Z,98095.44
2022-08-08T07:29:05.521Z,98094.69
2022-08-08T07:31:36.495Z,98095.56
2022-08-08T07:34:08.679Z,98091.59
2022-08-08T07:36:37.293Z,98098.06
2022-08-08T07:39:13.206Z,98104.44
2022-08-08T07:41:58.845Z,98101.97
2022-08-08T07:44:40.595Z,98104.31
2022-08-08T07:47:10.163Z,98110.44
2022-08-08T07:49:40.255Z,98108.88
2022-08-08T07:52:13.405Z,98100.56
2022-08-08T07:55:02.078Z,98107.22
2022-08-08T07:57:57.003Z,98104.25
2022-08-08T08:00:33.455Z,98101.56
2022-08-08T08:03:23.661Z,98102.66
2022-08-08T08:05:53.356Z,98114.19
2022-08-08T08:08:26.210Z,98108.94
2022-08-08T08:10:57.124Z,98113.59
2022-08-08T08:14:08.567Z,98106.47
2022-08-08T08:16:33.960Z,98117.56
2022-08-08T08:19:06.401Z,98103.91
2022-08-08T08:21:52.397Z,98106.19
2022-08-08T08:24:26.772Z,98108.34
2022-08-08T08:26:58.958Z,98113.75
2022-08-08T08:29:27.681Z,98113.22
2022-08-08T08:31:57.802Z,98109.16
2022-08-08T08:34:32.107Z,98109.91
2022-08-08T08:37:03.384Z,98108.78
2022-08-08T08:39:59.675Z,98105.03
2022-08-08T08:42:29.372Z,98104.81
2022-08-08T08:45:21.913Z,98106.91
2022-08-08T08:47:54.773Z,98113.47
2022-08-08T08:50:32.746Z,98115.63
2022-08-08T08:53:27.753Z,98105.06
2022-08-08T08:56:01.855Z,98108.38
2022-08-08T08:58:39.664Z,98113.50
2022-08-08T09:01:10.143Z,98113.25
2022-08-08T09:03:46.917Z,98114.25
2022-08-08T09:06:28.300Z,98109.94
2022-08-08T09:09:26.241Z,98115.28
2022-08-08T09:12:02.175Z,98119.88
2022-08-08T09:14:34.020Z,98112.97
2022-08-08T09:17:07.070Z,98111.16
2022-08-08T09:21:58.837Z,98112.16
2022-08-08T09:22:27.199Z,98107.59
2022-08-08T09:24:56.071Z,98116.75
2022-08-08T09:27:55.743Z,98105.50
2022-08-08T09:30:16.281Z,98098.09
2022-08-08T09:32:50.414Z,98105.84
2022-08-08T09:35:48.971Z,98108.38
2022-08-08T09:38:30.360Z,98108.34
2022-08-08T09:41:06.374Z,98100.72
2022-08-08T09:44:05.332Z,98100.16
2022-08-08T09:46:31.250Z,98095.81
2022-08-08T09:49:18.117Z,98101.97
2022-08-08T09:52:06.677Z,98099.63
2022-08-08T09:54:45.655Z,98103.22
2022-08-08T09:57:19.016Z,98107.63
2022-08-08T10:00:14.755Z,98094.53
2022-08-08T10:02:40.379Z,98099.81
2022-08-08T10:05:15.133Z,98092.47
2022-08-08T10:07:51.329Z,98082.69
2022-08-08T10:10:32.459Z,98090.91
2022-08-08T10:13:14.212Z,98083.41
2022-08-08T10:16:00.975Z,98082.91
2022-08-08T10:18:34.439Z,98087.66
2022-08-08T10:21:24.814Z,98080.75
2022-08-08T10:23:57.928Z,98078.41
2022-08-08T10:26:52.340Z,98085.94
2022-08-08T10:29:25.024Z,98075.97
2022-08-08T10:32:15.979Z,98090.75
2022-08-08T10:34:57.115Z,98084.81
2022-08-08T10:37:34.557Z,98085.13
2022-08-08T10:40:16.465Z,98075.13
2022-08-08T10:42:45.430Z,98080.09
2022-08-08T10:45:16.123Z,98073.19
2022-08-08T10:47:48.462Z,98069.94
2022-08-08T10:50:20.131Z,98078.53
2022-08-08T10:52:50.533Z,98066.59
2022-08-08T10:55:40.887Z,98070.03
2022-08-08T10:58:09.671Z,98065.38
2022-08-08T11:00:53.480Z,98066.53
2022-08-08T11:04:00.568Z,98060.63
2022-08-08T11:06:35.152Z,98061.28
2022-08-08T11:09:15.585Z,98062.69
2022-08-08T11:12:06.158Z,98057.91
2022-08-08T11:14:33.826Z,98059.63
2022-08-08T11:17:02.807Z,98055.59
2022-08-08T11:19:33.585Z,98051.81
2022-08-08T11:22:01.410Z,98050.81
2022-08-08T11:24:35.686Z,98051.06
2022-08-08T11:27:19.713Z,98046.34
2022-08-08T11:30:19.524Z,98051.72
2022-08-08T11:32:40.001Z,98049.84
2022-08-08T11:35:24.551Z,98048.53
2022-08-08T11:38:38.928Z,98049.69
2022-08-08T11:40:42.430Z,98040.22
2022-08-08T11:43:11.427Z,98049.50
2022-08-08T11:46:07.003Z,98047.97
2022-08-08T11:48:27.782Z,98054.75
2022-08-08T11:50:55.559Z,98050.22
2022-08-08T11:53:24.238Z,98046.41
2022-08-08T11:55:52.024Z,98049.63
2022-08-08T11:58:19.080Z,98042.63
2022-08-08T12:00:51.251Z,98037.66
2022-08-08T12:03:21.116Z,98034.00
2022-08-08T12:05:48.426Z,98035.63
2022-08-08T12:08:15.167Z,98036.25
2022-08-08T12:10:49.685Z,98036.25
2022-08-08T12:13:33.416Z,98026.28
2022-08-08T12:16:09.524Z,98028.84
2022-08-08T12:18:53.591Z,98024.78
2022-08-08T12:22:00.397Z,98018.75
2022-08-08T12:24:19.440Z,98011.75
2022-08-08T12:26:50.075Z,98010.09
2022-08-08T12:29:36.204Z,98005.22
2022-08-08T12:32:13.606Z,98014.38
2022-08-08T12:34:53.752Z,98001.56
2022-08-08T12:37:40.841Z,98010.22
2022-08-08T12:40:24.037Z,98011.31
2022-08-08T12:42:52.680Z,98000.22
2022-08-08T12:45:59.589Z,97998.59
2022-08-08T12:48:36.351Z,97998.69
2022-08-08T12:51:03.709Z,97997.34
2022-08-08T12:53:36.502Z,97995.25
2022-08-08T12:56:17.986Z,98001.00
2022-08-08T12:58:54.217Z,98011.72
2022-08-08T13:01:34.968Z,98006.25
2022-08-08T13:04:18.606Z,98005.13
2022-08-08T13:07:00.951Z,98000.84
2022-08-08T13:09:43.020Z,97992.78
2022-08-08T13:12:39.671Z,97993.97
2022-08-08T13:15:19.464Z,97990.25
2022-08-08T13:17:54.440Z,97990.97
2022-08-08T13:20:33.555Z,97986.78
2022-08-08T13:23:30.475Z,97978.84
2022-08-08T13:25:50.168Z,97984.38
2022-08-08T13:28:17.387Z,97975.94
2022-08-08T13:30:44.314Z,97977.72
2022-08-08T13:33:18.548Z,97975.41
2022-08-08T13:35:49.969Z,97970.72
2022-08-08T13:38:18.228Z,97969.97
2022-08-08T13:40:45.862Z,97976.25
2022-08-08T13:43:16.640Z,97962.38
2022-08-08T13:45:47.587Z,97958.78
2022-08-08T13:48:16.809Z,97963.28
2022-08-08T13:50:55.081Z,97958.78
2022-08-08T13:53:33.998Z,97963.13
2022-08-08T13:56:11.536Z,97957.06
2022-08-08T13:58:57.843Z,97951.78
2022-08-08T14:01:33.004Z,97949.38
2022-08-08T14:04:22.529Z,97946.50
2022-08-08T14:06:49.843Z,97949.88
2022-08-08T14:09:24.566Z,97959.00
2022-08-08T14:12:00.508Z,97953.59
2022-08-08T14:14:37.927Z,97953.69
2022-08-08T14:17:07.141Z,97941.00
2022-08-08T14:19:57.106Z,97945.06
2022-08-08T14:22:27.568Z,97932.28
2022-08-08T14:24:59.833Z,97939.00
2022-08-08T14:27:28.804Z,97935.78
2022-08-08T14:30:01.777Z,97939.47
2022-08-08T14:32:30.605Z,97942.34
2022-08-08T14:35:04.465Z,97941.81
2022-08-08T14:37:43.102Z,97934.72
2022-08-08T14:40:26.194Z,97931.59
2022-08-08T14:42:56.964Z,97938.78
2022-08-08T14:46:01.263Z,97942.38
2022-08-08T14:48:27.366Z,97934.97
2022-08-08T14:51:06.837Z,97933.94
2022-08-08T14:53:55.502Z,97932.44
2022-08-08T14:56:25.166Z,97929.06
2022-08-08T14:58:52.554Z,97936.25
2022-08-08T15:01:37.400Z,97929.59
2022-08-08T15:04:09.518Z,97935.22
2022-08-08T15:06:36.308Z,97934.31
2022-08-08T15:09:04.415Z,97919.97
2022-08-08T15:11:36.471Z,97921.88
2022-08-08T15:14:13.632Z,97925.13
2022-08-08T15:16:42.540Z,97930.97
2022-08-08T15:19:10.665Z,97937.34
2022-08-08T15:21:37.762Z,97930.28
2022-08-08T15:24:13.755Z,97919.19
2022-08-08T15:26:41.664Z,97933.28
2022-08-08T15:29:08.287Z,97934.91
2022-08-08T15:32:03.903Z,97932.94
2022-08-08T15:34:31.786Z,97934.19
2022-08-08T15:37:02.352Z,97929.88
2022-08-08T15:39:38.565Z,97935.06
2022-08-08T15:42:13.253Z,97929.59
2022-08-08T15:44:45.284Z,97928.81
2022-08-08T15:47:15.584Z,97921.91
2022-08-08T15:49:48.363Z,97925.63
2022-08-08T15:52:17.369Z,97928.84
2022-08-08T15:54:51.328Z,97919.66
2022-08-08T15:57:18.140Z,97922.38
2022-08-08T16:00:25.838Z,97923.47
2022-08-08T16:02:31.898Z,97923.78
2022-08-08T16:05:00.291Z,97917.22
2022-08-08T16:07:51.433Z,97920.00
2022-08-08T16:13:03.641Z,97920.47
2022-08-08T16:13:28.476Z,97917.31
2022-08-08T16:15:59.133Z,97913.41
2022-08-08T16:18:35.823Z,97910.00
2022-08-08T16:21:02.526Z,97913.97
2022-08-08T16:23:32.983Z,97913.50
2022-08-08T16:26:04.238Z,97912.59
2022-08-08T16:28:36.298Z,97920.50
2022-08-08T16:31:07.818Z,97915.31
2022-08-08T16:33:38.855Z,97911.44
2022-08-08T16:36:08.601Z,97910.97
2022-08-08T16:38:44.873Z,97907.44
2022-08-08T16:41:18.680Z,97909.97
2022-08-08T16:43:51.114Z,97909.59
2022-08-08T16:46:37.368Z,97917.88
2022-08-08T16:49:08.011Z,97909.31
2022-08-08T16:55:04.700Z,97909.59
2022-08-08T16:55:04.703Z,97906.09
2022-08-08T16:58:11.841Z,97911.72
2022-08-08T17:00:00.828Z,97914.91
2022-08-08T17:02:38.657Z,97911.41
2022-08-08T17:05:08.110Z,97916.66
2022-08-08T17:07:37.698Z,97923.00
2022-08-08T17:10:08.415Z,97924.50
2022-08-08T17:12:36.811Z,97919.03
2022-08-08T17:15:17.933Z,97924.00
2022-08-08T17:18:02.610Z,97934.84
2022-08-08T17:20:32.313Z,97930.88
2022-08-08T17:23:01.245Z,97930.91
2022-08-08T17:25:52.368Z,97929.66
2022-08-08T17:28:35.062Z,97924.56
2022-08-08T17:31:39.421Z,97929.97
2022-08-08T17:34:35.237Z,97933.00
2022-08-08T17:36:36.691Z,97937.59
2022-08-08T17:39:22.825Z,97935.78
2022-08-08T17:41:58.311Z,97952.75
2022-08-08T17:44:29.213Z,97943.97
2022-08-08T17:46:57.878Z,97951.75
2022-08-08T17:49:37.978Z,97947.63
2022-08-08T17:52:05.556Z,97951.16
2022-08-08T17:54:33.581Z,97957.75
2022-08-08T17:57:01.133Z,97964.75
2022-08-08T17:59:30.639Z,97960.28
2022-08-08T18:02:04.033Z,97968.47
2022-08-08T18:04:33.025Z,97968.47
2022-08-08T18:08:02.188Z,97971.41
2022-08-08T18:09:53.945Z,97968.16
2022-08-08T18:12:20.585Z,97971.56
2022-08-08T18:14:50.089Z,97981.28
2022-08-08T18:17:17.583Z,97984.09
2022-08-08T18:20:37.053Z,97982.38
2022-08-08T18:22:51.145Z,97984.72
2022-08-08T18:25:18.079Z,97988.06
2022-08-08T18:27:45.701Z,97989.63
2022-08-08T18:30:13.212Z,97992.19
2022-08-08T18:32:41.918Z,97989.16
2022-08-08T18:35:15.431Z,97997.31
2022-08-08T18:37:48.506Z,97993.75
2022-08-08T18:40:15.731Z,97990.19
2022-08-08T18:42:50.101Z,98004.97
2022-08-08T18:46:06.216Z,98005.22
2022-08-08T18:48:07.549Z,97999.31
2022-08-08T18:50:39.687Z,98007.72
2022-08-08T18:53:16.966Z,98012.50
2022-08-08T18:55:44.844Z,98018.88
2022-08-08T18:58:13.582Z,98012.38
2022-08-08T19:00:40.739Z,98025.31
2022-08-08T19:03:13.587Z,98033.50
2022-08-08T19:05:44.109Z,98030.31
2022-08-08T19:08:25.899Z,98037.13
2022-08-08T19:11:01.878Z,98043.44
2022-08-08T19:13:53.480Z,98040.63
2022-08-08T19:16:19.178Z,98047.59
2022-08-08T19:18:51.739Z,98054.13
2022-08-08T19:21:30.271Z,98049.97
2022-08-08T19:23:59.342Z,98051.31
2022-08-08T19:26:30.118Z,98057.19
2022-08-08T19:28:57.825Z,98063.50
2022-08-08T19:31:31.292Z,98065.56
2022-08-08T19:34:29.542Z,98065.22
2022-08-08T19:36:45.545Z,98076.84
2022-08-08T19:39:12.292Z,98076.69
2022-08-08T19:41:41.834Z,98068.78
2022-08-08T19:44:12.825Z,98074.75
2022-08-08T19:46:53.120Z,98069.56
2022-08-08T19:49:19.873Z,98078.41
2022-08-08T19:51:49.312Z,98078.94
2022-08-08T19:54:15.802Z,98082.00
2022-08-08T19:56:48.887Z,98071.69
2022-08-08T19:59:15.718Z,98083.06
2022-08-08T20:01:59.690Z,98088.25
2022-08-08T20:04:30.285Z,98092.31
2022-08-08T20:06:57.741Z,98094.38
2022-08-08T20:09:25.711Z,98088.94
2022-08-08T20:11:56.700Z,98090.47
2022-08-08T20:14:33.932Z,98096.00
2022-08-08T20:17:02.591Z,98091.06
2022-08-08T20:19:34.172Z,98103.81
2022-08-08T20:22:04.867Z,98096.09
2022-08-08T20:24:39.561Z,98085.78
2022-08-08T20:27:06.381Z,98096.25
2022-08-08T20:29:45.503Z,98100.19
2022-08-08T20:32:26.710Z,98099.25
2022-08-08T20:35:01.216Z,98100.78
2022-08-08T20:37:47.270Z,98097.81
2022-08-08T20:40:17.048Z,98105.69
2022-08-08T20:42:54.810Z,98093.88
2022-08-08T20:45:34.259Z,98096.25
2022-08-08T20:48:09.465Z,98101.91
2022-08-08T20:50:36.309Z,98107.34
2022-08-08T20:53:06.770Z,98105.25
2022-08-08T20:55:45.218Z,98115.97
2022-08-08T20:58:23.150Z,98105.09
2022-08-08T21:00:50.113Z,98103.00
2022-08-08T21:03:17.120Z,98103.66
2022-08-08T21:05:59.187Z,98113.78
2022-08-08T21:08:37.137Z,98113.50
2022-08-08T21:11:13.414Z,98111.38
2022-08-08T21:13:41.306Z,98105.25
2022-08-08T21:16:18.061Z,98110.66
2022-08-08T21:18:57.569Z,98107.28
2022-08-08T21:21:39.450Z,98106.78
2022-08-08T21:24:22.263Z,98114.78
2022-08-08T21:26:54.338Z,98117.22
2022-08-08T21:29:23.030Z,98112.31
2022-08-08T21:32:14.171Z,98119.41
2022-08-08T21:34:49.605Z,98115.69
2022-08-08T21:37:19.164Z,98111.66
2022-08-08T21:39:57.190Z,98113.66
2022-08-08T21:42:23.908Z,98116.38
2022-08-08T21:44:58.491Z,98127.19
2022-08-08T21:48:05.276Z,98120.06
2022-08-08T21:50:12.567Z,98118.84
2022-08-08T21:54:36.071Z,98118.41
2022-08-08T21:56:19.472Z,98125.06
2022-08-08T21:58:13.558Z,98115.19
2022-08-08T22:00:40.646Z,98124.66
2022-08-08T22:03:07.531Z,98114.91
2022-08-08T22:05:41.277Z,98116.31
2022-08-08T22:08:08.420Z,98113.09
2022-08-08T22:10:35.643Z,98119.28
2022-08-08T22:13:17.510Z,98116.03
2022-08-08T22:15:58.584Z,98122.06
2022-08-08T22:18:29.705Z,98124.38
2022-08-08T22:20:57.658Z,98114.16
2022-08-08T22:23:32.578Z,98125.44
2022-08-08T22:26:26.610Z,98122.34
2022-08-08T22:29:13.589Z,98122.19
2022-08-08T22:31:35.327Z,98130.06
2022-08-08T22:34:14.007Z,98112.31
2022-08-08T22:36:42.581Z,98125.72
2022-08-08T22:39:09.613Z,98127.41
2022-08-08T22:41:45.486Z,98129.72
2022-08-08T22:44:11.943Z,98126.63
2022-08-08T22:46:39.946Z,98132.19
2022-08-08T22:49:09.151Z,98134.63
2022-08-08T22:51:42.514Z,98127.06
2022-08-08T22:54:32.566Z,98134.44
2022-08-08T22:56:59.157Z,98133.69
2022-08-08T22:59:26.059Z,98134.59
2022-08-08T23:02:02.216Z,98131.53
2022-08-08T23:04:32.233Z,98143.56
2022-08-08T23:07:02.307Z,98148.22
2022-08-08T23:09:30.781Z,98142.69
2022-08-08T23:12:27.427Z,98131.69
2022-08-08T23:14:53.277Z,98130.97
2022-08-08T23:17:23.431Z,98139.38
2022-08-08T23:19:56.736Z,98139.69
2022-08-08T23:22:23.302Z,98131.00
2022-08-08T23:24:50.858Z,98138.22
2022-08-08T23:27:37.714Z,98139.50
2022-08-08T23:30:06.069Z,98136.63
2022-08-08T23:32:36.058Z,98131.28
2022-08-08T23:35:12.442Z,98132.78
2022-08-08T23:38:02.638Z,98130.00
2022-08-08T23:40:30.661Z,98135.97
2022-08-08T23:42:57.382Z,98134.63
2022-08-08T23:49:03.470Z,98134.78
2022-08-08T23:49:06.332Z,98136.59
2022-08-08T23:50:57.696Z,98138.53
2022-08-08T23:54:01.320Z,98132.97
2022-08-08T23:56:12.078Z,98125.28
2022-08-08T23:58:38.883Z,98130.81
