createdAt,value
2022-12-15T00:00:24.526Z,3.53
2022-12-15T00:03:11.646Z,4.22
2022-12-15T00:05:57.903Z,3.60
2022-12-15T00:08:44.699Z,2.83
2022-12-15T00:11:31.252Z,2.90
2022-12-15T00:14:18.142Z,6.87
2022-12-15T00:17:04.246Z,4.18
2022-12-15T00:19:51.187Z,3.60
2022-12-15T00:22:37.737Z,5.18
2022-12-15T00:25:25.295Z,3.10
2022-12-15T00:28:11.808Z,5.53
2022-12-15T00:31:02.224Z,5.30
2022-12-15T00:33:49.021Z,5.95
2022-12-15T00:36:35.677Z,5.70
2022-12-15T00:39:04.269Z,5.95
2022-12-15T00:41:32.586Z,6.28
2022-12-15T00:44:00.458Z,4.57
2022-12-15T00:46:46.509Z,4.15
2022-12-15T00:49:33.428Z,5.32
2022-12-15T00:52:19.887Z,4.82
2022-12-15T00:55:09.270Z,5.10
2022-12-15T00:57:56.179Z,3.87
2022-12-15T01:00:44.195Z,4.65
2022-12-15T01:03:40.566Z,2.35
2022-12-15T01:06:29.417Z,5.95
2022-12-15T01:09:16.011Z,4.68
2022-12-15T01:12:03.151Z,4.53
2022-12-15T01:14:51.032Z,4.07
2022-12-15T01:17:38.741Z,7.47
2022-12-15T01:20:20.383Z,4.78
2022-12-15T01:22:53.780Z,4.75
2022-12-15T01:25:24.279Z,3.70
2022-12-15T01:27:52.877Z,4.57
2022-12-15T01:30:23.386Z,2.53
2022-12-15T01:32:51.674Z,4.18
2022-12-15T01:35:20.786Z,5.28
2022-12-15T01:37:50.344Z,7.15
2022-12-15T01:40:38.601Z,5.75
2022-12-15T01:43:29.955Z,5.15
2022-12-15T01:46:02.323Z,5.87
2022-12-15T01:48:52.309Z,5.62
2022-12-15T01:51:20.107Z,5.00
2022-12-15T01:54:03.824Z,4.95
2022-12-15T01:56:37.752Z,4.22
2022-12-15T01:59:15.458Z,6.47
2022-12-15T02:01:43.365Z,6.68
2022-12-15T02:04:21.993Z,6.12
2022-12-15T02:06:49.992Z,7.32
2022-12-15T02:09:23.514Z,3.12
2022-12-15T02:12:05.144Z,6.00
2022-12-15T02:14:48.315Z,6.78
2022-12-15T02:17:28.014Z,5.00
2022-12-15T02:20:34.000Z,2.92
2022-12-15T02:23:20.041Z,5.62
2022-12-15T02:25:50.962Z,6.15
2022-12-15T02:28:35.302Z,1.95
2022-12-15T02:31:38.106Z,6.53
2022-12-15T02:34:17.148Z,5.65
2022-12-15T02:36:50.822Z,3.40
2022-12-15T02:39:19.316Z,3.08
2022-12-15T02:41:49.347Z,6.03
2022-12-15T02:44:25.606Z,6.87
2022-12-15T02:47:21.092Z,5.90
2022-12-15T02:50:10.646Z,3.22
2022-12-15T02:53:08.055Z,8.73
2022-12-15T02:55:55.890Z,6.10
2022-12-15T02:59:05.222Z,5.25
2022-12-15T03:01:58.429Z,7.00
2022-12-15T03:04:34.838Z,3.25
2022-12-15T03:07:10.227Z,2.40
2022-12-15T03:09:38.694Z,3.15
2022-12-15T03:12:07.311Z,7.93
2022-12-15T03:14:35.162Z,5.93
2022-12-15T03:17:04.504Z,8.38
2022-12-15T03:19:32.264Z,5.70
2022-12-15T03:21:59.927Z,7.60
2022-12-15T03:24:28.145Z,6.90
2022-12-15T03:26:56.099Z,7.87
2022-12-15T03:29:24.041Z,9.85
2022-12-15T03:31:52.339Z,6.05
2022-12-15T03:34:20.146Z,4.85
2022-12-15T03:36:51.137Z,6.28
2022-12-15T03:39:19.370Z,5.60
2022-12-15T03:41:47.274Z,5.03
2022-12-15T03:44:15.203Z,4.35
2022-12-15T03:46:43.466Z,5.57
2022-12-15T03:49:11.257Z,6.22
2022-12-15T03:51:39.138Z,6.62
2022-12-15T03:54:07.769Z,8.25
2022-12-15T03:56:35.735Z,5.57
2022-12-15T03:59:03.668Z,3.05
2022-12-15T04:01:37.152Z,9.95
2022-12-15T04:04:06.004Z,7.78
2022-12-15T04:06:33.890Z,9.70
2022-12-15T04:09:01.836Z,4.18
2022-12-15T04:11:30.215Z,7.65
2022-12-15T04:13:58.075Z,10.85
2022-12-15T04:16:25.954Z,9.10
2022-12-15T04:19:14.168Z,6.65
2022-12-15T04:21:42.033Z,8.18
2022-12-15T04:24:28.569Z,10.20
2022-12-15T04:27:14.994Z,7.07
2022-12-15T04:30:01.886Z,11.10
2022-12-15T04:32:50.219Z,4.50
2022-12-15T04:35:37.412Z,7.45
2022-12-15T04:38:24.040Z,7.25
2022-12-15T04:41:10.886Z,4.30
2022-12-15T04:44:00.436Z,6.70
2022-12-15T04:46:47.311Z,3.85
2022-12-15T04:49:33.897Z,8.15
2022-12-15T04:52:20.393Z,6.47
2022-12-15T04:55:09.435Z,4.60
2022-12-15T04:57:56.468Z,7.10
2022-12-15T05:00:42.946Z,5.87
2022-12-15T05:03:29.625Z,7.10
2022-12-15T05:06:17.324Z,7.60
2022-12-15T05:09:03.923Z,11.20
2022-12-15T05:11:50.282Z,6.47
2022-12-15T05:14:37.252Z,6.43
2022-12-15T05:17:23.903Z,7.97
2022-12-15T05:20:10.738Z,8.40
2022-12-15T05:22:57.234Z,4.12
2022-12-15T05:25:44.039Z,8.23
2022-12-15T05:28:30.321Z,4.53
2022-12-15T05:31:17.037Z,5.12
2022-12-15T05:33:45.820Z,8.25
2022-12-15T05:36:14.015Z,8.60
2022-12-15T05:38:41.935Z,6.50
2022-12-15T05:41:09.808Z,4.95
2022-12-15T05:43:38.019Z,5.45
2022-12-15T05:46:06.413Z,5.37
2022-12-15T05:48:34.128Z,7.00
2022-12-15T05:51:11.304Z,3.05
2022-12-15T05:53:40.653Z,14.40
2022-12-15T05:56:13.908Z,4.87
2022-12-15T06:01:17.860Z,7.32
2022-12-15T06:03:46.183Z,8.55
2022-12-15T06:06:14.414Z,7.60
2022-12-15T06:08:43.579Z,6.55
2022-12-15T06:11:17.329Z,6.55
2022-12-15T06:13:45.450Z,4.15
2022-12-15T06:16:22.149Z,6.40
2022-12-15T06:18:54.441Z,2.87
2022-12-15T06:21:25.564Z,5.82
2022-12-15T06:23:54.016Z,7.82
2022-12-15T06:26:23.669Z,2.37
2022-12-15T06:28:52.330Z,8.73
2022-12-15T06:31:23.258Z,7.75
2022-12-15T06:34:01.234Z,8.13
2022-12-15T06:36:31.269Z,11.00
2022-12-15T06:39:01.248Z,10.30
2022-12-15T06:41:32.697Z,5.15
2022-12-15T06:44:01.872Z,10.95
2022-12-15T06:46:31.571Z,9.90
2022-12-15T06:49:00.665Z,10.27
2022-12-15T06:51:29.653Z,12.70
2022-12-15T06:53:57.522Z,11.48
2022-12-15T06:56:34.383Z,9.43
2022-12-15T06:59:05.341Z,7.55
2022-12-15T07:01:34.018Z,12.50
2022-12-15T07:04:04.676Z,11.80
2022-12-15T07:06:37.792Z,13.90
2022-12-15T07:09:08.621Z,9.30
2022-12-15T07:11:37.070Z,9.90
2022-12-15T07:14:05.150Z,7.90
2022-12-15T07:16:33.793Z,12.63
2022-12-15T07:19:05.309Z,11.18
2022-12-15T07:21:33.599Z,8.48
2022-12-15T07:24:02.183Z,13.60
2022-12-15T07:26:30.841Z,8.80
2022-12-15T07:28:59.077Z,15.90
2022-12-15T07:34:12.994Z,10.50
2022-12-15T07:36:40.916Z,10.75
2022-12-15T07:39:11.518Z,17.42
2022-12-15T07:41:40.892Z,16.02
2022-12-15T07:44:08.591Z,15.88
2022-12-15T07:46:36.473Z,13.82
2022-12-15T07:49:04.668Z,11.38
2022-12-15T07:51:32.356Z,13.65
2022-12-15T07:54:00.002Z,19.15
2022-12-15T07:56:28.184Z,17.02
2022-12-15T07:58:55.966Z,15.35
2022-12-15T08:01:24.933Z,14.30
2022-12-15T08:03:53.401Z,19.23
2022-12-15T08:06:21.385Z,14.77
2022-12-15T08:08:50.360Z,12.63
2022-12-15T08:11:21.796Z,12.55
2022-12-15T08:14:02.648Z,15.70
2022-12-15T08:16:32.430Z,14.73
2022-12-15T08:19:00.309Z,12.75
2022-12-15T08:21:28.113Z,13.55
2022-12-15T08:23:56.284Z,12.88
2022-12-15T08:26:29.988Z,12.45
2022-12-15T08:29:31.881Z,12.80
2022-12-15T08:31:52.202Z,18.48
2022-12-15T08:34:20.919Z,10.93
2022-12-15T08:36:48.725Z,7.15
2022-12-15T08:39:16.841Z,12.55
2022-12-15T08:41:45.517Z,12.95
2022-12-15T08:44:13.439Z,8.07
2022-12-15T08:46:41.187Z,12.00
2022-12-15T08:49:11.064Z,13.73
2022-12-15T08:51:40.206Z,11.40
2022-12-15T08:54:09.178Z,11.20
2022-12-15T08:56:37.506Z,12.63
2022-12-15T08:59:05.227Z,13.48
2022-12-15T09:01:33.650Z,16.15
2022-12-15T09:04:05.567Z,11.77
2022-12-15T09:06:37.114Z,13.45
2022-12-15T09:09:08.974Z,16.57
2022-12-15T09:11:37.042Z,14.52
2022-12-15T09:14:05.327Z,11.70
2022-12-15T09:16:33.398Z,16.85
2022-12-15T09:19:01.611Z,12.15
2022-12-15T09:21:31.192Z,12.82
2022-12-15T09:24:02.221Z,11.25
2022-12-15T09:26:33.226Z,13.52
2022-12-15T09:29:02.390Z,11.38
2022-12-15T09:31:37.130Z,11.40
2022-12-15T09:34:05.113Z,14.68
2022-12-15T09:36:33.416Z,13.52
2022-12-15T09:39:02.908Z,12.40
2022-12-15T09:41:36.113Z,10.93
2022-12-15T09:44:24.481Z,11.05
2022-12-15T09:47:16.326Z,11.90
2022-12-15T09:49:57.817Z,8.90
2022-12-15T09:52:45.215Z,10.13
2022-12-15T09:55:22.842Z,8.30
2022-12-15T09:57:53.339Z,5.30
2022-12-15T10:00:26.004Z,9.73
2022-12-15T10:03:09.818Z,4.85
2022-12-15T10:06:06.076Z,12.85
2022-12-15T10:08:33.509Z,13.13
2022-12-15T10:11:05.740Z,14.30
2022-12-15T10:13:53.571Z,9.23
2022-12-15T10:16:53.252Z,12.35
2022-12-15T10:19:34.563Z,12.40
2022-12-15T10:22:02.638Z,11.00
2022-12-15T10:27:34.321Z,11.02
2022-12-15T10:30:11.733Z,9.80
2022-12-15T10:33:10.404Z,12.73
2022-12-15T10:35:40.869Z,12.40
2022-12-15T10:38:22.200Z,12.23
2022-12-15T10:40:55.191Z,11.43
2022-12-15T10:43:38.636Z,16.08
2022-12-15T10:46:14.340Z,14.65
2022-12-15T10:48:44.331Z,10.95
2022-12-15T10:51:22.158Z,13.85
2022-12-15T10:53:55.700Z,10.80
2022-12-15T10:56:33.539Z,13.98
2022-12-15T10:59:05.154Z,12.82
2022-12-15T11:01:35.308Z,12.93
2022-12-15T11:04:03.452Z,14.40
2022-12-15T11:06:33.542Z,10.68
2022-12-15T11:09:28.472Z,11.32
2022-12-15T11:12:18.186Z,13.13
2022-12-15T11:14:51.063Z,16.05
2022-12-15T11:17:23.678Z,15.05
2022-12-15T11:20:18.652Z,13.38
2022-12-15T11:23:05.096Z,12.00
2022-12-15T11:25:43.335Z,19.70
2022-12-15T11:28:25.725Z,14.35
2022-12-15T11:31:08.383Z,8.18
2022-12-15T11:33:36.475Z,12.13
2022-12-15T11:36:23.489Z,15.55
2022-12-15T11:38:58.415Z,13.95
2022-12-15T11:41:42.006Z,14.55
2022-12-15T11:46:47.706Z,8.77
2022-12-15T11:49:41.377Z,7.60
2022-12-15T11:52:36.400Z,14.48
2022-12-15T11:55:41.023Z,13.77
2022-12-15T11:58:54.859Z,17.08
2022-12-15T12:01:34.508Z,18.00
2022-12-15T12:04:21.289Z,12.73
2022-12-15T12:07:04.140Z,19.30
2022-12-15T12:10:09.606Z,13.18
2022-12-15T12:12:58.313Z,9.93
2022-12-15T12:15:45.351Z,12.85
2022-12-15T12:18:23.327Z,14.20
2022-12-15T12:20:59.145Z,14.07
2022-12-15T12:24:01.053Z,15.32
2022-12-15T12:26:35.676Z,18.58
2022-12-15T12:29:17.298Z,14.63
2022-12-15T12:31:58.946Z,15.73
2022-12-15T12:38:03.060Z,13.13
2022-12-15T12:40:52.605Z,11.75
2022-12-15T12:43:33.610Z,13.00
2022-12-15T12:46:25.987Z,16.48
2022-12-15T12:49:26.254Z,23.50
2022-12-15T12:57:45.865Z,13.75
2022-12-15T13:00:23.260Z,18.50
2022-12-15T13:03:09.471Z,16.52
2022-12-15T13:05:39.548Z,20.35
2022-12-15T13:08:07.159Z,20.70
2022-12-15T13:10:40.561Z,24.60
2022-12-15T13:13:33.936Z,15.38
2022-12-15T13:19:05.220Z,17.58
2022-12-15T13:21:42.314Z,20.62
2022-12-15T13:24:33.508Z,16.77
2022-12-15T13:27:10.145Z,17.98
2022-12-15T13:29:56.866Z,17.15
2022-12-15T13:32:37.595Z,21.20
2022-12-15T13:35:14.632Z,22.23
2022-12-15T13:38:00.131Z,19.65
2022-12-15T13:40:38.111Z,21.87
2022-12-15T13:43:05.871Z,15.90
2022-12-15T13:45:38.469Z,25.88
2022-12-15T13:48:31.617Z,17.58
2022-12-15T13:53:39.352Z,25.33
2022-12-15T13:56:25.824Z,21.98
2022-12-15T13:59:16.832Z,22.62
2022-12-15T14:01:52.814Z,16.33
2022-12-15T14:04:24.470Z,20.10
2022-12-15T14:06:56.840Z,22.30
2022-12-15T14:09:30.968Z,21.08
2022-12-15T14:12:00.562Z,14.82
2022-12-15T14:14:32.672Z,18.83
2022-12-15T14:17:02.872Z,22.42
2022-12-15T14:19:42.665Z,16.12
2022-12-15T14:22:29.787Z,12.07
2022-12-15T14:25:20.853Z,21.58
2022-12-15T14:27:50.788Z,14.02
2022-12-15T14:30:33.369Z,19.62
2022-12-15T14:33:13.765Z,17.20
2022-12-15T14:35:52.068Z,13.05
2022-12-15T14:38:37.741Z,10.82
2022-12-15T14:41:19.855Z,16.25
2022-12-15T14:44:36.885Z,15.15
2022-12-15T14:46:38.763Z,15.35
2022-12-15T14:49:10.879Z,14.57
2022-12-15T14:51:47.039Z,19.55
2022-12-15T14:54:33.020Z,13.93
2022-12-15T14:57:10.204Z,22.37
2022-12-15T14:59:42.067Z,18.67
2022-12-15T15:02:29.044Z,17.42
2022-12-15T15:05:05.404Z,18.62
2022-12-15T15:07:35.653Z,18.77
2022-12-15T15:10:27.645Z,13.32
2022-12-15T15:12:56.113Z,13.13
2022-12-15T15:15:27.305Z,12.68
2022-12-15T15:17:59.498Z,15.32
2022-12-15T15:20:30.136Z,18.62
2022-12-15T15:23:13.195Z,18.17
2022-12-15T15:25:55.675Z,12.65
2022-12-15T15:28:28.472Z,7.72
2022-12-15T15:31:00.786Z,16.35
2022-12-15T15:36:01.889Z,15.23
2022-12-15T15:38:37.217Z,13.95
2022-12-15T15:41:26.810Z,16.45
2022-12-15T15:43:55.175Z,13.70
2022-12-15T15:46:29.409Z,12.48
2022-12-15T15:49:03.835Z,15.57
2022-12-15T15:51:40.944Z,8.40
2022-12-15T15:54:17.843Z,17.80
2022-12-15T15:56:45.818Z,17.95
2022-12-15T15:59:16.682Z,14.00
2022-12-15T16:01:47.704Z,18.62
2022-12-15T16:04:16.132Z,16.27
2022-12-15T16:06:47.761Z,15.70
2022-12-15T16:09:17.447Z,17.83
2022-12-15T16:11:46.962Z,14.52
2022-12-15T16:17:02.850Z,11.07
2022-12-15T16:19:36.415Z,17.15
2022-12-15T16:22:14.340Z,23.52
2022-12-15T16:24:45.496Z,18.17
2022-12-15T16:27:16.369Z,21.98
2022-12-15T16:29:48.072Z,19.00
2022-12-15T16:32:21.182Z,27.25
2022-12-15T16:34:53.449Z,16.48
2022-12-15T16:37:33.623Z,19.15
2022-12-15T16:40:20.989Z,24.75
2022-12-15T16:42:56.804Z,21.37
2022-12-15T16:45:29.117Z,21.35
2022-12-15T16:50:36.886Z,21.33
2022-12-15T16:53:13.415Z,22.08
2022-12-15T16:55:43.807Z,22.17
2022-12-15T16:58:16.535Z,16.98
2022-12-15T17:00:45.384Z,19.27
2022-12-15T17:03:15.335Z,15.75
2022-12-15T17:05:48.643Z,19.23
2022-12-15T17:08:38.998Z,17.67
2022-12-15T17:11:13.109Z,20.20
2022-12-15T17:13:45.727Z,18.37
2022-12-15T17:18:45.615Z,18.67
2022-12-15T17:21:21.392Z,17.00
2022-12-15T17:23:52.724Z,9.90
2022-12-15T17:26:29.683Z,17.60
2022-12-15T17:29:07.862Z,22.25
2022-12-15T17:31:36.402Z,23.52
2022-12-15T17:34:30.592Z,15.82
2022-12-15T17:37:00.896Z,13.75
2022-12-15T17:39:30.328Z,16.92
2022-12-15T17:42:00.443Z,15.75
2022-12-15T17:44:36.868Z,13.32
2022-12-15T17:47:08.446Z,11.80
2022-12-15T17:49:38.974Z,17.02
2022-12-15T17:52:19.522Z,15.93
2022-12-15T17:54:47.837Z,13.43
2022-12-15T17:57:15.670Z,15.15
2022-12-15T17:59:43.794Z,18.12
2022-12-15T18:02:14.686Z,19.40
2022-12-15T18:04:44.201Z,17.90
2022-12-15T18:07:21.176Z,17.67
2022-12-15T18:09:52.069Z,14.32
2022-12-15T18:12:25.754Z,15.93
2022-12-15T18:14:56.141Z,13.77
2022-12-15T18:17:24.163Z,20.23
2022-12-15T18:19:52.079Z,10.20
2022-12-15T18:22:25.561Z,9.95
2022-12-15T18:24:54.635Z,15.23
2022-12-15T18:27:24.151Z,10.05
2022-12-15T18:29:52.541Z,8.02
2022-12-15T18:32:22.987Z,11.02
2022-12-15T18:34:52.603Z,9.98
2022-12-15T18:37:23.342Z,11.90
2022-12-15T18:39:51.724Z,15.80
2022-12-15T18:42:21.775Z,12.25
2022-12-15T18:44:52.014Z,9.88
2022-12-15T18:47:23.109Z,6.18
2022-12-15T18:49:51.290Z,9.00
2022-12-15T18:52:22.206Z,13.30
2022-12-15T18:54:52.532Z,10.82
2022-12-15T18:57:31.274Z,8.77
2022-12-15T19:00:02.471Z,12.27
2022-12-15T19:02:31.751Z,12.18
2022-12-15T19:05:00.030Z,7.57
2022-12-15T19:07:28.078Z,16.98
2022-12-15T19:09:56.081Z,12.82
2022-12-15T19:12:25.026Z,11.18
2022-12-15T19:14:54.995Z,12.68
2022-12-15T19:17:43.210Z,6.70
2022-12-15T19:20:39.211Z,7.85
2022-12-15T19:23:07.562Z,11.77
2022-12-15T19:25:36.158Z,7.50
2022-12-15T19:28:04.507Z,9.55
2022-12-15T19:30:38.615Z,13.30
2022-12-15T19:33:12.295Z,15.98
2022-12-15T19:35:42.042Z,8.85
2022-12-15T19:38:20.930Z,10.40
2022-12-15T19:40:49.288Z,9.85
2022-12-15T19:43:17.735Z,11.85
2022-12-15T19:45:46.349Z,5.80
2022-12-15T19:48:17.563Z,8.65
2022-12-15T19:50:54.584Z,4.82
2022-12-15T19:53:28.749Z,6.37
2022-12-15T19:56:01.861Z,12.60
2022-12-15T19:58:32.552Z,9.95
2022-12-15T20:01:21.762Z,12.23
2022-12-15T20:03:52.442Z,12.40
2022-12-15T20:06:26.932Z,9.68
2022-12-15T20:08:56.503Z,8.68
2022-12-15T20:11:29.805Z,9.30
2022-12-15T20:13:58.314Z,10.82
2022-12-15T20:16:26.221Z,9.10
2022-12-15T20:18:55.679Z,11.25
2022-12-15T20:21:29.310Z,11.45
2022-12-15T20:24:00.772Z,13.10
2022-12-15T20:26:30.593Z,17.15
2022-12-15T20:28:58.926Z,16.48
2022-12-15T20:31:27.134Z,7.07
2022-12-15T20:33:55.483Z,15.05
2022-12-15T20:36:28.542Z,10.30
2022-12-15T20:38:58.067Z,10.65
2022-12-15T20:41:28.736Z,7.78
2022-12-15T20:43:58.176Z,10.32
2022-12-15T20:46:33.611Z,8.32
2022-12-15T20:49:02.569Z,17.87
2022-12-15T20:51:32.572Z,12.45
2022-12-15T20:54:03.136Z,14.43
2022-12-15T20:56:31.447Z,14.25
2022-12-15T20:58:59.458Z,11.10
2022-12-15T21:01:33.313Z,12.02
2022-12-15T21:04:05.102Z,11.85
2022-12-15T21:06:32.901Z,11.93
2022-12-15T21:09:01.375Z,14.27
2022-12-15T21:11:33.329Z,6.12
2022-12-15T21:14:04.776Z,12.25
2022-12-15T21:16:33.371Z,14.57
2022-12-15T21:19:22.368Z,11.55
2022-12-15T21:21:55.220Z,8.65
2022-12-15T21:24:27.241Z,10.10
2022-12-15T21:26:55.989Z,12.23
2022-12-15T21:29:26.425Z,6.40
2022-12-15T21:31:54.833Z,9.65
2022-12-15T21:34:22.936Z,7.40
2022-12-15T21:36:55.267Z,11.77
2022-12-15T21:39:29.942Z,10.10
2022-12-15T21:42:01.899Z,9.93
2022-12-15T21:44:29.886Z,11.45
2022-12-15T21:46:58.547Z,14.55
2022-12-15T21:49:26.662Z,6.35
2022-12-15T21:51:58.170Z,11.68
2022-12-15T21:54:31.506Z,8.43
2022-12-15T21:57:00.819Z,10.98
2022-12-15T21:59:33.010Z,10.23
2022-12-15T22:02:33.024Z,7.20
2022-12-15T22:05:04.621Z,10.73
2022-12-15T22:07:32.403Z,6.60
2022-12-15T22:10:00.159Z,4.95
2022-12-15T22:12:28.488Z,11.43
2022-12-15T22:14:56.627Z,16.55
2022-12-15T22:17:25.292Z,11.18
2022-12-15T22:19:53.602Z,10.82
2022-12-15T22:22:21.306Z,8.90
2022-12-15T22:24:49.224Z,17.55
2022-12-15T22:27:23.473Z,13.43
2022-12-15T22:29:51.657Z,11.25
2022-12-15T22:32:19.721Z,9.63
2022-12-15T22:34:47.613Z,9.80
2022-12-15T22:37:16.037Z,10.27
2022-12-15T22:39:44.260Z,13.02
2022-12-15T22:42:17.177Z,6.80
2022-12-15T22:44:46.039Z,10.30
2022-12-15T22:47:14.021Z,13.05
2022-12-15T22:49:42.263Z,8.25
2022-12-15T22:52:20.759Z,6.78
2022-12-15T22:54:48.678Z,14.13
2022-12-15T22:57:26.569Z,8.95
2022-12-15T23:00:05.998Z,11.52
2022-12-15T23:02:39.290Z,5.70
2022-12-15T23:05:08.176Z,10.90
2022-12-15T23:07:36.460Z,11.18
2022-12-15T23:10:23.809Z,12.60
2022-12-15T23:12:54.751Z,13.10
2022-12-15T23:15:43.190Z,12.52
2022-12-15T23:18:11.748Z,10.98
2022-12-15T23:20:39.735Z,9.38
2022-12-15T23:23:08.444Z,8.20
2022-12-15T23:25:36.705Z,7.28
2022-12-15T23:28:05.648Z,9.40
2022-12-15T23:30:33.510Z,7.72
2022-12-15T23:33:02.143Z,9.50
2022-12-15T23:35:30.064Z,11.23
2022-12-15T23:37:58.526Z,12.07
2022-12-15T23:40:26.674Z,9.25
2022-12-15T23:42:54.390Z,7.60
2022-12-15T23:45:23.536Z,12.60
2022-12-15T23:47:55.014Z,12.50
2022-12-15T23:50:22.797Z,9.23
2022-12-15T23:52:51.956Z,8.02
2022-12-15T23:55:20.186Z,12.37
2022-12-15T23:57:48.037Z,10.27
