createdAt,value
2018-01-28T00:02:02.975Z,25.12
2018-01-28T00:04:31.322Z,24.37
2018-01-28T00:06:59.208Z,23.73
2018-01-28T00:09:26.822Z,24.95
2018-01-28T00:11:54.482Z,23.90
2018-01-28T00:14:22.118Z,22.27
2018-01-28T00:16:49.771Z,24.58
2018-01-28T00:19:17.473Z,21.52
2018-01-28T00:21:45.466Z,21.70
2018-01-28T00:24:13.963Z,23.73
2018-01-28T00:26:41.601Z,21.40
2018-01-28T00:29:09.204Z,23.50
2018-01-28T00:31:36.866Z,23.12
2018-01-28T00:34:04.592Z,23.30
2018-01-28T00:36:32.519Z,22.30
2018-01-28T00:39:00.166Z,23.20
2018-01-28T00:41:29.270Z,22.05
2018-01-28T00:43:56.875Z,22.00
2018-01-28T00:46:25.231Z,22.75
2018-01-28T00:48:52.818Z,22.70
2018-01-28T00:51:20.415Z,24.77
2018-01-28T00:53:48.118Z,22.30
2018-01-28T00:56:15.894Z,22.77
2018-01-28T00:58:43.485Z,23.48
2018-01-28T01:01:11.098Z,24.00
2018-01-28T01:03:38.710Z,23.85
2018-01-28T01:06:06.451Z,23.00
2018-01-28T01:08:34.072Z,22.50
2018-01-28T01:11:01.710Z,21.25
2018-01-28T01:13:29.309Z,23.23
2018-01-28T01:15:57.003Z,23.42
2018-01-28T01:18:24.644Z,22.77
2018-01-28T01:20:52.286Z,23.27
2018-01-28T01:23:21.200Z,26.05
2018-01-28T01:25:50.865Z,24.48
2018-01-28T01:28:20.310Z,23.05
2018-01-28T01:30:47.918Z,25.20
2018-01-28T01:33:18.145Z,23.05
2018-01-28T01:35:45.730Z,23.85
2018-01-28T01:38:15.239Z,22.55
2018-01-28T01:40:43.143Z,22.73
2018-01-28T01:43:11.527Z,22.95
2018-01-28T01:45:40.976Z,21.42
2018-01-28T01:48:08.655Z,22.23
2018-01-28T01:50:40.441Z,23.30
2018-01-28T01:53:08.050Z,22.08
2018-01-28T01:55:36.399Z,21.85
2018-01-28T01:58:08.346Z,22.30
2018-01-28T02:00:44.822Z,23.42
2018-01-28T02:03:14.735Z,21.98
2018-01-28T02:05:42.322Z,22.33
2018-01-28T02:08:09.979Z,22.15
2018-01-28T02:10:39.535Z,20.48
2018-01-28T02:13:10.527Z,20.98
2018-01-28T02:15:41.391Z,22.67
2018-01-28T02:18:09.274Z,21.90
2018-01-28T02:20:38.410Z,20.73
2018-01-28T02:23:07.743Z,19.45
2018-01-28T02:25:37.172Z,22.00
2018-01-28T02:28:09.206Z,21.20
2018-01-28T02:30:36.882Z,20.67
2018-01-28T02:33:05.238Z,19.83
2018-01-28T02:35:33.023Z,19.67
2018-01-28T02:38:00.616Z,18.90
2018-01-28T02:40:29.175Z,18.23
2018-01-28T02:42:56.806Z,18.52
2018-01-28T02:45:24.397Z,19.10
2018-01-28T02:47:52.004Z,19.23
2018-01-28T02:50:19.593Z,18.33
2018-01-28T02:52:47.198Z,19.83
2018-01-28T02:55:15.324Z,19.60
2018-01-28T02:57:43.106Z,20.50
2018-01-28T03:00:11.027Z,19.40
2018-01-28T03:02:39.374Z,18.80
2018-01-28T03:05:07.239Z,17.70
2018-01-28T03:07:36.062Z,19.25
2018-01-28T03:10:03.699Z,18.55
2018-01-28T03:12:31.610Z,17.08
2018-01-28T03:15:01.690Z,19.90
2018-01-28T03:17:30.039Z,17.27
2018-01-28T03:19:57.634Z,18.10
2018-01-28T03:22:25.319Z,19.10
2018-01-28T03:24:52.930Z,19.02
2018-01-28T03:27:25.506Z,18.08
2018-01-28T03:29:53.124Z,18.65
2018-01-28T03:32:20.786Z,17.15
2018-01-28T03:34:48.592Z,20.45
2018-01-28T03:37:17.130Z,18.20
2018-01-28T03:39:44.982Z,18.30
2018-01-28T03:42:14.581Z,18.98
2018-01-28T03:44:42.254Z,19.02
2018-01-28T03:47:10.939Z,19.65
2018-01-28T03:49:38.566Z,18.90
2018-01-28T03:52:06.271Z,20.42
2018-01-28T03:54:34.658Z,19.27
2018-01-28T03:57:02.274Z,21.35
2018-01-28T03:59:29.864Z,19.87
2018-01-28T04:01:59.212Z,19.92
2018-01-28T04:04:26.986Z,20.45
2018-01-28T04:06:54.746Z,21.65
2018-01-28T04:09:22.338Z,20.42
2018-01-28T04:11:49.931Z,19.30
2018-01-28T04:14:19.379Z,23.20
2018-01-28T04:16:47.720Z,20.90
2018-01-28T04:19:18.904Z,21.10
2018-01-28T04:21:47.170Z,17.75
2018-01-28T04:24:14.764Z,19.95
2018-01-28T04:26:42.619Z,19.85
2018-01-28T04:29:10.266Z,19.90
2018-01-28T04:31:38.823Z,21.42
2018-01-28T04:34:06.499Z,19.75
2018-01-28T04:36:34.198Z,20.20
2018-01-28T04:39:01.811Z,20.70
2018-01-28T04:41:29.679Z,19.50
2018-01-28T04:43:57.271Z,20.60
2018-01-28T04:46:25.130Z,20.05
2018-01-28T04:48:52.986Z,19.02
2018-01-28T04:51:20.683Z,20.90
2018-01-28T04:53:49.430Z,19.85
2018-01-28T04:56:17.050Z,19.87
2018-01-28T04:58:44.935Z,22.27
2018-01-28T05:01:12.580Z,19.67
2018-01-28T05:03:41.058Z,20.10
2018-01-28T05:06:08.654Z,18.98
2018-01-28T05:08:36.627Z,20.37
2018-01-28T05:11:04.289Z,20.17
2018-01-28T05:13:32.063Z,18.83
2018-01-28T05:15:59.874Z,20.15
2018-01-28T05:18:27.482Z,19.80
2018-01-28T05:20:55.863Z,19.48
2018-01-28T05:23:24.698Z,20.80
2018-01-28T05:25:52.404Z,20.15
2018-01-28T05:28:20.307Z,20.33
2018-01-28T05:30:48.722Z,20.40
2018-01-28T05:33:16.583Z,21.05
2018-01-28T05:35:44.203Z,20.33
2018-01-28T05:38:12.795Z,20.73
2018-01-28T05:40:41.144Z,21.05
2018-01-28T05:43:08.770Z,19.73
2018-01-28T05:45:36.491Z,21.37
2018-01-28T05:48:04.166Z,21.70
2018-01-28T05:50:31.771Z,22.60
2018-01-28T05:52:59.522Z,21.27
2018-01-28T05:55:28.166Z,21.02
2018-01-28T05:57:55.791Z,21.62
2018-01-28T06:00:23.462Z,22.48
2018-01-28T06:02:51.095Z,20.73
2018-01-28T06:05:19.466Z,22.77
2018-01-28T06:07:47.114Z,21.37
2018-01-28T06:10:14.723Z,24.65
2018-01-28T06:12:43.186Z,22.50
2018-01-28T06:15:10.826Z,19.45
2018-01-28T06:17:38.575Z,21.30
2018-01-28T06:20:06.198Z,19.62
2018-01-28T06:22:34.557Z,19.00
2018-01-28T06:25:02.182Z,18.85
2018-01-28T06:27:30.343Z,19.27
2018-01-28T06:29:57.950Z,17.80
2018-01-28T06:32:25.566Z,16.00
2018-01-28T06:34:53.170Z,15.38
2018-01-28T06:37:20.763Z,16.12
2018-01-28T06:39:48.371Z,16.98
2018-01-28T06:42:15.995Z,15.57
2018-01-28T06:44:43.621Z,14.77
2018-01-28T06:47:11.275Z,15.48
2018-01-28T06:49:39.638Z,17.35
2018-01-28T06:52:07.242Z,14.85
2018-01-28T06:54:36.257Z,14.70
2018-01-28T06:57:04.659Z,14.82
2018-01-28T06:59:32.308Z,14.95
2018-01-28T07:02:01.535Z,16.50
2018-01-28T07:04:29.915Z,16.48
2018-01-28T07:06:57.527Z,16.98
2018-01-28T07:09:25.115Z,16.42
2018-01-28T07:11:52.731Z,16.85
2018-01-28T07:14:21.133Z,14.82
2018-01-28T07:16:49.525Z,16.10
2018-01-28T07:19:17.114Z,15.38
2018-01-28T07:21:44.703Z,15.82
2018-01-28T07:24:12.302Z,15.93
2018-01-28T07:26:39.895Z,15.25
2018-01-28T07:29:07.534Z,14.50
2018-01-28T07:31:39.587Z,14.65
2018-01-28T07:34:07.989Z,14.55
2018-01-28T07:36:35.602Z,12.50
2018-01-28T07:39:03.227Z,11.60
2018-01-28T07:41:30.827Z,12.75
2018-01-28T07:43:58.426Z,11.50
2018-01-28T07:46:35.004Z,10.95
2018-01-28T07:49:02.716Z,10.48
2018-01-28T07:51:30.311Z,10.00
2018-01-28T07:53:57.939Z,11.32
2018-01-28T07:56:25.538Z,10.98
2018-01-28T07:58:54.129Z,11.43
2018-01-28T08:01:21.765Z,10.88
2018-01-28T08:03:49.359Z,10.32
2018-01-28T08:06:16.971Z,10.25
2018-01-28T08:08:46.523Z,8.70
2018-01-28T08:11:19.743Z,10.45
2018-01-28T08:16:49.570Z,8.65
2018-01-28T08:19:17.186Z,9.73
2018-01-28T08:21:44.802Z,7.90
2018-01-28T08:24:13.187Z,7.72
2018-01-28T08:26:54.418Z,8.07
2018-01-28T08:29:32.706Z,8.52
2018-01-28T08:32:00.299Z,7.68
2018-01-28T08:34:27.909Z,7.65
2018-01-28T08:36:55.558Z,7.45
2018-01-28T08:39:23.946Z,7.70
2018-01-28T08:41:52.319Z,6.70
2018-01-28T08:44:20.677Z,7.20
2018-01-28T08:46:48.277Z,6.90
2018-01-28T08:49:16.630Z,6.93
2018-01-28T08:51:44.214Z,6.75
2018-01-28T08:54:12.599Z,6.50
2018-01-28T08:56:40.958Z,6.22
2018-01-28T08:59:08.554Z,7.55
2018-01-28T09:01:36.907Z,8.23
2018-01-28T09:04:04.494Z,6.97
2018-01-28T09:06:32.851Z,8.60
2018-01-28T09:09:00.443Z,6.37
2018-01-28T09:11:28.883Z,7.10
2018-01-28T09:13:56.498Z,6.82
2018-01-28T09:16:24.859Z,6.40
2018-01-28T09:18:52.551Z,6.22
2018-01-28T09:21:20.194Z,7.82
2018-01-28T09:23:48.570Z,7.90
2018-01-28T09:26:16.187Z,6.50
2018-01-28T09:28:43.778Z,5.95
2018-01-28T09:31:11.371Z,5.85
2018-01-28T09:33:38.958Z,6.28
2018-01-28T09:36:07.305Z,5.90
2018-01-28T09:38:34.900Z,6.45
2018-01-28T09:41:03.320Z,6.37
2018-01-28T09:43:30.909Z,5.65
2018-01-28T09:45:58.491Z,5.85
2018-01-28T09:48:26.092Z,5.50
2018-01-28T09:50:53.675Z,5.78
2018-01-28T09:53:21.270Z,5.65
2018-01-28T09:55:48.851Z,6.10
2018-01-28T09:58:16.434Z,6.60
2018-01-28T10:00:44.939Z,5.80
2018-01-28T10:03:12.515Z,5.50
2018-01-28T10:05:40.094Z,4.80
2018-01-28T10:08:07.678Z,5.57
2018-01-28T10:10:36.279Z,4.93
2018-01-28T10:13:03.894Z,4.55
2018-01-28T10:15:31.479Z,4.70
2018-01-28T10:17:59.063Z,4.93
2018-01-28T10:20:26.657Z,4.68
2018-01-28T10:22:55.006Z,5.45
2018-01-28T10:25:22.600Z,7.95
2018-01-28T10:27:50.955Z,6.43
2018-01-28T10:30:18.538Z,5.18
2018-01-28T10:32:46.122Z,4.47
2018-01-28T10:35:14.522Z,4.47
2018-01-28T10:37:42.102Z,3.75
2018-01-28T10:40:09.724Z,3.95
2018-01-28T10:42:38.090Z,4.32
2018-01-28T10:45:05.671Z,4.47
2018-01-28T10:47:34.027Z,4.62
2018-01-28T10:50:01.606Z,3.72
2018-01-28T10:52:29.223Z,4.22
2018-01-28T10:54:56.806Z,3.45
2018-01-28T10:57:24.387Z,3.60
2018-01-28T10:59:57.918Z,3.58
2018-01-28T11:02:25.508Z,4.07
2018-01-28T11:04:53.093Z,3.75
2018-01-28T11:07:20.678Z,3.17
2018-01-28T11:09:55.398Z,3.83
2018-01-28T11:12:22.983Z,4.20
2018-01-28T11:14:50.610Z,3.42
2018-01-28T11:17:18.190Z,3.70
2018-01-28T11:19:50.523Z,4.22
2018-01-28T11:22:18.139Z,3.65
2018-01-28T11:24:45.719Z,2.78
2018-01-28T11:27:20.922Z,3.00
2018-01-28T11:29:50.446Z,2.75
2018-01-28T11:32:18.031Z,3.42
2018-01-28T11:34:45.609Z,3.30
2018-01-28T11:37:13.950Z,2.92
2018-01-28T11:39:41.562Z,3.50
2018-01-28T11:42:09.913Z,2.70
2018-01-28T11:44:37.498Z,2.87
2018-01-28T11:47:05.908Z,3.20
2018-01-28T11:49:33.482Z,2.90
2018-01-28T11:52:06.836Z,3.30
2018-01-28T11:54:34.428Z,2.65
2018-01-28T11:57:02.008Z,2.80
2018-01-28T11:59:38.495Z,2.53
2018-01-28T12:02:06.074Z,2.70
2018-01-28T12:04:33.661Z,2.60
2018-01-28T12:07:20.851Z,2.45
2018-01-28T12:09:48.445Z,2.45
2018-01-28T12:12:16.797Z,2.83
2018-01-28T12:14:54.675Z,3.45
2018-01-28T12:17:36.823Z,2.90
2018-01-28T12:20:12.131Z,2.83
2018-01-28T12:22:39.710Z,3.08
2018-01-28T12:25:26.667Z,2.30
2018-01-28T12:27:54.296Z,2.15
2018-01-28T12:30:21.875Z,2.55
2018-01-28T12:32:56.907Z,2.20
2018-01-28T12:35:29.564Z,2.60
2018-01-28T12:37:57.146Z,2.37
2018-01-28T12:40:25.514Z,2.25
2018-01-28T12:42:53.099Z,2.85
2018-01-28T12:45:21.454Z,1.83
2018-01-28T12:47:49.078Z,2.10
2018-01-28T12:50:22.238Z,2.35
2018-01-28T12:52:51.547Z,2.65
2018-01-28T12:55:19.898Z,2.42
2018-01-28T12:57:47.478Z,1.80
2018-01-28T13:00:15.063Z,2.42
2018-01-28T13:02:43.409Z,2.78
2018-01-28T13:05:10.986Z,2.97
2018-01-28T13:07:38.574Z,2.10
2018-01-28T13:10:15.072Z,2.53
2018-01-28T13:12:42.660Z,2.10
2018-01-28T13:15:11.104Z,2.33
2018-01-28T13:17:38.885Z,2.40
2018-01-28T13:20:06.562Z,2.08
2018-01-28T13:22:34.196Z,2.03
2018-01-28T13:25:01.812Z,2.40
2018-01-28T13:27:29.450Z,2.20
2018-01-28T13:29:57.054Z,2.65
2018-01-28T13:32:24.680Z,2.28
2018-01-28T13:34:52.327Z,2.50
2018-01-28T13:37:19.915Z,2.40
2018-01-28T13:39:47.498Z,2.33
2018-01-28T13:42:23.144Z,2.10
2018-01-28T13:44:50.771Z,2.78
2018-01-28T13:47:18.382Z,2.80
2018-01-28T13:49:51.196Z,2.40
2018-01-28T13:52:18.793Z,3.25
2018-01-28T13:54:46.374Z,2.60
2018-01-28T13:57:14.582Z,2.30
2018-01-28T13:59:42.167Z,2.40
2018-01-28T14:02:09.768Z,2.10
2018-01-28T14:04:37.355Z,2.28
2018-01-28T14:07:05.707Z,2.35
2018-01-28T14:09:33.326Z,1.92
2018-01-28T14:12:00.915Z,2.20
2018-01-28T14:14:29.266Z,2.15
2018-01-28T14:16:57.015Z,2.42
2018-01-28T14:19:24.682Z,3.22
2018-01-28T14:21:52.262Z,2.40
2018-01-28T14:24:19.846Z,3.12
2018-01-28T14:26:47.434Z,1.80
2018-01-28T14:29:15.778Z,2.78
2018-01-28T14:31:43.434Z,2.05
2018-01-28T14:34:11.014Z,2.00
2018-01-28T14:36:38.599Z,2.10
2018-01-28T14:39:06.187Z,2.47
2018-01-28T14:41:33.766Z,2.33
2018-01-28T14:44:01.378Z,1.90
2018-01-28T14:46:29.010Z,1.75
2018-01-28T14:48:57.404Z,2.20
2018-01-28T14:51:25.055Z,2.00
2018-01-28T14:53:52.663Z,2.40
2018-01-28T14:56:20.275Z,2.65
2018-01-28T14:58:47.968Z,5.57
2018-01-28T15:01:15.585Z,7.25
2018-01-28T15:03:50.555Z,4.97
2018-01-28T15:06:18.152Z,2.45
2018-01-28T15:08:45.793Z,2.92
2018-01-28T15:11:13.417Z,3.62
2018-01-28T15:13:41.766Z,2.47
2018-01-28T15:16:10.143Z,2.90
2018-01-28T15:18:37.866Z,3.30
2018-01-28T15:21:05.459Z,3.00
2018-01-28T15:23:33.046Z,2.60
2018-01-28T15:26:00.634Z,2.78
2018-01-28T15:28:29.040Z,2.60
2018-01-28T15:31:03.390Z,3.60
2018-01-28T15:33:30.987Z,5.30
2018-01-28T15:35:58.571Z,6.12
2018-01-28T15:38:26.932Z,10.38
2018-01-28T15:40:54.520Z,6.50
2018-01-28T15:43:22.876Z,5.80
2018-01-28T15:45:50.458Z,5.45
2018-01-28T15:48:18.809Z,4.78
2018-01-28T15:50:46.399Z,4.28
2018-01-28T15:53:14.779Z,3.30
2018-01-28T15:55:42.363Z,2.42
2018-01-28T15:58:10.716Z,3.12
2018-01-28T16:00:38.289Z,2.80
2018-01-28T16:03:05.862Z,3.15
2018-01-28T16:05:34.229Z,3.60
2018-01-28T16:08:01.810Z,3.78
2018-01-28T16:10:30.163Z,2.58
2018-01-28T16:12:57.745Z,3.87
2018-01-28T16:15:25.334Z,3.67
2018-01-28T16:17:53.864Z,3.60
2018-01-28T16:20:27.334Z,3.92
2018-01-28T16:23:05.933Z,3.67
2018-01-28T16:25:37.124Z,2.50
2018-01-28T16:28:04.781Z,2.83
2018-01-28T16:30:32.469Z,2.65
2018-01-28T16:33:00.059Z,2.75
2018-01-28T16:35:27.676Z,3.60
2018-01-28T16:37:59.379Z,3.15
2018-01-28T16:40:31.948Z,3.28
2018-01-28T16:42:59.527Z,3.17
2018-01-28T16:45:34.975Z,3.10
2018-01-28T16:48:02.595Z,2.90
2018-01-28T16:50:36.857Z,3.30
2018-01-28T16:53:05.219Z,3.53
2018-01-28T16:55:32.814Z,3.37
2018-01-28T16:58:01.158Z,2.35
2018-01-28T17:00:28.746Z,3.28
2018-01-28T17:02:56.367Z,2.90
2018-01-28T17:05:23.947Z,2.47
2018-01-28T17:07:51.527Z,2.95
2018-01-28T17:10:19.144Z,3.40
2018-01-28T17:12:46.742Z,3.00
2018-01-28T17:15:14.393Z,3.60
2018-01-28T17:17:42.018Z,3.87
2018-01-28T17:20:10.373Z,3.78
2018-01-28T17:22:37.959Z,5.20
2018-01-28T17:25:17.481Z,3.67
2018-01-28T17:27:45.069Z,3.67
2018-01-28T17:30:13.423Z,3.70
2018-01-28T17:32:48.520Z,3.22
2018-01-28T17:35:21.931Z,2.78
2018-01-28T17:37:49.540Z,3.05
2018-01-28T17:40:17.219Z,3.12
2018-01-28T17:42:44.802Z,2.67
2018-01-28T17:45:12.387Z,3.05
2018-01-28T17:47:41.000Z,2.33
2018-01-28T17:50:09.386Z,2.42
2018-01-28T17:52:37.040Z,2.70
2018-01-28T17:55:05.423Z,2.62
2018-01-28T17:57:33.054Z,2.50
2018-01-28T18:00:00.645Z,2.60
2018-01-28T18:02:28.249Z,3.00
2018-01-28T18:04:56.624Z,2.60
2018-01-28T18:07:25.289Z,2.40
2018-01-28T18:09:53.688Z,2.58
2018-01-28T18:12:21.367Z,2.80
2018-01-28T18:14:48.951Z,2.90
2018-01-28T18:17:17.294Z,2.00
2018-01-28T18:19:45.031Z,3.05
2018-01-28T18:22:12.634Z,2.58
2018-01-28T18:24:40.231Z,2.00
2018-01-28T18:27:08.583Z,2.53
2018-01-28T18:29:36.173Z,2.20
2018-01-28T18:32:04.535Z,3.37
2018-01-28T18:34:32.131Z,2.50
2018-01-28T18:36:59.715Z,2.90
2018-01-28T18:39:31.891Z,3.35
2018-01-28T18:41:59.475Z,2.97
2018-01-28T18:44:27.058Z,2.20
2018-01-28T18:46:54.657Z,3.17
2018-01-28T18:49:22.252Z,2.15
2018-01-28T18:51:49.899Z,2.40
2018-01-28T18:54:30.072Z,2.53
2018-01-28T18:56:57.663Z,2.70
2018-01-28T18:59:25.256Z,3.12
2018-01-28T19:01:53.616Z,2.80
2018-01-28T19:04:21.219Z,3.62
2018-01-28T19:06:48.854Z,3.45
2018-01-28T19:09:16.438Z,3.20
2018-01-28T19:11:44.802Z,3.08
2018-01-28T19:14:12.387Z,3.05
2018-01-28T19:16:40.746Z,2.72
2018-01-28T19:19:08.329Z,2.40
2018-01-28T19:21:36.723Z,2.85
2018-01-28T19:24:05.087Z,3.03
2018-01-28T19:26:32.667Z,2.22
2018-01-28T19:29:01.020Z,2.08
2018-01-28T19:31:28.611Z,2.00
2018-01-28T19:33:57.063Z,3.03
2018-01-28T19:36:24.791Z,2.62
2018-01-28T19:38:52.404Z,2.65
2018-01-28T19:41:20.035Z,2.40
2018-01-28T19:43:47.624Z,2.72
2018-01-28T19:46:15.211Z,1.90
2018-01-28T19:48:42.794Z,2.17
2018-01-28T19:51:11.294Z,2.00
2018-01-28T19:53:38.940Z,2.17
2018-01-28T19:56:07.516Z,1.90
2018-01-28T19:58:35.282Z,2.20
2018-01-28T20:01:03.807Z,3.37
2018-01-28T20:03:32.343Z,2.40
2018-01-28T20:05:59.967Z,2.80
2018-01-28T20:08:27.555Z,2.20
2018-01-28T20:10:55.152Z,2.25
2018-01-28T20:13:23.530Z,2.50
2018-01-28T20:15:51.123Z,2.90
2018-01-28T20:18:18.712Z,3.10
2018-01-28T20:20:46.315Z,3.60
2018-01-28T20:23:13.911Z,3.35
2018-01-28T20:25:42.283Z,4.60
2018-01-28T20:28:10.647Z,5.53
2018-01-28T20:30:44.031Z,5.20
2018-01-28T20:33:11.631Z,5.90
2018-01-28T20:35:39.999Z,4.72
2018-01-28T20:38:07.582Z,2.92
2018-01-28T20:40:35.934Z,3.33
2018-01-28T20:43:03.560Z,3.92
2018-01-28T20:45:31.914Z,4.65
2018-01-28T20:48:00.271Z,2.90
2018-01-28T20:50:27.868Z,3.70
2018-01-28T20:52:55.456Z,3.97
2018-01-28T20:58:01.618Z,4.60
2018-01-28T21:00:29.220Z,4.45
2018-01-28T21:02:56.807Z,5.00
2018-01-28T21:05:24.395Z,5.85
2018-01-28T21:07:52.799Z,4.10
2018-01-28T21:10:20.391Z,5.00
2018-01-28T21:12:49.994Z,4.70
2018-01-28T21:15:17.654Z,4.25
2018-01-28T21:17:46.003Z,4.82
2018-01-28T21:20:14.362Z,5.05
2018-01-28T21:22:41.955Z,5.22
2018-01-28T21:25:12.308Z,5.07
2018-01-28T21:27:39.891Z,6.45
2018-01-28T21:30:07.484Z,4.62
2018-01-28T21:32:35.071Z,2.90
2018-01-28T21:35:03.464Z,5.55
2018-01-28T21:37:31.055Z,4.20
2018-01-28T21:39:58.642Z,5.37
2018-01-28T21:42:26.231Z,5.05
2018-01-28T21:44:53.814Z,6.28
2018-01-28T21:47:22.175Z,4.55
2018-01-28T21:49:49.762Z,4.28
2018-01-28T21:52:18.114Z,4.20
2018-01-28T21:54:45.703Z,3.30
2018-01-28T21:57:14.051Z,5.57
2018-01-28T21:59:41.657Z,7.15
2018-01-28T22:02:10.011Z,9.82
2018-01-28T22:04:37.602Z,7.53
2018-01-28T22:07:05.960Z,8.02
2018-01-28T22:09:33.574Z,6.07
2018-01-28T22:12:01.159Z,5.82
2018-01-28T22:14:28.806Z,9.07
2018-01-28T22:16:56.404Z,5.70
2018-01-28T22:19:23.994Z,5.65
2018-01-28T22:21:51.578Z,6.97
2018-01-28T22:24:19.928Z,5.75
2018-01-28T22:26:47.615Z,7.70
2018-01-28T22:29:15.974Z,7.47
2018-01-28T22:31:43.559Z,5.65
2018-01-28T22:34:11.183Z,5.75
2018-01-28T22:36:39.539Z,5.47
2018-01-28T22:39:07.940Z,5.53
2018-01-28T22:41:35.526Z,6.32
2018-01-28T22:44:03.111Z,5.95
2018-01-28T22:46:30.699Z,5.22
2018-01-28T22:48:59.056Z,4.47
2018-01-28T22:51:26.698Z,4.25
2018-01-28T22:53:54.274Z,4.00
2018-01-28T22:56:21.859Z,4.20
2018-01-28T22:58:50.211Z,4.62
2018-01-28T23:01:17.790Z,4.05
2018-01-28T23:03:45.370Z,4.20
2018-01-28T23:06:12.958Z,4.30
2018-01-28T23:08:40.550Z,3.90
2018-01-28T23:11:08.184Z,4.28
2018-01-28T23:13:36.531Z,4.70
2018-01-28T23:16:04.123Z,4.37
2018-01-28T23:18:32.478Z,4.45
2018-01-28T23:21:00.063Z,4.22
2018-01-28T23:23:28.414Z,4.50
2018-01-28T23:25:55.999Z,4.78
2018-01-28T23:28:23.581Z,4.62
2018-01-28T23:30:51.943Z,5.03
2018-01-28T23:33:19.526Z,4.78
2018-01-28T23:35:47.886Z,4.45
2018-01-28T23:38:15.467Z,4.18
2018-01-28T23:40:43.047Z,5.03
2018-01-28T23:43:11.398Z,4.47
2018-01-28T23:45:38.978Z,4.00
2018-01-28T23:48:06.569Z,4.50
2018-01-28T23:50:34.214Z,3.42
2018-01-28T23:53:02.578Z,3.60
2018-01-28T23:55:30.170Z,4.07
2018-01-28T23:57:57.759Z,3.90
