createdAt,value
2022-12-08T00:19:02.336Z,0.86
2022-12-08T00:47:25.334Z,0.79
2022-12-08T01:15:32.766Z,1.03
2022-12-08T01:43:33.210Z,1.08
2022-12-08T02:12:08.996Z,1.41
2022-12-08T02:40:14.436Z,1.56
2022-12-08T03:08:28.812Z,1.24
2022-12-08T03:36:47.634Z,1.49
2022-12-08T04:05:07.331Z,1.75
2022-12-08T04:33:53.730Z,1.54
2022-12-08T05:02:56.815Z,1.7
2022-12-08T05:31:43.275Z,2.02
2022-12-08T06:00:28.638Z,1.89
2022-12-08T06:29:15.464Z,1.73
2022-12-08T06:58:16.493Z,1.69
2022-12-08T07:27:13.756Z,1.6
2022-12-08T07:56:10.453Z,1.6
2022-12-08T08:24:45.480Z,1.9
2022-12-08T08:52:48.390Z,1.96
2022-12-08T09:21:10.485Z,2.7
2022-12-08T09:49:28.341Z,3.01
2022-12-08T10:17:47.658Z,3.69
2022-12-08T10:46:07.336Z,3.54
2022-12-08T11:14:36.077Z,4.23
2022-12-08T11:42:47.802Z,4.6
2022-12-08T12:11:03.917Z,4.79
2022-12-08T12:39:29.852Z,4.7
2022-12-08T13:08:02.082Z,4.8
2022-12-08T13:36:25.776Z,4.95
2022-12-08T14:05:18.470Z,4.91
2022-12-08T14:33:13.186Z,4.9
2022-12-08T15:01:30.650Z,4.51
2022-12-08T15:29:42.913Z,4.16
2022-12-08T16:27:22.516Z,3.62
2022-12-08T16:54:31.752Z,2.93
2022-12-08T17:22:28.257Z,1.63
2022-12-08T17:50:53.249Z,1.95
2022-12-08T18:19:34.778Z,1.21
2022-12-08T18:48:15.346Z,0.61
2022-12-08T19:17:22.577Z,1.04
2022-12-08T19:46:23.739Z,1.06
2022-12-08T20:15:07.055Z,0.55
2022-12-08T20:43:51.517Z,0.32
2022-12-08T21:12:42.131Z,0.06
2022-12-08T21:41:19.505Z,-0.17
2022-12-08T22:10:12.124Z,-0.56
2022-12-08T22:38:39.804Z,-0.83
2022-12-08T23:07:26.967Z,-1
2022-12-08T23:36:03.095Z,-1.08
