createdAt,value
2018-07-31T00:00:23.178Z,21.90
2018-07-31T00:04:26.405Z,21.60
2018-07-31T00:08:29.717Z,21.60
2018-07-31T00:12:32.943Z,21.70
2018-07-31T00:16:36.199Z,21.80
2018-07-31T00:20:39.449Z,21.60
2018-07-31T00:24:42.693Z,21.40
2018-07-31T00:28:46.673Z,21.30
2018-07-31T00:41:43.249Z,21.60
2018-07-31T00:45:46.531Z,21.50
2018-07-31T00:49:49.753Z,21.40
2018-07-31T00:53:52.972Z,21.30
2018-07-31T00:57:56.351Z,21.30
2018-07-31T01:01:59.588Z,21.20
2018-07-31T01:06:02.858Z,21.10
2018-07-31T01:10:06.088Z,21.20
2018-07-31T01:14:09.982Z,21.10
2018-07-31T01:18:13.200Z,20.90
2018-07-31T01:22:16.476Z,20.80
2018-07-31T01:26:19.707Z,20.70
2018-07-31T01:30:22.994Z,20.70
2018-07-31T01:34:26.237Z,20.70
2018-07-31T01:38:29.489Z,20.60
2018-07-31T01:42:32.749Z,20.50
2018-07-31T01:46:36.038Z,20.40
2018-07-31T01:50:39.312Z,20.30
2018-07-31T01:54:42.993Z,20.20
2018-07-31T01:58:46.241Z,20.10
2018-07-31T02:02:49.465Z,20.00
2018-07-31T02:06:53.644Z,20.00
2018-07-31T02:10:56.874Z,20.00
2018-07-31T02:15:00.133Z,20.00
2018-07-31T02:19:03.381Z,19.90
2018-07-31T02:23:06.611Z,19.90
2018-07-31T02:27:09.933Z,19.80
2018-07-31T02:31:13.189Z,19.80
2018-07-31T02:35:16.533Z,19.90
2018-07-31T02:43:45.925Z,19.80
2018-07-31T02:47:49.181Z,19.70
2018-07-31T02:51:52.461Z,19.60
2018-07-31T02:55:55.783Z,19.50
2018-07-31T03:00:08.573Z,19.50
2018-07-31T03:04:11.805Z,19.40
2018-07-31T03:08:15.720Z,19.40
2018-07-31T03:12:18.878Z,19.40
2018-07-31T03:16:22.124Z,19.40
2018-07-31T03:20:26.301Z,19.40
2018-07-31T03:24:29.565Z,19.40
2018-07-31T03:28:32.813Z,19.30
2018-07-31T03:32:37.253Z,19.20
2018-07-31T03:36:40.562Z,19.20
2018-07-31T03:40:43.826Z,19.20
2018-07-31T03:53:41.614Z,19.50
2018-07-31T03:57:44.868Z,19.50
2018-07-31T04:01:48.124Z,19.30
2018-07-31T04:10:17.674Z,19.20
2018-07-31T04:14:24.050Z,19.20
2018-07-31T04:18:27.335Z,19.30
2018-07-31T04:22:30.597Z,19.30
2018-07-31T04:26:33.871Z,19.20
2018-07-31T04:30:37.108Z,18.90
2018-07-31T04:34:40.360Z,19.00
2018-07-31T04:38:43.686Z,19.00
2018-07-31T04:42:46.928Z,19.10
2018-07-31T04:46:50.179Z,19.20
2018-07-31T04:50:53.426Z,19.30
2018-07-31T04:54:56.755Z,19.50
2018-07-31T04:59:00.005Z,19.50
2018-07-31T05:03:03.280Z,19.60
2018-07-31T05:07:06.601Z,19.60
2018-07-31T05:11:09.898Z,19.60
2018-07-31T05:15:13.200Z,19.50
2018-07-31T05:19:16.454Z,19.50
2018-07-31T05:23:19.764Z,19.40
2018-07-31T05:27:23.044Z,19.40
2018-07-31T05:31:26.296Z,19.50
2018-07-31T05:35:29.610Z,19.50
2018-07-31T05:39:32.957Z,19.60
2018-07-31T05:43:36.181Z,19.60
2018-07-31T05:47:39.459Z,19.70
2018-07-31T05:51:42.743Z,19.90
2018-07-31T05:55:46.050Z,20.20
2018-07-31T05:59:49.306Z,20.50
2018-07-31T06:03:52.567Z,20.70
2018-07-31T06:07:55.806Z,21.00
2018-07-31T06:11:59.126Z,21.60
2018-07-31T06:16:02.393Z,22.20
2018-07-31T06:20:10.984Z,22.70
2018-07-31T06:24:14.234Z,22.90
2018-07-31T06:28:17.474Z,23.30
2018-07-31T06:32:20.819Z,23.60
2018-07-31T06:36:24.156Z,23.60
2018-07-31T06:40:27.472Z,23.60
2018-07-31T06:44:30.694Z,23.50
2018-07-31T06:48:33.947Z,23.50
2018-07-31T06:52:37.194Z,23.50
2018-07-31T06:56:40.461Z,23.70
2018-07-31T07:00:43.706Z,23.90
2018-07-31T07:04:46.984Z,24.10
2018-07-31T07:12:53.218Z,24.80
2018-07-31T07:16:56.462Z,25.20
2018-07-31T07:20:59.720Z,25.00
2018-07-31T07:25:02.993Z,25.10
2018-07-31T07:29:06.280Z,25.40
2018-07-31T07:33:09.575Z,25.70
2018-07-31T07:37:12.863Z,25.80
2018-07-31T07:41:16.115Z,25.40
2018-07-31T07:45:19.452Z,25.70
2018-07-31T07:49:22.751Z,26.00
2018-07-31T07:53:25.958Z,26.00
2018-07-31T07:57:29.245Z,26.20
2018-07-31T08:01:32.530Z,26.50
2018-07-31T08:05:35.796Z,26.90
2018-07-31T08:09:39.055Z,26.90
2018-07-31T08:13:42.294Z,27.50
2018-07-31T08:17:45.586Z,27.90
2018-07-31T08:21:48.843Z,27.80
2018-07-31T08:25:52.087Z,28.10
2018-07-31T08:29:55.358Z,28.30
2018-07-31T08:33:58.679Z,28.80
2018-07-31T08:38:01.934Z,28.80
2018-07-31T08:42:05.249Z,28.90
2018-07-31T08:46:08.524Z,28.50
2018-07-31T08:50:11.795Z,28.70
2018-07-31T08:54:15.089Z,29.00
2018-07-31T08:58:18.367Z,29.20
2018-07-31T09:02:21.645Z,29.40
2018-07-31T09:06:24.916Z,29.90
2018-07-31T09:10:28.234Z,30.30
2018-07-31T09:14:31.483Z,31.10
2018-07-31T09:18:35.151Z,31.70
2018-07-31T09:22:38.409Z,32.60
2018-07-31T09:26:41.674Z,33.20
2018-07-31T09:30:50.474Z,33.60
2018-07-31T09:34:53.625Z,33.80
2018-07-31T09:38:56.905Z,33.90
2018-07-31T09:43:00.189Z,32.80
2018-07-31T09:47:03.542Z,33.50
2018-07-31T09:51:06.842Z,35.30
2018-07-31T09:55:10.162Z,36.30
2018-07-31T09:59:13.492Z,36.50
2018-07-31T10:03:16.729Z,35.80
2018-07-31T10:07:19.987Z,34.80
2018-07-31T10:11:23.255Z,35.50
2018-07-31T10:15:26.502Z,36.30
2018-07-31T10:19:29.763Z,35.40
2018-07-31T10:23:33.029Z,36.90
2018-07-31T10:27:36.336Z,36.10
2018-07-31T10:31:39.582Z,35.40
2018-07-31T10:35:42.838Z,35.80
2018-07-31T10:39:46.110Z,35.80
2018-07-31T10:43:49.426Z,35.50
2018-07-31T10:47:52.669Z,35.90
2018-07-31T10:51:55.927Z,36.70
2018-07-31T10:55:59.230Z,36.70
2018-07-31T11:00:02.555Z,37.00
2018-07-31T11:04:05.994Z,37.90
2018-07-31T11:08:09.165Z,37.60
2018-07-31T11:12:12.417Z,37.40
2018-07-31T11:16:15.661Z,37.10
2018-07-31T11:20:18.900Z,37.50
2018-07-31T11:24:22.148Z,37.00
2018-07-31T11:28:25.388Z,36.30
2018-07-31T11:32:28.641Z,37.10
2018-07-31T11:36:31.981Z,38.10
2018-07-31T11:40:35.202Z,39.70
2018-07-31T11:44:38.442Z,39.50
2018-07-31T11:48:41.738Z,37.90
2018-07-31T11:52:44.977Z,38.20
2018-07-31T11:56:48.256Z,38.60
2018-07-31T12:00:51.525Z,38.90
2018-07-31T12:04:54.753Z,38.30
2018-07-31T12:08:58.040Z,39.10
2018-07-31T12:13:01.270Z,38.00
2018-07-31T12:17:04.537Z,39.20
2018-07-31T12:21:07.801Z,40.50
2018-07-31T12:25:11.070Z,40.20
2018-07-31T12:29:14.374Z,40.30
2018-07-31T12:38:04.059Z,39.00
2018-07-31T12:42:07.351Z,38.80
2018-07-31T12:46:10.585Z,39.20
2018-07-31T12:50:13.911Z,37.90
2018-07-31T12:54:17.128Z,38.30
2018-07-31T12:58:20.409Z,39.70
2018-07-31T13:02:23.734Z,39.30
2018-07-31T13:06:26.972Z,39.30
2018-07-31T13:10:30.245Z,39.30
2018-07-31T13:14:33.524Z,39.70
2018-07-31T13:18:36.812Z,39.60
2018-07-31T13:22:40.104Z,37.30
2018-07-31T13:26:43.379Z,35.50
2018-07-31T13:30:46.623Z,34.10
2018-07-31T13:34:49.849Z,34.80
2018-07-31T13:38:53.229Z,35.50
2018-07-31T13:42:56.465Z,33.70
2018-07-31T13:46:59.772Z,33.50
2018-07-31T13:51:03.017Z,33.60
2018-07-31T13:55:06.394Z,33.10
2018-07-31T13:59:09.603Z,34.20
2018-07-31T14:03:12.844Z,36.00
2018-07-31T14:07:16.101Z,35.00
2018-07-31T14:11:20.172Z,36.50
2018-07-31T14:15:23.419Z,38.40
2018-07-31T14:19:26.679Z,39.00
2018-07-31T14:23:29.940Z,36.00
2018-07-31T14:27:33.185Z,33.80
2018-07-31T14:31:37.318Z,33.10
2018-07-31T14:35:40.572Z,33.20
2018-07-31T14:39:43.817Z,33.80
2018-07-31T14:56:19.333Z,36.30
2018-07-31T15:04:47.993Z,37.80
2018-07-31T15:08:51.240Z,38.80
2018-07-31T15:12:54.464Z,39.50
2018-07-31T15:16:57.728Z,38.90
2018-07-31T15:21:01.076Z,38.70
2018-07-31T15:25:04.638Z,37.60
2018-07-31T15:29:07.885Z,37.50
2018-07-31T15:33:11.161Z,37.50
2018-07-31T15:37:14.405Z,37.10
2018-07-31T15:41:17.656Z,37.80
2018-07-31T15:45:20.953Z,38.30
2018-07-31T15:49:24.196Z,37.50
2018-07-31T15:53:27.445Z,35.30
2018-07-31T15:57:30.661Z,34.00
2018-07-31T16:01:33.908Z,33.20
2018-07-31T16:05:37.871Z,32.60
2018-07-31T16:09:42.164Z,32.10
2018-07-31T16:13:45.394Z,31.90
2018-07-31T16:17:48.684Z,31.60
2018-07-31T16:21:51.969Z,31.70
2018-07-31T16:25:55.409Z,31.80
2018-07-31T16:29:58.643Z,31.90
2018-07-31T16:34:01.986Z,32.30
2018-07-31T16:38:05.153Z,32.40
2018-07-31T16:42:08.550Z,32.50
2018-07-31T16:46:11.814Z,32.20
2018-07-31T16:50:15.041Z,31.60
2018-07-31T16:54:18.262Z,31.20
2018-07-31T16:58:21.514Z,31.10
2018-07-31T17:02:24.816Z,31.30
2018-07-31T17:06:28.052Z,31.90
2018-07-31T17:10:31.328Z,33.00
2018-07-31T17:14:34.544Z,33.20
2018-07-31T17:18:37.796Z,33.70
2018-07-31T17:22:41.101Z,34.40
2018-07-31T17:26:44.370Z,35.50
2018-07-31T17:30:47.593Z,35.10
2018-07-31T17:34:50.922Z,35.10
2018-07-31T17:38:54.453Z,34.90
2018-07-31T17:42:57.685Z,34.80
2018-07-31T17:47:00.937Z,35.00
2018-07-31T17:51:04.255Z,33.40
2018-07-31T17:55:07.817Z,32.40
2018-07-31T17:59:11.061Z,31.50
2018-07-31T18:03:14.280Z,30.80
2018-07-31T18:07:17.896Z,31.10
2018-07-31T18:11:21.421Z,31.30
2018-07-31T18:15:24.653Z,31.20
2018-07-31T18:19:27.880Z,31.30
2018-07-31T18:23:31.165Z,31.00
2018-07-31T18:27:34.405Z,30.80
2018-07-31T18:31:38.069Z,30.40
2018-07-31T18:35:41.985Z,29.90
2018-07-31T18:39:45.224Z,29.40
2018-07-31T18:43:48.876Z,29.20
2018-07-31T18:47:52.429Z,29.20
2018-07-31T18:51:55.682Z,29.30
2018-07-31T18:55:59.041Z,29.40
2018-07-31T19:00:02.423Z,29.10
2018-07-31T19:04:06.053Z,28.90
2018-07-31T19:08:09.314Z,28.60
2018-07-31T19:12:12.581Z,28.30
2018-07-31T19:16:15.837Z,28.00
2018-07-31T19:20:19.216Z,27.90
2018-07-31T19:24:22.665Z,27.60
2018-07-31T19:28:26.083Z,27.50
2018-07-31T19:32:29.666Z,27.30
2018-07-31T19:36:32.973Z,27.20
2018-07-31T19:40:36.380Z,27.00
2018-07-31T19:44:39.847Z,26.90
2018-07-31T19:48:43.220Z,26.70
2018-07-31T19:52:53.132Z,26.70
2018-07-31T19:56:59.511Z,26.50
2018-07-31T20:01:03.459Z,26.30
2018-07-31T20:05:07.486Z,26.30
2018-07-31T20:09:15.305Z,26.10
2018-07-31T20:13:18.774Z,26.00
2018-07-31T20:17:22.014Z,25.90
2018-07-31T20:21:27.558Z,25.80
2018-07-31T20:25:32.028Z,25.70
2018-07-31T20:29:35.877Z,25.60
2018-07-31T20:33:39.173Z,25.50
2018-07-31T20:37:46.492Z,25.40
2018-07-31T20:41:52.005Z,25.30
2018-07-31T20:45:58.305Z,25.30
2018-07-31T20:50:03.340Z,25.20
2018-07-31T20:54:08.520Z,25.10
2018-07-31T20:58:14.428Z,25.00
2018-07-31T21:02:20.839Z,25.00
