createdAt,value
2019-03-25T00:02:21.714Z,14.80
2019-03-25T00:04:51.461Z,6.63
2019-03-25T00:07:21.378Z,9.40
2019-03-25T00:09:51.212Z,8.07
2019-03-25T00:12:20.955Z,5.47
2019-03-25T00:14:50.771Z,6.50
2019-03-25T00:17:20.506Z,4.70
2019-03-25T00:19:50.193Z,6.17
2019-03-25T00:22:19.972Z,4.30
2019-03-25T00:24:49.684Z,7.03
2019-03-25T00:27:19.414Z,8.07
2019-03-25T00:29:49.094Z,8.20
2019-03-25T00:32:20.032Z,4.80
2019-03-25T00:34:49.759Z,7.67
2019-03-25T00:37:19.414Z,5.67
2019-03-25T00:39:49.153Z,9.63
2019-03-25T00:42:18.983Z,8.40
2019-03-25T00:44:48.754Z,4.93
2019-03-25T00:47:18.468Z,6.47
2019-03-25T00:49:48.227Z,7.83
2019-03-25T00:52:17.960Z,8.60
2019-03-25T00:54:50.284Z,7.80
2019-03-25T00:57:19.300Z,8.27
2019-03-25T00:59:49.126Z,8.43
2019-03-25T01:02:18.842Z,8.40
2019-03-25T01:04:48.612Z,5.90
2019-03-25T01:07:18.314Z,10.67
2019-03-25T01:09:48.044Z,15.10
2019-03-25T01:12:17.986Z,8.60
2019-03-25T01:14:47.834Z,7.77
2019-03-25T01:17:17.597Z,6.20
2019-03-25T01:20:06.767Z,4.67
2019-03-25T01:22:36.613Z,8.93
2019-03-25T01:25:06.758Z,5.83
2019-03-25T01:27:36.567Z,9.00
2019-03-25T01:30:06.925Z,8.80
2019-03-25T01:32:36.712Z,12.33
2019-03-25T01:35:06.916Z,4.83
2019-03-25T01:37:36.745Z,5.00
2019-03-25T01:40:07.512Z,9.97
2019-03-25T01:42:37.181Z,8.63
2019-03-25T01:45:07.970Z,6.40
2019-03-25T01:47:37.636Z,9.53
2019-03-25T01:50:07.583Z,6.37
2019-03-25T01:52:37.312Z,12.73
2019-03-25T01:55:13.525Z,5.93
2019-03-25T01:57:38.555Z,7.67
2019-03-25T02:00:08.849Z,4.10
2019-03-25T12:26:57.522Z,1.62
2019-03-25T12:29:30.445Z,4.55
2019-03-25T12:31:58.832Z,2.77
2019-03-25T12:34:28.674Z,2.27
2019-03-25T12:36:58.693Z,1.75
2019-03-25T12:39:28.496Z,1.95
2019-03-25T12:41:58.332Z,1.62
2019-03-25T12:44:28.296Z,1.70
2019-03-25T12:46:58.129Z,1.80
2019-03-25T12:49:28.000Z,2.33
2019-03-25T12:51:57.761Z,2.72
2019-03-25T12:54:27.511Z,3.83
2019-03-25T12:56:57.268Z,1.50
2019-03-25T12:59:26.983Z,3.53
2019-03-25T13:01:56.725Z,2.20
2019-03-25T13:04:26.435Z,2.75
2019-03-25T13:06:56.174Z,2.90
2019-03-25T13:09:25.911Z,1.92
2019-03-25T13:11:55.756Z,1.00
2019-03-25T13:14:25.714Z,1.70
2019-03-25T13:16:55.366Z,2.15
2019-03-25T13:19:25.149Z,1.47
2019-03-25T13:21:54.899Z,1.10
2019-03-25T13:24:24.657Z,1.07
2019-03-25T13:26:54.432Z,1.40
2019-03-25T13:29:24.161Z,2.70
2019-03-25T13:31:53.898Z,2.10
2019-03-25T13:34:23.625Z,6.45
2019-03-25T13:36:53.267Z,1.75
2019-03-25T13:39:23.227Z,2.10
2019-03-25T13:41:52.960Z,2.42
2019-03-25T13:44:22.948Z,4.00
2019-03-25T13:46:52.694Z,6.10
2019-03-25T13:49:22.416Z,2.27
2019-03-25T13:51:52.615Z,5.33
2019-03-25T13:54:22.345Z,4.75
2019-03-25T13:56:52.187Z,3.40
2019-03-25T13:59:22.569Z,2.70
2019-03-25T14:01:52.354Z,2.33
2019-03-25T14:04:22.086Z,4.63
2019-03-25T14:06:51.922Z,2.30
2019-03-25T14:09:21.861Z,3.63
2019-03-25T14:11:52.715Z,1.70
2019-03-25T14:14:22.533Z,3.17
2019-03-25T14:16:52.304Z,3.02
2019-03-25T14:19:22.102Z,2.47
2019-03-25T14:21:51.893Z,2.40
2019-03-25T14:24:21.620Z,3.02
2019-03-25T14:26:51.374Z,2.83
2019-03-25T14:29:21.188Z,3.47
2019-03-25T14:31:50.839Z,2.62
2019-03-25T14:34:20.806Z,3.12
2019-03-25T14:36:50.479Z,2.50
2019-03-25T14:39:20.217Z,4.10
2019-03-25T14:41:50.024Z,4.23
2019-03-25T14:44:19.656Z,3.75
2019-03-25T14:46:49.703Z,4.85
2019-03-25T14:49:20.032Z,3.45
2019-03-25T14:51:49.779Z,7.40
2019-03-25T14:54:19.505Z,6.03
2019-03-25T14:56:49.209Z,2.95
2019-03-25T14:59:19.123Z,3.97
2019-03-25T15:01:48.910Z,2.83
2019-03-25T15:04:18.750Z,2.60
2019-03-25T15:06:48.494Z,3.23
2019-03-25T15:09:18.230Z,3.67
2019-03-25T15:11:48.050Z,2.20
2019-03-25T15:14:17.888Z,3.10
2019-03-25T15:16:47.626Z,3.23
2019-03-25T15:19:17.371Z,2.83
2019-03-25T15:21:47.122Z,3.17
2019-03-25T15:24:16.904Z,2.03
2019-03-25T15:26:49.553Z,2.10
2019-03-25T15:29:19.307Z,1.80
2019-03-25T15:31:49.034Z,1.83
2019-03-25T15:34:18.911Z,2.30
2019-03-25T15:36:51.101Z,2.07
2019-03-25T15:39:20.892Z,1.60
2019-03-25T15:41:50.661Z,2.00
2019-03-25T15:44:20.384Z,1.67
2019-03-25T15:46:55.645Z,1.43
2019-03-25T15:49:21.373Z,2.87
2019-03-25T15:51:51.008Z,1.97
2019-03-25T15:54:20.732Z,1.90
2019-03-25T15:56:50.355Z,2.73
2019-03-25T15:59:20.045Z,1.77
2019-03-25T16:01:49.789Z,2.50
2019-03-25T16:04:19.443Z,1.97
2019-03-25T16:06:49.187Z,1.70
2019-03-25T16:09:18.966Z,11.53
2019-03-25T16:11:48.691Z,23.30
2019-03-25T16:14:18.524Z,3.60
2019-03-25T16:16:48.280Z,2.30
2019-03-25T16:19:18.086Z,2.07
2019-03-25T16:21:47.778Z,3.40
2019-03-25T16:24:17.530Z,2.53
2019-03-25T16:26:47.253Z,3.10
2019-03-25T16:29:18.054Z,5.70
2019-03-25T16:31:47.833Z,3.07
2019-03-25T16:34:17.827Z,7.20
2019-03-25T16:36:47.608Z,7.33
2019-03-25T16:39:17.377Z,3.17
2019-03-25T16:41:47.170Z,3.17
2019-03-25T16:44:16.820Z,5.03
2019-03-25T16:46:46.567Z,2.93
2019-03-25T16:49:16.430Z,5.70
2019-03-25T16:51:46.266Z,3.10
2019-03-25T16:54:19.630Z,4.17
2019-03-25T16:56:49.692Z,3.87
2019-03-25T16:59:19.518Z,6.27
2019-03-25T17:01:49.531Z,4.80
2019-03-25T17:04:21.962Z,3.17
2019-03-25T17:06:53.336Z,5.37
2019-03-25T17:09:28.334Z,4.07
2019-03-25T17:11:58.104Z,4.10
2019-03-25T17:14:27.846Z,5.83
2019-03-25T17:16:57.768Z,6.43
2019-03-25T17:19:27.433Z,6.37
2019-03-25T17:21:58.354Z,4.03
2019-03-25T17:24:28.240Z,2.70
2019-03-25T17:26:57.979Z,4.53
2019-03-25T17:29:27.765Z,5.23
2019-03-25T17:31:57.517Z,4.10
2019-03-25T17:34:27.405Z,3.13
2019-03-25T17:36:57.148Z,3.47
2019-03-25T17:39:26.903Z,3.73
2019-03-25T17:41:56.673Z,9.80
2019-03-25T17:44:26.416Z,7.63
2019-03-25T17:46:56.265Z,6.13
2019-03-25T17:49:25.952Z,6.83
2019-03-25T17:51:55.789Z,4.97
2019-03-25T17:54:25.861Z,4.90
2019-03-25T17:56:55.653Z,4.60
2019-03-25T17:59:25.370Z,4.37
2019-03-25T18:01:55.251Z,5.87
2019-03-25T18:04:24.877Z,7.90
2019-03-25T18:06:54.680Z,4.80
2019-03-25T18:09:24.474Z,4.50
2019-03-25T18:11:54.699Z,9.43
2019-03-25T18:14:24.504Z,7.43
2019-03-25T18:16:54.323Z,4.07
2019-03-25T18:19:24.052Z,5.00
2019-03-25T18:21:53.795Z,5.10
2019-03-25T18:24:23.436Z,8.93
2019-03-25T18:26:53.237Z,4.50
2019-03-25T18:29:26.095Z,5.63
2019-03-25T18:31:55.851Z,4.03
2019-03-25T18:34:25.658Z,8.57
2019-03-25T18:36:55.395Z,5.73
2019-03-25T18:39:29.834Z,4.40
2019-03-25T18:41:59.663Z,6.87
2019-03-25T18:44:29.304Z,5.27
2019-03-25T18:46:59.077Z,7.70
2019-03-25T18:49:28.847Z,16.63
2019-03-25T18:51:58.633Z,9.43
2019-03-25T18:54:28.673Z,8.43
2019-03-25T18:56:58.458Z,8.57
2019-03-25T18:59:28.269Z,7.17
2019-03-25T19:01:58.074Z,5.50
2019-03-25T19:04:27.750Z,7.80
2019-03-25T19:06:57.798Z,6.23
2019-03-25T19:09:27.516Z,7.07
2019-03-25T19:11:57.426Z,7.83
2019-03-25T19:14:27.469Z,11.60
2019-03-25T19:16:57.301Z,14.60
2019-03-25T19:19:27.113Z,9.50
2019-03-25T19:21:56.873Z,8.43
2019-03-25T19:24:26.665Z,6.90
2019-03-25T19:26:56.522Z,6.83
2019-03-25T19:29:28.307Z,8.03
2019-03-25T19:32:06.680Z,11.10
2019-03-25T19:34:29.710Z,11.40
2019-03-25T19:36:59.477Z,8.20
2019-03-25T19:39:29.279Z,6.20
2019-03-25T19:42:00.549Z,5.70
2019-03-25T19:44:30.343Z,8.17
2019-03-25T19:47:00.172Z,8.03
2019-03-25T19:49:29.992Z,9.37
2019-03-25T19:51:59.686Z,7.27
2019-03-25T19:54:29.424Z,11.97
2019-03-25T19:56:59.212Z,10.00
2019-03-25T19:59:29.081Z,8.40
2019-03-25T20:01:58.860Z,13.57
2019-03-25T20:04:28.765Z,13.10
2019-03-25T20:06:58.592Z,8.93
2019-03-25T20:09:28.432Z,8.17
2019-03-25T20:11:58.183Z,12.97
2019-03-25T20:14:27.992Z,11.90
2019-03-25T20:16:57.737Z,15.27
2019-03-25T20:19:46.105Z,8.20
2019-03-25T20:22:15.863Z,9.10
2019-03-25T20:24:48.177Z,9.83
2019-03-25T20:27:17.897Z,9.47
2019-03-25T20:29:47.678Z,7.90
2019-03-25T20:32:17.541Z,9.77
2019-03-25T20:34:47.330Z,25.50
2019-03-25T20:37:17.100Z,12.30
2019-03-25T20:39:46.955Z,8.73
2019-03-25T20:42:16.732Z,9.90
2019-03-25T20:44:46.438Z,9.93
2019-03-25T20:47:16.226Z,10.50
2019-03-25T20:49:46.089Z,9.73
2019-03-25T20:52:15.888Z,9.90
2019-03-25T20:54:45.738Z,10.20
2019-03-25T20:57:15.688Z,12.13
2019-03-25T20:59:45.428Z,12.73
2019-03-25T21:02:15.192Z,11.43
2019-03-25T21:04:45.083Z,10.67
2019-03-25T21:07:14.954Z,7.80
2019-03-25T21:09:44.794Z,7.47
2019-03-25T21:12:14.736Z,11.60
2019-03-25T21:14:44.727Z,9.00
2019-03-25T21:17:14.597Z,10.00
2019-03-25T21:19:44.324Z,8.70
2019-03-25T21:22:14.101Z,6.50
2019-03-25T21:24:43.854Z,8.37
2019-03-25T21:27:13.726Z,11.87
2019-03-25T21:29:43.517Z,8.37
2019-03-25T21:32:13.368Z,9.70
2019-03-25T21:34:43.131Z,8.53
2019-03-25T21:37:13.047Z,9.90
2019-03-25T21:39:42.846Z,9.10
2019-03-25T21:42:12.774Z,9.57
2019-03-25T21:44:42.580Z,7.73
2019-03-25T21:47:12.401Z,9.53
2019-03-25T21:49:42.180Z,14.30
2019-03-25T21:52:11.914Z,9.13
2019-03-25T21:54:41.766Z,9.57
2019-03-25T21:57:11.560Z,10.13
2019-03-25T21:59:41.320Z,12.20
2019-03-25T22:02:11.145Z,14.27
2019-03-25T22:04:40.872Z,12.73
2019-03-25T22:07:10.651Z,14.63
2019-03-25T22:09:40.456Z,10.83
2019-03-25T22:12:10.205Z,9.43
2019-03-25T22:14:39.951Z,10.90
2019-03-25T22:17:09.685Z,11.67
2019-03-25T22:19:39.479Z,10.03
2019-03-25T22:22:09.218Z,12.00
2019-03-25T22:24:38.897Z,11.43
2019-03-25T22:27:08.715Z,10.27
2019-03-25T22:29:38.443Z,7.13
2019-03-25T22:32:08.229Z,12.43
2019-03-25T22:34:38.085Z,11.53
2019-03-25T22:37:07.891Z,15.27
2019-03-25T22:39:37.624Z,12.77
2019-03-25T22:42:07.361Z,14.03
2019-03-25T22:44:37.104Z,14.60
2019-03-25T22:47:06.862Z,17.43
2019-03-25T22:49:36.545Z,15.43
2019-03-25T22:52:06.308Z,14.23
2019-03-25T22:54:36.069Z,13.23
2019-03-25T22:57:05.926Z,10.67
2019-03-25T22:59:35.785Z,13.33
2019-03-25T23:02:06.081Z,25.40
2019-03-25T23:04:35.860Z,14.57
2019-03-25T23:07:05.582Z,19.73
2019-03-25T23:09:35.351Z,17.07
2019-03-25T23:12:05.111Z,46.70
2019-03-25T23:14:34.848Z,19.47
2019-03-25T23:17:04.892Z,19.63
2019-03-25T23:19:34.674Z,24.83
2019-03-25T23:22:04.506Z,23.50
2019-03-25T23:24:34.274Z,23.37
2019-03-25T23:27:04.024Z,19.97
2019-03-25T23:29:33.830Z,27.90
2019-03-25T23:32:03.604Z,20.80
2019-03-25T23:34:33.344Z,29.47
2019-03-25T23:37:03.050Z,23.73
2019-03-25T23:39:32.846Z,22.53
2019-03-25T23:42:02.665Z,33.57
2019-03-25T23:44:32.393Z,29.77
2019-03-25T23:47:02.130Z,22.50
2019-03-25T23:49:31.880Z,25.33
2019-03-25T23:52:01.724Z,27.60
2019-03-25T23:54:31.475Z,21.27
2019-03-25T23:57:01.323Z,30.03
2019-03-25T23:59:31.056Z,24.77
