createdAt,value
2024-01-27T00:02:35.839Z,99.90
2024-01-27T00:12:33.863Z,99.90
2024-01-27T00:22:31.932Z,99.90
2024-01-27T00:32:29.978Z,99.90
2024-01-27T00:42:28.054Z,99.90
2024-01-27T00:52:26.865Z,99.90
2024-01-27T01:02:24.929Z,99.90
2024-01-27T01:12:22.990Z,99.90
2024-01-27T01:22:21.021Z,99.90
2024-01-27T01:32:19.098Z,99.90
2024-01-27T01:42:18.006Z,99.90
2024-01-27T01:52:15.917Z,99.90
2024-01-27T02:02:13.892Z,99.90
2024-01-27T02:12:11.964Z,99.90
2024-01-27T02:22:09.992Z,99.90
2024-01-27T02:32:07.914Z,99.90
2024-01-27T02:42:05.996Z,99.90
2024-01-27T02:52:03.910Z,99.90
2024-01-27T03:02:01.912Z,99.90
2024-01-27T03:12:00.027Z,99.90
2024-01-27T03:21:58.036Z,99.90
2024-01-27T03:31:55.950Z,99.90
2024-01-27T03:41:54.079Z,99.90
2024-01-27T03:51:51.991Z,99.90
2024-01-27T04:01:49.941Z,99.90
2024-01-27T04:11:48.115Z,99.90
2024-01-27T04:21:46.019Z,99.90
2024-01-27T04:31:43.988Z,99.90
2024-01-27T04:41:42.017Z,99.90
2024-01-27T04:51:40.020Z,99.90
2024-01-27T05:01:39.159Z,99.90
2024-01-27T05:11:38.039Z,99.90
2024-01-27T05:21:36.020Z,99.90
2024-01-27T05:31:35.023Z,99.90
2024-01-27T05:41:33.008Z,99.90
2024-01-27T05:51:31.140Z,99.90
2024-01-27T06:01:30.371Z,99.90
2024-01-27T06:11:29.007Z,99.90
2024-01-27T06:21:27.136Z,99.90
2024-01-27T06:31:25.242Z,99.90
2024-01-27T06:41:24.172Z,99.90
2024-01-27T06:51:22.272Z,99.90
2024-01-27T07:01:21.397Z,99.90
2024-01-27T07:11:20.070Z,99.90
2024-01-27T07:21:18.189Z,99.90
2024-01-27T07:31:16.152Z,99.90
2024-01-27T07:41:14.372Z,99.90
2024-01-27T07:51:13.578Z,99.90
2024-01-27T08:01:12.155Z,99.90
2024-01-27T08:11:10.376Z,99.90
2024-01-27T08:21:09.133Z,99.90
2024-01-27T08:31:07.177Z,99.90
2024-01-27T08:41:05.108Z,99.90
2024-01-27T08:51:03.250Z,99.90
2024-01-27T09:01:01.213Z,99.90
2024-01-27T09:11:00.286Z,99.90
2024-01-27T09:20:58.319Z,99.90
2024-01-27T09:30:57.230Z,99.90
2024-01-27T09:40:56.465Z,99.90
2024-01-27T09:50:55.209Z,99.90
2024-01-27T10:00:53.160Z,99.90
2024-01-27T10:10:51.131Z,99.90
2024-01-27T10:20:49.254Z,99.90
2024-01-27T10:30:47.223Z,99.90
2024-01-27T10:40:45.187Z,99.90
2024-01-27T10:50:45.616Z,99.90
2024-01-27T11:00:43.809Z,99.90
2024-01-27T11:10:42.336Z,99.90
2024-01-27T11:20:42.974Z,99.90
2024-01-27T11:30:40.292Z,99.90
2024-01-27T11:40:38.479Z,99.90
2024-01-27T11:50:37.627Z,99.90
2024-01-27T12:00:36.336Z,99.90
2024-01-27T12:10:34.229Z,99.40
2024-01-27T12:20:32.253Z,98.70
2024-01-27T12:30:30.236Z,98.50
2024-01-27T12:40:28.448Z,98.40
2024-01-27T12:50:27.283Z,97.80
2024-01-27T13:00:25.260Z,97.30
2024-01-27T13:10:23.298Z,97.10
2024-01-27T13:20:21.295Z,96.90
2024-01-27T13:30:19.285Z,97.00
2024-01-27T13:40:17.433Z,96.40
2024-01-27T13:50:16.780Z,95.80
2024-01-27T14:00:15.846Z,95.60
2024-01-27T14:10:14.281Z,95.20
2024-01-27T14:20:12.477Z,94.80
2024-01-27T14:30:11.497Z,95.00
2024-01-27T14:40:10.259Z,95.10
2024-01-27T14:50:08.514Z,95.10
2024-01-27T15:00:07.278Z,95.00
2024-01-27T15:10:05.513Z,94.90
2024-01-27T15:20:04.465Z,94.60
2024-01-27T15:30:03.403Z,94.00
2024-01-27T15:40:01.467Z,93.90
2024-01-27T15:50:00.460Z,94.30
2024-01-27T15:59:59.359Z,94.40
2024-01-27T16:09:58.425Z,95.00
2024-01-27T16:19:56.557Z,95.10
2024-01-27T16:29:55.457Z,95.20
2024-01-27T16:39:54.380Z,95.30
2024-01-27T16:49:52.435Z,95.30
2024-01-27T16:59:50.340Z,95.40
2024-01-27T17:09:48.501Z,95.70
2024-01-27T17:19:46.348Z,95.80
2024-01-27T17:29:44.363Z,96.10
2024-01-27T17:39:42.508Z,96.10
2024-01-27T17:49:41.468Z,96.20
2024-01-27T17:59:40.441Z,96.20
2024-01-27T18:09:38.558Z,96.30
2024-01-27T18:19:37.497Z,96.40
2024-01-27T18:29:36.381Z,96.50
2024-01-27T18:39:34.537Z,96.60
2024-01-27T18:49:33.446Z,96.70
2024-01-27T18:59:32.423Z,96.80
2024-01-27T19:09:30.453Z,97.00
2024-01-27T19:19:28.862Z,97.10
2024-01-27T19:29:27.443Z,97.10
2024-01-27T19:39:25.449Z,97.20
2024-01-27T19:49:24.577Z,97.20
2024-01-27T19:59:23.488Z,97.20
2024-01-27T20:09:21.490Z,97.20
2024-01-27T20:19:19.535Z,97.30
2024-01-27T20:29:18.433Z,97.20
2024-01-27T20:39:16.498Z,97.10
2024-01-27T20:49:14.656Z,96.90
2024-01-27T20:59:13.511Z,96.80
2024-01-27T21:09:11.594Z,96.60
2024-01-27T21:19:09.554Z,96.70
2024-01-27T21:29:07.576Z,96.80
2024-01-27T21:39:05.528Z,96.80
2024-01-27T21:49:03.563Z,96.90
2024-01-27T21:59:02.476Z,96.90
2024-01-27T22:09:00.596Z,96.90
2024-01-27T22:18:58.644Z,97.00
2024-01-27T22:28:57.550Z,97.10
2024-01-27T22:38:56.720Z,97.10
2024-01-27T22:48:55.673Z,97.10
2024-01-27T22:58:54.564Z,97.20
2024-01-27T23:08:52.576Z,97.00
2024-01-27T23:18:50.677Z,96.80
2024-01-27T23:28:49.541Z,96.50
2024-01-27T23:38:47.539Z,96.30
2024-01-27T23:48:45.740Z,96.00
2024-01-27T23:58:44.537Z,95.80
