createdAt,value
2017-08-19T00:01:30.037Z,145.27
2017-08-19T00:03:57.112Z,113.57
2017-08-19T00:06:24.140Z,85.20
2017-08-19T00:08:50.420Z,50.30
2017-08-19T00:11:16.698Z,45.70
2017-08-19T00:13:42.975Z,34.90
2017-08-19T00:16:09.254Z,62.50
2017-08-19T00:18:36.293Z,73.03
2017-08-19T00:21:02.562Z,94.33
2017-08-19T00:23:28.843Z,61.53
2017-08-19T00:25:55.102Z,46.40
2017-08-19T00:28:21.413Z,65.93
2017-08-19T00:30:48.439Z,33.17
2017-08-19T00:33:14.720Z,35.27
2017-08-19T00:35:41.721Z,124.53
2017-08-19T00:38:08.024Z,61.57
2017-08-19T00:40:35.046Z,277.73
2017-08-19T00:43:01.330Z,122.93
2017-08-19T00:45:27.610Z,62.13
2017-08-19T00:47:54.627Z,40.73
2017-08-19T00:50:20.881Z,34.37
2017-08-19T00:52:47.162Z,27.87
2017-08-19T00:55:14.309Z,197.00
2017-08-19T00:57:41.354Z,88.27
2017-08-19T01:00:07.641Z,46.47
2017-08-19T01:02:34.016Z,94.10
2017-08-19T01:05:00.326Z,181.83
2017-08-19T01:07:27.389Z,107.67
2017-08-19T01:09:54.435Z,63.77
2017-08-19T01:12:20.720Z,90.97
2017-08-19T01:14:46.999Z,65.67
2017-08-19T01:17:13.269Z,33.53
2017-08-19T01:19:39.534Z,28.73
2017-08-19T01:22:06.591Z,23.43
2017-08-19T01:24:32.871Z,37.87
2017-08-19T01:26:59.892Z,508.93
2017-08-19T01:29:26.171Z,345.70
2017-08-19T01:31:53.169Z,552.80
2017-08-19T01:34:19.721Z,625.50
2017-08-19T01:36:46.314Z,738.93
2017-08-19T01:39:12.571Z,805.93
2017-08-19T01:41:38.871Z,490.60
2017-08-19T01:44:05.189Z,182.73
2017-08-19T01:46:32.225Z,104.37
2017-08-19T01:48:58.495Z,136.20
2017-08-19T01:51:24.837Z,95.97
2017-08-19T01:53:51.105Z,63.33
2017-08-19T01:56:17.366Z,434.17
2017-08-19T01:58:44.379Z,812.53
2017-08-19T02:01:10.655Z,590.40
2017-08-19T02:03:36.936Z,198.17
2017-08-19T02:06:03.223Z,72.97
2017-08-19T02:08:29.500Z,45.63
2017-08-19T02:10:55.797Z,37.53
2017-08-19T02:13:22.068Z,35.17
2017-08-19T02:15:48.349Z,28.30
2017-08-19T02:18:14.630Z,581.43
2017-08-19T02:20:40.921Z,1163.73
2017-08-19T02:23:07.195Z,660.87
2017-08-19T02:25:34.220Z,378.10
2017-08-19T02:28:00.477Z,86.43
2017-08-19T02:30:26.772Z,56.17
2017-08-19T02:32:53.124Z,55.70
2017-08-19T02:35:19.391Z,37.20
2017-08-19T02:37:45.686Z,31.43
2017-08-19T02:40:11.957Z,32.23
2017-08-19T02:42:38.962Z,477.20
2017-08-19T02:45:05.231Z,200.33
2017-08-19T02:47:31.512Z,227.37
2017-08-19T02:49:58.539Z,183.50
2017-08-19T02:52:24.832Z,339.57
2017-08-19T02:54:51.091Z,241.70
2017-08-19T02:57:17.375Z,135.57
2017-08-19T02:59:43.662Z,55.57
2017-08-19T03:02:09.931Z,619.47
2017-08-19T03:04:36.229Z,290.07
2017-08-19T03:07:02.489Z,173.77
2017-08-19T03:09:28.788Z,692.60
2017-08-19T03:11:55.063Z,132.67
2017-08-19T03:14:21.360Z,40.67
2017-08-19T03:16:47.618Z,35.90
2017-08-19T03:19:13.904Z,28.60
2017-08-19T03:21:40.333Z,25.07
2017-08-19T03:24:06.626Z,24.60
2017-08-19T03:26:32.986Z,153.00
2017-08-19T03:28:59.275Z,153.57
2017-08-19T03:31:25.578Z,283.53
2017-08-19T11:56:42.029Z,5.67
2017-08-19T11:59:09.181Z,2.80
2017-08-19T12:01:35.457Z,5.40
2017-08-19T12:04:02.484Z,3.40
2017-08-19T12:06:28.763Z,6.13
2017-08-19T12:08:55.777Z,4.30
2017-08-19T12:11:22.073Z,7.83
2017-08-19T12:13:48.413Z,6.30
2017-08-19T12:16:15.507Z,5.00
2017-08-19T12:18:41.821Z,3.40
2017-08-19T12:21:08.100Z,4.83
2017-08-19T12:23:34.406Z,4.70
2017-08-19T12:26:00.679Z,4.63
2017-08-19T12:28:26.969Z,4.93
2017-08-19T12:30:53.266Z,3.20
2017-08-19T12:33:20.261Z,1.83
2017-08-19T12:35:46.585Z,6.60
2017-08-19T12:38:12.889Z,5.27
2017-08-19T12:40:39.157Z,4.67
2017-08-19T12:43:05.426Z,5.57
2017-08-19T12:45:31.750Z,5.67
2017-08-19T12:47:58.306Z,3.03
2017-08-19T12:50:25.339Z,7.30
2017-08-19T12:52:51.607Z,4.93
2017-08-19T12:55:19.342Z,3.13
2017-08-19T12:57:45.674Z,3.07
2017-08-19T13:00:12.699Z,6.50
2017-08-19T13:02:38.945Z,6.60
2017-08-19T13:05:05.199Z,5.07
2017-08-19T13:07:32.566Z,3.27
2017-08-19T13:09:58.865Z,3.73
2017-08-19T13:12:25.165Z,4.00
2017-08-19T13:14:51.425Z,3.93
2017-08-19T13:17:18.460Z,3.27
2017-08-19T13:19:44.761Z,2.87
2017-08-19T13:22:11.053Z,2.47
2017-08-19T13:24:37.351Z,5.53
2017-08-19T13:27:04.370Z,2.63
2017-08-19T13:29:32.702Z,3.27
2017-08-19T13:31:59.726Z,3.10
2017-08-19T13:34:26.019Z,2.67
2017-08-19T13:36:53.058Z,2.53
2017-08-19T13:39:19.336Z,3.77
2017-08-19T13:41:46.422Z,3.50
2017-08-19T13:44:12.678Z,2.30
2017-08-19T13:46:38.939Z,2.53
2017-08-19T13:49:05.197Z,2.80
2017-08-19T13:51:31.494Z,4.60
2017-08-19T13:53:57.811Z,2.53
2017-08-19T13:56:24.863Z,3.07
2017-08-19T13:58:51.613Z,4.20
2017-08-19T14:01:17.933Z,3.00
2017-08-19T14:03:44.519Z,3.27
2017-08-19T14:06:10.805Z,1.87
2017-08-19T14:08:37.806Z,3.67
2017-08-19T14:11:06.204Z,2.70
2017-08-19T14:13:32.502Z,3.23
2017-08-19T14:15:59.576Z,2.00
2017-08-19T14:18:27.732Z,4.53
2017-08-19T14:20:54.053Z,3.00
2017-08-19T14:23:20.347Z,2.40
2017-08-19T14:25:46.673Z,1.97
2017-08-19T14:28:12.959Z,4.13
2017-08-19T14:30:39.970Z,2.43
2017-08-19T14:33:06.245Z,3.67
2017-08-19T14:35:32.523Z,2.20
2017-08-19T14:37:59.557Z,2.07
2017-08-19T14:40:25.873Z,2.47
2017-08-19T14:42:52.146Z,2.13
2017-08-19T14:45:19.821Z,2.67
2017-08-19T14:47:46.105Z,2.20
2017-08-19T14:50:13.144Z,2.90
2017-08-19T14:52:39.389Z,2.70
2017-08-19T14:55:06.031Z,3.80
2017-08-19T14:57:32.291Z,1.93
2017-08-19T14:59:58.593Z,2.40
2017-08-19T15:02:24.855Z,2.10
2017-08-19T15:04:51.136Z,2.30
2017-08-19T15:07:17.403Z,2.50
2017-08-19T15:09:43.686Z,3.27
2017-08-19T15:12:09.935Z,3.97
2017-08-19T15:14:36.216Z,2.17
2017-08-19T15:17:02.458Z,2.27
2017-08-19T15:19:28.712Z,3.23
2017-08-19T15:21:54.973Z,2.83
2017-08-19T15:24:21.247Z,4.40
2017-08-19T15:26:48.259Z,6.37
2017-08-19T15:29:14.527Z,2.20
2017-08-19T15:31:40.800Z,4.03
2017-08-19T15:34:07.811Z,2.30
2017-08-19T15:36:34.087Z,3.37
2017-08-19T15:39:00.347Z,3.10
2017-08-19T15:41:26.632Z,3.00
2017-08-19T15:43:52.900Z,2.67
2017-08-19T15:46:19.158Z,2.73
2017-08-19T15:48:45.424Z,2.90
2017-08-19T15:51:11.699Z,2.00
2017-08-19T15:53:38.694Z,4.10
2017-08-19T15:56:04.969Z,4.50
2017-08-19T15:58:31.226Z,2.60
2017-08-19T16:00:57.505Z,2.90
2017-08-19T16:03:24.527Z,2.93
2017-08-19T16:05:50.782Z,3.20
2017-08-19T16:08:17.047Z,5.40
2017-08-19T16:10:43.298Z,7.03
2017-08-19T16:13:10.353Z,2.57
2017-08-19T16:15:36.647Z,2.73
2017-08-19T16:18:02.890Z,4.10
2017-08-19T16:20:29.139Z,2.83
2017-08-19T16:22:55.380Z,3.50
2017-08-19T16:25:21.627Z,5.80
2017-08-19T16:27:47.886Z,43.03
2017-08-19T16:30:14.135Z,31.90
2017-08-19T16:32:40.427Z,37.47
2017-08-19T16:35:06.696Z,42.30
2017-08-19T16:37:33.699Z,39.33
2017-08-19T16:39:59.975Z,38.00
2017-08-19T16:42:26.251Z,28.53
2017-08-19T16:44:53.259Z,26.57
2017-08-19T16:47:19.535Z,26.63
2017-08-19T16:49:45.826Z,21.97
2017-08-19T16:52:12.092Z,20.40
2017-08-19T16:54:38.347Z,15.40
2017-08-19T16:57:04.610Z,17.30
2017-08-19T16:59:30.895Z,15.53
2017-08-19T17:01:57.907Z,13.93
2017-08-19T17:04:24.145Z,17.03
2017-08-19T17:06:50.394Z,11.80
2017-08-19T17:09:16.656Z,10.73
2017-08-19T17:11:42.911Z,9.93
2017-08-19T17:14:09.165Z,11.20
2017-08-19T17:16:35.435Z,9.27
2017-08-19T17:19:01.715Z,10.63
2017-08-19T17:21:27.985Z,8.60
2017-08-19T17:23:54.265Z,9.83
2017-08-19T17:26:20.505Z,8.83
2017-08-19T17:28:46.780Z,9.50
2017-08-19T17:31:13.774Z,5.57
2017-08-19T17:33:40.021Z,7.90
2017-08-19T17:36:06.273Z,7.30
