createdAt,value
2023-05-12T00:00:15.144Z,1.73
2023-05-12T00:02:44.733Z,1.63
2023-05-12T00:05:11.678Z,1.70
2023-05-12T00:07:38.532Z,1.50
2023-05-12T00:10:05.797Z,1.37
2023-05-12T00:12:33.154Z,1.40
2023-05-12T00:15:01.296Z,1.67
2023-05-12T00:17:28.855Z,1.50
2023-05-12T00:19:55.863Z,1.53
2023-05-12T00:22:22.781Z,1.40
2023-05-12T00:24:49.763Z,1.17
2023-05-12T00:27:16.607Z,1.17
2023-05-12T00:29:43.553Z,1.50
2023-05-12T00:32:10.620Z,1.70
2023-05-12T00:34:37.635Z,1.90
2023-05-12T00:37:04.994Z,1.93
2023-05-12T00:39:31.975Z,2.00
2023-05-12T00:41:59.984Z,2.10
2023-05-12T00:44:27.432Z,2.63
2023-05-12T00:46:55.398Z,2.80
2023-05-12T00:49:22.425Z,2.83
2023-05-12T00:51:49.640Z,3.00
2023-05-12T00:54:17.353Z,3.10
2023-05-12T00:56:44.332Z,2.90
2023-05-12T00:59:11.147Z,2.87
2023-05-12T01:01:40.976Z,3.40
2023-05-12T01:04:08.553Z,3.27
2023-05-12T01:06:36.135Z,3.20
2023-05-12T01:09:04.022Z,3.10
2023-05-12T01:11:30.915Z,3.83
2023-05-12T01:13:58.004Z,3.93
2023-05-12T01:16:31.568Z,3.30
2023-05-12T01:19:00.257Z,4.10
2023-05-12T01:21:27.529Z,3.40
2023-05-12T01:23:59.532Z,4.77
2023-05-12T01:26:30.085Z,4.43
2023-05-12T01:28:57.903Z,4.23
2023-05-12T01:31:26.836Z,4.87
2023-05-12T01:33:53.874Z,5.13
2023-05-12T01:36:20.833Z,6.10
2023-05-12T01:38:47.923Z,6.07
2023-05-12T01:41:14.798Z,6.27
2023-05-12T01:43:41.683Z,5.90
2023-05-12T01:46:10.896Z,7.00
2023-05-12T01:48:39.411Z,6.43
2023-05-12T01:51:08.835Z,5.43
2023-05-12T01:53:36.492Z,5.57
2023-05-12T01:56:03.795Z,4.83
2023-05-12T01:58:33.133Z,5.30
2023-05-12T02:01:00.677Z,5.33
2023-05-12T02:03:28.435Z,4.63
2023-05-12T02:05:57.214Z,4.83
2023-05-12T02:08:24.326Z,5.53
2023-05-12T02:10:51.240Z,5.90
2023-05-12T02:13:18.120Z,5.10
2023-05-12T02:15:45.655Z,6.60
2023-05-12T02:18:12.588Z,5.73
2023-05-12T02:20:39.646Z,6.93
2023-05-12T02:23:06.640Z,5.83
2023-05-12T02:25:33.864Z,5.97
2023-05-12T02:28:00.761Z,5.77
2023-05-12T02:30:27.630Z,5.90
2023-05-12T02:32:54.511Z,6.23
2023-05-12T02:35:21.570Z,6.30
2023-05-12T02:37:48.794Z,6.23
2023-05-12T02:40:16.539Z,6.33
2023-05-12T02:42:45.604Z,6.17
2023-05-12T02:45:13.206Z,6.93
2023-05-12T02:47:40.660Z,6.27
2023-05-12T02:50:09.791Z,6.40
2023-05-12T02:52:37.229Z,7.07
2023-05-12T02:55:04.921Z,6.70
2023-05-12T02:57:34.566Z,7.30
2023-05-12T03:00:04.231Z,7.17
2023-05-12T03:02:32.214Z,6.90
2023-05-12T03:04:59.608Z,7.40
2023-05-12T03:07:27.108Z,7.13
2023-05-12T03:09:54.858Z,7.97
2023-05-12T03:12:22.556Z,7.73
2023-05-12T03:14:49.694Z,7.90
2023-05-12T03:17:16.623Z,8.07
2023-05-12T03:19:43.607Z,8.63
2023-05-12T03:22:10.522Z,8.97
2023-05-12T03:24:37.455Z,9.47
2023-05-12T03:27:05.662Z,9.10
2023-05-12T03:29:33.110Z,9.40
2023-05-12T03:31:59.986Z,10.53
2023-05-12T03:34:26.916Z,10.17
2023-05-12T03:36:55.551Z,9.67
2023-05-12T03:39:24.976Z,10.50
2023-05-12T03:41:52.872Z,10.40
2023-05-12T03:44:20.164Z,10.00
2023-05-12T03:46:47.134Z,10.17
2023-05-12T03:49:14.004Z,9.70
2023-05-12T03:51:41.273Z,9.77
2023-05-12T03:54:08.310Z,10.60
2023-05-12T03:56:35.734Z,11.90
2023-05-12T03:59:04.098Z,10.13
2023-05-12T04:01:31.073Z,10.43
2023-05-12T04:03:58.432Z,10.70
2023-05-12T04:06:25.457Z,10.30
2023-05-12T04:08:52.523Z,11.27
2023-05-12T04:11:19.375Z,10.67
2023-05-12T04:13:46.217Z,9.93
2023-05-12T04:16:14.277Z,11.70
2023-05-12T04:18:41.252Z,11.10
2023-05-12T04:21:08.190Z,11.90
2023-05-12T04:23:35.092Z,11.37
2023-05-12T04:26:05.357Z,10.50
2023-05-12T04:28:33.130Z,10.93
2023-05-12T04:31:06.152Z,10.73
2023-05-12T04:33:34.386Z,11.60
2023-05-12T04:36:02.695Z,10.07
2023-05-12T04:38:29.758Z,10.03
2023-05-12T04:41:00.729Z,11.17
2023-05-12T04:46:00.216Z,12.57
2023-05-12T04:48:29.302Z,10.50
2023-05-12T04:50:59.959Z,11.60
2023-05-12T04:53:34.585Z,11.43
2023-05-12T04:56:02.041Z,11.70
2023-05-12T04:58:32.103Z,11.50
2023-05-12T05:00:59.965Z,11.00
2023-05-12T05:03:27.129Z,10.73
2023-05-12T05:05:54.964Z,10.60
2023-05-12T05:08:21.923Z,10.87
2023-05-12T05:10:48.850Z,10.73
2023-05-12T05:13:16.609Z,10.30
2023-05-12T05:15:54.605Z,11.53
2023-05-12T05:18:24.410Z,11.43
2023-05-12T05:20:58.346Z,10.63
2023-05-12T05:23:26.743Z,10.97
2023-05-12T05:25:54.236Z,10.90
2023-05-12T05:28:21.167Z,11.53
2023-05-12T05:30:48.161Z,10.73
2023-05-12T05:33:15.458Z,10.80
2023-05-12T05:35:42.608Z,10.77
2023-05-12T05:38:10.966Z,11.03
2023-05-12T05:40:51.658Z,11.17
2023-05-12T05:43:19.735Z,10.33
2023-05-12T05:45:49.453Z,11.17
2023-05-12T05:48:16.582Z,10.43
2023-05-12T05:50:44.092Z,10.73
2023-05-12T05:53:10.987Z,10.67
2023-05-12T05:55:37.896Z,9.07
2023-05-12T05:58:05.449Z,9.77
2023-05-12T06:00:33.081Z,10.30
2023-05-12T06:03:00.139Z,10.40
2023-05-12T06:05:27.244Z,11.37
2023-05-12T06:07:54.168Z,11.07
2023-05-12T06:10:21.815Z,10.03
2023-05-12T06:12:50.327Z,10.33
2023-05-12T06:15:17.736Z,11.40
2023-05-12T06:17:44.949Z,9.03
2023-05-12T06:20:13.496Z,10.50
2023-05-12T06:22:42.404Z,10.43
2023-05-12T06:25:10.372Z,9.80
2023-05-12T06:27:38.622Z,9.83
2023-05-12T06:30:06.765Z,9.80
2023-05-12T06:32:34.001Z,11.43
2023-05-12T06:35:01.128Z,10.90
2023-05-12T06:37:28.402Z,9.47
2023-05-12T06:39:55.290Z,10.30
2023-05-12T06:42:24.444Z,9.80
2023-05-12T06:44:52.354Z,9.73
2023-05-12T06:47:21.189Z,10.83
2023-05-12T06:49:50.092Z,10.00
2023-05-12T06:52:17.448Z,9.93
2023-05-12T06:54:44.429Z,9.97
2023-05-12T06:57:11.296Z,10.53
2023-05-12T06:59:38.189Z,10.43
2023-05-12T07:02:05.638Z,10.27
2023-05-12T07:04:33.077Z,10.60
2023-05-12T07:06:59.965Z,10.10
2023-05-12T07:09:26.911Z,10.93
2023-05-12T07:11:54.371Z,10.53
2023-05-12T07:14:21.182Z,10.27
2023-05-12T07:16:48.066Z,9.70
2023-05-12T07:19:15.236Z,9.50
2023-05-12T07:21:42.208Z,9.97
2023-05-12T07:24:09.174Z,10.60
2023-05-12T07:26:36.101Z,10.33
2023-05-12T07:29:04.082Z,10.07
2023-05-12T07:31:31.599Z,11.10
2023-05-12T07:33:58.899Z,10.10
2023-05-12T07:36:25.916Z,10.33
2023-05-12T07:38:52.802Z,10.50
2023-05-12T07:41:19.779Z,11.60
2023-05-12T07:43:46.649Z,10.53
2023-05-12T07:46:13.681Z,10.83
2023-05-12T07:48:40.751Z,11.67
2023-05-12T07:51:12.630Z,11.90
2023-05-12T07:53:44.827Z,12.17
2023-05-12T07:56:11.732Z,12.23
2023-05-12T07:58:38.645Z,11.30
2023-05-12T08:01:06.905Z,10.93
2023-05-12T08:03:35.127Z,10.90
2023-05-12T08:06:03.570Z,11.63
2023-05-12T08:08:30.464Z,11.30
2023-05-12T08:10:57.356Z,11.57
2023-05-12T08:13:24.344Z,11.93
2023-05-12T08:15:51.728Z,11.90
2023-05-12T08:18:18.712Z,12.33
2023-05-12T08:20:45.994Z,12.20
2023-05-12T08:23:13.014Z,12.50
2023-05-12T08:25:41.249Z,12.67
2023-05-12T08:28:08.120Z,12.43
2023-05-12T08:30:36.885Z,12.23
2023-05-12T08:33:04.482Z,12.93
2023-05-12T08:35:32.156Z,12.77
2023-05-12T08:37:59.744Z,12.97
2023-05-12T08:40:30.784Z,13.33
2023-05-12T08:43:22.735Z,13.17
2023-05-12T08:45:50.066Z,12.70
2023-05-12T08:48:20.086Z,12.97
2023-05-12T08:50:50.906Z,12.47
2023-05-12T08:53:22.241Z,13.00
2023-05-12T08:57:08.297Z,13.73
2023-05-12T08:58:41.770Z,13.63
2023-05-12T09:01:11.928Z,13.57
2023-05-12T09:03:39.150Z,12.37
2023-05-12T09:06:06.866Z,12.57
2023-05-12T09:08:36.094Z,12.90
2023-05-12T09:11:03.797Z,12.40
2023-05-12T09:13:40.342Z,12.87
2023-05-12T09:16:12.157Z,14.13
2023-05-12T09:18:53.004Z,12.47
2023-05-12T09:21:21.107Z,13.83
2023-05-12T09:23:57.109Z,13.40
2023-05-12T09:26:25.953Z,12.40
2023-05-12T09:28:54.555Z,13.00
2023-05-12T09:31:23.223Z,12.90
2023-05-12T09:33:53.113Z,12.90
2023-05-12T09:36:24.569Z,13.13
2023-05-12T09:39:07.229Z,12.40
2023-05-12T09:41:41.984Z,13.03
2023-05-12T09:44:10.438Z,11.77
2023-05-12T09:46:39.833Z,11.67
2023-05-12T09:49:07.028Z,11.23
2023-05-12T09:51:34.109Z,10.87
2023-05-12T09:54:01.407Z,10.03
2023-05-12T09:56:29.906Z,10.07
2023-05-12T09:58:57.703Z,9.70
2023-05-12T10:01:25.749Z,7.80
2023-05-12T10:03:55.907Z,6.77
2023-05-12T10:06:32.598Z,7.93
2023-05-12T10:09:03.764Z,7.67
2023-05-12T10:11:31.559Z,9.03
2023-05-12T10:14:00.297Z,8.93
2023-05-12T10:16:30.563Z,8.00
2023-05-12T10:18:58.679Z,8.03
2023-05-12T10:21:26.231Z,6.43
2023-05-12T10:23:54.573Z,5.90
2023-05-12T10:26:23.359Z,6.60
2023-05-12T10:28:52.291Z,8.53
2023-05-12T10:31:20.340Z,7.70
2023-05-12T10:34:00.868Z,7.07
2023-05-12T10:36:28.805Z,8.23
2023-05-12T10:38:56.790Z,8.33
2023-05-12T10:41:31.565Z,8.37
2023-05-12T10:43:58.868Z,8.30
2023-05-12T10:46:27.261Z,7.60
2023-05-12T10:48:55.939Z,8.33
2023-05-12T10:51:28.509Z,10.40
2023-05-12T10:54:04.231Z,9.87
2023-05-12T10:56:43.647Z,10.83
2023-05-12T10:59:14.137Z,9.73
2023-05-12T11:01:43.101Z,10.87
2023-05-12T11:04:15.586Z,8.67
2023-05-12T11:06:45.205Z,8.80
2023-05-12T11:09:13.309Z,8.80
2023-05-12T11:11:40.690Z,8.77
2023-05-12T11:14:09.617Z,8.13
2023-05-12T11:16:43.319Z,8.13
2023-05-12T11:19:10.742Z,8.50
2023-05-12T11:21:38.630Z,7.53
2023-05-12T11:24:06.032Z,8.70
2023-05-12T11:26:34.471Z,7.40
2023-05-12T11:29:04.321Z,7.03
2023-05-12T11:31:31.273Z,8.00
2023-05-12T11:34:12.734Z,6.23
2023-05-12T11:36:42.875Z,6.63
2023-05-12T11:39:20.991Z,6.87
2023-05-12T11:41:50.161Z,6.53
2023-05-12T11:44:20.398Z,6.90
2023-05-12T11:46:55.217Z,6.27
2023-05-12T11:49:22.216Z,7.70
2023-05-12T11:51:51.918Z,7.57
2023-05-12T11:54:18.986Z,8.53
2023-05-12T11:56:53.315Z,8.50
2023-05-12T11:59:28.095Z,7.70
2023-05-12T12:01:55.299Z,7.47
2023-05-12T12:04:34.246Z,7.17
2023-05-12T12:07:01.646Z,8.70
2023-05-12T12:09:36.404Z,9.47
2023-05-12T12:12:05.207Z,8.27
2023-05-12T12:14:33.450Z,7.60
2023-05-12T12:17:00.578Z,7.90
2023-05-12T12:19:28.479Z,9.67
2023-05-12T12:21:56.399Z,8.73
2023-05-12T12:24:23.884Z,9.40
2023-05-12T12:26:51.214Z,8.80
2023-05-12T12:29:18.723Z,9.07
2023-05-12T12:31:45.945Z,8.87
2023-05-12T12:34:12.810Z,8.47
2023-05-12T12:36:39.676Z,9.50
2023-05-12T12:39:06.897Z,7.97
2023-05-12T12:41:34.440Z,8.20
2023-05-12T12:44:01.747Z,8.53
2023-05-12T12:46:28.600Z,7.73
2023-05-12T12:48:57.367Z,8.33
2023-05-12T12:51:26.859Z,8.53
2023-05-12T12:53:59.555Z,9.10
2023-05-12T12:56:26.491Z,9.23
2023-05-12T12:58:53.598Z,8.10
2023-05-12T13:01:20.655Z,8.00
2023-05-12T13:03:47.549Z,9.03
2023-05-12T13:06:14.472Z,9.13
2023-05-12T13:08:42.413Z,8.73
2023-05-12T13:11:09.832Z,8.03
2023-05-12T13:13:37.639Z,8.17
2023-05-12T13:16:04.958Z,8.03
2023-05-12T13:18:31.857Z,7.70
2023-05-12T13:20:59.507Z,8.90
2023-05-12T13:23:26.341Z,8.30
2023-05-12T13:25:53.382Z,9.20
2023-05-12T13:28:20.324Z,8.47
2023-05-12T13:30:47.226Z,8.50
2023-05-12T13:33:14.401Z,8.00
2023-05-12T13:35:41.368Z,7.93
2023-05-12T13:38:10.133Z,6.97
2023-05-12T13:40:37.513Z,8.03
2023-05-12T13:43:04.413Z,8.00
2023-05-12T13:45:31.489Z,8.13
2023-05-12T13:47:58.382Z,7.30
2023-05-12T13:50:25.398Z,8.23
2023-05-12T13:52:52.386Z,7.37
2023-05-12T13:55:21.704Z,6.03
2023-05-12T13:57:49.348Z,6.67
2023-05-12T14:00:17.396Z,6.37
2023-05-12T14:02:44.783Z,6.03
2023-05-12T14:05:12.047Z,5.97
2023-05-12T14:07:38.930Z,5.40
2023-05-12T14:10:06.491Z,6.20
2023-05-12T14:12:33.851Z,5.70
2023-05-12T14:15:15.737Z,6.03
2023-05-12T14:17:48.175Z,5.73
2023-05-12T14:20:15.258Z,6.00
2023-05-12T14:22:42.323Z,5.00
2023-05-12T14:25:09.520Z,5.20
2023-05-12T14:27:36.424Z,4.93
2023-05-12T14:30:04.260Z,4.20
2023-05-12T14:32:31.523Z,3.83
2023-05-12T14:34:58.443Z,3.60
2023-05-12T14:37:25.506Z,3.47
2023-05-12T14:39:55.276Z,2.83
2023-05-12T14:42:22.369Z,3.17
2023-05-12T14:44:49.289Z,3.07
2023-05-12T14:47:16.506Z,3.20
2023-05-12T14:49:45.492Z,2.93
2023-05-12T14:52:12.677Z,3.00
2023-05-12T14:54:39.560Z,3.17
2023-05-12T14:57:06.674Z,2.70
2023-05-12T14:59:33.994Z,3.13
2023-05-12T15:02:00.955Z,3.57
2023-05-12T15:04:27.990Z,3.07
2023-05-12T15:06:54.925Z,2.93
2023-05-12T15:09:21.758Z,3.63
2023-05-12T15:11:49.576Z,2.90
2023-05-12T15:14:16.398Z,3.10
2023-05-12T15:16:43.451Z,4.40
2023-05-12T15:19:10.561Z,3.10
2023-05-12T15:21:37.500Z,2.83
2023-05-12T15:24:04.538Z,2.77
2023-05-12T15:26:33.489Z,3.10
2023-05-12T15:29:01.846Z,2.77
2023-05-12T15:31:30.302Z,3.00
2023-05-12T15:33:57.701Z,3.10
2023-05-12T15:36:24.675Z,3.20
2023-05-12T15:38:51.494Z,3.47
2023-05-12T15:41:18.614Z,3.27
2023-05-12T15:43:45.999Z,3.23
2023-05-12T15:46:13.158Z,3.13
2023-05-12T15:48:40.227Z,3.70
2023-05-12T15:51:07.329Z,3.60
2023-05-12T15:53:34.883Z,3.73
2023-05-12T15:56:03.310Z,4.73
2023-05-12T15:58:30.852Z,4.10
2023-05-12T16:00:57.917Z,4.80
2023-05-12T16:03:24.984Z,4.70
2023-05-12T16:05:52.663Z,3.80
2023-05-12T16:08:20.450Z,3.83
2023-05-12T16:10:48.355Z,3.97
2023-05-12T16:13:15.377Z,4.17
2023-05-12T16:15:42.847Z,4.27
2023-05-12T16:18:11.277Z,4.50
2023-05-12T16:20:39.187Z,4.70
2023-05-12T16:23:06.266Z,4.30
2023-05-12T16:25:33.461Z,4.53
2023-05-12T16:28:00.486Z,4.40
2023-05-12T16:30:27.588Z,6.07
2023-05-12T16:32:54.489Z,5.33
2023-05-12T16:35:21.949Z,5.60
2023-05-12T16:37:49.249Z,5.83
2023-05-12T16:40:16.537Z,6.00
2023-05-12T16:42:43.455Z,5.57
2023-05-12T16:45:11.225Z,5.80
2023-05-12T16:47:38.370Z,5.87
2023-05-12T16:50:06.303Z,6.77
2023-05-12T16:52:34.073Z,6.47
2023-05-12T16:55:01.002Z,7.67
2023-05-12T16:57:28.030Z,7.33
2023-05-12T16:59:54.855Z,7.10
2023-05-12T17:02:22.220Z,7.30
2023-05-12T17:04:49.352Z,7.07
2023-05-12T17:07:16.308Z,5.90
2023-05-12T17:09:43.155Z,6.83
2023-05-12T17:12:10.903Z,6.70
2023-05-12T17:14:37.993Z,5.90
2023-05-12T17:17:05.123Z,6.00
2023-05-12T17:19:33.705Z,6.53
2023-05-12T17:22:01.302Z,5.67
2023-05-12T17:24:28.149Z,7.07
2023-05-12T17:26:55.048Z,6.23
2023-05-12T17:29:21.795Z,6.87
2023-05-12T17:31:48.790Z,5.80
2023-05-12T17:34:15.701Z,6.80
2023-05-12T17:36:42.558Z,6.73
2023-05-12T17:39:09.452Z,5.63
2023-05-12T17:41:36.315Z,5.73
2023-05-12T17:44:04.094Z,4.93
2023-05-12T17:46:31.232Z,5.40
2023-05-12T17:48:58.215Z,5.80
2023-05-12T17:51:25.271Z,5.47
2023-05-12T17:53:52.259Z,6.40
2023-05-12T17:56:19.145Z,5.60
2023-05-12T17:58:46.821Z,5.30
2023-05-12T18:01:13.851Z,5.27
2023-05-12T18:03:40.805Z,5.57
2023-05-12T18:06:12.685Z,5.80
2023-05-12T18:08:40.009Z,5.40
2023-05-12T18:11:06.835Z,5.50
2023-05-12T18:13:34.391Z,5.47
2023-05-12T18:16:01.438Z,5.37
2023-05-12T18:18:28.408Z,4.97
2023-05-12T18:20:55.252Z,5.10
2023-05-12T18:23:22.204Z,5.10
2023-05-12T18:25:49.340Z,5.00
2023-05-12T18:28:16.246Z,5.80
2023-05-12T18:30:43.256Z,5.40
2023-05-12T18:33:10.230Z,4.53
2023-05-12T18:35:37.421Z,5.13
2023-05-12T18:38:04.335Z,4.30
2023-05-12T18:40:31.579Z,4.60
2023-05-12T18:42:58.571Z,4.10
2023-05-12T18:45:25.555Z,4.13
2023-05-12T18:47:52.527Z,3.67
2023-05-12T18:50:19.542Z,3.50
2023-05-12T18:52:46.533Z,3.43
2023-05-12T18:55:13.452Z,3.20
2023-05-12T18:57:40.442Z,4.10
2023-05-12T19:00:09.867Z,3.30
2023-05-12T19:02:37.605Z,3.40
2023-05-12T19:05:04.847Z,3.70
2023-05-12T19:07:31.755Z,3.00
2023-05-12T19:09:58.737Z,3.10
2023-05-12T19:12:25.983Z,2.77
2023-05-12T19:14:53.130Z,2.77
2023-05-12T19:17:19.988Z,8.10
2023-05-12T19:19:46.906Z,2.60
2023-05-12T19:22:13.839Z,2.70
2023-05-12T19:24:42.026Z,2.60
2023-05-12T19:27:11.045Z,2.53
2023-05-12T19:29:38.252Z,2.97
2023-05-12T19:32:05.950Z,2.47
2023-05-12T19:34:32.957Z,2.70
2023-05-12T19:37:01.212Z,2.30
2023-05-12T19:39:28.187Z,2.60
2023-05-12T19:41:55.099Z,2.33
2023-05-12T19:44:22.194Z,2.73
2023-05-12T19:46:49.202Z,2.20
2023-05-12T19:49:16.137Z,2.50
2023-05-12T19:51:43.020Z,2.30
2023-05-12T19:54:10.260Z,2.53
2023-05-12T19:56:37.449Z,2.63
2023-05-12T19:59:04.314Z,2.57
2023-05-12T20:01:31.330Z,3.03
2023-05-12T20:03:58.278Z,2.70
2023-05-12T20:06:25.234Z,3.23
2023-05-12T20:08:52.661Z,3.40
2023-05-12T20:11:20.543Z,2.60
2023-05-12T20:13:47.717Z,2.83
2023-05-12T20:16:14.611Z,3.10
2023-05-12T20:18:41.591Z,3.17
2023-05-12T20:21:08.634Z,3.03
2023-05-12T20:23:35.652Z,2.83
2023-05-12T20:26:02.797Z,2.90
2023-05-12T20:28:29.800Z,3.63
2023-05-12T20:30:56.959Z,3.20
2023-05-12T20:33:24.216Z,3.10
2023-05-12T20:35:51.108Z,3.10
2023-05-12T20:38:18.060Z,3.10
2023-05-12T20:40:45.264Z,3.10
2023-05-12T20:43:14.435Z,3.43
2023-05-12T20:45:41.674Z,3.37
2023-05-12T20:48:09.253Z,3.23
2023-05-12T20:50:36.318Z,3.00
2023-05-12T20:53:03.185Z,3.30
2023-05-12T20:55:32.277Z,3.30
2023-05-12T20:57:59.701Z,2.80
2023-05-12T21:00:26.574Z,3.20
2023-05-12T21:02:53.834Z,3.07
2023-05-12T21:05:21.159Z,3.27
2023-05-12T21:07:48.325Z,3.27
2023-05-12T21:10:15.301Z,3.27
2023-05-12T21:12:42.276Z,3.33
2023-05-12T21:15:10.467Z,3.37
2023-05-12T21:17:39.459Z,3.40
2023-05-12T21:20:08.918Z,3.57
2023-05-12T21:22:37.017Z,3.27
2023-05-12T21:25:05.187Z,3.53
2023-05-12T21:27:32.146Z,3.27
2023-05-12T21:29:59.266Z,3.23
2023-05-12T21:32:26.103Z,3.23
2023-05-12T21:34:53.697Z,3.50
2023-05-12T21:37:20.574Z,3.60
2023-05-12T21:39:47.369Z,3.20
2023-05-12T21:42:14.394Z,3.57
2023-05-12T21:44:42.454Z,3.70
2023-05-12T21:47:10.056Z,3.70
2023-05-12T21:49:37.060Z,3.70
2023-05-12T21:52:04.340Z,3.50
2023-05-12T21:54:34.495Z,3.53
2023-05-12T21:57:02.192Z,3.77
2023-05-12T21:59:29.395Z,3.60
2023-05-12T22:01:56.963Z,3.90
2023-05-12T22:04:23.999Z,3.63
2023-05-12T22:06:51.058Z,3.90
2023-05-12T22:09:18.509Z,3.70
2023-05-12T22:11:45.451Z,4.00
2023-05-12T22:14:12.334Z,3.63
2023-05-12T22:16:42.214Z,4.30
2023-05-12T22:19:10.437Z,4.00
2023-05-12T22:21:37.484Z,4.20
2023-05-12T22:24:04.595Z,3.93
2023-05-12T22:26:31.593Z,4.50
2023-05-12T22:28:58.885Z,4.63
2023-05-12T22:31:25.819Z,4.23
2023-05-12T22:33:52.702Z,5.07
2023-05-12T22:36:19.588Z,5.10
2023-05-12T22:38:46.491Z,5.10
2023-05-12T22:41:13.280Z,4.80
2023-05-12T22:43:40.447Z,5.13
2023-05-12T22:46:09.658Z,4.97
2023-05-12T22:48:39.375Z,5.00
2023-05-12T22:51:07.084Z,4.63
2023-05-12T22:53:36.908Z,5.20
2023-05-12T22:56:04.201Z,4.57
2023-05-12T22:58:31.480Z,4.80
2023-05-12T23:00:58.700Z,4.73
2023-05-12T23:03:25.712Z,4.53
2023-05-12T23:05:52.753Z,5.33
2023-05-12T23:08:19.705Z,4.73
2023-05-12T23:10:46.554Z,4.80
2023-05-12T23:13:13.391Z,4.53
2023-05-12T23:15:40.776Z,4.60
2023-05-12T23:18:07.786Z,4.60
2023-05-12T23:20:35.079Z,5.03
2023-05-12T23:23:02.081Z,5.00
2023-05-12T23:25:29.072Z,4.80
2023-05-12T23:27:55.917Z,4.63
2023-05-12T23:30:23.200Z,4.40
2023-05-12T23:32:50.593Z,4.67
2023-05-12T23:35:17.654Z,5.00
2023-05-12T23:37:44.697Z,4.60
2023-05-12T23:40:12.536Z,4.77
2023-05-12T23:42:40.213Z,4.60
2023-05-12T23:45:08.061Z,4.43
2023-05-12T23:47:35.513Z,5.03
2023-05-12T23:50:06.182Z,4.90
2023-05-12T23:52:33.063Z,4.57
2023-05-12T23:55:00.819Z,4.70
2023-05-12T23:57:27.867Z,4.30
2023-05-12T23:59:54.768Z,4.53
