createdAt,value
2019-04-29T00:01:30.762Z,1.10
2019-04-29T00:03:33.855Z,0.85
2019-04-29T00:05:36.942Z,0.90
2019-04-29T00:07:40.004Z,0.70
2019-04-29T00:09:43.236Z,0.68
2019-04-29T00:11:46.371Z,0.88
2019-04-29T00:13:49.472Z,0.62
2019-04-29T00:15:52.541Z,0.88
2019-04-29T00:17:55.616Z,0.90
2019-04-29T00:19:59.825Z,0.72
2019-04-29T00:22:02.901Z,0.90
2019-04-29T00:24:06.001Z,0.90
2019-04-29T00:26:09.077Z,0.90
2019-04-29T00:28:12.237Z,0.80
2019-04-29T00:30:15.337Z,0.78
2019-04-29T00:32:18.400Z,0.50
2019-04-29T00:34:21.642Z,0.68
2019-04-29T00:36:24.712Z,0.60
2019-04-29T00:38:27.917Z,0.53
2019-04-29T00:40:31.041Z,0.70
2019-04-29T00:42:34.102Z,0.78
2019-04-29T00:44:37.262Z,0.62
2019-04-29T00:46:40.331Z,0.60
2019-04-29T00:48:43.427Z,0.82
2019-04-29T00:50:46.675Z,0.70
2019-04-29T00:52:49.897Z,0.80
2019-04-29T00:54:53.071Z,0.72
2019-04-29T00:56:56.172Z,1.05
2019-04-29T00:58:59.258Z,0.80
2019-04-29T01:01:02.492Z,0.80
2019-04-29T01:03:05.564Z,0.70
2019-04-29T01:05:08.786Z,0.57
2019-04-29T01:07:11.927Z,0.80
2019-04-29T01:09:15.008Z,0.70
2019-04-29T01:11:18.213Z,0.80
2019-04-29T01:13:21.482Z,0.72
2019-04-29T01:15:24.713Z,0.70
2019-04-29T01:17:27.910Z,0.60
2019-04-29T01:19:30.985Z,0.60
2019-04-29T01:21:34.099Z,0.72
2019-04-29T01:23:37.163Z,0.70
2019-04-29T01:25:40.261Z,0.55
2019-04-29T01:27:43.328Z,0.80
2019-04-29T01:29:46.521Z,0.70
2019-04-29T01:31:49.730Z,0.75
2019-04-29T01:33:52.791Z,0.47
2019-04-29T01:35:55.919Z,0.50
2019-04-29T01:37:59.040Z,0.70
2019-04-29T01:40:02.133Z,0.60
2019-04-29T01:42:05.220Z,0.60
2019-04-29T01:44:08.288Z,0.55
2019-04-29T01:46:11.396Z,0.62
2019-04-29T01:48:14.466Z,0.82
2019-04-29T01:50:17.620Z,0.53
2019-04-29T01:52:20.834Z,0.60
2019-04-29T01:54:23.903Z,0.55
2019-04-29T01:56:26.991Z,0.80
2019-04-29T01:58:30.054Z,0.45
2019-04-29T02:00:33.130Z,0.50
2019-04-29T02:02:36.223Z,0.57
2019-04-29T02:04:39.283Z,0.40
2019-04-29T02:06:42.382Z,0.60
2019-04-29T02:08:45.459Z,0.65
2019-04-29T02:10:48.654Z,0.40
2019-04-29T02:12:51.870Z,0.70
2019-04-29T02:14:55.078Z,0.70
2019-04-29T02:16:58.405Z,0.70
2019-04-29T02:19:01.657Z,0.75
2019-04-29T02:21:04.714Z,0.40
2019-04-29T02:23:07.799Z,0.45
2019-04-29T02:25:10.879Z,0.60
2019-04-29T02:27:13.989Z,0.50
2019-04-29T02:29:17.061Z,0.68
2019-04-29T02:31:20.132Z,0.57
2019-04-29T02:33:23.232Z,0.70
2019-04-29T02:35:26.298Z,0.62
2019-04-29T02:37:29.674Z,0.80
2019-04-29T02:39:32.766Z,0.62
2019-04-29T02:41:35.851Z,0.50
2019-04-29T02:43:38.951Z,0.60
2019-04-29T02:45:42.028Z,0.53
2019-04-29T02:47:45.116Z,0.70
2019-04-29T02:49:48.217Z,0.60
2019-04-29T02:51:51.432Z,0.50
2019-04-29T02:53:54.641Z,0.65
2019-04-29T02:55:57.705Z,0.50
2019-04-29T02:58:00.816Z,0.57
2019-04-29T03:00:04.034Z,0.45
2019-04-29T03:02:07.288Z,0.42
2019-04-29T03:04:10.353Z,0.50
2019-04-29T03:06:13.428Z,0.70
2019-04-29T03:08:16.623Z,0.60
2019-04-29T03:10:19.725Z,0.40
2019-04-29T03:12:22.920Z,0.50
2019-04-29T03:14:26.025Z,0.40
2019-04-29T03:16:29.107Z,0.65
2019-04-29T03:18:32.261Z,0.53
2019-04-29T03:20:35.334Z,0.55
2019-04-29T03:22:38.470Z,0.60
2019-04-29T03:24:41.541Z,0.65
2019-04-29T03:26:44.621Z,0.55
2019-04-29T03:28:47.720Z,0.60
2019-04-29T03:30:50.947Z,0.70
2019-04-29T03:32:54.019Z,0.60
2019-04-29T03:34:57.243Z,0.42
2019-04-29T03:37:00.469Z,0.50
2019-04-29T03:39:03.604Z,0.82
2019-04-29T03:41:06.669Z,0.60
2019-04-29T03:43:09.734Z,0.60
2019-04-29T03:45:12.949Z,0.50
2019-04-29T03:47:18.765Z,0.70
2019-04-29T03:49:20.247Z,0.47
2019-04-29T03:51:23.326Z,0.45
2019-04-29T03:53:28.340Z,0.50
2019-04-29T03:55:40.122Z,0.60
2019-04-29T03:57:35.073Z,0.50
2019-04-29T03:59:38.349Z,0.80
2019-04-29T04:01:41.414Z,0.42
2019-04-29T04:03:44.485Z,0.40
2019-04-29T04:05:47.599Z,0.60
2019-04-29T04:07:50.668Z,0.42
2019-04-29T04:09:53.816Z,0.60
2019-04-29T04:11:56.922Z,0.50
2019-04-29T04:13:59.991Z,0.50
2019-04-29T04:16:03.082Z,0.60
2019-04-29T04:18:06.152Z,0.40
2019-04-29T04:20:09.277Z,0.70
2019-04-29T04:22:12.465Z,0.50
2019-04-29T04:24:15.527Z,0.33
2019-04-29T04:26:18.623Z,0.50
2019-04-29T04:28:21.696Z,0.60
2019-04-29T04:30:24.898Z,0.60
2019-04-29T04:32:27.979Z,0.47
2019-04-29T04:34:31.037Z,0.62
2019-04-29T04:36:34.120Z,0.42
2019-04-29T04:38:37.208Z,0.50
2019-04-29T04:40:40.290Z,0.45
2019-04-29T04:42:43.360Z,0.60
2019-04-29T04:44:46.436Z,0.62
2019-04-29T04:46:49.549Z,0.60
2019-04-29T04:48:52.611Z,0.50
2019-04-29T04:50:55.769Z,0.40
2019-04-29T04:52:58.842Z,0.70
2019-04-29T04:55:01.918Z,0.70
2019-04-29T04:57:05.127Z,0.60
2019-04-29T04:59:08.193Z,1.27
2019-04-29T05:01:11.311Z,1.82
2019-04-29T05:03:14.399Z,1.75
2019-04-29T05:05:17.541Z,2.27
2019-04-29T05:07:20.636Z,2.08
2019-04-29T05:09:23.936Z,2.10
2019-04-29T05:11:27.179Z,2.40
2019-04-29T05:13:30.284Z,1.70
2019-04-29T05:15:33.504Z,2.20
2019-04-29T05:17:36.587Z,2.33
2019-04-29T05:19:39.668Z,2.05
2019-04-29T05:21:42.732Z,1.90
2019-04-29T05:23:45.839Z,1.90
2019-04-29T05:25:48.895Z,1.98
2019-04-29T05:27:52.002Z,1.55
2019-04-29T05:29:55.086Z,1.55
2019-04-29T05:31:58.165Z,1.65
2019-04-29T05:34:01.257Z,2.60
2019-04-29T05:36:04.484Z,2.10
2019-04-29T05:38:07.660Z,2.00
2019-04-29T05:40:10.730Z,2.20
2019-04-29T05:42:17.154Z,2.08
2019-04-29T05:44:19.139Z,1.62
2019-04-29T05:46:23.275Z,1.60
2019-04-29T05:48:27.582Z,1.67
2019-04-29T05:50:30.762Z,1.47
2019-04-29T05:52:34.778Z,1.40
2019-04-29T05:54:38.603Z,1.30
2019-04-29T05:56:41.685Z,1.22
2019-04-29T05:58:44.781Z,1.42
2019-04-29T06:00:47.871Z,1.42
2019-04-29T06:02:51.072Z,1.20
2019-04-29T06:04:54.612Z,1.12
2019-04-29T06:06:57.801Z,1.10
2019-04-29T06:09:01.011Z,1.27
2019-04-29T06:11:04.267Z,1.00
2019-04-29T06:13:07.454Z,0.93
2019-04-29T06:15:10.558Z,1.10
2019-04-29T06:17:13.920Z,1.57
2019-04-29T06:19:17.217Z,1.70
2019-04-29T06:21:20.341Z,2.10
2019-04-29T06:23:24.325Z,2.22
2019-04-29T06:25:27.503Z,1.40
2019-04-29T06:27:33.281Z,1.52
2019-04-29T06:29:34.747Z,1.40
2019-04-29T06:31:38.258Z,1.20
2019-04-29T06:33:41.366Z,1.25
2019-04-29T06:35:47.350Z,1.37
2019-04-29T06:37:49.100Z,1.30
2019-04-29T06:39:52.324Z,1.20
2019-04-29T06:41:57.332Z,1.00
2019-04-29T06:44:05.208Z,1.35
2019-04-29T06:46:06.197Z,0.98
2019-04-29T06:48:09.553Z,1.15
2019-04-29T06:50:12.911Z,1.17
2019-04-29T06:52:16.170Z,0.90
2019-04-29T06:54:20.205Z,0.90
2019-04-29T06:56:23.473Z,0.82
2019-04-29T06:58:26.630Z,1.20
2019-04-29T07:00:30.421Z,1.10
2019-04-29T07:02:33.654Z,1.05
2019-04-29T07:04:39.604Z,1.00
2019-04-29T07:06:56.748Z,1.05
2019-04-29T07:08:50.283Z,1.00
2019-04-29T07:11:31.887Z,0.80
2019-04-29T07:13:32.787Z,1.20
2019-04-29T07:15:36.466Z,1.00
2019-04-29T07:17:41.327Z,0.80
2019-04-29T07:19:44.345Z,0.90
2019-04-29T07:21:51.494Z,0.82
2019-04-29T07:23:52.636Z,1.00
2019-04-29T07:25:55.739Z,0.82
2019-04-29T07:27:59.552Z,1.57
2019-04-29T07:30:10.196Z,2.08
2019-04-29T07:32:14.826Z,2.12
2019-04-29T07:34:18.285Z,2.60
2019-04-29T07:36:22.868Z,2.77
2019-04-29T07:38:40.290Z,3.65
2019-04-29T07:40:31.078Z,3.40
2019-04-29T07:42:34.464Z,3.40
2019-04-29T07:44:44.157Z,3.50
2019-04-29T07:46:56.283Z,3.97
2019-04-29T07:49:00.789Z,3.47
2019-04-29T07:50:54.716Z,3.10
2019-04-29T07:52:58.481Z,3.02
2019-04-29T07:55:01.689Z,3.37
2019-04-29T07:57:04.856Z,3.50
2019-04-29T07:59:11.127Z,3.17
2019-04-29T08:01:13.477Z,3.83
2019-04-29T08:03:16.863Z,3.25
2019-04-29T08:05:20.961Z,3.30
2019-04-29T08:07:25.057Z,3.00
2019-04-29T08:09:28.293Z,3.17
2019-04-29T08:11:32.078Z,3.30
2019-04-29T08:13:35.855Z,3.33
2019-04-29T08:15:41.729Z,3.52
2019-04-29T08:17:43.742Z,2.50
2019-04-29T08:19:47.032Z,3.15
2019-04-29T08:21:51.320Z,3.05
2019-04-29T08:23:54.897Z,2.77
2019-04-29T08:26:02.576Z,3.10
2019-04-29T08:28:03.936Z,2.45
2019-04-29T08:30:11.359Z,2.80
2019-04-29T08:32:11.693Z,3.22
2019-04-29T08:34:18.613Z,3.15
2019-04-29T08:36:20.317Z,2.77
2019-04-29T08:38:23.512Z,2.83
2019-04-29T08:40:27.513Z,2.10
2019-04-29T08:42:31.189Z,2.05
2019-04-29T08:44:34.799Z,2.25
2019-04-29T08:46:37.995Z,1.90
2019-04-29T08:48:41.167Z,2.08
2019-04-29T08:50:44.707Z,2.12
2019-04-29T08:52:48.011Z,2.10
2019-04-29T08:54:55.468Z,2.27
2019-04-29T08:57:03.147Z,2.13
2019-04-29T08:59:00.665Z,2.10
2019-04-29T09:01:04.653Z,1.95
2019-04-29T09:03:08.094Z,2.85
2019-04-29T09:05:13.148Z,2.30
2019-04-29T09:07:17.584Z,2.90
2019-04-29T09:09:28.997Z,2.60
2019-04-29T09:11:26.945Z,2.30
2019-04-29T09:13:30.051Z,2.17
2019-04-29T09:15:33.503Z,2.35
2019-04-29T09:17:36.833Z,2.00
2019-04-29T09:19:40.198Z,2.15
2019-04-29T09:21:43.549Z,1.95
2019-04-29T09:23:47.305Z,2.45
2019-04-29T09:26:02.003Z,2.30
2019-04-29T09:27:56.447Z,2.33
2019-04-29T09:30:00.567Z,2.20
2019-04-29T09:32:03.788Z,2.00
2019-04-29T09:34:07.153Z,1.67
2019-04-29T09:36:13.971Z,1.65
2019-04-29T09:38:15.959Z,1.95
2019-04-29T09:40:19.739Z,2.02
2019-04-29T09:42:23.138Z,1.85
2019-04-29T09:44:26.564Z,2.10
2019-04-29T09:46:34.359Z,2.15
2019-04-29T09:48:34.599Z,2.08
2019-04-29T09:50:39.007Z,1.60
2019-04-29T09:52:42.831Z,1.60
2019-04-29T09:54:46.448Z,1.90
2019-04-29T09:56:49.907Z,1.60
2019-04-29T09:58:53.163Z,1.52
2019-04-29T10:00:58.358Z,2.15
2019-04-29T10:03:02.871Z,1.40
2019-04-29T10:05:06.425Z,1.80
2019-04-29T10:07:09.743Z,1.47
2019-04-29T10:09:13.055Z,1.87
2019-04-29T10:11:16.676Z,1.80
2019-04-29T10:13:20.117Z,1.87
2019-04-29T10:15:24.068Z,1.72
2019-04-29T10:17:28.490Z,1.57
2019-04-29T10:19:31.614Z,1.70
2019-04-29T10:21:38.019Z,2.08
2019-04-29T10:23:41.342Z,1.52
2019-04-29T10:25:44.691Z,1.57
2019-04-29T10:27:47.897Z,1.50
2019-04-29T10:29:55.372Z,1.77
2019-04-29T10:31:55.831Z,1.47
2019-04-29T10:33:59.448Z,1.87
2019-04-29T10:36:02.942Z,2.90
2019-04-29T10:38:06.045Z,2.37
2019-04-29T10:40:11.280Z,2.00
2019-04-29T10:42:13.738Z,1.93
2019-04-29T10:44:16.935Z,1.67
2019-04-29T10:46:20.221Z,1.50
2019-04-29T10:48:23.678Z,1.95
2019-04-29T10:50:27.451Z,2.33
2019-04-29T10:52:34.431Z,2.47
2019-04-29T10:54:35.889Z,2.08
2019-04-29T10:56:41.041Z,2.10
2019-04-29T10:58:43.966Z,2.12
2019-04-29T11:00:47.222Z,2.27
2019-04-29T11:02:51.131Z,2.00
2019-04-29T11:04:54.850Z,2.62
2019-04-29T11:06:57.982Z,2.22
2019-04-29T11:09:01.459Z,2.27
2019-04-29T11:11:05.690Z,2.02
2019-04-29T11:13:09.176Z,2.10
2019-04-29T11:15:13.924Z,2.00
2019-04-29T11:17:17.434Z,2.17
2019-04-29T11:19:20.666Z,2.20
2019-04-29T11:21:25.087Z,2.00
2019-04-29T11:23:29.257Z,3.37
2019-04-29T11:25:33.281Z,2.33
2019-04-29T11:27:36.530Z,1.98
2019-04-29T11:29:40.040Z,2.35
2019-04-29T11:31:43.152Z,1.90
2019-04-29T11:33:46.365Z,1.87
2019-04-29T11:35:49.506Z,2.37
2019-04-29T11:37:55.373Z,2.22
2019-04-29T11:39:58.245Z,2.58
2019-04-29T11:42:01.684Z,2.47
2019-04-29T11:44:04.936Z,2.15
2019-04-29T11:46:09.920Z,1.82
2019-04-29T11:48:13.045Z,2.00
2019-04-29T11:50:16.370Z,1.65
2019-04-29T11:52:23.626Z,1.55
2019-04-29T11:54:24.732Z,1.42
2019-04-29T11:56:28.092Z,1.57
2019-04-29T11:58:31.358Z,1.50
2019-04-29T12:00:35.012Z,1.50
2019-04-29T12:02:45.403Z,1.57
2019-04-29T12:04:42.735Z,1.40
2019-04-29T12:06:46.417Z,1.55
2019-04-29T12:08:53.196Z,1.98
2019-04-29T12:11:06.711Z,2.58
2019-04-29T12:13:00.490Z,2.22
2019-04-29T12:15:03.724Z,3.22
2019-04-29T12:17:06.989Z,3.10
2019-04-29T12:19:10.344Z,2.70
2019-04-29T12:21:13.579Z,2.58
2019-04-29T12:23:19.335Z,2.92
2019-04-29T12:25:28.984Z,3.83
2019-04-29T12:27:34.195Z,5.08
2019-04-29T12:29:37.546Z,5.17
2019-04-29T12:31:40.781Z,5.90
2019-04-29T12:33:44.226Z,5.83
2019-04-29T12:35:52.102Z,6.37
2019-04-29T12:37:52.101Z,6.75
2019-04-29T12:39:55.441Z,5.80
2019-04-29T12:42:00.650Z,6.20
2019-04-29T12:44:03.434Z,5.87
2019-04-29T12:46:10.142Z,5.87
2019-04-29T12:48:23.962Z,5.80
2019-04-29T12:50:17.421Z,5.78
2019-04-29T12:52:21.678Z,5.53
2019-04-29T12:54:24.924Z,5.00
2019-04-29T12:56:28.012Z,5.83
2019-04-29T12:58:31.245Z,4.92
2019-04-29T13:00:46.783Z,4.92
2019-04-29T13:02:39.315Z,4.30
2019-04-29T13:04:45.235Z,4.03
2019-04-29T13:06:47.425Z,4.75
2019-04-29T13:08:50.666Z,3.98
2019-04-29T13:10:54.248Z,4.30
2019-04-29T13:12:58.237Z,4.37
2019-04-29T13:15:03.243Z,4.30
2019-04-29T13:17:14.474Z,4.33
2019-04-29T13:19:14.482Z,3.87
2019-04-29T13:21:15.329Z,3.67
2019-04-29T13:23:33.609Z,3.37
2019-04-29T13:25:26.721Z,3.12
2019-04-29T13:27:28.595Z,3.55
2019-04-29T13:29:36.102Z,3.10
2019-04-29T13:31:38.791Z,3.58
2019-04-29T13:33:46.037Z,3.50
2019-04-29T13:35:49.707Z,3.08
2019-04-29T13:37:53.295Z,2.92
2019-04-29T13:39:56.840Z,3.50
2019-04-29T13:42:03.037Z,2.70
2019-04-29T13:44:07.347Z,2.95
2019-04-29T13:46:09.380Z,2.55
2019-04-29T13:48:12.696Z,2.75
2019-04-29T13:50:23.613Z,2.30
2019-04-29T13:52:20.670Z,2.62
2019-04-29T13:54:23.891Z,2.65
2019-04-29T13:56:39.433Z,2.80
2019-04-29T13:58:32.134Z,2.95
2019-04-29T14:00:36.647Z,2.30
2019-04-29T14:02:39.935Z,2.35
2019-04-29T14:04:43.176Z,2.05
2019-04-29T14:06:56.528Z,2.92
2019-04-29T14:08:54.055Z,2.67
2019-04-29T14:10:55.750Z,2.30
2019-04-29T14:13:09.897Z,2.17
2019-04-29T14:15:03.213Z,2.43
2019-04-29T14:17:17.421Z,2.22
2019-04-29T14:19:11.396Z,2.12
2019-04-29T14:21:14.671Z,2.15
2019-04-29T14:23:18.673Z,1.75
2019-04-29T14:25:22.180Z,1.85
2019-04-29T14:27:25.669Z,1.77
2019-04-29T14:29:30.289Z,1.55
2019-04-29T14:31:33.830Z,3.25
2019-04-29T14:33:37.198Z,2.75
2019-04-29T14:35:43.900Z,2.20
2019-04-29T14:37:54.883Z,2.12
2019-04-29T14:39:49.872Z,1.85
2019-04-29T14:41:55.436Z,1.67
2019-04-29T14:43:58.105Z,1.70
2019-04-29T14:46:01.597Z,1.67
2019-04-29T14:48:04.649Z,1.70
2019-04-29T14:50:10.722Z,1.60
2019-04-29T14:52:13.123Z,1.60
2019-04-29T14:54:17.022Z,1.70
2019-04-29T14:56:20.253Z,1.50
2019-04-29T14:58:23.469Z,1.50
2019-04-29T15:00:26.970Z,1.40
2019-04-29T15:02:30.519Z,1.72
2019-04-29T15:04:33.621Z,1.30
2019-04-29T15:06:36.955Z,1.37
2019-04-29T15:08:40.115Z,1.20
2019-04-29T15:10:43.360Z,0.95
2019-04-29T15:14:22.968Z,1.07
2019-04-29T15:16:21.684Z,1.25
2019-04-29T15:18:45.425Z,1.10
2019-04-29T15:20:30.285Z,1.40
2019-04-29T15:22:34.049Z,1.25
2019-04-29T15:24:37.274Z,1.02
2019-04-29T15:26:40.746Z,1.12
2019-04-29T15:28:43.964Z,1.10
2019-04-29T15:30:47.360Z,1.27
2019-04-29T15:32:53.002Z,0.95
2019-04-29T15:34:55.268Z,1.12
2019-04-29T15:36:58.540Z,1.10
2019-04-29T15:39:09.767Z,0.70
2019-04-29T15:41:06.147Z,1.17
2019-04-29T15:43:09.903Z,1.20
2019-04-29T15:45:13.159Z,1.92
2019-04-29T15:47:16.309Z,1.52
2019-04-29T15:49:20.198Z,2.00
2019-04-29T15:51:24.016Z,1.42
2019-04-29T15:53:27.263Z,1.50
2019-04-29T15:55:30.492Z,1.50
2019-04-29T15:57:33.578Z,1.40
2019-04-29T15:59:48.476Z,1.70
2019-04-29T16:01:42.171Z,1.60
2019-04-29T16:03:49.844Z,1.30
2019-04-29T16:06:11.137Z,1.30
2019-04-29T16:07:55.650Z,1.17
2019-04-29T16:09:59.698Z,1.20
2019-04-29T16:12:05.097Z,1.02
2019-04-29T16:14:09.859Z,0.70
2019-04-29T16:16:11.983Z,1.03
2019-04-29T16:18:15.175Z,1.00
2019-04-29T16:20:18.825Z,0.80
2019-04-29T16:22:22.278Z,1.00
2019-04-29T16:26:53.220Z,1.37
2019-04-29T16:28:52.363Z,1.20
2019-04-29T16:30:55.569Z,1.07
2019-04-29T16:32:58.680Z,0.80
2019-04-29T16:35:01.772Z,0.90
2019-04-29T16:37:04.901Z,0.93
2019-04-29T16:39:08.329Z,0.93
2019-04-29T16:41:19.110Z,1.25
2019-04-29T16:43:16.330Z,1.00
2019-04-29T16:45:19.497Z,1.20
2019-04-29T16:47:22.682Z,1.10
2019-04-29T16:49:25.784Z,1.27
2019-04-29T16:51:28.872Z,1.25
2019-04-29T16:53:32.105Z,1.60
2019-04-29T16:55:35.792Z,1.40
2019-04-29T16:57:39.764Z,0.90
2019-04-29T16:59:43.888Z,1.12
2019-04-29T17:01:47.078Z,1.10
2019-04-29T17:03:50.308Z,1.00
2019-04-29T17:05:53.929Z,1.07
2019-04-29T17:07:57.013Z,1.10
2019-04-29T17:10:00.099Z,1.12
2019-04-29T17:12:03.214Z,0.90
2019-04-29T17:14:10.110Z,0.68
2019-04-29T17:16:10.902Z,0.85
2019-04-29T17:19:43.204Z,1.00
2019-04-29T17:21:46.269Z,0.80
2019-04-29T17:23:49.475Z,0.57
2019-04-29T17:25:52.674Z,0.70
2019-04-29T17:27:55.777Z,0.80
2019-04-29T17:30:03.928Z,1.00
2019-04-29T17:32:04.120Z,0.60
2019-04-29T17:34:08.397Z,0.62
2019-04-29T17:36:11.915Z,0.98
2019-04-29T17:38:15.179Z,0.60
2019-04-29T17:40:19.477Z,0.40
2019-04-29T17:42:22.907Z,0.53
2019-04-29T17:44:26.275Z,0.93
2019-04-29T17:46:29.494Z,0.50
2019-04-29T17:48:33.225Z,0.68
2019-04-29T17:50:39.251Z,0.55
2019-04-29T17:52:41.094Z,0.60
2019-04-29T17:54:44.996Z,0.60
2019-04-29T17:56:48.162Z,0.72
2019-04-29T17:58:53.866Z,0.50
2019-04-29T18:00:59.388Z,0.83
2019-04-29T18:03:00.931Z,0.40
2019-04-29T18:05:05.622Z,0.60
2019-04-29T18:07:12.172Z,0.50
2019-04-29T18:09:15.741Z,0.80
2019-04-29T18:11:18.741Z,0.68
2019-04-29T18:13:24.623Z,0.70
2019-04-29T18:15:26.061Z,0.70
2019-04-29T18:17:31.150Z,0.70
2019-04-29T18:19:34.809Z,0.70
2019-04-29T18:21:43.490Z,0.57
2019-04-29T18:23:42.746Z,1.20
2019-04-29T18:25:46.118Z,1.12
2019-04-29T18:27:53.532Z,0.80
2019-04-29T18:29:55.092Z,0.53
2019-04-29T18:32:00.522Z,0.70
2019-04-29T18:34:03.163Z,0.85
2019-04-29T18:36:07.079Z,0.55
2019-04-29T18:38:11.931Z,0.95
2019-04-29T18:40:16.064Z,0.55
2019-04-29T18:42:19.960Z,0.50
2019-04-29T18:44:23.048Z,0.78
2019-04-29T18:46:26.177Z,0.57
2019-04-29T18:48:29.289Z,0.95
2019-04-29T18:50:34.212Z,0.75
2019-04-29T18:52:36.826Z,0.73
2019-04-29T18:54:40.131Z,0.80
2019-04-29T18:56:43.238Z,0.98
2019-04-29T18:58:50.379Z,0.85
2019-04-29T19:00:53.917Z,1.20
2019-04-29T19:02:58.403Z,1.30
2019-04-29T19:05:00.741Z,1.20
2019-04-29T19:07:05.410Z,1.60
2019-04-29T19:09:17.798Z,1.65
2019-04-29T19:11:15.172Z,1.42
2019-04-29T19:13:18.268Z,1.72
2019-04-29T19:15:21.632Z,1.40
2019-04-29T19:17:25.792Z,1.02
2019-04-29T19:19:30.880Z,1.10
2019-04-29T19:21:33.244Z,0.80
2019-04-29T19:23:36.327Z,1.15
2019-04-29T19:25:41.587Z,1.00
2019-04-29T19:27:45.895Z,1.02
2019-04-29T19:29:48.992Z,0.68
2019-04-29T19:31:52.160Z,0.82
2019-04-29T19:33:57.348Z,1.10
2019-04-29T19:36:00.231Z,0.80
2019-04-29T19:38:05.138Z,0.78
2019-04-29T19:40:08.379Z,0.70
2019-04-29T19:42:11.894Z,0.98
2019-04-29T19:44:15.531Z,0.88
2019-04-29T19:46:24.108Z,0.60
2019-04-29T19:48:26.974Z,1.02
2019-04-29T19:50:28.006Z,1.10
2019-04-29T19:52:31.901Z,0.70
2019-04-29T19:54:35.777Z,0.93
2019-04-29T19:56:39.637Z,0.82
2019-04-29T19:58:43.060Z,0.82
2019-04-29T20:00:47.534Z,1.00
2019-04-29T20:02:51.629Z,0.60
2019-04-29T20:04:58.992Z,1.02
2019-04-29T20:07:05.828Z,0.78
2019-04-29T20:09:15.999Z,0.90
2019-04-29T20:11:14.714Z,0.67
2019-04-29T20:13:13.230Z,0.60
2019-04-29T20:15:17.105Z,1.02
2019-04-29T20:17:20.958Z,0.60
2019-04-29T20:19:27.151Z,0.75
2019-04-29T20:21:30.836Z,0.80
2019-04-29T20:25:21.935Z,0.80
2019-04-29T20:25:39.053Z,0.90
2019-04-29T20:27:43.443Z,0.80
2019-04-29T20:29:46.892Z,0.95
2019-04-29T20:31:53.255Z,1.07
2019-04-29T20:33:57.964Z,1.02
2019-04-29T20:36:02.184Z,0.90
2019-04-29T20:38:05.376Z,1.00
2019-04-29T20:40:08.066Z,0.60
2019-04-29T20:42:11.733Z,0.68
2019-04-29T20:44:16.236Z,0.93
2019-04-29T20:46:19.855Z,0.80
2019-04-29T20:48:23.123Z,0.80
2019-04-29T20:50:26.468Z,0.57
2019-04-29T20:52:31.069Z,1.00
2019-04-29T20:54:35.451Z,0.70
2019-04-29T20:56:38.889Z,0.80
2019-04-29T20:58:44.340Z,0.80
2019-04-29T21:00:47.143Z,0.80
2019-04-29T21:02:50.430Z,1.05
2019-04-29T21:04:57.780Z,1.12
2019-04-29T21:07:01.981Z,0.75
2019-04-29T21:09:03.334Z,1.05
2019-04-29T21:11:06.889Z,0.90
2019-04-29T21:13:16.362Z,0.90
2019-04-29T21:15:16.295Z,0.70
2019-04-29T21:17:28.511Z,0.73
2019-04-29T21:19:23.277Z,0.70
2019-04-29T21:21:26.389Z,1.00
2019-04-29T21:23:35.401Z,0.68
2019-04-29T21:25:37.155Z,0.98
2019-04-29T21:27:40.277Z,0.80
2019-04-29T21:29:43.538Z,0.70
2019-04-29T21:34:02.874Z,0.70
2019-04-29T21:36:06.095Z,0.70
2019-04-29T21:38:09.168Z,0.88
2019-04-29T21:40:16.834Z,0.88
2019-04-29T21:42:16.992Z,0.93
2019-04-29T21:44:23.696Z,0.88
2019-04-29T21:46:29.115Z,0.93
2019-04-29T21:48:33.617Z,0.60
2019-04-29T21:50:37.902Z,0.60
2019-04-29T21:52:38.445Z,0.60
2019-04-29T21:54:44.516Z,0.80
2019-04-29T21:56:47.813Z,0.60
2019-04-29T21:58:50.186Z,0.80
2019-04-29T22:00:55.917Z,0.60
2019-04-29T22:02:59.015Z,0.67
2019-04-29T22:05:02.132Z,0.70
2019-04-29T22:07:07.961Z,0.90
2019-04-29T22:09:09.444Z,0.80
2019-04-29T22:11:12.542Z,1.02
2019-04-29T22:13:15.623Z,0.70
2019-04-29T22:15:29.760Z,0.80
2019-04-29T22:17:26.327Z,0.80
2019-04-29T22:19:28.158Z,0.78
2019-04-29T22:21:31.331Z,0.88
2019-04-29T22:23:35.288Z,0.80
2019-04-29T22:25:41.130Z,0.80
2019-04-29T22:27:42.682Z,1.00
2019-04-29T22:29:47.527Z,0.70
2019-04-29T22:31:50.024Z,1.10
2019-04-29T22:33:53.093Z,0.72
2019-04-29T22:35:56.185Z,0.78
2019-04-29T22:37:59.301Z,0.57
2019-04-29T22:40:03.092Z,0.90
2019-04-29T22:42:06.612Z,0.70
2019-04-29T22:44:09.928Z,0.70
2019-04-29T22:46:13.028Z,0.68
2019-04-29T22:48:19.557Z,0.60
2019-04-29T22:50:20.438Z,0.70
2019-04-29T22:52:25.578Z,0.65
2019-04-29T22:54:27.856Z,0.80
2019-04-29T22:56:31.098Z,0.72
2019-04-29T22:58:35.086Z,0.70
2019-04-29T23:00:38.337Z,0.85
2019-04-29T23:02:41.926Z,1.10
2019-04-29T23:04:49.065Z,0.78
2019-04-29T23:06:49.344Z,1.03
2019-04-29T23:08:52.436Z,1.07
2019-04-29T23:10:59.747Z,0.90
2019-04-29T23:13:00.107Z,0.90
2019-04-29T23:15:03.175Z,0.90
2019-04-29T23:17:12.045Z,0.93
2019-04-29T23:19:14.048Z,1.03
2019-04-29T23:21:16.515Z,0.90
2019-04-29T23:23:19.679Z,0.78
2019-04-29T23:25:26.666Z,0.82
2019-04-29T23:27:27.010Z,0.70
2019-04-29T23:29:30.100Z,1.05
2019-04-29T23:31:33.193Z,1.10
2019-04-29T23:33:36.294Z,1.10
2019-04-29T23:35:39.997Z,1.22
2019-04-29T23:37:45.808Z,1.02
2019-04-29T23:39:48.413Z,0.97
2019-04-29T23:41:51.504Z,0.95
2019-04-29T23:43:55.581Z,1.00
2019-04-29T23:46:00.581Z,0.70
2019-04-29T23:48:05.512Z,1.12
2019-04-29T23:50:08.367Z,1.25
2019-04-29T23:52:13.328Z,1.30
2019-04-29T23:54:15.665Z,1.00
2019-04-29T23:56:18.802Z,1.00
2019-04-29T23:58:21.892Z,0.95
