createdAt,value
2022-11-06T00:04:32.822Z,2.75
2022-11-06T00:09:34.440Z,2.55
2022-11-06T00:14:35.817Z,2.80
2022-11-06T00:19:37.193Z,2.58
2022-11-06T00:24:38.575Z,2.70
2022-11-06T00:29:40.879Z,2.58
2022-11-06T00:34:42.249Z,2.38
2022-11-06T00:39:43.649Z,2.30
2022-11-06T00:44:45.027Z,2.28
2022-11-06T00:49:46.451Z,2.30
2022-11-06T00:54:47.837Z,1.95
2022-11-06T00:59:49.222Z,2.22
2022-11-06T01:04:50.607Z,2.13
2022-11-06T01:09:52.008Z,2.25
2022-11-06T01:14:53.418Z,1.95
2022-11-06T01:19:54.796Z,1.70
2022-11-06T01:24:56.304Z,1.80
2022-11-06T01:29:57.734Z,1.90
2022-11-06T01:34:59.110Z,1.60
2022-11-06T01:40:00.522Z,1.80
2022-11-06T01:45:10.998Z,1.48
2022-11-06T01:50:12.705Z,1.40
2022-11-06T01:55:26.323Z,2.03
2022-11-06T02:00:27.838Z,1.40
2022-11-06T02:05:29.268Z,1.60
2022-11-06T02:10:30.667Z,1.70
2022-11-06T02:15:48.446Z,1.58
2022-11-06T02:21:04.892Z,1.40
2022-11-06T02:26:34.296Z,1.30
2022-11-06T02:31:35.784Z,1.55
2022-11-06T02:36:40.396Z,1.40
2022-11-06T02:41:43.512Z,1.30
2022-11-06T02:46:48.419Z,1.30
2022-11-06T02:51:51.763Z,1.23
2022-11-06T02:56:53.128Z,1.20
2022-11-06T03:01:59.926Z,1.20
2022-11-06T03:07:28.663Z,1.23
2022-11-06T03:12:54.719Z,1.27
2022-11-06T03:18:13.020Z,1.10
2022-11-06T03:23:20.683Z,1.08
2022-11-06T03:28:33.681Z,1.48
2022-11-06T03:33:48.922Z,1.38
2022-11-06T03:38:58.802Z,1.50
2022-11-06T03:44:00.155Z,1.30
2022-11-06T03:49:03.226Z,1.00
2022-11-06T03:54:22.439Z,1.33
2022-11-06T03:59:25.198Z,1.10
2022-11-06T04:04:33.374Z,1.20
2022-11-06T04:09:53.819Z,1.05
2022-11-06T04:14:55.346Z,0.98
2022-11-06T04:19:58.507Z,1.25
2022-11-06T04:25:22.606Z,1.30
2022-11-06T04:30:24.069Z,1.20
2022-11-06T04:35:35.564Z,1.17
2022-11-06T04:40:59.641Z,1.00
2022-11-06T04:46:01.105Z,1.20
2022-11-06T04:51:03.592Z,1.20
2022-11-06T04:56:21.336Z,1.33
2022-11-06T05:01:23.057Z,1.20
2022-11-06T05:06:29.604Z,1.13
2022-11-06T05:11:31.615Z,1.38
2022-11-06T05:16:33.011Z,1.10
2022-11-06T05:21:52.695Z,0.70
2022-11-06T05:26:59.158Z,1.20
2022-11-06T05:32:01.083Z,1.25
2022-11-06T05:37:02.448Z,1.20
2022-11-06T05:42:03.872Z,1.13
2022-11-06T05:47:05.332Z,1.30
2022-11-06T05:52:06.825Z,1.10
2022-11-06T05:57:08.186Z,1.27
2022-11-06T06:02:09.917Z,1.42
2022-11-06T06:07:11.389Z,1.10
2022-11-06T06:12:13.458Z,1.20
2022-11-06T06:17:14.844Z,1.05
2022-11-06T06:22:16.203Z,1.58
2022-11-06T06:27:17.559Z,1.17
2022-11-06T06:32:18.918Z,1.20
2022-11-06T06:37:20.442Z,1.50
2022-11-06T06:42:21.859Z,1.35
2022-11-06T06:47:23.232Z,1.60
2022-11-06T06:52:24.591Z,1.70
2022-11-06T06:57:25.953Z,1.45
2022-11-06T07:02:27.380Z,1.65
2022-11-06T07:07:28.761Z,1.50
2022-11-06T07:12:30.154Z,1.80
2022-11-06T07:17:31.508Z,1.80
2022-11-06T07:22:37.497Z,2.10
2022-11-06T07:27:39.199Z,1.80
2022-11-06T07:32:40.583Z,1.92
2022-11-06T07:37:42.351Z,2.08
2022-11-06T07:42:43.964Z,2.20
2022-11-06T07:47:45.342Z,2.25
2022-11-06T07:52:46.701Z,2.50
2022-11-06T07:57:48.093Z,2.50
2022-11-06T08:02:53.117Z,2.00
2022-11-06T08:07:57.698Z,2.30
2022-11-06T08:13:02.103Z,2.10
2022-11-06T08:18:03.791Z,2.35
2022-11-06T08:23:06.538Z,2.10
2022-11-06T08:28:07.903Z,2.40
2022-11-06T08:33:10.834Z,2.08
2022-11-06T08:38:12.536Z,1.92
2022-11-06T08:43:14.467Z,2.25
2022-11-06T08:48:15.971Z,2.40
2022-11-06T08:53:17.946Z,2.30
2022-11-06T08:58:19.755Z,2.60
2022-11-06T09:03:21.127Z,2.20
2022-11-06T09:08:24.007Z,2.30
2022-11-06T09:13:26.127Z,2.55
2022-11-06T09:18:27.627Z,2.53
2022-11-06T09:23:29.020Z,2.30
2022-11-06T09:28:30.378Z,2.40
2022-11-06T09:33:31.750Z,2.25
2022-11-06T09:38:33.118Z,2.45
2022-11-06T09:44:15.650Z,2.45
2022-11-06T09:49:49.410Z,2.30
2022-11-06T09:54:56.324Z,2.22
2022-11-06T09:59:59.702Z,2.40
2022-11-06T10:05:08.219Z,2.60
2022-11-06T10:10:17.564Z,2.30
2022-11-06T10:15:29.914Z,2.25
2022-11-06T10:20:39.378Z,1.95
2022-11-06T10:25:52.228Z,2.28
2022-11-06T10:31:05.755Z,1.98
2022-11-06T10:36:13.328Z,2.17
2022-11-06T10:41:16.984Z,2.50
2022-11-06T10:46:38.367Z,2.17
2022-11-06T10:52:15.666Z,2.05
2022-11-06T10:57:34.211Z,2.10
2022-11-06T11:02:36.814Z,2.10
2022-11-06T11:07:38.219Z,1.92
2022-11-06T11:12:39.580Z,2.15
2022-11-06T11:17:41.558Z,1.80
2022-11-06T11:22:42.989Z,1.60
2022-11-06T11:27:44.543Z,1.60
2022-11-06T11:32:45.914Z,1.60
2022-11-06T11:37:47.272Z,1.52
2022-11-06T11:42:48.635Z,1.42
2022-11-06T11:47:51.305Z,1.50
2022-11-06T11:52:58.493Z,1.70
2022-11-06T11:58:00.213Z,1.42
2022-11-06T12:03:05.026Z,1.30
2022-11-06T12:08:06.743Z,1.60
2022-11-06T12:13:21.755Z,1.48
2022-11-06T12:18:39.282Z,1.50
2022-11-06T12:23:46.167Z,1.30
2022-11-06T12:28:47.679Z,1.40
2022-11-06T12:34:06.840Z,1.30
2022-11-06T12:39:27.681Z,1.58
2022-11-06T12:44:29.036Z,1.40
2022-11-06T12:49:51.415Z,1.23
2022-11-06T12:54:55.568Z,1.40
2022-11-06T12:59:59.882Z,1.20
2022-11-06T13:05:12.720Z,1.33
2022-11-06T13:10:24.011Z,1.58
2022-11-06T13:15:40.170Z,1.50
2022-11-06T13:21:03.262Z,1.40
2022-11-06T13:26:43.262Z,1.30
2022-11-06T13:31:52.296Z,1.33
2022-11-06T13:36:54.512Z,1.30
2022-11-06T13:41:55.876Z,1.10
2022-11-06T13:47:18.230Z,1.60
2022-11-06T13:52:34.642Z,1.60
2022-11-06T13:57:50.443Z,1.50
2022-11-06T14:08:18.025Z,1.92
2022-11-06T14:13:23.471Z,1.65
2022-11-06T14:18:24.833Z,1.95
2022-11-06T14:23:28.910Z,1.80
2022-11-06T14:28:30.976Z,1.85
2022-11-06T14:33:41.759Z,2.22
2022-11-06T14:38:43.140Z,1.73
2022-11-06T14:43:44.513Z,2.00
2022-11-06T14:48:47.860Z,2.40
2022-11-06T14:53:51.115Z,1.98
2022-11-06T14:59:02.670Z,1.98
2022-11-06T15:04:13.109Z,2.30
2022-11-06T15:09:46.547Z,2.40
2022-11-06T15:14:47.732Z,2.40
2022-11-06T15:20:05.018Z,2.45
2022-11-06T15:25:23.166Z,2.95
2022-11-06T15:30:24.598Z,2.90
2022-11-06T15:35:27.332Z,2.47
2022-11-06T15:40:30.720Z,2.72
2022-11-06T15:45:32.112Z,3.00
2022-11-06T15:50:36.737Z,2.97
2022-11-06T15:55:39.250Z,2.80
2022-11-06T16:00:41.283Z,3.00
2022-11-06T16:05:42.664Z,2.97
2022-11-06T16:10:45.162Z,3.22
2022-11-06T16:15:54.747Z,3.05
2022-11-06T16:21:16.315Z,3.03
2022-11-06T16:26:26.654Z,2.70
2022-11-06T16:31:29.532Z,3.20
2022-11-06T16:36:47.714Z,3.38
2022-11-06T16:41:58.003Z,3.13
2022-11-06T16:47:05.495Z,3.20
2022-11-06T16:52:28.975Z,3.33
2022-11-06T16:57:48.938Z,3.53
2022-11-06T17:02:52.177Z,3.40
2022-11-06T17:08:26.972Z,3.40
2022-11-06T17:13:31.111Z,3.50
2022-11-06T17:18:36.431Z,3.55
2022-11-06T17:23:37.796Z,3.53
2022-11-06T17:28:39.191Z,3.47
2022-11-06T17:33:41.102Z,3.42
2022-11-06T17:38:42.459Z,3.13
2022-11-06T17:43:43.811Z,3.38
2022-11-06T17:48:45.166Z,3.65
2022-11-06T17:53:47.995Z,3.60
2022-11-06T17:58:49.354Z,3.58
2022-11-06T18:03:50.768Z,3.42
2022-11-06T18:08:58.387Z,3.55
2022-11-06T18:13:59.743Z,3.97
2022-11-06T18:19:01.141Z,3.70
2022-11-06T18:24:02.602Z,3.45
2022-11-06T18:29:05.144Z,3.65
2022-11-06T18:34:06.597Z,3.70
2022-11-06T18:39:07.972Z,3.40
2022-11-06T18:44:09.339Z,3.78
2022-11-06T18:49:11.331Z,3.40
2022-11-06T18:54:12.965Z,3.60
2022-11-06T18:59:15.903Z,3.65
2022-11-06T19:04:17.329Z,3.40
2022-11-06T19:09:18.785Z,3.65
2022-11-06T19:14:20.147Z,3.75
2022-11-06T19:19:25.413Z,3.53
2022-11-06T19:29:28.735Z,3.80
2022-11-06T19:34:32.177Z,3.67
2022-11-06T19:39:37.225Z,3.83
2022-11-06T19:44:38.593Z,3.88
2022-11-06T19:49:39.972Z,3.63
2022-11-06T19:54:41.379Z,3.83
2022-11-06T19:59:45.324Z,3.83
2022-11-06T20:04:46.919Z,3.70
2022-11-06T20:09:48.276Z,3.50
2022-11-06T20:14:50.479Z,4.10
2022-11-06T20:19:51.843Z,3.53
2022-11-06T20:24:53.202Z,3.78
2022-11-06T20:29:54.561Z,3.72
2022-11-06T20:34:55.931Z,3.42
2022-11-06T20:39:57.334Z,3.63
2022-11-06T20:44:59.095Z,3.35
2022-11-06T20:50:00.495Z,3.47
2022-11-06T20:55:01.860Z,3.55
2022-11-06T21:00:05.311Z,3.30
2022-11-06T21:05:06.779Z,3.70
2022-11-06T21:10:09.821Z,3.25
2022-11-06T21:15:11.194Z,3.40
2022-11-06T21:20:12.556Z,3.42
2022-11-06T21:25:13.959Z,3.38
2022-11-06T21:30:15.332Z,2.90
2022-11-06T21:35:16.805Z,3.58
2022-11-06T21:40:18.247Z,3.28
2022-11-06T21:45:19.631Z,3.50
2022-11-06T21:50:29.567Z,3.33
2022-11-06T21:55:53.763Z,3.35
2022-11-06T22:00:55.412Z,3.17
2022-11-06T22:06:03.672Z,3.78
2022-11-06T22:11:15.454Z,3.05
2022-11-06T22:16:18.962Z,3.22
2022-11-06T22:21:25.419Z,4.00
2022-11-06T22:26:29.591Z,3.65
2022-11-06T22:31:30.955Z,3.40
2022-11-06T22:36:32.340Z,3.33
2022-11-06T22:41:33.732Z,3.55
2022-11-06T22:46:35.131Z,3.22
2022-11-06T22:51:36.664Z,3.55
2022-11-06T22:56:38.103Z,3.47
2022-11-06T23:01:42.223Z,3.38
2022-11-06T23:06:44.542Z,3.45
2022-11-06T23:11:46.720Z,3.08
2022-11-06T23:16:56.953Z,3.40
2022-11-06T23:22:35.597Z,2.88
2022-11-06T23:27:36.958Z,3.20
2022-11-06T23:32:38.518Z,2.90
2022-11-06T23:37:40.061Z,3.13
2022-11-06T23:42:43.083Z,2.88
2022-11-06T23:47:44.448Z,3.20
2022-11-06T23:52:45.852Z,3.33
2022-11-06T23:57:47.219Z,3.20
