createdAt,value
2022-10-25T00:00:36.542Z,21.08
2022-10-25T00:03:45.372Z,22.67
2022-10-25T00:06:53.554Z,21.93
2022-10-25T00:10:08.547Z,21.23
2022-10-25T00:13:30.587Z,22.50
2022-10-25T00:16:45.606Z,21.65
2022-10-25T00:20:00.890Z,19.45
2022-10-25T00:23:09.599Z,20.35
2022-10-25T00:26:18.784Z,20.40
2022-10-25T00:29:26.661Z,20.30
2022-10-25T00:32:35.507Z,21.50
2022-10-25T00:35:43.608Z,19.50
2022-10-25T00:38:59.581Z,17.92
2022-10-25T00:42:01.501Z,19.13
2022-10-25T00:45:36.580Z,18.50
2022-10-25T00:48:45.572Z,17.92
2022-10-25T00:51:57.971Z,17.60
2022-10-25T00:55:14.599Z,17.60
2022-10-25T00:58:27.692Z,17.60
2022-10-25T01:01:38.759Z,15.90
2022-10-25T01:04:47.295Z,16.37
2022-10-25T01:07:55.613Z,16.20
2022-10-25T01:11:04.297Z,15.98
2022-10-25T01:14:15.667Z,15.80
2022-10-25T01:17:54.746Z,17.00
2022-10-25T01:21:41.671Z,16.58
2022-10-25T01:25:25.673Z,17.37
2022-10-25T01:29:06.654Z,17.73
2022-10-25T01:32:26.995Z,16.77
2022-10-25T01:35:40.623Z,17.73
2022-10-25T01:39:14.941Z,17.62
2022-10-25T01:42:44.645Z,16.77
2022-10-25T01:46:19.689Z,16.87
2022-10-25T01:49:35.295Z,18.27
2022-10-25T01:52:49.672Z,14.60
2022-10-25T01:55:57.947Z,13.25
2022-10-25T01:59:30.688Z,15.02
2022-10-25T02:03:02.720Z,12.98
2022-10-25T02:06:36.619Z,12.03
2022-10-25T02:09:59.443Z,12.33
2022-10-25T02:13:29.682Z,11.15
2022-10-25T02:16:37.778Z,10.57
2022-10-25T02:20:04.647Z,10.00
2022-10-25T02:23:13.659Z,8.87
2022-10-25T02:26:22.956Z,8.43
2022-10-25T02:29:35.648Z,9.30
2022-10-25T02:32:50.663Z,8.05
2022-10-25T02:36:13.577Z,8.68
2022-10-25T02:39:31.687Z,8.87
2022-10-25T02:42:33.712Z,8.43
2022-10-25T02:45:48.819Z,8.05
2022-10-25T02:48:51.124Z,8.48
2022-10-25T02:52:05.692Z,8.13
2022-10-25T02:55:07.916Z,8.73
2022-10-25T02:58:22.647Z,9.63
2022-10-25T03:01:31.890Z,8.40
2022-10-25T03:04:46.650Z,8.20
2022-10-25T03:08:01.693Z,7.80
2022-10-25T03:11:04.286Z,7.87
2022-10-25T03:14:18.647Z,7.83
2022-10-25T03:17:20.494Z,7.28
2022-10-25T03:20:42.687Z,6.87
2022-10-25T03:23:44.454Z,6.28
2022-10-25T03:26:58.748Z,6.70
2022-10-25T03:30:06.724Z,6.37
2022-10-25T03:33:15.909Z,5.22
2022-10-25T03:36:23.699Z,4.95
2022-10-25T03:39:32.238Z,6.15
2022-10-25T03:42:46.687Z,6.13
2022-10-25T03:45:55.205Z,5.90
2022-10-25T03:49:03.709Z,7.07
2022-10-25T03:52:12.415Z,6.10
2022-10-25T03:55:20.739Z,6.50
2022-10-25T03:58:29.235Z,6.93
2022-10-25T04:01:43.776Z,6.83
2022-10-25T04:04:45.579Z,7.28
2022-10-25T04:08:00.735Z,7.95
2022-10-25T04:11:08.684Z,7.55
2022-10-25T04:14:17.238Z,8.10
2022-10-25T04:17:25.760Z,6.90
2022-10-25T04:20:40.728Z,7.43
2022-10-25T04:23:42.527Z,7.65
2022-10-25T04:26:57.715Z,6.55
2022-10-25T04:30:05.693Z,6.13
2022-10-25T04:33:21.030Z,7.33
2022-10-25T04:36:23.554Z,6.60
2022-10-25T04:39:38.712Z,6.82
2022-10-25T04:42:40.429Z,6.85
2022-10-25T04:45:54.718Z,7.13
2022-10-25T04:49:03.760Z,6.53
2022-10-25T04:52:12.277Z,7.20
2022-10-25T04:55:20.716Z,8.02
2022-10-25T04:58:36.724Z,7.32
2022-10-25T05:01:38.647Z,7.57
2022-10-25T05:04:53.724Z,6.27
2022-10-25T05:08:01.781Z,6.50
2022-10-25T05:11:18.878Z,6.78
2022-10-25T05:14:20.827Z,7.18
2022-10-25T05:17:35.726Z,6.67
2022-10-25T05:20:43.768Z,6.50
2022-10-25T05:24:01.510Z,6.50
2022-10-25T05:27:11.300Z,5.55
2022-10-25T05:30:25.816Z,6.40
2022-10-25T05:33:33.820Z,6.30
2022-10-25T05:36:42.346Z,6.57
2022-10-25T05:39:50.737Z,6.18
2022-10-25T05:43:05.760Z,5.37
2022-10-25T05:46:18.470Z,5.40
2022-10-25T05:49:26.925Z,5.57
2022-10-25T05:52:35.398Z,5.50
2022-10-25T05:55:43.761Z,5.15
2022-10-25T05:58:52.862Z,3.80
2022-10-25T06:02:00.922Z,4.80
2022-10-25T06:05:09.508Z,3.90
2022-10-25T06:08:17.805Z,4.33
2022-10-25T06:11:27.659Z,5.37
2022-10-25T06:14:35.797Z,6.47
2022-10-25T06:17:50.765Z,6.72
2022-10-25T06:21:10.820Z,7.40
2022-10-25T06:24:25.814Z,7.70
2022-10-25T06:27:35.247Z,7.80
2022-10-25T06:30:46.841Z,8.15
2022-10-25T06:34:01.855Z,8.45
2022-10-25T06:37:10.665Z,6.73
2022-10-25T06:40:18.818Z,6.33
2022-10-25T06:43:28.184Z,7.80
2022-10-25T06:47:11.627Z,7.15
2022-10-25T06:50:14.802Z,7.15
2022-10-25T06:53:16.580Z,7.10
2022-10-25T06:56:32.819Z,5.57
2022-10-25T06:59:41.663Z,4.68
2022-10-25T07:02:49.865Z,4.72
2022-10-25T07:06:14.848Z,4.07
2022-10-25T07:09:31.901Z,4.27
2022-10-25T07:12:40.432Z,3.97
2022-10-25T07:15:48.839Z,4.20
2022-10-25T07:19:15.727Z,3.90
2022-10-25T07:22:31.828Z,3.50
2022-10-25T07:25:40.311Z,3.53
2022-10-25T07:28:51.051Z,4.20
2022-10-25T07:31:59.658Z,2.55
2022-10-25T07:35:07.832Z,3.85
2022-10-25T07:38:16.504Z,2.97
2022-10-25T07:41:25.877Z,2.97
2022-10-25T07:44:34.547Z,3.20
2022-10-25T07:47:49.135Z,3.78
2022-10-25T07:50:57.943Z,3.05
2022-10-25T07:54:12.851Z,2.78
2022-10-25T07:57:21.439Z,3.23
2022-10-25T08:00:29.811Z,3.07
2022-10-25T08:03:44.846Z,3.40
2022-10-25T08:06:52.839Z,3.45
2022-10-25T08:10:02.124Z,2.42
2022-10-25T08:13:18.908Z,1.97
2022-10-25T08:16:27.747Z,1.80
2022-10-25T08:19:45.463Z,2.40
2022-10-25T08:23:00.505Z,2.60
2022-10-25T08:26:11.853Z,2.72
2022-10-25T08:29:23.581Z,2.17
2022-10-25T08:32:39.383Z,3.20
2022-10-25T08:36:02.966Z,3.58
2022-10-25T08:39:20.836Z,2.83
2022-10-25T08:43:10.041Z,2.60
2022-10-25T08:54:02.163Z,3.30
2022-10-25T08:57:17.896Z,2.97
2022-10-25T09:00:37.441Z,3.80
2022-10-25T09:03:52.728Z,4.27
2022-10-25T09:07:42.715Z,4.10
2022-10-25T09:11:14.081Z,4.75
2022-10-25T09:14:53.001Z,4.00
2022-10-25T09:18:07.492Z,3.80
2022-10-25T09:21:30.913Z,3.73
2022-10-25T09:25:04.220Z,3.47
2022-10-25T09:28:16.143Z,3.70
2022-10-25T09:31:33.087Z,3.30
2022-10-25T09:34:38.058Z,4.60
2022-10-25T09:38:00.034Z,3.77
2022-10-25T09:41:05.545Z,3.83
2022-10-25T09:44:35.924Z,3.97
2022-10-25T09:47:50.290Z,3.45
2022-10-25T09:51:16.880Z,5.72
2022-10-25T09:54:33.614Z,3.50
2022-10-25T09:57:51.208Z,3.40
2022-10-25T10:00:55.805Z,3.20
2022-10-25T10:04:29.967Z,4.55
2022-10-25T10:07:44.102Z,7.70
2022-10-25T10:10:56.631Z,3.07
2022-10-25T10:14:24.935Z,3.10
2022-10-25T10:17:36.566Z,3.87
2022-10-25T10:20:44.981Z,5.90
2022-10-25T10:24:05.376Z,3.58
2022-10-25T10:27:16.951Z,2.67
2022-10-25T10:30:36.995Z,2.93
2022-10-25T10:33:49.044Z,3.67
2022-10-25T10:37:07.984Z,2.55
2022-10-25T10:40:30.940Z,2.78
2022-10-25T10:43:40.335Z,3.17
2022-10-25T10:46:51.970Z,3.90
2022-10-25T10:50:02.086Z,2.85
2022-10-25T10:53:12.928Z,2.20
2022-10-25T10:56:22.631Z,2.92
2022-10-25T10:59:44.942Z,2.53
2022-10-25T11:06:07.959Z,3.70
2022-10-25T11:09:29.950Z,2.40
2022-10-25T11:12:31.674Z,2.35
2022-10-25T11:16:12.997Z,2.23
2022-10-25T11:19:47.077Z,2.40
2022-10-25T11:23:12.727Z,3.30
2022-10-25T11:26:43.956Z,3.35
2022-10-25T11:30:08.507Z,2.00
2022-10-25T11:33:39.051Z,2.27
2022-10-25T11:36:58.161Z,2.97
2022-10-25T11:40:23.916Z,2.10
2022-10-25T11:43:44.677Z,2.55
2022-10-25T11:47:14.984Z,1.75
2022-10-25T11:50:30.424Z,2.00
2022-10-25T11:54:04.987Z,2.40
2022-10-25T11:57:35.061Z,2.22
2022-10-25T12:01:11.094Z,2.80
2022-10-25T12:04:34.770Z,2.90
2022-10-25T12:08:01.040Z,4.70
2022-10-25T12:11:07.905Z,4.70
2022-10-25T12:14:36.988Z,2.90
2022-10-25T12:17:46.644Z,2.00
2022-10-25T12:20:57.023Z,3.10
2022-10-25T12:24:39.165Z,2.95
2022-10-25T12:28:04.595Z,2.10
2022-10-25T12:31:28.166Z,1.23
2022-10-25T12:34:56.097Z,1.40
2022-10-25T12:38:22.350Z,1.52
2022-10-25T12:41:37.102Z,1.60
2022-10-25T12:45:05.002Z,1.80
2022-10-25T12:48:40.027Z,1.55
2022-10-25T12:52:00.660Z,1.58
2022-10-25T12:55:34.994Z,1.50
2022-10-25T12:59:08.095Z,1.50
2022-10-25T13:02:45.285Z,2.53
2022-10-25T13:06:14.680Z,1.60
2022-10-25T13:09:27.388Z,2.10
2022-10-25T13:12:35.744Z,1.98
2022-10-25T13:15:52.627Z,2.57
2022-10-25T13:19:53.450Z,2.40
2022-10-25T13:23:04.050Z,1.83
2022-10-25T13:26:22.040Z,1.87
2022-10-25T13:29:43.767Z,1.95
2022-10-25T13:33:28.028Z,1.83
2022-10-25T13:36:55.120Z,1.67
2022-10-25T13:40:09.146Z,1.90
2022-10-25T13:43:27.032Z,1.95
2022-10-25T13:46:43.929Z,1.60
2022-10-25T13:50:09.398Z,1.60
2022-10-25T13:53:45.554Z,1.30
2022-10-25T13:57:03.959Z,1.30
2022-10-25T14:00:33.157Z,1.33
2022-10-25T14:04:12.095Z,1.52
2022-10-25T14:07:47.134Z,2.30
2022-10-25T14:10:50.661Z,1.60
2022-10-25T14:14:19.113Z,1.92
2022-10-25T14:17:47.133Z,1.75
2022-10-25T14:21:12.096Z,1.58
2022-10-25T14:24:28.107Z,1.50
2022-10-25T14:27:37.418Z,1.93
2022-10-25T14:30:59.120Z,4.07
2022-10-25T14:34:00.975Z,2.17
2022-10-25T14:37:21.093Z,1.70
2022-10-25T14:40:32.056Z,2.07
2022-10-25T14:43:41.486Z,1.63
2022-10-25T14:46:51.100Z,2.00
2022-10-25T14:53:27.107Z,2.30
2022-10-25T14:56:40.767Z,1.40
2022-10-25T15:00:00.392Z,1.50
2022-10-25T15:03:19.132Z,1.73
2022-10-25T15:06:38.103Z,3.20
2022-10-25T15:09:55.149Z,2.20
2022-10-25T15:13:19.156Z,1.60
2022-10-25T15:16:45.075Z,2.83
2022-10-25T15:20:06.132Z,2.58
2022-10-25T15:23:28.128Z,4.00
2022-10-25T15:26:38.364Z,2.45
2022-10-25T15:29:53.140Z,2.40
2022-10-25T15:33:10.231Z,2.50
2022-10-25T15:36:22.271Z,2.45
2022-10-25T15:39:37.198Z,3.30
2022-10-25T15:42:46.065Z,3.42
2022-10-25T15:46:02.188Z,5.07
2022-10-25T15:49:13.139Z,3.50
2022-10-25T15:52:22.319Z,3.08
2022-10-25T15:55:33.134Z,3.33
2022-10-25T15:58:41.745Z,2.83
2022-10-25T16:01:53.280Z,3.63
2022-10-25T16:05:01.783Z,2.90
2022-10-25T16:08:17.112Z,3.53
2022-10-25T16:11:32.311Z,2.40
2022-10-25T16:14:47.144Z,2.40
2022-10-25T16:17:55.218Z,3.87
2022-10-25T16:21:17.339Z,2.80
2022-10-25T16:24:32.186Z,2.78
2022-10-25T16:27:42.160Z,4.03
2022-10-25T16:30:50.185Z,4.62
2022-10-25T16:34:05.149Z,5.50
2022-10-25T16:37:13.779Z,5.13
2022-10-25T16:40:29.230Z,3.30
2022-10-25T16:43:31.321Z,3.35
2022-10-25T16:46:47.151Z,2.72
2022-10-25T16:49:49.767Z,5.20
2022-10-25T16:53:08.183Z,6.20
2022-10-25T16:56:23.184Z,4.20
2022-10-25T16:59:31.955Z,3.30
2022-10-25T17:02:42.231Z,3.25
2022-10-25T17:05:52.079Z,5.70
2022-10-25T17:09:01.188Z,3.63
2022-10-25T17:12:18.159Z,5.68
2022-10-25T17:15:21.647Z,4.72
2022-10-25T17:18:36.233Z,4.30
2022-10-25T17:21:52.147Z,5.23
2022-10-25T17:25:01.112Z,4.07
2022-10-25T17:28:17.180Z,3.75
2022-10-25T17:31:19.909Z,3.67
2022-10-25T17:34:34.178Z,3.05
2022-10-25T17:37:43.022Z,4.13
2022-10-25T17:40:52.209Z,4.23
2022-10-25T17:44:07.243Z,3.78
2022-10-25T17:47:23.220Z,6.22
2022-10-25T17:50:31.216Z,6.12
2022-10-25T17:53:41.309Z,5.10
2022-10-25T17:56:50.215Z,5.27
2022-10-25T17:59:59.095Z,3.85
2022-10-25T18:03:09.210Z,2.90
2022-10-25T18:06:27.215Z,3.20
2022-10-25T18:09:36.224Z,3.67
2022-10-25T18:12:53.248Z,2.83
2022-10-25T18:15:55.210Z,3.58
2022-10-25T18:19:12.320Z,2.67
2022-10-25T18:22:21.645Z,2.97
2022-10-25T18:25:37.206Z,2.80
2022-10-25T18:28:40.730Z,3.80
2022-10-25T18:31:56.197Z,3.67
2022-10-25T18:34:58.872Z,3.33
2022-10-25T18:38:17.085Z,4.10
2022-10-25T18:41:30.272Z,3.40
2022-10-25T18:44:39.007Z,3.13
2022-10-25T18:47:47.631Z,2.95
2022-10-25T18:50:56.190Z,3.72
2022-10-25T18:54:07.275Z,3.15
2022-10-25T18:57:22.226Z,4.73
2022-10-25T19:00:24.809Z,3.33
2022-10-25T19:03:40.251Z,3.45
2022-10-25T19:06:56.251Z,3.90
2022-10-25T19:10:05.223Z,3.70
2022-10-25T19:13:14.443Z,3.80
2022-10-25T19:16:30.239Z,3.73
2022-10-25T19:19:39.797Z,5.18
2022-10-25T19:22:55.261Z,4.78
2022-10-25T19:26:06.795Z,4.60
2022-10-25T19:29:16.257Z,5.07
2022-10-25T19:32:25.345Z,5.03
2022-10-25T19:35:37.234Z,5.30
2022-10-25T19:38:47.096Z,4.32
2022-10-25T19:41:56.309Z,4.53
2022-10-25T19:45:05.720Z,4.17
2022-10-25T19:48:23.257Z,4.73
2022-10-25T19:51:39.271Z,3.75
2022-10-25T19:54:41.267Z,3.55
2022-10-25T19:57:56.270Z,4.30
2022-10-25T20:01:02.172Z,3.90
2022-10-25T20:04:18.262Z,3.90
2022-10-25T20:07:20.242Z,3.95
2022-10-25T20:10:36.300Z,3.90
2022-10-25T20:13:45.429Z,3.30
2022-10-25T20:16:55.269Z,4.40
2022-10-25T20:20:04.483Z,4.20
2022-10-25T20:23:19.279Z,4.57
2022-10-25T20:26:38.335Z,4.20
2022-10-25T20:29:53.279Z,5.20
2022-10-25T20:33:01.274Z,4.60
2022-10-25T20:36:19.286Z,4.67
2022-10-25T20:39:28.297Z,4.57
2022-10-25T20:42:43.286Z,5.00
2022-10-25T20:45:58.345Z,5.28
2022-10-25T20:49:07.044Z,4.30
2022-10-25T20:52:15.292Z,3.73
2022-10-25T20:55:30.271Z,4.00
2022-10-25T20:58:33.527Z,4.45
2022-10-25T21:01:48.420Z,3.97
2022-10-25T21:04:56.318Z,4.20
2022-10-25T21:08:05.292Z,3.70
2022-10-25T21:11:18.307Z,4.47
2022-10-25T21:14:27.828Z,3.75
2022-10-25T21:17:36.316Z,4.45
2022-10-25T21:20:58.318Z,4.07
2022-10-25T21:24:13.379Z,3.70
2022-10-25T21:27:28.305Z,3.95
2022-10-25T21:30:30.180Z,3.55
2022-10-25T21:33:49.654Z,3.67
2022-10-25T21:36:58.808Z,4.33
2022-10-25T21:40:14.343Z,4.07
2022-10-25T21:43:22.876Z,4.30
2022-10-25T21:46:33.356Z,4.00
2022-10-25T21:49:48.322Z,3.53
2022-10-25T21:52:56.831Z,3.80
2022-10-25T21:56:18.384Z,4.40
2022-10-25T21:59:26.882Z,4.00
2022-10-25T22:02:35.627Z,3.78
2022-10-25T22:05:43.873Z,4.00
2022-10-25T22:08:52.337Z,3.40
2022-10-25T22:12:08.338Z,4.10
2022-10-25T22:15:10.392Z,4.22
2022-10-25T22:18:25.375Z,4.18
2022-10-25T22:21:29.565Z,3.60
2022-10-25T22:24:44.356Z,3.63
2022-10-25T22:27:46.163Z,3.60
2022-10-25T22:31:07.355Z,3.42
2022-10-25T22:34:16.399Z,4.03
2022-10-25T22:37:24.943Z,3.97
2022-10-25T22:40:33.342Z,3.47
2022-10-25T22:43:42.742Z,3.27
2022-10-25T22:46:57.429Z,3.97
2022-10-25T22:49:59.212Z,3.65
2022-10-25T22:53:14.352Z,3.78
2022-10-25T22:56:37.364Z,6.63
2022-10-25T22:59:45.942Z,3.83
2022-10-25T23:02:54.455Z,4.55
2022-10-25T23:06:04.621Z,3.55
2022-10-25T23:09:15.389Z,3.30
2022-10-25T23:12:23.912Z,3.57
2022-10-25T23:15:32.388Z,4.10
2022-10-25T23:18:48.352Z,3.50
2022-10-25T23:21:56.359Z,3.78
2022-10-25T23:25:18.452Z,3.70
2022-10-25T23:28:27.512Z,3.30
2022-10-25T23:31:36.372Z,3.20
2022-10-25T23:34:44.866Z,4.07
2022-10-25T23:37:53.469Z,3.97
2022-10-25T23:41:02.408Z,3.62
2022-10-25T23:44:13.582Z,3.60
2022-10-25T23:47:28.416Z,3.80
2022-10-25T23:50:36.425Z,3.40
2022-10-25T23:53:51.437Z,3.28
2022-10-25T23:56:59.400Z,3.47
