createdAt,value
2022-08-17T00:00:43.332Z,3.55
2022-08-17T00:03:15.352Z,3.60
2022-08-17T00:05:57.912Z,3.55
2022-08-17T00:08:29.275Z,3.67
2022-08-17T00:10:56.960Z,3.67
2022-08-17T00:13:42.199Z,3.75
2022-08-17T00:16:56.396Z,3.63
2022-08-17T00:19:22.969Z,3.55
2022-08-17T00:22:30.963Z,3.60
2022-08-17T00:24:39.766Z,3.50
2022-08-17T00:27:06.806Z,4.30
2022-08-17T00:29:33.590Z,3.30
2022-08-17T00:32:01.808Z,3.33
2022-08-17T00:37:16.237Z,3.47
2022-08-17T00:39:44.442Z,2.75
2022-08-17T00:42:16.880Z,3.10
2022-08-17T00:44:44.212Z,3.13
2022-08-17T00:47:11.240Z,3.55
2022-08-17T00:49:38.369Z,3.40
2022-08-17T00:52:15.390Z,3.30
2022-08-17T00:54:55.459Z,3.85
2022-08-17T00:57:35.085Z,3.50
2022-08-17T01:00:16.404Z,3.20
2022-08-17T01:02:46.891Z,3.30
2022-08-17T01:05:21.203Z,3.40
2022-08-17T01:07:51.033Z,3.17
2022-08-17T01:11:00.533Z,2.92
2022-08-17T01:13:15.061Z,3.88
2022-08-17T01:15:48.716Z,3.75
2022-08-17T01:18:16.631Z,3.15
2022-08-17T01:20:52.844Z,2.95
2022-08-17T01:23:23.395Z,3.20
2022-08-17T01:25:54.217Z,3.25
2022-08-17T01:28:53.191Z,3.53
2022-08-17T01:31:11.745Z,3.65
2022-08-17T01:33:49.073Z,3.25
2022-08-17T01:36:17.876Z,3.60
2022-08-17T01:38:44.699Z,3.28
2022-08-17T01:41:15.877Z,3.63
2022-08-17T01:43:51.558Z,3.35
2022-08-17T01:46:25.208Z,4.28
2022-08-17T01:48:53.436Z,3.22
2022-08-17T01:51:21.467Z,3.67
2022-08-17T01:53:52.791Z,3.33
2022-08-17T01:56:23.016Z,3.72
2022-08-17T02:05:15.553Z,3.38
2022-08-17T02:07:59.982Z,3.40
2022-08-17T02:10:34.020Z,3.70
2022-08-17T02:13:03.583Z,3.58
2022-08-17T02:15:30.903Z,3.55
2022-08-17T02:17:57.939Z,3.80
2022-08-17T02:20:41.262Z,3.88
2022-08-17T02:23:12.654Z,3.42
2022-08-17T02:25:43.402Z,3.30
2022-08-17T02:28:11.119Z,3.00
2022-08-17T02:31:01.228Z,3.03
2022-08-17T02:33:41.728Z,4.15
2022-08-17T02:36:09.557Z,3.30
2022-08-17T02:38:40.297Z,3.85
2022-08-17T02:41:07.806Z,3.20
2022-08-17T02:43:49.753Z,3.45
2022-08-17T02:46:16.981Z,3.13
2022-08-17T02:48:43.839Z,3.17
2022-08-17T02:51:10.771Z,3.42
2022-08-17T03:00:49.640Z,3.42
2022-08-17T03:03:24.061Z,3.15
2022-08-17T03:08:49.590Z,3.83
2022-08-17T03:11:29.054Z,3.40
2022-08-17T03:13:58.763Z,3.38
2022-08-17T03:16:25.685Z,3.75
2022-08-17T03:18:54.478Z,3.85
2022-08-17T03:21:21.852Z,4.13
2022-08-17T03:23:48.840Z,4.00
2022-08-17T03:26:21.475Z,4.00
2022-08-17T03:28:49.090Z,3.75
2022-08-17T03:31:16.203Z,3.22
2022-08-17T03:33:43.570Z,3.97
2022-08-17T03:36:11.233Z,4.15
2022-08-17T03:38:38.909Z,3.75
2022-08-17T03:41:07.185Z,3.55
2022-08-17T03:43:34.880Z,4.10
2022-08-17T03:46:28.367Z,4.28
2022-08-17T03:49:25.491Z,3.75
2022-08-17T03:52:12.768Z,4.10
2022-08-17T03:55:16.625Z,4.17
2022-08-17T03:57:43.761Z,4.30
2022-08-17T04:00:12.933Z,3.83
2022-08-17T04:02:42.486Z,3.90
2022-08-17T04:05:20.289Z,3.90
2022-08-17T04:07:48.014Z,3.80
2022-08-17T04:10:15.105Z,3.70
2022-08-17T04:12:49.063Z,3.80
2022-08-17T04:15:54.067Z,3.63
2022-08-17T04:18:21.379Z,3.80
2022-08-17T04:20:48.177Z,4.00
2022-08-17T04:23:20.389Z,3.65
2022-08-17T04:25:51.128Z,4.15
2022-08-17T04:28:24.557Z,3.60
2022-08-17T04:30:51.940Z,4.18
2022-08-17T04:33:24.426Z,3.88
2022-08-17T04:36:53.399Z,4.32
2022-08-17T04:40:52.313Z,4.35
2022-08-17T04:44:07.773Z,4.68
2022-08-17T04:46:36.250Z,4.53
2022-08-17T04:49:09.384Z,4.03
2022-08-17T04:51:47.953Z,4.38
2022-08-17T04:54:29.013Z,4.65
2022-08-17T04:56:56.146Z,4.40
2022-08-17T04:59:23.447Z,3.92
2022-08-17T05:01:51.825Z,4.50
2022-08-17T05:04:34.137Z,4.25
2022-08-17T05:07:03.276Z,4.00
2022-08-17T05:09:31.067Z,4.50
2022-08-17T05:12:03.525Z,3.80
2022-08-17T05:14:40.618Z,4.07
2022-08-17T05:17:11.382Z,4.80
2022-08-17T05:19:38.551Z,4.63
2022-08-17T05:22:06.161Z,4.07
2022-08-17T05:24:43.369Z,4.07
2022-08-17T05:27:18.920Z,4.00
2022-08-17T05:29:46.406Z,4.03
2022-08-17T05:32:37.897Z,4.10
2022-08-17T05:35:02.010Z,4.00
2022-08-17T05:37:29.202Z,4.13
2022-08-17T05:39:56.187Z,4.07
2022-08-17T05:42:24.092Z,4.47
2022-08-17T05:44:50.910Z,4.70
2022-08-17T05:47:18.374Z,4.15
2022-08-17T05:49:45.665Z,4.27
2022-08-17T05:52:56.382Z,4.40
2022-08-17T05:55:46.845Z,4.35
2022-08-17T05:58:16.612Z,5.35
2022-08-17T06:01:00.349Z,4.80
2022-08-17T06:04:16.697Z,3.67
2022-08-17T06:07:00.645Z,4.60
2022-08-17T06:10:28.904Z,4.97
2022-08-17T06:31:23.627Z,4.35
2022-08-17T06:33:54.468Z,3.80
2022-08-17T06:39:41.491Z,4.28
2022-08-17T06:45:24.571Z,3.83
2022-08-17T06:53:46.380Z,4.00
2022-08-17T06:56:27.149Z,4.30
2022-08-17T06:59:19.763Z,4.57
2022-08-17T07:01:52.662Z,3.70
2022-08-17T07:04:26.828Z,4.28
2022-08-17T07:07:01.348Z,3.95
2022-08-17T07:09:35.787Z,3.95
2022-08-17T07:12:12.235Z,4.28
2022-08-17T07:15:04.537Z,4.30
2022-08-17T07:17:46.722Z,5.25
2022-08-17T07:23:39.154Z,3.95
2022-08-17T07:29:21.109Z,4.22
2022-08-17T07:31:49.094Z,3.80
2022-08-17T07:34:22.320Z,3.78
2022-08-17T07:37:05.471Z,3.45
2022-08-17T07:39:35.377Z,3.53
2022-08-17T07:42:22.995Z,4.07
2022-08-17T07:44:55.881Z,4.33
2022-08-17T07:47:41.631Z,3.75
2022-08-17T07:50:27.235Z,3.25
2022-08-17T07:52:54.338Z,3.47
2022-08-17T07:55:31.058Z,3.85
2022-08-17T07:58:02.073Z,3.70
2022-08-17T08:00:33.388Z,3.40
2022-08-17T08:03:22.178Z,3.20
2022-08-17T08:09:45.728Z,4.05
2022-08-17T08:16:26.035Z,3.60
2022-08-17T08:19:28.412Z,3.33
2022-08-17T08:22:20.032Z,2.90
2022-08-17T08:29:33.229Z,2.95
2022-08-17T08:33:11.727Z,3.00
2022-08-17T08:41:54.012Z,3.22
2022-08-17T08:45:00.377Z,3.33
2022-08-17T08:47:50.804Z,2.88
2022-08-17T08:50:37.897Z,3.58
2022-08-17T08:53:15.155Z,3.78
2022-08-17T08:55:51.936Z,3.25
2022-08-17T08:58:41.276Z,2.95
2022-08-17T09:01:44.269Z,3.20
2022-08-17T09:05:02.692Z,3.33
2022-08-17T09:08:03.295Z,3.00
2022-08-17T09:10:35.782Z,2.85
2022-08-17T09:13:29.111Z,4.07
2022-08-17T09:16:06.771Z,3.10
2022-08-17T09:18:59.923Z,3.22
2022-08-17T09:22:21.049Z,2.78
2022-08-17T09:25:21.732Z,3.25
2022-08-17T09:28:28.856Z,3.30
2022-08-17T09:31:04.249Z,2.92
2022-08-17T09:33:37.100Z,2.90
2022-08-17T09:36:11.930Z,3.10
2022-08-17T09:39:03.459Z,3.08
2022-08-17T09:41:33.094Z,2.80
2022-08-17T09:44:23.425Z,3.13
2022-08-17T09:46:56.947Z,2.95
2022-08-17T09:49:40.615Z,2.75
2022-08-17T09:52:21.364Z,3.08
2022-08-17T09:54:51.397Z,3.30
2022-08-17T09:57:31.056Z,3.53
2022-08-17T10:00:15.030Z,3.65
2022-08-17T10:02:50.932Z,3.05
2022-08-17T10:05:47.103Z,3.22
2022-08-17T10:08:30.570Z,3.65
2022-08-17T10:11:05.844Z,2.92
2022-08-17T10:14:36.584Z,3.60
2022-08-17T10:17:27.638Z,3.30
2022-08-17T10:20:12.378Z,3.40
2022-08-17T10:23:05.908Z,3.28
2022-08-17T10:26:15.641Z,2.92
2022-08-17T10:29:06.513Z,3.10
2022-08-17T10:31:47.450Z,3.50
2022-08-17T10:34:46.006Z,3.28
2022-08-17T10:37:13.192Z,3.40
2022-08-17T10:39:57.470Z,3.67
2022-08-17T10:42:32.926Z,3.72
2022-08-17T10:45:16.085Z,3.50
2022-08-17T10:48:05.025Z,3.40
2022-08-17T10:50:54.624Z,3.10
2022-08-17T10:53:44.483Z,3.42
2022-08-17T10:56:18.834Z,3.25
2022-08-17T10:58:49.880Z,3.10
2022-08-17T11:01:24.625Z,3.17
2022-08-17T11:04:41.244Z,3.20
2022-08-17T11:07:44.137Z,3.20
2022-08-17T11:11:11.660Z,3.05
2022-08-17T11:13:55.332Z,3.50
2022-08-17T11:16:35.653Z,3.70
2022-08-17T11:19:14.973Z,3.42
2022-08-17T11:22:05.574Z,3.10
2022-08-17T11:24:49.169Z,2.75
2022-08-17T11:27:31.245Z,3.08
2022-08-17T11:30:03.384Z,3.30
2022-08-17T11:32:32.297Z,2.60
2022-08-17T11:35:12.700Z,2.60
2022-08-17T11:38:05.066Z,2.53
2022-08-17T11:40:48.709Z,2.25
2022-08-17T11:43:44.484Z,2.42
2022-08-17T11:47:06.549Z,3.28
2022-08-17T11:50:15.102Z,2.50
2022-08-17T11:52:47.026Z,2.58
2022-08-17T11:55:36.326Z,2.40
2022-08-17T11:58:06.727Z,2.20
2022-08-17T12:00:45.516Z,2.50
2022-08-17T12:03:32.054Z,2.60
2022-08-17T12:06:30.493Z,2.30
2022-08-17T12:09:21.272Z,2.40
2022-08-17T12:12:13.305Z,2.55
2022-08-17T12:15:10.510Z,2.50
2022-08-17T12:17:40.793Z,2.60
2022-08-17T12:20:35.050Z,2.55
2022-08-17T12:23:07.131Z,2.50
2022-08-17T12:25:43.819Z,2.38
2022-08-17T12:28:32.774Z,2.30
2022-08-17T12:31:04.050Z,2.20
2022-08-17T12:33:43.995Z,2.50
2022-08-17T12:36:19.137Z,2.70
2022-08-17T12:39:14.114Z,2.10
2022-08-17T12:41:45.350Z,2.42
2022-08-17T12:44:24.945Z,2.13
2022-08-17T12:47:22.355Z,2.13
2022-08-17T12:50:08.379Z,2.10
2022-08-17T12:52:59.640Z,2.42
2022-08-17T12:55:32.686Z,2.63
2022-08-17T12:58:02.325Z,2.72
2022-08-17T13:00:32.195Z,2.53
2022-08-17T13:03:03.381Z,2.42
2022-08-17T13:05:36.031Z,2.53
2022-08-17T13:08:13.887Z,2.30
2022-08-17T13:10:41.271Z,2.55
2022-08-17T13:13:23.508Z,2.20
2022-08-17T13:15:57.588Z,2.22
2022-08-17T13:18:36.605Z,2.38
2022-08-17T13:21:03.893Z,2.20
2022-08-17T13:23:32.357Z,2.57
2022-08-17T13:26:06.851Z,2.30
2022-08-17T13:28:36.816Z,2.63
2022-08-17T13:31:26.294Z,2.25
2022-08-17T13:34:13.374Z,2.42
2022-08-17T13:36:42.331Z,2.42
2022-08-17T13:39:16.421Z,2.13
2022-08-17T13:41:43.401Z,2.35
2022-08-17T13:44:42.647Z,2.42
2022-08-17T13:47:20.777Z,2.53
2022-08-17T13:49:49.441Z,2.60
2022-08-17T13:52:38.031Z,2.50
2022-08-17T13:55:19.744Z,2.40
2022-08-17T13:57:49.962Z,2.22
2022-08-17T14:00:35.381Z,2.13
2022-08-17T14:03:07.510Z,2.13
2022-08-17T14:05:38.244Z,2.35
2022-08-17T14:08:07.011Z,2.38
2022-08-17T14:10:36.627Z,2.35
2022-08-17T14:13:04.257Z,1.88
2022-08-17T14:15:54.928Z,2.20
2022-08-17T14:18:35.743Z,2.47
2022-08-17T14:21:08.458Z,2.40
2022-08-17T14:23:37.028Z,2.42
2022-08-17T14:26:04.913Z,2.25
2022-08-17T14:28:32.248Z,2.08
2022-08-17T14:31:00.831Z,2.20
2022-08-17T14:33:29.033Z,2.20
2022-08-17T14:35:57.585Z,2.22
2022-08-17T14:38:24.696Z,2.10
2022-08-17T14:40:51.903Z,2.30
2022-08-17T14:43:20.473Z,2.28
2022-08-17T14:45:47.433Z,2.22
2022-08-17T14:48:14.227Z,2.10
2022-08-17T14:50:43.114Z,2.20
2022-08-17T14:53:12.625Z,2.17
2022-08-17T14:55:41.993Z,1.92
2022-08-17T14:58:09.495Z,1.95
2022-08-17T15:00:37.235Z,2.05
2022-08-17T15:03:05.305Z,1.60
2022-08-17T15:05:34.876Z,1.85
2022-08-17T15:08:02.808Z,1.65
2022-08-17T15:10:30.413Z,1.85
2022-08-17T15:12:58.070Z,2.22
2022-08-17T15:15:24.953Z,2.00
2022-08-17T15:17:51.924Z,1.73
2022-08-17T15:20:22.977Z,1.70
2022-08-17T15:22:50.995Z,1.70
2022-08-17T15:25:20.135Z,1.83
2022-08-17T15:27:47.611Z,2.10
2022-08-17T15:30:15.937Z,2.00
2022-08-17T15:32:51.233Z,1.90
2022-08-17T15:35:27.406Z,2.03
2022-08-17T15:38:11.316Z,1.90
2022-08-17T15:40:44.155Z,2.00
2022-08-17T15:43:15.341Z,1.80
2022-08-17T15:45:43.450Z,1.90
2022-08-17T15:50:38.308Z,2.03
2022-08-17T15:53:05.678Z,2.00
2022-08-17T15:55:33.178Z,1.87
2022-08-17T15:58:00.769Z,1.88
2022-08-17T16:03:13.420Z,2.00
2022-08-17T16:05:47.697Z,2.20
2022-08-17T16:08:20.024Z,1.92
2022-08-17T16:10:48.373Z,2.20
2022-08-17T16:13:17.506Z,2.17
2022-08-17T16:15:51.072Z,2.20
2022-08-17T16:18:31.416Z,1.90
2022-08-17T16:21:19.598Z,2.70
2022-08-17T16:23:49.227Z,2.30
2022-08-17T16:26:16.250Z,2.10
2022-08-17T16:28:43.090Z,1.97
2022-08-17T16:31:10.066Z,2.00
2022-08-17T16:33:39.442Z,1.98
2022-08-17T16:36:07.489Z,2.30
2022-08-17T16:38:36.030Z,2.25
2022-08-17T16:41:04.471Z,2.08
2022-08-17T16:43:32.124Z,2.00
2022-08-17T16:48:29.161Z,2.53
2022-08-17T16:51:03.277Z,2.75
2022-08-17T16:53:31.968Z,2.22
2022-08-17T16:55:58.788Z,2.33
2022-08-17T16:58:25.552Z,2.70
2022-08-17T17:00:52.526Z,2.70
2022-08-17T17:03:24.662Z,2.30
2022-08-17T17:05:58.065Z,2.70
2022-08-17T17:08:44.811Z,2.30
2022-08-17T17:11:37.838Z,2.30
2022-08-17T17:14:09.679Z,2.80
2022-08-17T17:16:36.696Z,2.40
2022-08-17T17:19:11.936Z,2.60
2022-08-17T17:21:46.377Z,3.03
2022-08-17T17:24:32.535Z,2.78
2022-08-17T17:27:20.589Z,2.63
2022-08-17T17:29:59.548Z,2.95
2022-08-17T17:32:26.503Z,2.70
2022-08-17T17:35:04.471Z,2.78
2022-08-17T17:37:34.839Z,2.83
2022-08-17T17:40:17.469Z,2.80
2022-08-17T17:42:45.585Z,2.90
2022-08-17T17:45:26.138Z,2.70
2022-08-17T17:47:53.574Z,2.50
2022-08-17T17:50:30.987Z,2.80
2022-08-17T17:53:34.792Z,2.78
2022-08-17T17:56:44.208Z,2.80
2022-08-17T17:59:41.836Z,2.80
2022-08-17T18:02:44.618Z,2.90
2022-08-17T18:05:45.310Z,3.30
2022-08-17T18:08:21.839Z,3.45
2022-08-17T18:11:24.225Z,3.40
2022-08-17T18:14:14.805Z,3.05
2022-08-17T18:16:44.287Z,3.60
2022-08-17T18:19:20.085Z,2.85
2022-08-17T18:22:02.321Z,3.70
2022-08-17T18:24:36.225Z,4.18
2022-08-17T18:27:27.955Z,5.00
2022-08-17T18:29:57.713Z,5.10
2022-08-17T18:32:33.997Z,3.38
2022-08-17T18:35:09.958Z,4.30
2022-08-17T18:37:55.607Z,3.45
2022-08-17T18:40:31.761Z,2.80
2022-08-17T18:43:06.872Z,3.28
2022-08-17T18:45:40.792Z,2.97
2022-08-17T18:48:33.095Z,4.70
2022-08-17T18:51:39.952Z,4.97
2022-08-17T18:54:12.438Z,4.22
2022-08-17T18:56:54.385Z,3.63
2022-08-17T18:59:41.642Z,3.65
2022-08-17T19:02:32.468Z,3.80
2022-08-17T19:08:29.908Z,4.90
2022-08-17T19:11:19.075Z,4.95
2022-08-17T19:13:57.587Z,5.80
2022-08-17T19:16:31.328Z,5.90
2022-08-17T19:19:11.015Z,4.85
2022-08-17T19:21:43.671Z,4.43
2022-08-17T19:24:27.675Z,4.53
2022-08-17T19:27:12.232Z,4.63
2022-08-17T19:29:45.240Z,4.53
2022-08-17T19:32:18.507Z,4.20
2022-08-17T19:34:45.608Z,3.97
2022-08-17T19:37:28.823Z,4.47
2022-08-17T19:40:08.391Z,4.45
2022-08-17T19:43:16.599Z,4.80
2022-08-17T19:45:49.696Z,4.30
2022-08-17T19:48:40.692Z,4.45
2022-08-17T19:51:17.744Z,4.50
2022-08-17T19:54:05.796Z,3.90
2022-08-17T19:56:50.634Z,4.60
2022-08-17T19:59:41.439Z,4.80
2022-08-17T20:02:32.432Z,3.92
2022-08-17T20:07:50.695Z,4.90
2022-08-17T20:10:33.509Z,5.03
2022-08-17T20:13:07.162Z,4.55
2022-08-17T20:15:36.390Z,4.40
2022-08-17T20:18:14.231Z,5.15
2022-08-17T20:20:54.720Z,4.90
2022-08-17T20:23:44.956Z,4.32
2022-08-17T20:26:23.487Z,5.00
2022-08-17T20:29:19.686Z,4.70
2022-08-17T20:32:13.743Z,4.63
2022-08-17T20:34:46.648Z,4.55
2022-08-17T20:37:16.160Z,5.20
2022-08-17T20:39:45.265Z,5.07
2022-08-17T20:42:20.878Z,5.00
2022-08-17T20:45:21.879Z,4.30
2022-08-17T20:48:18.489Z,5.28
2022-08-17T20:50:45.249Z,4.55
2022-08-17T20:53:32.494Z,5.22
2022-08-17T20:55:59.646Z,4.50
2022-08-17T20:58:31.114Z,4.68
2022-08-17T21:01:01.536Z,4.75
2022-08-17T21:03:50.252Z,4.80
2022-08-17T21:08:53.854Z,4.78
2022-08-17T21:12:02.835Z,5.15
2022-08-17T21:14:19.186Z,5.25
2022-08-17T21:16:58.916Z,4.93
2022-08-17T21:20:09.751Z,5.45
2022-08-17T21:22:47.139Z,4.53
2022-08-17T21:25:57.782Z,4.78
2022-08-17T21:29:00.965Z,4.90
2022-08-17T21:31:39.561Z,5.00
2022-08-17T21:34:15.545Z,5.13
2022-08-17T21:36:44.480Z,5.03
2022-08-17T21:39:17.388Z,5.50
2022-08-17T21:41:53.161Z,5.22
2022-08-17T21:44:27.830Z,4.80
2022-08-17T21:47:18.515Z,5.18
2022-08-17T21:49:45.263Z,4.63
2022-08-17T21:52:18.171Z,4.82
2022-08-17T21:54:52.891Z,5.03
2022-08-17T21:57:27.443Z,4.82
2022-08-17T21:59:58.539Z,5.55
2022-08-17T22:02:54.015Z,5.07
2022-08-17T22:05:39.301Z,5.03
2022-08-17T22:08:26.479Z,5.20
2022-08-17T22:11:01.723Z,5.10
2022-08-17T22:13:29.661Z,5.82
2022-08-17T22:17:02.667Z,5.43
2022-08-17T22:23:33.487Z,5.55
2022-08-17T22:29:33.258Z,5.60
2022-08-17T22:36:11.665Z,5.65
2022-08-17T22:38:40.622Z,5.50
2022-08-17T22:41:32.023Z,5.25
2022-08-17T22:44:47.046Z,5.65
2022-08-17T22:47:17.105Z,5.57
2022-08-17T22:49:57.741Z,5.55
2022-08-17T22:52:33.967Z,5.07
2022-08-17T22:55:35.972Z,4.90
2022-08-17T22:58:40.145Z,5.35
2022-08-17T23:01:34.062Z,5.60
2022-08-17T23:04:48.196Z,4.65
2022-08-17T23:07:53.438Z,5.07
2022-08-17T23:10:20.386Z,5.30
2022-08-17T23:12:48.541Z,5.38
2022-08-17T23:15:22.209Z,5.00
2022-08-17T23:17:51.123Z,5.25
2022-08-17T23:20:19.302Z,5.40
2022-08-17T23:22:52.026Z,5.32
2022-08-17T23:25:36.577Z,5.10
2022-08-17T23:28:05.836Z,5.22
2022-08-17T23:30:43.836Z,5.50
2022-08-17T23:33:30.196Z,5.32
2022-08-17T23:36:00.602Z,5.43
2022-08-17T23:38:28.036Z,5.55
2022-08-17T23:41:00.056Z,5.60
2022-08-17T23:43:32.912Z,5.70
2022-08-17T23:46:00.907Z,5.40
2022-08-17T23:48:36.345Z,5.55
2022-08-17T23:51:20.620Z,5.43
2022-08-17T23:54:13.857Z,4.97
2022-08-17T23:57:00.570Z,5.32
2022-08-17T23:59:33.642Z,4.93
