createdAt,value
2022-12-31T00:01:51.111Z,74.97
2022-12-31T00:04:21.256Z,74.86
2022-12-31T00:06:51.541Z,75.00
2022-12-31T00:09:22.261Z,75.50
2022-12-31T00:11:52.849Z,75.23
2022-12-31T00:14:23.061Z,75.41
2022-12-31T00:16:53.691Z,75.40
2022-12-31T00:19:24.131Z,75.40
2022-12-31T00:21:54.092Z,75.66
2022-12-31T00:24:24.221Z,75.66
2022-12-31T00:26:54.285Z,75.90
2022-12-31T00:29:25.013Z,75.88
2022-12-31T00:31:55.091Z,75.73
2022-12-31T00:34:25.520Z,75.96
2022-12-31T00:36:56.017Z,76.37
2022-12-31T00:39:26.043Z,76.46
2022-12-31T00:41:56.689Z,76.40
2022-12-31T00:44:27.064Z,76.69
2022-12-31T00:46:57.228Z,76.64
2022-12-31T00:49:27.459Z,76.87
2022-12-31T00:52:01.041Z,76.68
2022-12-31T00:54:31.453Z,76.47
2022-12-31T00:57:01.783Z,76.32
2022-12-31T00:59:32.293Z,76.67
2022-12-31T01:02:02.832Z,76.90
2022-12-31T01:04:33.850Z,76.98
2022-12-31T01:07:03.990Z,76.89
2022-12-31T01:09:34.313Z,76.93
2022-12-31T01:12:05.374Z,76.62
2022-12-31T01:14:35.748Z,76.84
2022-12-31T01:17:05.844Z,77.06
2022-12-31T01:19:36.562Z,77.18
2022-12-31T01:22:06.876Z,76.78
2022-12-31T01:24:37.458Z,76.60
2022-12-31T01:27:08.389Z,76.68
2022-12-31T01:29:38.418Z,76.84
2022-12-31T01:32:08.697Z,76.99
2022-12-31T01:34:39.219Z,76.98
2022-12-31T01:37:09.850Z,76.97
2022-12-31T01:39:40.431Z,77.12
2022-12-31T01:42:12.105Z,77.02
2022-12-31T01:44:54.440Z,76.94
2022-12-31T01:47:35.182Z,76.95
2022-12-31T01:50:10.217Z,76.66
2022-12-31T01:52:44.114Z,76.55
2022-12-31T01:55:19.223Z,76.58
2022-12-31T01:57:52.459Z,76.54
2022-12-31T02:00:23.577Z,76.58
2022-12-31T02:02:55.008Z,76.53
2022-12-31T02:05:30.996Z,76.58
2022-12-31T02:08:01.486Z,76.76
2022-12-31T02:10:32.024Z,76.81
2022-12-31T02:13:03.002Z,76.70
2022-12-31T02:15:39.696Z,76.42
2022-12-31T02:18:20.643Z,76.66
2022-12-31T02:21:20.968Z,76.57
2022-12-31T02:24:10.783Z,76.38
2022-12-31T02:26:58.349Z,76.39
2022-12-31T02:29:59.102Z,76.40
2022-12-31T02:32:43.360Z,74.77
2022-12-31T02:35:16.910Z,75.47
2022-12-31T02:37:52.835Z,76.13
2022-12-31T02:40:24.247Z,76.06
2022-12-31T02:42:55.682Z,76.19
2022-12-31T02:45:31.825Z,76.17
2022-12-31T02:48:33.417Z,76.26
2022-12-31T02:51:18.936Z,76.37
2022-12-31T02:54:11.932Z,76.31
2022-12-31T02:56:52.143Z,76.42
2022-12-31T02:59:44.688Z,76.34
2022-12-31T03:02:19.277Z,76.17
2022-12-31T03:04:53.209Z,76.08
2022-12-31T03:07:25.391Z,75.93
2022-12-31T03:09:56.037Z,75.87
2022-12-31T03:12:47.696Z,75.74
2022-12-31T03:15:21.341Z,75.61
2022-12-31T03:18:00.575Z,75.55
2022-12-31T03:20:51.583Z,75.31
2022-12-31T03:23:26.577Z,75.30
2022-12-31T03:25:57.243Z,75.21
2022-12-31T03:28:29.560Z,75.03
2022-12-31T03:31:01.195Z,74.99
2022-12-31T03:33:33.779Z,74.81
2022-12-31T03:36:06.431Z,74.71
2022-12-31T03:38:36.905Z,74.75
2022-12-31T03:41:10.395Z,74.68
2022-12-31T03:43:40.839Z,74.57
2022-12-31T03:46:12.632Z,74.51
2022-12-31T03:48:43.066Z,74.54
2022-12-31T03:51:13.379Z,74.66
2022-12-31T03:53:43.599Z,74.50
2022-12-31T03:56:13.949Z,74.46
2022-12-31T03:58:44.108Z,74.54
2022-12-31T04:01:14.311Z,74.37
2022-12-31T04:03:44.831Z,74.36
2022-12-31T04:06:15.277Z,74.28
2022-12-31T04:08:45.770Z,74.13
2022-12-31T04:11:20.865Z,74.19
2022-12-31T04:13:51.763Z,74.14
2022-12-31T04:16:22.238Z,73.96
2022-12-31T04:18:52.073Z,73.97
2022-12-31T04:21:22.169Z,73.94
2022-12-31T04:23:52.747Z,73.97
2022-12-31T04:26:23.523Z,73.82
2022-12-31T04:28:53.617Z,73.66
2022-12-31T04:31:24.113Z,73.64
2022-12-31T04:33:54.426Z,73.58
2022-12-31T04:36:24.870Z,73.50
2022-12-31T04:38:55.862Z,73.36
2022-12-31T04:41:26.852Z,73.24
2022-12-31T04:43:58.967Z,73.26
2022-12-31T04:46:32.143Z,73.31
2022-12-31T04:49:02.645Z,73.27
2022-12-31T04:51:33.379Z,73.25
2022-12-31T04:54:03.845Z,73.30
2022-12-31T04:56:36.168Z,73.15
2022-12-31T04:59:08.472Z,73.11
2022-12-31T05:01:39.165Z,73.21
2022-12-31T05:04:09.731Z,73.21
2022-12-31T05:06:40.363Z,73.24
2022-12-31T05:09:10.662Z,73.34
2022-12-31T05:11:40.655Z,73.34
2022-12-31T05:14:10.914Z,73.29
2022-12-31T05:16:41.469Z,73.23
2022-12-31T05:19:11.519Z,73.17
2022-12-31T05:21:41.652Z,73.20
2022-12-31T05:24:12.080Z,73.14
2022-12-31T05:26:42.529Z,73.03
2022-12-31T05:29:12.703Z,72.85
2022-12-31T05:31:42.936Z,72.91
2022-12-31T05:34:13.351Z,72.90
2022-12-31T05:36:43.651Z,72.90
2022-12-31T05:39:13.841Z,72.95
2022-12-31T05:41:44.561Z,72.98
2022-12-31T05:44:15.162Z,72.90
2022-12-31T05:46:46.580Z,72.89
2022-12-31T05:49:16.736Z,72.94
2022-12-31T05:51:47.294Z,73.17
2022-12-31T05:54:17.312Z,73.32
2022-12-31T05:56:47.888Z,73.41
2022-12-31T05:59:18.223Z,73.42
2022-12-31T06:01:48.459Z,73.67
2022-12-31T06:04:18.925Z,73.66
2022-12-31T06:06:49.379Z,73.65
2022-12-31T06:09:20.200Z,73.79
2022-12-31T06:11:51.174Z,73.81
2022-12-31T06:14:22.207Z,73.89
2022-12-31T06:16:52.194Z,73.87
2022-12-31T06:19:22.610Z,73.87
2022-12-31T06:21:52.832Z,73.93
2022-12-31T06:24:23.240Z,73.89
2022-12-31T06:26:53.641Z,73.84
2022-12-31T06:29:24.061Z,73.80
2022-12-31T06:31:54.200Z,74.05
2022-12-31T06:34:24.753Z,74.14
2022-12-31T06:36:55.413Z,74.15
2022-12-31T06:39:26.028Z,74.25
2022-12-31T06:41:56.026Z,74.32
2022-12-31T06:44:26.350Z,74.18
2022-12-31T06:46:56.723Z,74.38
2022-12-31T06:49:27.139Z,74.41
2022-12-31T06:51:57.132Z,74.34
2022-12-31T06:54:27.311Z,74.49
2022-12-31T06:56:59.329Z,74.37
2022-12-31T06:59:31.278Z,74.53
2022-12-31T07:02:14.865Z,74.56
2022-12-31T07:05:16.876Z,74.59
2022-12-31T07:07:59.189Z,74.63
2022-12-31T07:10:41.901Z,74.56
2022-12-31T07:13:36.945Z,74.52
2022-12-31T07:16:27.667Z,74.52
2022-12-31T07:19:12.982Z,74.48
2022-12-31T07:21:44.442Z,74.54
2022-12-31T07:24:17.201Z,74.52
2022-12-31T07:27:07.833Z,74.39
2022-12-31T07:29:52.392Z,74.31
2022-12-31T07:32:36.877Z,74.27
2022-12-31T07:35:17.665Z,74.11
2022-12-31T07:37:56.207Z,74.08
2022-12-31T07:40:35.916Z,74.03
2022-12-31T07:43:13.715Z,73.91
2022-12-31T07:45:49.493Z,73.85
2022-12-31T07:48:25.510Z,74.01
2022-12-31T07:50:58.267Z,73.99
2022-12-31T07:53:30.226Z,73.87
2022-12-31T07:56:02.318Z,73.81
2022-12-31T07:58:48.281Z,73.60
2022-12-31T08:01:29.439Z,73.31
2022-12-31T08:04:06.413Z,73.25
2022-12-31T08:06:45.223Z,73.09
2022-12-31T08:09:22.780Z,72.88
2022-12-31T08:11:58.091Z,73.00
2022-12-31T08:14:31.182Z,72.71
2022-12-31T08:17:02.700Z,72.65
2022-12-31T08:19:34.818Z,72.56
2022-12-31T08:22:35.394Z,72.41
2022-12-31T08:25:17.480Z,72.40
2022-12-31T08:27:57.634Z,72.41
2022-12-31T08:30:37.043Z,72.39
2022-12-31T08:33:14.996Z,72.44
2022-12-31T08:35:59.393Z,72.36
2022-12-31T08:38:37.625Z,72.27
2022-12-31T08:41:23.796Z,72.02
2022-12-31T08:44:05.096Z,72.19
2022-12-31T08:46:46.918Z,72.01
2022-12-31T08:49:18.567Z,72.02
2022-12-31T08:51:50.417Z,71.98
2022-12-31T08:54:23.686Z,71.93
2022-12-31T08:57:12.674Z,71.83
2022-12-31T08:59:50.499Z,71.80
2022-12-31T09:02:47.858Z,71.60
2022-12-31T09:05:24.415Z,71.36
2022-12-31T09:08:04.672Z,71.03
2022-12-31T09:10:44.653Z,70.83
2022-12-31T09:13:22.073Z,70.55
2022-12-31T09:15:59.977Z,70.42
2022-12-31T09:18:34.688Z,70.21
2022-12-31T09:21:06.009Z,70.03
2022-12-31T09:23:37.658Z,69.63
2022-12-31T09:26:19.798Z,69.88
2022-12-31T09:29:02.013Z,69.78
2022-12-31T09:31:39.648Z,69.72
2022-12-31T09:34:22.340Z,69.52
2022-12-31T09:36:57.542Z,69.64
2022-12-31T09:39:36.739Z,69.51
2022-12-31T09:42:43.470Z,69.20
2022-12-31T09:45:42.638Z,69.06
2022-12-31T09:48:43.063Z,69.18
2022-12-31T09:51:28.550Z,68.97
2022-12-31T09:54:29.787Z,68.32
2022-12-31T09:57:23.546Z,68.64
2022-12-31T10:00:00.542Z,68.86
2022-12-31T10:02:48.508Z,68.49
2022-12-31T10:05:41.227Z,68.29
2022-12-31T10:08:29.702Z,67.93
2022-12-31T10:11:06.259Z,67.76
2022-12-31T10:13:51.740Z,67.65
2022-12-31T10:16:48.803Z,67.75
2022-12-31T10:19:48.126Z,67.97
2022-12-31T10:22:43.587Z,68.22
2022-12-31T10:25:48.143Z,67.47
2022-12-31T10:28:31.266Z,66.57
2022-12-31T10:31:14.427Z,66.57
2022-12-31T10:33:53.660Z,66.15
2022-12-31T10:36:32.622Z,66.20
2022-12-31T10:39:23.826Z,65.93
2022-12-31T10:42:26.437Z,66.31
2022-12-31T10:45:27.738Z,65.89
2022-12-31T10:48:38.762Z,65.91
2022-12-31T10:51:39.168Z,66.12
2022-12-31T10:54:51.128Z,65.99
2022-12-31T10:57:52.817Z,66.11
2022-12-31T11:00:24.079Z,66.15
2022-12-31T11:03:29.763Z,66.29
2022-12-31T11:06:31.890Z,66.41
2022-12-31T11:09:46.627Z,66.10
2022-12-31T11:12:47.515Z,65.43
2022-12-31T11:15:52.044Z,65.22
2022-12-31T11:18:39.178Z,65.76
2022-12-31T11:21:28.274Z,65.82
2022-12-31T11:24:10.860Z,65.71
2022-12-31T11:26:56.990Z,65.49
2022-12-31T11:29:39.344Z,65.56
2022-12-31T11:32:17.929Z,65.84
2022-12-31T11:34:57.185Z,66.03
2022-12-31T11:37:45.418Z,66.25
2022-12-31T11:40:33.020Z,66.33
2022-12-31T11:43:15.640Z,66.65
2022-12-31T11:46:16.190Z,66.80
2022-12-31T11:48:58.149Z,66.67
2022-12-31T11:51:50.205Z,65.81
2022-12-31T11:54:39.673Z,65.53
2022-12-31T11:57:19.108Z,65.87
2022-12-31T11:59:50.349Z,65.88
2022-12-31T12:02:27.737Z,66.01
2022-12-31T12:05:08.445Z,66.09
2022-12-31T12:07:41.581Z,66.18
2022-12-31T12:10:24.190Z,66.29
2022-12-31T12:12:56.133Z,66.26
2022-12-31T12:15:30.102Z,66.42
2022-12-31T12:18:07.129Z,66.38
2022-12-31T12:20:40.435Z,66.42
2022-12-31T12:23:23.851Z,66.35
2022-12-31T12:25:54.443Z,66.14
2022-12-31T12:28:26.386Z,66.25
2022-12-31T12:31:00.578Z,67.13
2022-12-31T12:33:41.922Z,68.54
2022-12-31T12:36:15.589Z,69.39
2022-12-31T12:38:46.125Z,70.25
2022-12-31T12:41:25.351Z,70.89
2022-12-31T12:44:06.403Z,71.04
2022-12-31T12:46:48.052Z,71.00
2022-12-31T12:49:24.531Z,70.96
2022-12-31T12:52:22.084Z,70.90
2022-12-31T12:55:09.381Z,70.91
2022-12-31T12:57:46.432Z,70.83
2022-12-31T13:00:22.543Z,70.91
2022-12-31T13:03:15.834Z,71.32
2022-12-31T13:06:02.892Z,71.58
2022-12-31T13:08:49.387Z,71.89
2022-12-31T13:11:33.030Z,72.02
2022-12-31T13:14:11.901Z,72.12
2022-12-31T13:16:47.454Z,71.94
2022-12-31T13:19:27.926Z,72.27
2022-12-31T13:22:05.188Z,72.28
2022-12-31T13:24:52.903Z,72.11
2022-12-31T13:27:27.860Z,72.16
2022-12-31T13:30:02.299Z,72.15
2022-12-31T13:32:39.262Z,72.09
2022-12-31T13:35:23.208Z,72.07
2022-12-31T13:38:03.376Z,72.04
2022-12-31T13:40:46.132Z,72.05
2022-12-31T13:43:24.057Z,71.97
2022-12-31T13:46:03.179Z,71.85
2022-12-31T13:48:39.872Z,71.74
2022-12-31T13:51:19.554Z,71.73
2022-12-31T13:53:57.702Z,71.68
2022-12-31T13:56:36.418Z,71.44
2022-12-31T13:59:19.689Z,71.38
2022-12-31T14:01:55.302Z,71.24
2022-12-31T14:04:30.823Z,71.27
2022-12-31T14:07:07.993Z,71.19
2022-12-31T14:09:38.559Z,71.01
2022-12-31T14:12:22.790Z,70.90
2022-12-31T14:15:03.472Z,70.85
2022-12-31T14:17:42.595Z,70.84
2022-12-31T14:20:24.887Z,70.76
2022-12-31T14:23:06.631Z,70.65
2022-12-31T14:25:41.664Z,70.78
2022-12-31T14:28:20.139Z,70.65
2022-12-31T14:30:57.180Z,70.64
2022-12-31T14:33:40.077Z,70.50
2022-12-31T14:36:33.842Z,70.47
2022-12-31T14:39:19.029Z,70.22
2022-12-31T14:42:04.275Z,70.22
2022-12-31T14:44:53.508Z,70.19
2022-12-31T14:47:33.872Z,70.17
2022-12-31T14:50:12.177Z,70.15
2022-12-31T14:52:52.901Z,70.05
2022-12-31T14:55:29.647Z,70.01
2022-12-31T14:58:27.723Z,69.90
2022-12-31T15:00:57.069Z,69.84
2022-12-31T15:03:40.009Z,69.83
2022-12-31T15:06:41.200Z,69.82
2022-12-31T15:09:34.772Z,69.79
2022-12-31T15:12:21.508Z,69.75
2022-12-31T15:15:22.797Z,69.81
2022-12-31T15:18:03.951Z,69.69
2022-12-31T15:20:50.138Z,69.61
2022-12-31T15:23:24.429Z,69.65
2022-12-31T15:26:00.967Z,69.60
2022-12-31T15:28:40.174Z,69.65
2022-12-31T15:31:19.642Z,69.55
2022-12-31T15:33:59.621Z,69.51
2022-12-31T15:36:31.374Z,69.71
2022-12-31T15:39:37.033Z,69.50
2022-12-31T15:42:38.133Z,69.40
2022-12-31T15:45:19.141Z,69.45
2022-12-31T15:47:54.141Z,69.27
2022-12-31T15:50:25.802Z,69.53
2022-12-31T15:52:58.199Z,69.52
2022-12-31T15:55:33.387Z,69.48
2022-12-31T15:58:06.391Z,69.59
2022-12-31T16:00:56.201Z,69.50
2022-12-31T16:03:28.115Z,69.31
2022-12-31T16:06:01.298Z,69.22
2022-12-31T16:08:34.541Z,69.22
2022-12-31T16:11:07.616Z,69.18
2022-12-31T16:13:42.162Z,69.26
2022-12-31T16:16:22.638Z,69.24
2022-12-31T16:18:53.689Z,69.28
2022-12-31T16:21:33.242Z,69.07
2022-12-31T16:24:05.458Z,69.35
2022-12-31T16:26:44.511Z,69.29
2022-12-31T16:29:17.092Z,69.24
2022-12-31T16:31:49.079Z,69.06
2022-12-31T16:34:22.185Z,68.91
2022-12-31T16:37:03.885Z,68.87
2022-12-31T16:39:36.507Z,68.77
2022-12-31T16:42:18.791Z,68.58
2022-12-31T16:44:49.898Z,68.79
2022-12-31T16:47:23.580Z,68.79
2022-12-31T16:50:00.329Z,68.82
2022-12-31T16:52:34.195Z,68.96
2022-12-31T16:55:09.694Z,69.04
2022-12-31T16:57:41.496Z,69.18
2022-12-31T17:00:18.548Z,69.23
2022-12-31T17:02:59.267Z,69.38
2022-12-31T17:05:30.328Z,69.52
2022-12-31T17:08:23.403Z,69.67
2022-12-31T17:10:56.009Z,69.75
2022-12-31T17:13:30.694Z,69.90
2022-12-31T17:16:02.574Z,69.97
2022-12-31T17:18:39.150Z,69.92
2022-12-31T17:21:11.331Z,69.75
2022-12-31T17:23:43.923Z,69.69
2022-12-31T17:26:15.780Z,69.66
2022-12-31T17:28:48.279Z,69.60
2022-12-31T17:31:30.756Z,69.67
2022-12-31T17:34:20.028Z,69.73
2022-12-31T17:37:16.064Z,69.59
2022-12-31T17:39:50.853Z,69.58
2022-12-31T17:42:28.751Z,69.71
2022-12-31T17:45:01.972Z,69.77
2022-12-31T17:47:40.552Z,69.72
2022-12-31T17:50:23.228Z,69.62
2022-12-31T17:52:56.495Z,69.77
2022-12-31T17:55:28.647Z,69.92
2022-12-31T17:58:02.914Z,69.86
2022-12-31T18:00:34.059Z,69.93
2022-12-31T18:03:04.608Z,69.97
2022-12-31T18:05:35.033Z,70.02
2022-12-31T18:08:06.330Z,70.12
2022-12-31T18:10:39.198Z,70.35
2022-12-31T18:13:17.861Z,70.30
2022-12-31T18:15:46.930Z,70.25
2022-12-31T18:18:25.300Z,70.12
2022-12-31T18:20:59.157Z,70.17
2022-12-31T18:23:31.597Z,70.14
2022-12-31T18:26:02.237Z,70.02
2022-12-31T18:28:32.409Z,70.01
2022-12-31T18:31:03.247Z,69.97
2022-12-31T18:33:33.455Z,69.94
2022-12-31T18:36:09.242Z,69.96
2022-12-31T18:38:40.445Z,69.71
2022-12-31T18:41:17.966Z,69.81
2022-12-31T18:43:49.102Z,69.46
2022-12-31T18:46:22.527Z,69.33
2022-12-31T18:48:52.939Z,69.14
2022-12-31T18:51:31.260Z,69.13
2022-12-31T18:54:04.233Z,68.81
2022-12-31T18:56:34.667Z,68.64
2022-12-31T18:59:05.160Z,68.54
2022-12-31T19:01:37.742Z,68.65
2022-12-31T19:04:13.611Z,68.48
2022-12-31T19:06:44.781Z,68.52
2022-12-31T19:09:43.434Z,68.38
2022-12-31T19:12:10.231Z,68.33
2022-12-31T19:14:40.458Z,68.27
2022-12-31T19:17:10.686Z,68.27
2022-12-31T19:19:40.838Z,68.08
2022-12-31T19:22:15.757Z,68.06
2022-12-31T19:24:46.239Z,68.08
2022-12-31T19:27:16.886Z,68.15
2022-12-31T19:29:46.928Z,67.94
2022-12-31T19:32:17.623Z,68.02
2022-12-31T19:34:47.653Z,67.86
2022-12-31T19:37:18.415Z,67.76
2022-12-31T19:39:48.837Z,67.77
2022-12-31T19:42:19.377Z,67.91
2022-12-31T19:44:49.813Z,68.04
2022-12-31T19:47:19.918Z,68.06
2022-12-31T19:49:49.933Z,68.11
2022-12-31T19:52:20.535Z,68.27
2022-12-31T19:54:51.426Z,68.17
2022-12-31T19:57:21.812Z,68.31
2022-12-31T19:59:52.129Z,68.35
2022-12-31T20:02:22.479Z,68.44
2022-12-31T20:04:52.943Z,68.36
2022-12-31T20:07:27.080Z,68.37
2022-12-31T20:09:58.181Z,68.42
2022-12-31T20:12:28.917Z,68.38
2022-12-31T20:14:59.294Z,68.44
2022-12-31T20:17:29.924Z,68.39
2022-12-31T20:20:00.101Z,68.30
2022-12-31T20:22:30.561Z,68.42
2022-12-31T20:25:00.584Z,68.43
2022-12-31T20:27:30.768Z,68.31
2022-12-31T20:30:00.879Z,68.30
2022-12-31T20:32:31.531Z,68.43
2022-12-31T20:35:03.558Z,68.40
2022-12-31T20:37:33.758Z,68.27
2022-12-31T20:40:05.148Z,68.32
2022-12-31T20:42:37.016Z,68.37
2022-12-31T20:45:10.759Z,68.40
2022-12-31T20:47:41.239Z,68.37
2022-12-31T20:50:12.675Z,68.41
2022-12-31T20:52:43.446Z,68.32
2022-12-31T20:55:14.061Z,68.41
2022-12-31T20:57:44.667Z,68.43
2022-12-31T21:00:16.540Z,68.32
2022-12-31T21:02:55.530Z,68.37
2022-12-31T21:05:29.217Z,68.35
2022-12-31T21:07:59.639Z,68.29
2022-12-31T21:10:30.072Z,68.19
2022-12-31T21:13:00.368Z,68.23
2022-12-31T21:15:30.788Z,68.24
2022-12-31T21:18:01.026Z,68.15
2022-12-31T21:20:31.303Z,68.12
2022-12-31T21:23:01.587Z,68.34
2022-12-31T21:25:31.565Z,68.15
2022-12-31T21:28:02.145Z,68.12
2022-12-31T21:30:32.694Z,68.38
2022-12-31T21:33:02.903Z,68.37
2022-12-31T21:35:43.741Z,68.31
2022-12-31T21:38:19.510Z,68.32
2022-12-31T21:40:50.000Z,68.40
2022-12-31T21:43:20.296Z,68.28
2022-12-31T21:46:01.857Z,68.27
2022-12-31T21:48:33.177Z,68.31
2022-12-31T21:51:09.686Z,68.28
2022-12-31T21:53:40.442Z,68.35
2022-12-31T21:56:14.046Z,68.28
2022-12-31T21:58:45.881Z,68.46
2022-12-31T22:01:40.169Z,68.46
2022-12-31T22:04:35.266Z,68.42
2022-12-31T22:07:01.527Z,68.53
2022-12-31T22:09:32.208Z,68.49
2022-12-31T22:12:02.728Z,68.56
2022-12-31T22:14:33.027Z,68.46
2022-12-31T22:17:03.323Z,68.56
2022-12-31T22:19:54.495Z,68.59
2022-12-31T22:22:24.365Z,68.54
2022-12-31T22:24:54.367Z,68.60
2022-12-31T22:27:28.216Z,68.58
2022-12-31T22:29:59.871Z,68.62
2022-12-31T22:32:33.387Z,68.59
2022-12-31T22:35:03.928Z,68.60
2022-12-31T22:37:56.441Z,68.64
2022-12-31T22:40:25.422Z,68.55
2022-12-31T22:42:56.349Z,68.51
2022-12-31T22:45:26.783Z,68.46
2022-12-31T22:47:57.648Z,68.43
2022-12-31T22:50:28.037Z,68.44
2022-12-31T22:52:57.951Z,68.35
2022-12-31T22:55:28.682Z,68.41
2022-12-31T22:57:58.765Z,68.37
2022-12-31T23:00:39.685Z,68.31
2022-12-31T23:03:10.209Z,68.37
2022-12-31T23:05:40.844Z,68.36
2022-12-31T23:08:20.516Z,68.28
2022-12-31T23:11:00.433Z,68.09
2022-12-31T23:13:57.923Z,68.02
2022-12-31T23:16:48.064Z,68.13
2022-12-31T23:19:36.518Z,68.21
2022-12-31T23:22:23.998Z,68.12
2022-12-31T23:24:54.613Z,68.15
2022-12-31T23:27:25.212Z,68.26
2022-12-31T23:29:55.482Z,68.32
2022-12-31T23:32:25.551Z,68.37
2022-12-31T23:34:55.451Z,68.28
2022-12-31T23:37:25.635Z,68.23
2022-12-31T23:39:55.664Z,68.33
2022-12-31T23:42:25.753Z,68.18
2022-12-31T23:44:55.965Z,68.11
2022-12-31T23:47:26.284Z,68.11
2022-12-31T23:49:56.444Z,68.05
2022-12-31T23:52:26.603Z,68.11
2022-12-31T23:54:56.760Z,68.05
2022-12-31T23:57:27.163Z,68.01
2022-12-31T23:59:57.272Z,67.96
