createdAt,value
2022-12-18T00:00:05.787Z,0.00
2022-12-18T00:01:05.683Z,0.00
2022-12-18T00:02:05.763Z,0.00
2022-12-18T00:03:05.815Z,0.00
2022-12-18T00:04:05.835Z,0.00
2022-12-18T00:05:05.721Z,0.00
2022-12-18T00:06:05.636Z,0.00
2022-12-18T00:07:05.740Z,0.00
2022-12-18T00:08:09.110Z,0.00
2022-12-18T00:09:05.646Z,0.00
2022-12-18T00:10:05.664Z,0.00
2022-12-18T00:11:07.076Z,0.00
2022-12-18T00:13:09.800Z,0.00
2022-12-18T00:14:05.574Z,0.00
2022-12-18T00:15:05.582Z,0.00
2022-12-18T00:16:05.620Z,0.00
2022-12-18T00:17:05.611Z,0.00
2022-12-18T00:18:05.486Z,0.00
2022-12-18T00:19:05.492Z,0.00
2022-12-18T00:20:05.520Z,0.00
2022-12-18T00:21:05.523Z,0.00
2022-12-18T00:22:05.535Z,0.00
2022-12-18T00:23:05.553Z,0.00
2022-12-18T00:24:05.449Z,0.00
2022-12-18T00:25:05.457Z,0.00
2022-12-18T00:26:05.457Z,0.00
2022-12-18T00:27:06.565Z,0.00
2022-12-18T00:28:05.453Z,0.00
2022-12-18T00:29:05.913Z,0.00
2022-12-18T00:30:05.393Z,0.00
2022-12-18T00:31:05.524Z,0.00
2022-12-18T00:32:05.481Z,0.00
2022-12-18T00:33:05.399Z,0.00
2022-12-18T00:34:05.403Z,0.00
2022-12-18T00:35:05.411Z,0.00
2022-12-18T00:36:05.326Z,0.00
2022-12-18T00:37:05.333Z,0.00
2022-12-18T00:38:05.339Z,0.00
2022-12-18T00:39:05.331Z,0.00
2022-12-18T00:40:05.343Z,0.00
2022-12-18T00:41:05.368Z,0.00
2022-12-18T00:42:05.255Z,0.00
2022-12-18T00:43:05.257Z,0.00
2022-12-18T00:44:05.273Z,0.00
2022-12-18T00:45:10.624Z,0.00
2022-12-18T00:46:05.315Z,0.00
2022-12-18T00:47:05.205Z,1.00
2022-12-18T00:48:05.190Z,0.00
2022-12-18T00:49:05.204Z,0.00
2022-12-18T00:50:05.234Z,0.00
2022-12-18T00:51:05.113Z,1.00
2022-12-18T00:52:05.116Z,1.00
2022-12-18T00:53:05.124Z,1.00
2022-12-18T00:54:05.130Z,1.00
2022-12-18T00:55:06.555Z,1.00
2022-12-18T00:56:05.146Z,1.00
2022-12-18T00:57:05.049Z,1.00
2022-12-18T00:58:05.053Z,1.00
2022-12-18T00:59:05.058Z,1.00
2022-12-18T01:00:04.994Z,1.00
2022-12-18T01:01:05.005Z,1.00
2022-12-18T01:02:05.163Z,1.00
2022-12-18T01:03:04.995Z,1.00
2022-12-18T01:04:04.942Z,1.00
2022-12-18T01:05:04.999Z,1.00
2022-12-18T01:06:05.001Z,1.00
2022-12-18T01:07:04.911Z,1.00
2022-12-18T01:08:04.919Z,1.00
2022-12-18T01:09:04.956Z,1.00
2022-12-18T01:10:04.879Z,1.00
2022-12-18T01:11:05.498Z,1.00
2022-12-18T01:12:04.895Z,1.00
2022-12-18T01:13:04.841Z,1.00
2022-12-18T01:14:04.854Z,1.00
2022-12-18T01:15:04.808Z,1.00
2022-12-18T01:16:04.929Z,1.00
2022-12-18T01:17:04.835Z,1.00
2022-12-18T01:18:04.837Z,1.00
2022-12-18T01:19:04.738Z,1.00
2022-12-18T01:20:04.749Z,1.00
2022-12-18T01:21:04.819Z,1.00
2022-12-18T01:22:04.761Z,1.00
2022-12-18T01:23:04.738Z,1.00
2022-12-18T01:24:04.830Z,1.00
2022-12-18T01:25:04.682Z,1.00
2022-12-18T01:26:04.787Z,1.00
2022-12-18T01:27:04.757Z,1.00
2022-12-18T01:28:04.698Z,1.00
2022-12-18T01:29:04.661Z,1.00
2022-12-18T01:30:04.777Z,1.00
2022-12-18T01:31:04.674Z,1.00
2022-12-18T01:32:04.714Z,1.00
2022-12-18T01:33:04.626Z,1.00
2022-12-18T01:34:04.698Z,1.00
2022-12-18T01:35:04.669Z,1.00
2022-12-18T01:36:04.615Z,1.00
2022-12-18T01:37:04.576Z,1.00
2022-12-18T01:38:04.864Z,1.00
2022-12-18T01:39:04.645Z,1.00
2022-12-18T01:40:04.846Z,1.00
2022-12-18T01:41:04.543Z,1.00
2022-12-18T01:42:04.546Z,1.00
2022-12-18T01:43:04.516Z,1.00
2022-12-18T01:44:04.518Z,1.00
2022-12-18T01:45:04.468Z,1.00
2022-12-18T01:46:04.527Z,1.00
2022-12-18T01:47:04.440Z,1.00
2022-12-18T01:48:04.453Z,1.00
2022-12-18T01:49:04.484Z,1.00
2022-12-18T01:50:04.512Z,1.00
2022-12-18T01:51:04.513Z,1.00
2022-12-18T01:52:04.479Z,1.00
2022-12-18T01:53:04.353Z,1.00
2022-12-18T01:54:04.382Z,1.00
2022-12-18T01:55:04.365Z,1.00
2022-12-18T01:56:04.374Z,1.00
2022-12-18T01:57:04.355Z,1.00
2022-12-18T01:58:04.560Z,1.00
2022-12-18T01:59:04.322Z,1.00
2022-12-18T02:00:04.317Z,1.00
2022-12-18T02:01:04.364Z,1.00
2022-12-18T02:02:04.491Z,1.00
2022-12-18T02:03:04.362Z,1.00
2022-12-18T02:04:04.352Z,1.00
2022-12-18T02:05:04.250Z,1.00
2022-12-18T02:06:04.306Z,1.00
2022-12-18T02:07:04.264Z,1.00
2022-12-18T02:08:04.216Z,1.00
2022-12-18T02:09:04.327Z,1.00
2022-12-18T02:10:04.236Z,1.00
2022-12-18T02:11:04.184Z,1.00
2022-12-18T02:12:04.243Z,1.00
2022-12-18T02:13:04.203Z,1.00
2022-12-18T02:14:04.211Z,1.00
2022-12-18T02:15:04.160Z,1.00
2022-12-18T02:16:04.125Z,1.00
2022-12-18T02:17:04.161Z,1.00
2022-12-18T02:18:04.136Z,1.00
2022-12-18T02:19:04.145Z,1.00
2022-12-18T02:20:04.146Z,1.00
2022-12-18T02:21:04.096Z,1.00
2022-12-18T02:22:04.126Z,1.00
2022-12-18T02:23:04.066Z,1.00
2022-12-18T02:24:04.124Z,1.00
2022-12-18T02:25:04.090Z,1.00
2022-12-18T02:26:04.052Z,1.00
2022-12-18T02:27:04.039Z,1.00
2022-12-18T02:28:04.003Z,1.00
2022-12-18T02:29:04.012Z,1.00
2022-12-18T02:30:04.118Z,1.00
2022-12-18T02:31:04.072Z,1.00
2022-12-18T02:32:03.965Z,1.00
2022-12-18T02:33:04.038Z,1.00
2022-12-18T02:34:03.983Z,1.00
2022-12-18T02:35:03.989Z,1.00
2022-12-18T02:36:03.944Z,1.00
2022-12-18T02:37:03.956Z,1.00
2022-12-18T02:38:03.973Z,1.00
2022-12-18T02:39:03.913Z,1.00
2022-12-18T02:40:03.871Z,1.00
2022-12-18T02:41:03.885Z,1.00
2022-12-18T02:42:03.989Z,1.00
2022-12-18T02:43:03.835Z,1.00
2022-12-18T02:44:03.902Z,1.00
2022-12-18T02:45:03.812Z,1.00
2022-12-18T02:46:03.937Z,1.00
2022-12-18T02:47:03.894Z,1.00
2022-12-18T02:48:04.030Z,1.00
2022-12-18T02:49:03.783Z,1.00
2022-12-18T02:50:03.800Z,1.00
2022-12-18T02:51:03.846Z,1.00
2022-12-18T02:52:03.749Z,1.00
2022-12-18T02:53:03.763Z,1.00
2022-12-18T02:54:03.762Z,1.00
2022-12-18T02:55:03.819Z,1.00
2022-12-18T02:56:03.942Z,1.00
2022-12-18T02:57:03.853Z,1.00
2022-12-18T02:58:03.683Z,1.00
2022-12-18T02:59:03.696Z,1.00
2022-12-18T03:00:03.701Z,1.00
2022-12-18T03:01:03.737Z,1.00
2022-12-18T03:02:04.035Z,1.00
2022-12-18T03:03:03.801Z,1.00
2022-12-18T03:04:03.698Z,1.00
2022-12-18T03:05:03.627Z,1.00
2022-12-18T03:06:03.633Z,1.00
2022-12-18T03:07:03.613Z,1.00
2022-12-18T03:08:03.615Z,1.00
2022-12-18T03:09:03.555Z,1.00
2022-12-18T03:10:03.626Z,1.00
2022-12-18T03:11:03.637Z,1.00
2022-12-18T03:12:03.647Z,1.00
2022-12-18T03:13:04.179Z,1.00
2022-12-18T03:14:03.589Z,1.00
2022-12-18T03:15:03.494Z,1.00
2022-12-18T03:16:04.118Z,1.00
2022-12-18T03:17:03.557Z,1.00
2022-12-18T03:18:03.516Z,1.00
2022-12-18T03:19:03.515Z,1.00
2022-12-18T03:20:03.523Z,1.00
2022-12-18T03:21:03.525Z,1.00
2022-12-18T03:22:04.475Z,1.00
2022-12-18T03:23:03.447Z,1.00
2022-12-18T03:24:03.556Z,1.00
2022-12-18T03:25:03.460Z,1.00
2022-12-18T03:26:07.488Z,1.00
2022-12-18T03:27:03.468Z,1.00
2022-12-18T03:28:03.474Z,1.00
2022-12-18T03:29:04.020Z,1.00
2022-12-18T03:30:04.208Z,1.00
2022-12-18T03:31:03.487Z,1.00
2022-12-18T03:32:03.400Z,1.00
2022-12-18T03:33:06.066Z,1.00
2022-12-18T03:34:03.407Z,1.00
2022-12-18T03:35:03.319Z,1.00
2022-12-18T03:36:03.257Z,1.00
2022-12-18T03:37:03.295Z,1.00
2022-12-18T03:38:03.270Z,1.00
2022-12-18T03:39:03.279Z,1.00
2022-12-18T03:40:03.184Z,1.00
2022-12-18T03:41:03.259Z,1.00
2022-12-18T03:42:03.263Z,1.00
2022-12-18T03:43:03.209Z,1.00
2022-12-18T03:44:03.475Z,1.00
2022-12-18T03:45:03.278Z,1.00
2022-12-18T03:46:03.267Z,1.00
2022-12-18T03:47:03.139Z,1.00
2022-12-18T03:48:03.211Z,1.00
2022-12-18T03:49:03.214Z,1.00
2022-12-18T03:50:06.145Z,1.00
2022-12-18T03:51:03.160Z,1.00
2022-12-18T03:52:03.129Z,1.00
2022-12-18T03:53:03.066Z,1.00
2022-12-18T03:54:03.076Z,1.00
2022-12-18T03:55:03.144Z,1.00
2022-12-18T03:56:03.400Z,1.00
2022-12-18T03:57:03.163Z,1.00
2022-12-18T03:58:02.996Z,1.00
2022-12-18T03:59:03.073Z,1.00
2022-12-18T04:00:03.204Z,1.00
2022-12-18T04:01:03.092Z,1.00
2022-12-18T04:02:03.615Z,1.00
2022-12-18T04:03:03.005Z,1.00
2022-12-18T04:04:03.129Z,1.00
2022-12-18T04:05:03.041Z,1.00
2022-12-18T04:06:03.115Z,1.00
2022-12-18T04:07:02.963Z,1.00
2022-12-18T04:08:02.960Z,1.00
2022-12-18T04:09:02.863Z,1.00
2022-12-18T04:10:02.955Z,1.00
2022-12-18T04:11:02.878Z,1.00
2022-12-18T04:12:02.945Z,1.00
2022-12-18T04:13:02.949Z,1.00
2022-12-18T04:14:07.024Z,1.00
2022-12-18T04:15:02.870Z,1.00
2022-12-18T04:16:02.903Z,1.00
2022-12-18T04:17:02.820Z,1.00
2022-12-18T04:18:03.001Z,1.00
2022-12-18T04:19:02.828Z,1.00
2022-12-18T04:20:02.902Z,1.00
2022-12-18T04:21:02.748Z,1.00
2022-12-18T04:22:02.831Z,1.00
2022-12-18T04:23:02.756Z,1.00
2022-12-18T04:24:02.834Z,1.00
2022-12-18T04:25:02.853Z,1.00
2022-12-18T04:26:02.750Z,1.00
2022-12-18T04:27:03.054Z,1.00
2022-12-18T04:28:02.754Z,1.00
2022-12-18T04:29:02.772Z,1.00
2022-12-18T04:30:02.778Z,1.00
2022-12-18T04:31:03.001Z,1.00
2022-12-18T04:32:02.662Z,1.00
2022-12-18T04:33:02.898Z,1.00
2022-12-18T04:34:02.706Z,1.00
2022-12-18T04:35:02.715Z,1.00
2022-12-18T04:36:02.708Z,1.00
2022-12-18T04:37:02.725Z,1.00
2022-12-18T04:38:02.629Z,1.00
2022-12-18T04:39:02.548Z,1.00
2022-12-18T04:40:02.596Z,1.00
2022-12-18T04:41:02.604Z,1.00
2022-12-18T04:42:02.585Z,1.00
2022-12-18T04:43:02.635Z,1.00
2022-12-18T04:44:02.569Z,1.00
2022-12-18T04:45:02.508Z,1.00
2022-12-18T04:46:02.566Z,1.00
2022-12-18T04:47:02.596Z,1.00
2022-12-18T04:48:02.523Z,1.00
2022-12-18T04:49:02.593Z,1.00
2022-12-18T04:50:02.431Z,1.00
2022-12-18T04:51:02.726Z,1.00
2022-12-18T04:52:02.508Z,1.00
2022-12-18T04:53:02.459Z,1.00
2022-12-18T04:54:02.462Z,1.00
2022-12-18T04:55:02.466Z,1.00
2022-12-18T04:56:02.444Z,1.00
2022-12-18T04:57:03.004Z,1.00
2022-12-18T04:58:02.491Z,1.00
2022-12-18T04:59:02.390Z,1.00
2022-12-18T05:00:02.400Z,1.00
2022-12-18T05:01:02.405Z,1.00
2022-12-18T05:02:02.448Z,1.00
2022-12-18T05:03:02.434Z,1.00
2022-12-18T05:04:02.395Z,1.00
2022-12-18T05:05:02.338Z,1.00
2022-12-18T05:06:02.443Z,1.00
2022-12-18T05:07:02.408Z,1.00
2022-12-18T05:08:02.318Z,1.00
2022-12-18T05:09:02.368Z,1.00
2022-12-18T05:10:02.269Z,1.00
2022-12-18T05:11:02.344Z,1.00
2022-12-18T05:12:02.245Z,1.00
2022-12-18T05:13:02.256Z,1.00
2022-12-18T05:14:02.255Z,1.00
2022-12-18T05:15:02.199Z,1.00
2022-12-18T05:16:02.308Z,1.00
2022-12-18T05:17:02.278Z,1.00
2022-12-18T05:18:02.202Z,1.00
2022-12-18T05:19:02.175Z,1.00
2022-12-18T05:20:02.144Z,1.00
2022-12-18T05:21:02.232Z,1.00
2022-12-18T05:22:02.149Z,1.00
2022-12-18T05:23:02.147Z,1.00
2022-12-18T05:24:02.124Z,1.00
2022-12-18T05:25:02.121Z,1.00
2022-12-18T05:26:02.072Z,1.00
2022-12-18T05:27:02.142Z,1.00
2022-12-18T05:28:02.079Z,1.00
2022-12-18T05:29:02.093Z,1.00
2022-12-18T05:30:02.770Z,1.00
2022-12-18T05:31:02.093Z,1.00
2022-12-18T05:32:02.080Z,1.00
2022-12-18T05:33:02.007Z,1.00
2022-12-18T05:34:02.091Z,1.00
2022-12-18T05:35:02.093Z,1.00
2022-12-18T05:36:01.989Z,1.00
2022-12-18T05:37:02.010Z,1.00
2022-12-18T05:38:02.012Z,1.00
2022-12-18T05:39:02.011Z,1.00
2022-12-18T05:40:02.034Z,1.00
2022-12-18T05:41:02.033Z,1.00
2022-12-18T05:42:01.934Z,1.00
2022-12-18T05:43:01.940Z,1.00
2022-12-18T05:44:01.952Z,1.00
2022-12-18T05:45:01.965Z,1.00
2022-12-18T05:46:01.963Z,1.00
2022-12-18T05:47:02.027Z,1.00
2022-12-18T05:48:01.875Z,1.00
2022-12-18T05:49:01.891Z,1.00
2022-12-18T05:50:01.902Z,1.00
2022-12-18T05:51:01.896Z,1.00
2022-12-18T05:52:01.899Z,1.00
2022-12-18T05:53:01.932Z,1.00
2022-12-18T05:54:01.822Z,1.00
2022-12-18T05:55:01.812Z,1.00
2022-12-18T05:56:01.932Z,1.00
2022-12-18T05:57:01.838Z,1.00
2022-12-18T05:58:01.832Z,1.00
2022-12-18T05:59:01.857Z,1.00
2022-12-18T06:00:01.762Z,1.00
2022-12-18T06:01:01.750Z,1.00
2022-12-18T06:02:01.894Z,1.00
2022-12-18T06:03:01.887Z,1.00
2022-12-18T06:04:01.887Z,1.00
2022-12-18T06:05:01.676Z,1.00
2022-12-18T06:06:01.809Z,1.00
2022-12-18T06:07:01.695Z,1.00
2022-12-18T06:08:01.618Z,1.00
2022-12-18T06:09:01.706Z,1.00
2022-12-18T06:10:01.712Z,1.00
2022-12-18T06:11:01.716Z,1.00
2022-12-18T06:12:01.730Z,1.00
2022-12-18T06:13:01.637Z,1.00
2022-12-18T06:14:01.645Z,1.00
2022-12-18T06:15:01.653Z,1.00
2022-12-18T06:16:01.745Z,1.00
2022-12-18T06:17:01.560Z,1.00
2022-12-18T06:18:01.669Z,1.00
2022-12-18T06:19:01.577Z,1.00
2022-12-18T06:20:01.585Z,1.00
2022-12-18T06:21:01.591Z,1.00
2022-12-18T06:22:02.717Z,1.00
2022-12-18T06:23:01.504Z,1.00
2022-12-18T06:24:01.508Z,1.00
2022-12-18T06:25:01.487Z,1.00
2022-12-18T06:26:01.532Z,1.00
2022-12-18T06:27:01.434Z,1.00
2022-12-18T06:28:01.445Z,1.00
2022-12-18T06:29:01.412Z,1.00
2022-12-18T06:30:01.448Z,1.00
2022-12-18T06:31:01.429Z,1.00
2022-12-18T06:32:01.511Z,1.00
2022-12-18T06:33:01.667Z,1.00
2022-12-18T06:34:01.477Z,1.00
2022-12-18T06:35:01.321Z,1.00
2022-12-18T06:36:01.396Z,1.00
2022-12-18T06:37:01.366Z,1.00
2022-12-18T06:38:01.615Z,1.00
2022-12-18T06:39:01.277Z,1.00
2022-12-18T06:40:01.425Z,1.00
2022-12-18T06:41:01.295Z,1.00
2022-12-18T06:42:01.295Z,1.00
2022-12-18T06:43:01.308Z,1.00
2022-12-18T06:44:01.276Z,1.00
2022-12-18T06:45:01.354Z,1.00
2022-12-18T06:46:01.445Z,1.00
2022-12-18T06:47:01.202Z,1.00
2022-12-18T06:48:01.200Z,1.00
2022-12-18T06:49:01.200Z,1.00
2022-12-18T06:50:01.206Z,1.00
2022-12-18T06:51:01.280Z,1.00
2022-12-18T06:52:01.191Z,1.00
2022-12-18T06:53:01.174Z,1.00
2022-12-18T06:54:01.167Z,1.00
2022-12-18T06:55:01.142Z,1.00
2022-12-18T06:56:05.091Z,1.00
2022-12-18T06:57:01.121Z,1.00
2022-12-18T06:58:01.100Z,1.00
2022-12-18T06:59:01.070Z,1.00
2022-12-18T07:00:01.117Z,1.00
2022-12-18T07:01:01.156Z,1.00
2022-12-18T07:02:01.253Z,1.00
2022-12-18T07:03:01.216Z,1.00
2022-12-18T07:04:00.998Z,1.00
2022-12-18T07:05:04.756Z,1.00
2022-12-18T07:06:01.217Z,1.00
2022-12-18T07:07:01.024Z,1.00
2022-12-18T07:08:01.049Z,1.00
2022-12-18T07:09:01.028Z,1.00
2022-12-18T07:10:00.934Z,1.00
2022-12-18T07:11:00.983Z,1.00
2022-12-18T07:12:00.995Z,1.00
2022-12-18T07:13:01.002Z,1.00
2022-12-18T07:14:00.983Z,1.00
2022-12-18T07:15:00.993Z,1.00
2022-12-18T07:16:01.009Z,1.00
2022-12-18T07:17:00.931Z,1.00
2022-12-18T07:18:00.904Z,1.00
2022-12-18T07:19:00.891Z,1.00
2022-12-18T07:20:00.895Z,1.00
2022-12-18T07:21:00.879Z,1.00
2022-12-18T07:22:01.172Z,1.00
2022-12-18T07:23:00.815Z,1.00
2022-12-18T07:24:00.835Z,1.00
2022-12-18T07:25:00.842Z,1.00
2022-12-18T07:26:00.889Z,1.00
2022-12-18T07:27:00.873Z,1.00
2022-12-18T07:28:00.798Z,1.00
2022-12-18T07:29:00.779Z,1.00
2022-12-18T07:30:00.760Z,1.00
2022-12-18T07:31:00.823Z,1.00
2022-12-18T07:32:00.850Z,1.00
2022-12-18T07:33:01.553Z,1.00
2022-12-18T07:34:00.747Z,1.00
2022-12-18T07:35:00.754Z,1.00
2022-12-18T07:36:00.759Z,1.00
2022-12-18T07:37:00.706Z,1.00
2022-12-18T07:38:00.668Z,1.00
2022-12-18T07:39:00.720Z,1.00
2022-12-18T07:40:00.629Z,1.00
2022-12-18T07:41:00.630Z,1.00
2022-12-18T07:42:00.586Z,1.00
2022-12-18T07:43:00.599Z,1.00
2022-12-18T07:44:01.079Z,1.00
2022-12-18T07:45:00.607Z,1.00
2022-12-18T07:46:00.683Z,1.00
2022-12-18T07:47:00.581Z,1.00
2022-12-18T07:48:00.630Z,0.00
2022-12-18T07:49:00.583Z,0.00
2022-12-18T07:50:00.601Z,0.00
2022-12-18T07:51:00.547Z,0.00
2022-12-18T07:52:00.555Z,0.00
2022-12-18T07:53:00.570Z,0.00
2022-12-18T07:54:00.576Z,0.00
2022-12-18T07:55:00.531Z,0.00
2022-12-18T07:56:26.119Z,0.00
2022-12-18T07:57:00.492Z,0.00
2022-12-18T07:58:01.264Z,0.00
2022-12-18T07:59:00.759Z,0.00
2022-12-18T08:00:00.465Z,0.00
2022-12-18T08:01:00.608Z,0.00
2022-12-18T08:02:00.797Z,0.00
2022-12-18T08:03:00.582Z,0.00
2022-12-18T08:04:00.435Z,0.00
2022-12-18T08:05:00.498Z,1.00
2022-12-18T08:06:00.347Z,1.00
2022-12-18T08:07:00.507Z,0.00
2022-12-18T08:08:00.358Z,0.00
2022-12-18T08:09:00.368Z,0.00
2022-12-18T08:10:00.383Z,0.00
2022-12-18T08:11:00.635Z,0.00
2022-12-18T08:12:00.285Z,2.00
2022-12-18T08:13:04.815Z,2.00
2022-12-18T08:14:00.302Z,1.00
2022-12-18T08:15:00.394Z,0.00
2022-12-18T08:16:00.370Z,1.00
2022-12-18T08:17:00.382Z,1.00
2022-12-18T08:18:00.274Z,1.00
2022-12-18T08:19:00.288Z,2.00
2022-12-18T08:20:00.286Z,0.00
2022-12-18T08:21:00.296Z,7.00
2022-12-18T08:22:00.201Z,6.00
2022-12-18T08:23:00.209Z,2.00
2022-12-18T08:24:00.212Z,2.00
2022-12-18T08:25:00.226Z,3.00
2022-12-18T08:26:00.230Z,1.00
2022-12-18T08:27:28.243Z,1.00
2022-12-18T08:28:00.138Z,1.00
2022-12-18T08:29:00.147Z,2.00
2022-12-18T08:30:00.177Z,6.00
2022-12-18T08:31:00.199Z,5.00
2022-12-18T08:32:00.324Z,4.00
2022-12-18T08:33:00.175Z,3.00
2022-12-18T08:34:00.129Z,4.00
2022-12-18T08:35:00.092Z,5.00
2022-12-18T08:36:00.132Z,7.00
2022-12-18T08:37:00.091Z,11.00
2022-12-18T08:38:00.613Z,9.00
2022-12-18T08:39:00.006Z,12.00
2022-12-18T08:40:00.117Z,13.00
2022-12-18T08:41:00.018Z,11.00
2022-12-18T08:42:00.855Z,9.00
2022-12-18T08:43:00.342Z,13.00
2022-12-18T08:44:00.054Z,10.00
2022-12-18T08:44:59.989Z,10.00
2022-12-18T08:46:00.025Z,14.00
2022-12-18T08:46:59.895Z,18.00
2022-12-18T08:48:00.094Z,15.00
2022-12-18T08:48:59.980Z,12.00
2022-12-18T08:49:59.922Z,15.00
2022-12-18T08:51:00.020Z,19.00
2022-12-18T08:51:59.896Z,21.00
2022-12-18T08:52:59.899Z,28.00
2022-12-18T08:54:00.018Z,24.00
2022-12-18T08:54:59.912Z,25.00
2022-12-18T08:55:59.942Z,24.00
2022-12-18T08:56:59.952Z,29.00
2022-12-18T08:57:59.847Z,29.00
2022-12-18T08:59:00.777Z,30.00
2022-12-18T08:59:59.844Z,34.00
2022-12-18T09:00:59.900Z,36.00
2022-12-18T09:01:59.948Z,41.00
2022-12-18T09:02:59.929Z,39.00
2022-12-18T09:03:59.777Z,44.00
2022-12-18T09:04:59.780Z,25.00
2022-12-18T09:05:59.793Z,39.00
2022-12-18T09:06:59.718Z,51.00
2022-12-18T09:08:00.612Z,55.00
2022-12-18T09:08:59.707Z,43.00
2022-12-18T09:09:59.683Z,43.00
2022-12-18T09:10:59.717Z,38.00
2022-12-18T09:11:59.743Z,40.00
2022-12-18T09:12:59.750Z,46.00
2022-12-18T09:13:59.753Z,43.00
2022-12-18T09:14:59.767Z,42.00
2022-12-18T09:15:59.646Z,45.00
2022-12-18T09:16:59.786Z,61.00
2022-12-18T09:17:59.662Z,57.00
2022-12-18T09:19:00.686Z,47.00
2022-12-18T09:19:59.571Z,55.00
2022-12-18T09:20:59.580Z,57.00
2022-12-18T09:21:59.556Z,61.00
2022-12-18T09:22:59.591Z,63.00
2022-12-18T09:23:59.613Z,49.00
2022-12-18T09:24:59.584Z,65.00
2022-12-18T09:25:59.490Z,69.00
2022-12-18T09:26:59.516Z,73.00
2022-12-18T09:27:59.526Z,53.00
2022-12-18T09:28:59.444Z,52.00
2022-12-18T09:29:59.557Z,57.00
2022-12-18T09:30:59.722Z,47.00
2022-12-18T09:31:59.473Z,68.00
2022-12-18T09:32:59.426Z,45.00
2022-12-18T09:33:59.440Z,52.00
2022-12-18T09:34:59.547Z,67.00
2022-12-18T09:35:59.660Z,59.00
2022-12-18T09:36:59.565Z,89.00
2022-12-18T09:37:59.328Z,59.00
2022-12-18T09:39:01.661Z,69.00
2022-12-18T09:39:59.376Z,66.00
2022-12-18T09:40:59.412Z,79.00
2022-12-18T09:41:59.604Z,103.00
2022-12-18T09:42:59.298Z,99.00
2022-12-18T09:43:59.264Z,86.00
2022-12-18T09:44:59.398Z,45.00
2022-12-18T09:45:59.305Z,103.00
2022-12-18T09:46:59.286Z,71.00
2022-12-18T09:47:59.336Z,90.00
2022-12-18T09:48:59.236Z,85.00
2022-12-18T09:49:59.205Z,81.00
2022-12-18T09:50:59.243Z,104.00
2022-12-18T09:51:59.224Z,99.00
2022-12-18T09:52:59.261Z,110.00
2022-12-18T09:53:59.266Z,109.00
2022-12-18T09:54:59.206Z,90.00
2022-12-18T09:55:59.211Z,90.00
2022-12-18T09:56:59.222Z,86.00
2022-12-18T09:57:59.203Z,84.00
2022-12-18T09:58:59.157Z,93.00
2022-12-18T09:59:59.115Z,86.00
2022-12-18T10:00:59.115Z,103.00
2022-12-18T10:01:59.235Z,95.00
2022-12-18T10:02:59.265Z,89.00
2022-12-18T10:03:59.760Z,76.00
2022-12-18T10:04:59.149Z,75.00
2022-12-18T10:05:59.057Z,90.00
2022-12-18T10:07:00.370Z,87.00
2022-12-18T10:07:59.062Z,105.00
2022-12-18T10:08:59.068Z,104.00
2022-12-18T10:09:59.025Z,105.00
2022-12-18T10:10:59.028Z,108.00
2022-12-18T10:11:59.036Z,115.00
2022-12-18T10:13:04.234Z,91.00
2022-12-18T10:13:59.092Z,97.00
2022-12-18T10:14:59.007Z,72.00
2022-12-18T10:15:59.047Z,115.00
2022-12-18T10:16:58.970Z,82.00
2022-12-18T10:17:59.031Z,94.00
2022-12-18T10:18:58.931Z,400.00
2022-12-18T10:19:58.937Z,117.00
2022-12-18T10:20:58.948Z,117.00
2022-12-18T10:21:58.951Z,135.00
2022-12-18T10:22:58.959Z,259.00
2022-12-18T10:23:58.871Z,480.00
2022-12-18T10:24:58.870Z,91.00
2022-12-18T10:25:58.881Z,143.00
2022-12-18T10:26:58.880Z,119.00
2022-12-18T10:27:58.842Z,144.00
2022-12-18T10:29:03.801Z,224.00
2022-12-18T10:29:58.934Z,263.00
2022-12-18T10:30:58.954Z,264.00
2022-12-18T10:31:58.821Z,537.00
2022-12-18T10:32:58.762Z,100.00
2022-12-18T10:33:58.773Z,162.00
2022-12-18T10:35:00.630Z,115.00
2022-12-18T10:35:58.746Z,189.00
2022-12-18T10:36:58.796Z,716.00
2022-12-18T10:37:58.808Z,120.00
2022-12-18T10:38:58.711Z,552.00
2022-12-18T10:39:58.709Z,118.00
2022-12-18T10:40:58.673Z,385.00
2022-12-18T10:41:58.730Z,327.00
2022-12-18T10:42:58.692Z,113.00
2022-12-18T10:43:58.629Z,209.00
2022-12-18T10:44:58.634Z,346.00
2022-12-18T10:45:58.718Z,128.00
2022-12-18T10:46:58.720Z,766.00
2022-12-18T10:47:58.614Z,178.00
2022-12-18T10:48:58.558Z,154.00
2022-12-18T10:49:58.581Z,750.00
2022-12-18T10:51:14.137Z,133.00
2022-12-18T10:51:58.685Z,814.00
2022-12-18T10:52:58.600Z,253.00
2022-12-18T10:53:58.555Z,215.00
2022-12-18T10:54:58.598Z,133.00
2022-12-18T10:55:58.517Z,292.00
2022-12-18T10:56:58.518Z,202.00
2022-12-18T10:57:58.569Z,184.00
2022-12-18T10:58:58.525Z,175.00
2022-12-18T10:59:58.479Z,97.00
2022-12-18T11:00:58.488Z,313.00
2022-12-18T11:01:58.632Z,173.00
2022-12-18T11:02:58.964Z,148.00
2022-12-18T11:04:02.063Z,99.00
2022-12-18T11:04:59.043Z,252.00
2022-12-18T11:05:58.440Z,183.00
2022-12-18T11:06:58.728Z,244.00
2022-12-18T11:07:58.382Z,168.00
2022-12-18T11:08:58.457Z,175.00
2022-12-18T11:09:58.649Z,124.00
2022-12-18T11:10:58.343Z,231.00
2022-12-18T11:11:59.336Z,112.00
2022-12-18T11:12:58.357Z,253.00
2022-12-18T11:13:59.047Z,215.00
2022-12-18T11:14:58.371Z,209.00
2022-12-18T11:15:58.533Z,169.00
2022-12-18T11:17:24.185Z,238.00
2022-12-18T11:17:58.380Z,235.00
2022-12-18T11:18:58.297Z,197.00
2022-12-18T11:19:58.305Z,152.00
2022-12-18T11:20:58.981Z,179.00
2022-12-18T11:21:58.245Z,189.00
2022-12-18T11:22:58.251Z,181.00
2022-12-18T11:23:58.193Z,132.00
2022-12-18T11:25:30.290Z,146.00
2022-12-18T11:25:58.372Z,218.00
2022-12-18T11:26:59.948Z,159.00
2022-12-18T11:27:58.237Z,108.00
2022-12-18T11:28:58.201Z,300.00
2022-12-18T11:29:58.146Z,258.00
2022-12-18T11:30:58.249Z,200.00
2022-12-18T11:31:58.218Z,336.00
2022-12-18T11:32:58.116Z,220.00
2022-12-18T11:34:27.417Z,107.00
2022-12-18T11:34:59.255Z,163.00
2022-12-18T11:35:58.135Z,475.00
2022-12-18T11:36:58.437Z,187.00
2022-12-18T11:37:58.161Z,148.00
2022-12-18T11:38:58.067Z,370.00
2022-12-18T11:39:58.057Z,979.00
2022-12-18T11:40:58.067Z,206.00
2022-12-18T11:41:58.071Z,746.00
2022-12-18T11:42:58.076Z,357.00
2022-12-18T11:43:57.982Z,1000.00
2022-12-18T11:44:57.991Z,589.00
2022-12-18T11:45:57.994Z,173.00
2022-12-18T11:46:58.075Z,248.00
2022-12-18T11:47:58.025Z,163.00
2022-12-18T11:48:58.018Z,272.00
2022-12-18T11:49:57.928Z,1104.00
2022-12-18T11:50:57.931Z,173.00
2022-12-18T11:51:57.930Z,306.00
2022-12-18T11:53:02.854Z,793.00
2022-12-18T11:53:57.891Z,402.00
2022-12-18T11:54:57.911Z,592.00
2022-12-18T11:55:57.860Z,318.00
2022-12-18T11:56:57.867Z,489.00
2022-12-18T11:57:57.823Z,350.00
2022-12-18T11:58:57.827Z,684.00
2022-12-18T11:59:57.835Z,616.00
2022-12-18T12:00:57.895Z,822.00
2022-12-18T12:01:57.921Z,269.00
2022-12-18T12:02:58.006Z,583.00
2022-12-18T12:03:57.841Z,787.00
2022-12-18T12:04:57.762Z,475.00
2022-12-18T12:05:57.803Z,642.00
2022-12-18T12:07:02.948Z,288.00
2022-12-18T12:07:57.785Z,1213.00
2022-12-18T12:08:57.804Z,201.00
2022-12-18T12:09:57.712Z,796.00
2022-12-18T12:10:57.748Z,126.00
2022-12-18T12:11:57.762Z,244.00
2022-12-18T12:12:57.819Z,613.00
2022-12-18T12:13:57.730Z,614.00
2022-12-18T12:14:57.683Z,1106.00
2022-12-18T12:15:57.781Z,244.00
2022-12-18T12:16:57.690Z,570.00
2022-12-18T12:17:57.651Z,687.00
2022-12-18T12:18:57.712Z,970.00
2022-12-18T12:19:58.140Z,814.00
2022-12-18T12:20:57.614Z,165.00
2022-12-18T12:21:57.577Z,805.00
2022-12-18T12:22:57.755Z,624.00
2022-12-18T12:23:57.592Z,666.00
2022-12-18T12:24:57.563Z,630.00
2022-12-18T12:25:57.605Z,625.00
2022-12-18T12:26:57.557Z,640.00
2022-12-18T12:27:57.563Z,1292.00
2022-12-18T12:28:57.526Z,229.00
2022-12-18T12:29:57.586Z,1063.00
2022-12-18T12:30:57.494Z,192.00
2022-12-18T12:31:57.543Z,1165.00
2022-12-18T12:32:57.548Z,211.00
2022-12-18T12:33:57.419Z,1292.00
2022-12-18T12:35:01.023Z,229.00
2022-12-18T12:35:57.435Z,703.00
2022-12-18T12:36:57.451Z,602.00
2022-12-18T12:37:58.227Z,704.00
2022-12-18T12:38:57.457Z,690.00
2022-12-18T12:39:57.366Z,668.00
2022-12-18T12:41:02.833Z,708.00
2022-12-18T12:41:57.436Z,748.00
2022-12-18T12:42:57.554Z,596.00
2022-12-18T12:43:57.385Z,682.00
2022-12-18T12:44:57.463Z,727.00
2022-12-18T12:45:57.362Z,671.00
2022-12-18T12:46:57.306Z,708.00
2022-12-18T12:47:57.311Z,655.00
2022-12-18T12:48:57.377Z,775.00
2022-12-18T12:49:59.231Z,618.00
2022-12-18T12:50:57.309Z,719.00
2022-12-18T12:51:57.315Z,833.00
2022-12-18T12:52:57.449Z,559.00
2022-12-18T12:53:57.330Z,699.00
2022-12-18T12:54:57.335Z,1067.00
2022-12-18T12:55:57.353Z,1059.00
2022-12-18T12:56:57.241Z,510.00
2022-12-18T12:57:57.254Z,152.00
2022-12-18T12:58:57.366Z,250.00
2022-12-18T12:59:57.271Z,774.00
2022-12-18T13:00:57.717Z,786.00
2022-12-18T13:01:57.463Z,675.00
2022-12-18T13:02:57.178Z,716.00
2022-12-18T13:03:57.189Z,687.00