createdAt,value
2018-09-16T00:00:05.541Z,7.10
2018-09-16T00:02:34.604Z,7.10
2018-09-16T00:05:03.178Z,7.10
2018-09-16T00:07:31.743Z,6.90
2018-09-16T00:10:00.284Z,7.00
2018-09-16T00:12:28.925Z,7.00
2018-09-16T00:14:57.401Z,7.00
2018-09-16T00:17:26.025Z,6.90
2018-09-16T00:19:54.617Z,6.90
2018-09-16T00:22:23.098Z,6.90
2018-09-16T00:24:51.552Z,6.90
2018-09-16T00:27:20.740Z,6.90
2018-09-16T00:29:49.208Z,6.80
2018-09-16T00:32:22.808Z,6.70
2018-09-16T00:34:51.296Z,6.70
2018-09-16T00:37:19.776Z,6.70
2018-09-16T00:39:48.220Z,6.70
2018-09-16T00:42:16.721Z,6.70
2018-09-16T00:44:45.204Z,6.60
2018-09-16T00:47:13.689Z,6.50
2018-09-16T00:49:42.220Z,6.60
2018-09-16T00:52:10.670Z,6.60
2018-09-16T00:54:39.101Z,6.70
2018-09-16T00:57:07.690Z,6.60
2018-09-16T00:59:36.153Z,6.60
2018-09-16T01:02:04.651Z,6.60
2018-09-16T01:04:33.180Z,6.50
2018-09-16T01:07:01.634Z,6.40
2018-09-16T01:09:30.157Z,6.40
2018-09-16T01:11:58.643Z,6.40
2018-09-16T01:14:27.140Z,6.40
2018-09-16T01:16:55.624Z,6.40
2018-09-16T01:19:24.180Z,6.30
2018-09-16T01:21:52.671Z,6.30
2018-09-16T01:24:21.276Z,6.30
2018-09-16T01:26:49.774Z,6.40
2018-09-16T01:29:18.272Z,6.30
2018-09-16T01:31:46.797Z,6.30
2018-09-16T01:34:15.418Z,6.30
2018-09-16T01:36:43.947Z,6.20
2018-09-16T01:39:13.014Z,6.20
2018-09-16T01:41:41.478Z,6.10
2018-09-16T01:44:10.069Z,6.00
2018-09-16T01:46:38.628Z,6.00
2018-09-16T01:49:07.072Z,6.00
2018-09-16T01:51:35.532Z,6.00
2018-09-16T01:54:03.997Z,6.10
2018-09-16T01:56:32.416Z,6.10
2018-09-16T01:59:00.899Z,6.10
2018-09-16T02:01:29.357Z,6.10
2018-09-16T02:03:57.836Z,6.00
2018-09-16T02:06:26.318Z,6.00
2018-09-16T02:08:54.782Z,5.80
2018-09-16T02:11:23.196Z,5.80
2018-09-16T02:13:51.616Z,5.90
2018-09-16T02:16:20.218Z,5.90
2018-09-16T02:18:48.680Z,5.90
2018-09-16T02:21:17.132Z,5.80
2018-09-16T02:23:45.641Z,5.80
2018-09-16T02:26:14.201Z,5.70
2018-09-16T02:28:42.766Z,5.70
2018-09-16T02:31:11.318Z,5.60
2018-09-16T02:33:39.781Z,5.60
2018-09-16T02:36:08.247Z,5.70
2018-09-16T02:38:36.767Z,5.70
2018-09-16T02:41:05.292Z,5.60
2018-09-16T02:43:33.895Z,5.60
2018-09-16T02:46:02.256Z,5.60
2018-09-16T02:48:30.728Z,5.50
2018-09-16T02:50:59.230Z,5.50
2018-09-16T02:53:27.655Z,5.50
2018-09-16T02:55:56.131Z,5.40
2018-09-16T02:58:24.590Z,5.40
2018-09-16T03:00:53.114Z,5.40
2018-09-16T03:03:21.659Z,5.40
2018-09-16T03:05:50.797Z,5.40
2018-09-16T03:08:20.507Z,5.40
2018-09-16T03:10:48.985Z,5.40
2018-09-16T03:13:17.698Z,5.40
2018-09-16T03:15:46.643Z,5.40
2018-09-16T03:18:15.132Z,5.30
2018-09-16T03:20:43.677Z,5.20
2018-09-16T03:23:12.120Z,5.30
2018-09-16T03:25:40.623Z,5.20
2018-09-16T03:28:09.095Z,5.20
2018-09-16T03:30:37.551Z,5.10
2018-09-16T03:33:06.233Z,5.10
2018-09-16T03:35:34.799Z,5.10
2018-09-16T03:38:04.074Z,5.10
2018-09-16T03:40:33.134Z,5.00
2018-09-16T03:43:01.587Z,5.00
2018-09-16T03:45:30.310Z,5.00
2018-09-16T03:47:58.766Z,5.00
2018-09-16T03:50:27.217Z,4.90
2018-09-16T03:52:55.747Z,5.00
2018-09-16T03:55:24.229Z,5.00
2018-09-16T03:57:52.656Z,5.10
2018-09-16T04:00:21.149Z,5.00
2018-09-16T04:02:49.618Z,5.00
2018-09-16T04:05:19.760Z,4.80
2018-09-16T04:07:50.112Z,4.90
2018-09-16T04:10:18.568Z,4.80
2018-09-16T04:12:47.487Z,4.80
2018-09-16T04:15:15.944Z,4.80
2018-09-16T04:17:44.457Z,4.80
2018-09-16T04:20:12.981Z,4.80
2018-09-16T04:22:41.433Z,4.80
2018-09-16T04:25:09.897Z,4.80
2018-09-16T04:27:38.327Z,4.80
2018-09-16T04:30:07.658Z,4.80
2018-09-16T04:32:36.688Z,4.80
2018-09-16T04:35:05.369Z,4.80
2018-09-16T04:37:33.807Z,4.60
2018-09-16T04:40:02.333Z,4.60
2018-09-16T04:42:30.760Z,4.60
2018-09-16T04:44:59.235Z,4.60
2018-09-16T04:47:27.738Z,4.70
2018-09-16T04:49:56.182Z,4.70
2018-09-16T04:52:24.681Z,4.60
2018-09-16T04:54:53.109Z,4.70
2018-09-16T04:57:21.647Z,4.70
2018-09-16T04:59:50.105Z,4.70
2018-09-16T05:02:18.517Z,4.70
2018-09-16T05:04:47.069Z,4.80
2018-09-16T05:07:15.521Z,4.80
2018-09-16T05:09:44.060Z,4.80
2018-09-16T05:12:12.489Z,4.70
2018-09-16T05:14:40.987Z,4.70
2018-09-16T05:17:09.399Z,4.70
2018-09-16T05:19:37.861Z,4.80
2018-09-16T05:22:06.379Z,4.80
2018-09-16T05:24:34.888Z,4.80
2018-09-16T05:27:03.433Z,4.70
2018-09-16T05:29:32.047Z,4.80
2018-09-16T05:32:00.565Z,4.80
2018-09-16T05:34:29.125Z,4.80
2018-09-16T05:36:57.574Z,4.80
2018-09-16T05:39:26.063Z,4.90
2018-09-16T05:41:54.516Z,5.00
2018-09-16T05:44:23.124Z,5.10
2018-09-16T05:46:52.216Z,5.00
2018-09-16T05:49:20.679Z,5.10
2018-09-16T05:51:49.201Z,5.10
2018-09-16T05:54:18.898Z,5.20
2018-09-16T05:56:47.372Z,5.20
2018-09-16T05:59:15.948Z,5.30
2018-09-16T06:01:44.350Z,5.30
2018-09-16T06:04:12.808Z,5.40
2018-09-16T06:06:41.273Z,5.50
2018-09-16T06:09:12.087Z,5.60
2018-09-16T06:11:40.620Z,5.70
2018-09-16T06:14:09.296Z,5.80
2018-09-16T06:16:38.365Z,5.90
2018-09-16T06:19:07.553Z,5.90
2018-09-16T06:21:36.213Z,6.00
2018-09-16T06:24:05.040Z,6.10
2018-09-16T06:26:33.576Z,6.20
2018-09-16T06:29:02.119Z,6.20
2018-09-16T06:31:30.589Z,6.30
2018-09-16T06:33:59.034Z,6.50
2018-09-16T06:36:27.517Z,6.60
2018-09-16T06:38:55.980Z,6.70
2018-09-16T06:41:24.527Z,6.90
2018-09-16T06:43:53.160Z,7.00
2018-09-16T06:46:22.605Z,7.10
2018-09-16T06:48:51.132Z,7.20
2018-09-16T06:51:20.323Z,7.40
2018-09-16T06:53:49.059Z,7.60
2018-09-16T06:56:17.604Z,7.80
2018-09-16T06:58:46.066Z,8.00
2018-09-16T07:01:15.308Z,8.40
2018-09-16T07:03:43.893Z,8.70
2018-09-16T07:06:12.379Z,9.00
2018-09-16T07:08:40.864Z,9.40
2018-09-16T07:11:09.370Z,9.70
2018-09-16T07:13:38.486Z,10.00
2018-09-16T07:16:07.033Z,10.30
2018-09-16T07:18:35.457Z,10.50
2018-09-16T07:21:04.136Z,11.00
2018-09-16T07:23:32.829Z,11.60
2018-09-16T07:26:01.348Z,11.90
2018-09-16T07:28:30.232Z,12.20
2018-09-16T07:30:59.046Z,12.40
2018-09-16T07:33:27.509Z,12.70
2018-09-16T07:35:55.960Z,13.00
2018-09-16T07:38:24.576Z,13.10
2018-09-16T07:40:53.146Z,13.40
2018-09-16T07:43:22.227Z,13.80
2018-09-16T07:45:50.839Z,14.60
2018-09-16T07:48:19.316Z,14.90
2018-09-16T07:50:47.801Z,15.00
2018-09-16T07:53:16.285Z,14.90
2018-09-16T07:55:44.727Z,14.90
2018-09-16T07:58:13.271Z,15.10
2018-09-16T08:00:41.809Z,15.30
2018-09-16T08:03:10.268Z,15.50
2018-09-16T08:05:39.005Z,15.70
2018-09-16T08:08:07.449Z,15.80
2018-09-16T08:10:35.900Z,16.00
2018-09-16T08:13:04.408Z,16.20
2018-09-16T08:15:32.868Z,16.50
2018-09-16T08:18:01.372Z,16.60
2018-09-16T08:20:29.879Z,16.80
2018-09-16T08:22:58.512Z,17.00
2018-09-16T08:25:27.140Z,17.20
2018-09-16T08:27:55.759Z,17.50
2018-09-16T08:30:24.194Z,17.60
2018-09-16T08:32:52.716Z,17.80
2018-09-16T08:35:21.135Z,18.10
2018-09-16T08:37:49.624Z,18.40
2018-09-16T08:40:18.429Z,18.70
2018-09-16T08:42:46.980Z,19.20
2018-09-16T08:45:15.498Z,19.30
2018-09-16T08:47:44.592Z,19.50
2018-09-16T08:50:13.057Z,19.10
2018-09-16T08:52:41.501Z,19.70
2018-09-16T08:55:09.990Z,19.90
2018-09-16T08:57:38.515Z,20.30
2018-09-16T09:00:08.328Z,20.60
2018-09-16T09:02:36.905Z,20.70
2018-09-16T09:05:06.185Z,20.50
2018-09-16T09:07:34.770Z,21.10
2018-09-16T09:10:03.261Z,20.90
2018-09-16T09:12:31.823Z,20.90
2018-09-16T09:15:00.292Z,21.20
2018-09-16T09:17:28.775Z,21.50
2018-09-16T09:19:57.357Z,21.30
2018-09-16T09:22:25.924Z,21.70
2018-09-16T09:24:54.417Z,21.90
2018-09-16T09:27:23.085Z,22.00
2018-09-16T09:29:51.617Z,22.40
2018-09-16T09:32:20.094Z,21.90
2018-09-16T09:34:48.632Z,22.20
2018-09-16T09:37:17.292Z,22.10
2018-09-16T09:39:45.749Z,22.60
2018-09-16T09:42:14.865Z,23.10
2018-09-16T09:44:43.436Z,22.80
2018-09-16T09:47:12.602Z,23.30
2018-09-16T09:49:41.059Z,23.50
2018-09-16T09:52:10.248Z,23.80
2018-09-16T09:54:38.775Z,23.10
2018-09-16T09:57:07.954Z,22.80
2018-09-16T09:59:36.619Z,22.60
2018-09-16T10:02:05.194Z,22.70
2018-09-16T10:04:33.688Z,22.70
2018-09-16T10:07:02.943Z,23.10
2018-09-16T10:09:31.714Z,23.30
2018-09-16T10:12:01.101Z,23.20
2018-09-16T10:14:29.736Z,23.30
2018-09-16T10:16:58.148Z,23.40
2018-09-16T10:19:26.779Z,23.60
2018-09-16T10:21:56.189Z,23.60
2018-09-16T10:24:24.720Z,23.60
2018-09-16T10:26:53.184Z,23.60
2018-09-16T10:29:21.641Z,23.80
2018-09-16T10:31:50.617Z,23.70
2018-09-16T10:34:19.314Z,24.00
2018-09-16T10:36:47.741Z,23.80
2018-09-16T10:39:16.421Z,23.80
2018-09-16T10:41:44.921Z,24.20
2018-09-16T10:44:13.398Z,24.00
2018-09-16T10:46:41.998Z,23.70
2018-09-16T10:49:11.167Z,24.00
2018-09-16T10:51:39.671Z,23.50
2018-09-16T10:54:08.299Z,23.80
2018-09-16T10:56:36.983Z,24.00
2018-09-16T10:59:06.069Z,24.30
2018-09-16T11:01:35.296Z,24.40
2018-09-16T11:04:04.070Z,24.70
2018-09-16T11:06:32.678Z,25.10
2018-09-16T11:09:01.215Z,25.00
2018-09-16T11:11:29.688Z,25.40
2018-09-16T11:13:58.160Z,25.30
2018-09-16T11:16:27.386Z,24.80
2018-09-16T11:18:55.936Z,24.50
2018-09-16T11:21:24.465Z,24.50
2018-09-16T11:23:53.164Z,24.60
2018-09-16T11:26:21.600Z,25.10
2018-09-16T11:28:50.047Z,25.10
2018-09-16T11:31:18.822Z,25.40
2018-09-16T11:33:47.328Z,25.40
2018-09-16T11:36:15.796Z,25.40
2018-09-16T11:38:44.419Z,25.20
2018-09-16T11:41:13.025Z,25.00
2018-09-16T11:43:41.691Z,25.40
2018-09-16T11:46:10.202Z,25.00
2018-09-16T11:48:38.964Z,24.60
2018-09-16T11:51:07.568Z,24.90
2018-09-16T11:53:36.109Z,25.10
2018-09-16T11:56:04.675Z,25.40
2018-09-16T11:58:33.124Z,25.40
2018-09-16T12:01:01.730Z,24.80
2018-09-16T12:03:30.940Z,24.70
2018-09-16T12:06:00.245Z,25.20
2018-09-16T12:08:28.750Z,25.30
2018-09-16T12:10:57.199Z,25.40
2018-09-16T12:13:26.038Z,25.30
2018-09-16T12:15:54.572Z,25.60
2018-09-16T12:18:23.661Z,26.00
2018-09-16T12:20:52.121Z,26.10
2018-09-16T12:23:20.613Z,25.90
2018-09-16T12:25:49.245Z,25.50
2018-09-16T12:28:17.754Z,25.10
2018-09-16T12:30:46.319Z,25.10
2018-09-16T12:33:14.893Z,25.50
2018-09-16T12:35:43.456Z,25.70
2018-09-16T12:38:12.515Z,26.20
2018-09-16T12:40:41.722Z,26.20
2018-09-16T12:43:10.157Z,26.00
2018-09-16T12:45:38.865Z,26.30
2018-09-16T12:48:07.414Z,26.40
2018-09-16T12:50:35.979Z,26.80
2018-09-16T12:53:04.451Z,26.80
2018-09-16T12:55:32.980Z,26.80
2018-09-16T12:58:01.418Z,26.60
2018-09-16T13:00:29.965Z,26.80
2018-09-16T13:02:58.430Z,26.20
2018-09-16T13:05:26.921Z,26.40
2018-09-16T13:07:56.158Z,26.60
2018-09-16T13:10:24.641Z,26.50
2018-09-16T13:12:53.752Z,26.00
2018-09-16T13:15:22.322Z,26.40
2018-09-16T13:17:50.899Z,26.00
2018-09-16T13:20:20.072Z,26.00
2018-09-16T13:22:49.192Z,25.80
2018-09-16T13:25:17.992Z,25.70
2018-09-16T13:27:46.457Z,25.90
2018-09-16T13:30:14.984Z,26.30
2018-09-16T13:32:43.559Z,26.50
2018-09-16T13:35:12.208Z,26.60
2018-09-16T13:37:41.429Z,26.70
2018-09-16T13:40:09.953Z,26.60
2018-09-16T13:42:38.561Z,26.50
2018-09-16T13:45:07.033Z,26.60
2018-09-16T13:47:35.574Z,26.30
2018-09-16T13:50:04.124Z,26.60
2018-09-16T13:52:32.685Z,26.70
2018-09-16T13:55:01.250Z,26.70
2018-09-16T13:57:29.730Z,26.90
2018-09-16T13:59:58.328Z,26.80
2018-09-16T14:02:26.798Z,26.40
2018-09-16T14:04:55.494Z,26.40
2018-09-16T14:07:24.097Z,26.50
2018-09-16T14:09:52.648Z,26.70
2018-09-16T14:12:21.103Z,26.20
2018-09-16T14:14:49.617Z,26.10
2018-09-16T14:17:18.139Z,26.10
2018-09-16T14:19:46.650Z,25.90
2018-09-16T14:22:15.310Z,25.90
2018-09-16T14:24:43.890Z,25.60
2018-09-16T14:27:12.324Z,25.40
2018-09-16T14:29:40.869Z,25.30
2018-09-16T14:32:09.473Z,25.10
2018-09-16T14:34:37.987Z,25.10
2018-09-16T14:37:06.416Z,24.70
2018-09-16T14:39:34.957Z,24.70
2018-09-16T14:42:03.517Z,24.80
2018-09-16T14:44:32.936Z,24.90
2018-09-16T14:47:01.443Z,24.80
2018-09-16T14:49:30.002Z,24.50
2018-09-16T14:51:58.458Z,24.60
2018-09-16T14:54:26.963Z,24.70
2018-09-16T14:56:55.753Z,24.60
2018-09-16T14:59:24.186Z,24.40
2018-09-16T15:01:52.651Z,24.20
2018-09-16T15:04:21.138Z,24.10
2018-09-16T15:06:50.142Z,24.10
2018-09-16T15:09:18.740Z,24.00
2018-09-16T15:11:48.267Z,23.80
2018-09-16T15:14:16.825Z,23.60
2018-09-16T15:16:45.525Z,23.50
2018-09-16T15:19:13.995Z,23.50
2018-09-16T15:21:42.444Z,23.50
2018-09-16T15:24:10.916Z,23.40
2018-09-16T15:26:39.396Z,23.50
2018-09-16T15:29:08.105Z,23.30
2018-09-16T15:31:36.641Z,23.20
2018-09-16T15:34:05.108Z,23.20
2018-09-16T15:36:33.638Z,23.20
2018-09-16T15:39:02.103Z,23.10
2018-09-16T15:41:30.565Z,23.00
2018-09-16T15:43:59.039Z,22.90
2018-09-16T15:46:28.097Z,22.90
2018-09-16T15:48:56.651Z,22.90
2018-09-16T15:51:25.105Z,22.90
2018-09-16T15:53:53.640Z,22.70
2018-09-16T15:56:22.128Z,22.70
2018-09-16T15:58:50.837Z,22.60
2018-09-16T16:01:20.301Z,22.50
2018-09-16T16:03:48.850Z,22.50
2018-09-16T16:06:17.392Z,22.40
2018-09-16T16:08:46.273Z,22.40
2018-09-16T16:11:15.044Z,22.30
2018-09-16T16:13:44.107Z,22.20
2018-09-16T16:16:12.874Z,22.20
2018-09-16T16:18:42.349Z,22.10
2018-09-16T16:21:10.901Z,22.10
2018-09-16T16:23:39.369Z,22.10
2018-09-16T16:26:08.389Z,22.00
2018-09-16T16:28:36.917Z,21.90
2018-09-16T16:31:05.505Z,21.90
2018-09-16T16:33:33.997Z,21.80
2018-09-16T16:36:02.518Z,21.70
2018-09-16T16:38:30.923Z,21.60
2018-09-16T16:40:59.425Z,21.50
2018-09-16T16:43:27.852Z,21.40
2018-09-16T16:45:56.509Z,21.20
2018-09-16T16:48:25.007Z,21.10
2018-09-16T16:50:53.569Z,21.00
2018-09-16T16:53:22.190Z,20.90
2018-09-16T16:55:51.440Z,20.80
2018-09-16T16:58:20.822Z,20.70
2018-09-16T17:00:49.303Z,20.60
2018-09-16T17:03:17.909Z,20.50
2018-09-16T17:05:46.535Z,20.30
2018-09-16T17:08:15.257Z,20.20
2018-09-16T17:10:43.801Z,20.00
2018-09-16T17:13:12.252Z,19.90
2018-09-16T17:15:40.688Z,19.70
2018-09-16T17:18:09.283Z,19.60
2018-09-16T17:20:37.876Z,19.50
2018-09-16T17:23:06.365Z,19.30
2018-09-16T17:25:34.802Z,19.30
2018-09-16T17:28:03.429Z,19.10
2018-09-16T17:30:31.977Z,19.10
2018-09-16T17:33:00.711Z,18.80
2018-09-16T17:35:29.138Z,18.80
2018-09-16T17:37:57.617Z,18.70
2018-09-16T17:40:26.169Z,18.60
2018-09-16T17:42:55.294Z,18.60
2018-09-16T17:45:23.809Z,18.40
2018-09-16T17:47:53.005Z,18.20
2018-09-16T17:50:21.569Z,18.10
2018-09-16T17:52:50.088Z,18.00
2018-09-16T17:55:18.547Z,17.90
2018-09-16T17:57:47.153Z,17.70
2018-09-16T18:00:15.664Z,17.60
2018-09-16T18:02:44.214Z,17.50
2018-09-16T18:05:13.566Z,17.40
2018-09-16T18:07:42.038Z,17.30
2018-09-16T18:10:10.507Z,17.20
2018-09-16T18:12:38.994Z,17.10
2018-09-16T18:15:07.500Z,17.00
2018-09-16T18:17:36.098Z,16.90
2018-09-16T18:20:04.738Z,16.80
2018-09-16T18:22:33.189Z,16.80
2018-09-16T18:25:02.417Z,16.70
2018-09-16T18:27:30.869Z,16.70
2018-09-16T18:29:59.640Z,16.60
2018-09-16T18:32:28.092Z,16.50
2018-09-16T18:34:56.607Z,16.40
2018-09-16T18:37:25.056Z,16.40
2018-09-16T18:39:53.899Z,16.30
2018-09-16T18:42:22.484Z,16.20
2018-09-16T18:44:51.056Z,16.10
2018-09-16T18:47:19.677Z,16.10
2018-09-16T18:49:48.249Z,16.10
2018-09-16T18:52:16.754Z,15.90
2018-09-16T18:54:45.227Z,15.80
2018-09-16T18:57:13.758Z,15.80
2018-09-16T18:59:42.193Z,15.80
2018-09-16T19:02:10.721Z,15.70
2018-09-16T19:04:39.311Z,15.70
2018-09-16T19:07:07.855Z,15.60
2018-09-16T19:09:36.531Z,15.60
2018-09-16T19:12:05.181Z,15.60
2018-09-16T19:14:33.776Z,15.50
2018-09-16T19:17:02.323Z,15.50
2018-09-16T19:19:30.828Z,15.50
2018-09-16T19:21:59.424Z,15.40
2018-09-16T19:24:28.388Z,15.40
2018-09-16T19:26:56.889Z,15.30
2018-09-16T19:29:25.562Z,15.30
2018-09-16T19:31:54.115Z,15.20
2018-09-16T19:34:23.525Z,15.10
2018-09-16T19:36:52.273Z,15.10
2018-09-16T19:39:20.872Z,15.00
2018-09-16T19:41:49.433Z,15.00
2018-09-16T19:44:17.873Z,14.90
2018-09-16T19:46:46.441Z,14.80
2018-09-16T19:49:15.132Z,14.80
2018-09-16T19:51:43.688Z,14.80
2018-09-16T19:54:12.165Z,14.80
2018-09-16T19:56:40.598Z,14.80
2018-09-16T19:59:09.164Z,14.70
2018-09-16T20:01:37.631Z,14.70
2018-09-16T20:04:06.213Z,14.60
2018-09-16T20:06:34.646Z,14.60
2018-09-16T20:09:03.316Z,14.50
2018-09-16T20:11:31.797Z,14.50
2018-09-16T20:14:00.273Z,14.40
2018-09-16T20:16:29.389Z,14.30
2018-09-16T20:18:57.860Z,14.30
2018-09-16T20:21:26.375Z,14.20
2018-09-16T20:23:54.852Z,14.10
2018-09-16T20:26:23.307Z,14.10
2018-09-16T20:28:51.935Z,14.10
2018-09-16T20:31:20.337Z,14.00
2018-09-16T20:33:48.821Z,14.00
2018-09-16T20:36:17.325Z,13.90
2018-09-16T20:38:45.934Z,13.80
2018-09-16T20:41:14.624Z,13.80
2018-09-16T20:43:43.213Z,13.80
2018-09-16T20:46:12.252Z,13.70
2018-09-16T20:48:40.767Z,13.70
2018-09-16T20:51:09.253Z,13.60
2018-09-16T20:53:39.180Z,13.60
2018-09-16T20:56:07.922Z,13.50
2018-09-16T20:58:36.450Z,13.50
2018-09-16T21:01:04.972Z,13.40
2018-09-16T21:03:33.657Z,13.40
2018-09-16T21:06:02.132Z,13.30
2018-09-16T21:08:30.604Z,13.30
2018-09-16T21:10:59.070Z,13.20
2018-09-16T21:13:27.509Z,13.10
2018-09-16T21:15:56.061Z,13.10
2018-09-16T21:18:24.544Z,13.00
2018-09-16T21:20:53.009Z,12.90
2018-09-16T21:23:21.461Z,12.80
2018-09-16T21:25:49.994Z,12.90
2018-09-16T21:28:18.409Z,12.90
2018-09-16T21:30:46.908Z,12.90
2018-09-16T21:33:15.568Z,12.80
2018-09-16T21:35:44.012Z,12.70
2018-09-16T21:38:12.552Z,12.60
2018-09-16T21:40:41.019Z,12.60
2018-09-16T21:43:09.555Z,12.60
2018-09-16T21:45:38.125Z,12.50
2018-09-16T21:48:06.568Z,12.50
2018-09-16T21:50:35.067Z,12.40
2018-09-16T21:53:04.570Z,12.40
2018-09-16T21:55:33.305Z,12.40
2018-09-16T21:58:02.001Z,12.40
2018-09-16T22:00:30.460Z,12.30
2018-09-16T22:02:59.021Z,12.30
2018-09-16T22:05:27.517Z,12.30
2018-09-16T22:07:55.990Z,12.20
2018-09-16T22:10:24.429Z,12.10
2018-09-16T22:12:52.885Z,12.00
2018-09-16T22:15:21.336Z,12.00
2018-09-16T22:17:50.023Z,11.90
2018-09-16T22:20:18.417Z,11.90
2018-09-16T22:22:47.065Z,11.90
2018-09-16T22:25:15.541Z,11.90
2018-09-16T22:27:44.028Z,11.80
2018-09-16T22:30:12.529Z,11.80
2018-09-16T22:32:40.992Z,11.70
2018-09-16T22:35:09.490Z,11.70
2018-09-16T22:37:37.937Z,11.70
2018-09-16T22:40:06.392Z,11.60
2018-09-16T22:42:34.808Z,11.60
2018-09-16T22:45:03.345Z,11.60
2018-09-16T22:47:31.816Z,11.50
2018-09-16T22:50:00.681Z,11.50
2018-09-16T22:52:29.146Z,11.50
2018-09-16T22:54:57.630Z,11.40
2018-09-16T22:57:26.128Z,11.40
2018-09-16T22:59:54.604Z,11.40
2018-09-16T23:02:23.060Z,11.30
2018-09-16T23:04:51.821Z,11.20
2018-09-16T23:07:20.328Z,11.20
2018-09-16T23:09:48.962Z,11.20
2018-09-16T23:12:17.391Z,11.20
2018-09-16T23:14:45.968Z,11.10
2018-09-16T23:17:14.394Z,11.10
2018-09-16T23:19:43.080Z,11.00
2018-09-16T23:22:11.571Z,11.00
2018-09-16T23:24:40.137Z,11.00
2018-09-16T23:27:08.632Z,10.90
2018-09-16T23:29:37.077Z,10.90
2018-09-16T23:32:05.938Z,10.90
2018-09-16T23:34:34.443Z,10.80
2018-09-16T23:37:02.993Z,10.70
2018-09-16T23:39:31.460Z,10.80
2018-09-16T23:41:59.929Z,10.70
2018-09-16T23:44:28.756Z,10.60
2018-09-16T23:46:57.288Z,10.60
2018-09-16T23:49:25.739Z,10.60
2018-09-16T23:51:54.249Z,10.60
2018-09-16T23:54:22.714Z,10.60
2018-09-16T23:56:51.149Z,10.60
2018-09-16T23:59:19.757Z,10.50
