createdAt,value
2018-10-18T00:00:31.528Z,12.20
2018-10-18T00:03:01.617Z,12.10
2018-10-18T00:05:32.382Z,12.00
2018-10-18T00:08:02.673Z,11.90
2018-10-18T00:10:32.957Z,11.80
2018-10-18T00:13:03.153Z,11.80
2018-10-18T00:15:33.136Z,11.70
2018-10-18T00:18:04.060Z,11.70
2018-10-18T00:20:34.024Z,11.60
2018-10-18T00:23:04.187Z,11.50
2018-10-18T00:25:34.212Z,11.50
2018-10-18T00:28:04.314Z,11.50
2018-10-18T00:30:34.328Z,11.50
2018-10-18T00:33:04.518Z,11.50
2018-10-18T00:35:34.532Z,11.40
2018-10-18T00:38:04.852Z,11.40
2018-10-18T00:40:34.667Z,11.40
2018-10-18T00:43:04.823Z,11.40
2018-10-18T00:45:34.807Z,11.30
2018-10-18T00:48:04.988Z,11.30
2018-10-18T00:50:34.943Z,11.30
2018-10-18T00:53:05.270Z,11.30
2018-10-18T00:55:35.216Z,11.30
2018-10-18T00:58:05.653Z,11.30
2018-10-18T01:00:35.641Z,11.20
2018-10-18T01:03:05.969Z,11.20
2018-10-18T01:05:35.992Z,11.20
2018-10-18T01:08:06.322Z,11.10
2018-10-18T01:10:36.268Z,11.00
2018-10-18T01:13:06.627Z,11.00
2018-10-18T01:15:36.681Z,11.00
2018-10-18T01:18:07.585Z,10.90
2018-10-18T01:20:37.484Z,10.90
2018-10-18T01:23:08.138Z,10.80
2018-10-18T01:25:38.167Z,10.90
2018-10-18T01:28:08.499Z,10.90
2018-10-18T01:30:38.539Z,10.90
2018-10-18T01:33:08.577Z,10.80
2018-10-18T01:35:38.546Z,10.70
2018-10-18T01:38:08.618Z,10.70
2018-10-18T01:40:38.532Z,10.60
2018-10-18T01:43:08.546Z,10.60
2018-10-18T01:45:38.500Z,10.60
2018-10-18T01:48:09.377Z,10.50
2018-10-18T01:50:39.286Z,10.50
2018-10-18T01:53:09.684Z,10.50
2018-10-18T01:55:39.780Z,10.50
2018-10-18T01:58:09.799Z,10.50
2018-10-18T02:00:39.817Z,10.50
2018-10-18T02:03:09.799Z,10.50
2018-10-18T02:05:39.778Z,10.50
2018-10-18T02:08:09.757Z,10.50
2018-10-18T02:10:39.665Z,10.50
2018-10-18T02:13:09.624Z,10.50
2018-10-18T02:15:39.659Z,10.40
2018-10-18T02:18:09.778Z,10.50
2018-10-18T02:20:39.612Z,10.50
2018-10-18T02:23:09.585Z,10.50
2018-10-18T02:25:39.500Z,10.50
2018-10-18T02:28:09.454Z,10.40
2018-10-18T02:30:39.421Z,10.40
2018-10-18T02:33:09.344Z,10.40
2018-10-18T02:35:39.307Z,10.40
2018-10-18T02:38:09.509Z,10.40
2018-10-18T02:40:39.484Z,10.40
2018-10-18T02:43:09.514Z,10.40
2018-10-18T02:45:39.393Z,10.40
2018-10-18T02:48:09.475Z,10.40
2018-10-18T02:50:39.432Z,10.40
2018-10-18T02:53:09.449Z,10.50
2018-10-18T02:55:39.337Z,10.50
2018-10-18T02:58:09.314Z,10.40
2018-10-18T03:00:39.253Z,10.40
2018-10-18T03:03:09.339Z,10.30
2018-10-18T03:05:39.376Z,10.30
2018-10-18T03:08:09.249Z,10.30
2018-10-18T03:10:39.269Z,10.30
2018-10-18T03:13:09.269Z,10.20
2018-10-18T03:15:39.337Z,10.20
2018-10-18T03:18:09.299Z,10.20
2018-10-18T03:20:39.303Z,10.20
2018-10-18T03:23:09.266Z,10.10
2018-10-18T03:25:39.265Z,10.10
2018-10-18T03:28:09.216Z,10.10
2018-10-18T03:30:39.166Z,10.00
2018-10-18T03:33:09.150Z,10.00
2018-10-18T03:35:39.164Z,10.00
2018-10-18T03:38:09.102Z,9.90
2018-10-18T03:40:39.174Z,10.00
2018-10-18T03:43:09.076Z,10.00
2018-10-18T03:45:39.066Z,10.00
2018-10-18T03:48:09.031Z,10.00
2018-10-18T03:50:38.970Z,10.00
2018-10-18T03:53:08.975Z,10.00
2018-10-18T03:55:38.992Z,10.00
2018-10-18T03:58:08.954Z,10.00
2018-10-18T04:00:38.973Z,10.10
2018-10-18T04:03:08.989Z,10.00
2018-10-18T04:05:39.020Z,10.00
2018-10-18T04:08:09.028Z,10.00
2018-10-18T04:10:38.992Z,9.90
2018-10-18T04:13:09.003Z,9.90
2018-10-18T04:15:39.005Z,10.00
2018-10-18T04:18:09.093Z,10.00
2018-10-18T04:20:39.013Z,9.90
2018-10-18T04:23:08.995Z,9.90
2018-10-18T04:25:39.130Z,9.90
2018-10-18T04:28:09.072Z,9.90
2018-10-18T04:30:39.148Z,9.90
2018-10-18T04:33:09.168Z,9.90
2018-10-18T04:35:39.297Z,9.90
2018-10-18T04:38:09.316Z,9.90
2018-10-18T04:40:39.332Z,9.80
2018-10-18T04:43:09.383Z,9.80
2018-10-18T04:45:39.731Z,9.80
2018-10-18T04:48:09.781Z,9.80
2018-10-18T04:50:39.775Z,9.80
2018-10-18T04:53:09.832Z,9.80
2018-10-18T04:55:39.801Z,9.80
2018-10-18T04:58:09.776Z,9.90
2018-10-18T05:00:39.753Z,9.80
2018-10-18T05:03:09.742Z,9.80
2018-10-18T05:05:48.778Z,9.70
2018-10-18T05:08:19.088Z,9.70
2018-10-18T05:10:49.297Z,9.60
2018-10-18T05:13:19.546Z,9.70
2018-10-18T05:15:49.554Z,9.70
2018-10-18T05:18:20.207Z,9.60
2018-10-18T05:20:50.176Z,9.70
2018-10-18T05:23:20.140Z,9.70
2018-10-18T05:25:50.830Z,9.70
2018-10-18T05:28:21.031Z,9.70
2018-10-18T05:30:51.048Z,9.60
2018-10-18T05:33:21.033Z,9.60
2018-10-18T05:35:50.937Z,9.60
2018-10-18T05:38:21.000Z,9.70
2018-10-18T05:40:50.972Z,9.60
2018-10-18T05:43:23.192Z,9.60
2018-10-18T05:45:54.284Z,9.60
2018-10-18T05:48:24.442Z,9.70
2018-10-18T05:50:54.447Z,9.70
2018-10-18T05:53:24.572Z,9.70
2018-10-18T05:55:55.593Z,9.70
2018-10-18T05:58:25.652Z,9.70
2018-10-18T06:00:55.815Z,9.70
2018-10-18T06:03:25.776Z,9.70
2018-10-18T06:05:55.806Z,9.70
2018-10-18T06:08:25.849Z,9.80
2018-10-18T06:11:07.038Z,9.90
2018-10-18T06:13:37.137Z,9.90
2018-10-18T06:16:07.216Z,9.90
2018-10-18T06:18:37.332Z,10.00
2018-10-18T06:21:07.402Z,10.00
2018-10-18T06:23:37.451Z,10.00
2018-10-18T06:26:07.595Z,10.10
2018-10-18T06:28:37.627Z,10.20
2018-10-18T06:31:07.730Z,10.20
2018-10-18T06:33:37.727Z,10.30
2018-10-18T06:36:07.765Z,10.30
2018-10-18T06:38:37.770Z,10.40
2018-10-18T06:41:08.090Z,10.40
2018-10-18T06:43:40.082Z,10.50
2018-10-18T06:46:11.708Z,10.60
2018-10-18T06:48:43.309Z,10.70
2018-10-18T06:51:13.223Z,10.70
2018-10-18T06:53:43.317Z,10.80
2018-10-18T06:56:13.326Z,10.80
2018-10-18T06:58:43.405Z,10.90
2018-10-18T07:01:13.449Z,11.00
2018-10-18T07:03:43.493Z,11.20
2018-10-18T07:06:13.716Z,11.30
2018-10-18T07:08:43.799Z,11.40
2018-10-18T07:11:13.909Z,11.50
2018-10-18T07:13:44.019Z,11.50
2018-10-18T07:16:14.049Z,11.50
2018-10-18T07:18:44.047Z,11.50
2018-10-18T07:21:14.095Z,11.50
2018-10-18T07:23:44.080Z,11.70
2018-10-18T07:26:14.099Z,11.70
2018-10-18T07:28:44.114Z,11.80
2018-10-18T07:31:14.164Z,11.80
2018-10-18T07:33:44.234Z,11.80
2018-10-18T07:36:14.379Z,11.80
2018-10-18T07:38:44.259Z,11.90
2018-10-18T07:41:14.372Z,12.10
2018-10-18T07:43:44.352Z,12.10
2018-10-18T07:46:14.400Z,12.20
2018-10-18T07:48:44.523Z,12.30
2018-10-18T07:51:14.761Z,12.40
2018-10-18T07:53:44.865Z,12.50
2018-10-18T07:56:14.895Z,12.60
2018-10-18T07:58:44.912Z,12.60
2018-10-18T08:01:15.029Z,12.60
2018-10-18T08:03:45.365Z,12.70
2018-10-18T08:06:15.564Z,12.90
2018-10-18T08:08:45.745Z,12.80
2018-10-18T08:11:15.929Z,12.70
2018-10-18T08:13:46.195Z,12.80
2018-10-18T08:16:16.390Z,12.90
2018-10-18T08:18:46.460Z,13.00
2018-10-18T08:21:16.597Z,13.10
2018-10-18T08:23:46.856Z,13.10
2018-10-18T08:26:17.101Z,13.20
2018-10-18T08:28:47.305Z,13.20
2018-10-18T08:31:17.661Z,13.30
2018-10-18T08:33:48.114Z,13.40
2018-10-18T08:36:18.290Z,13.30
2018-10-18T08:38:48.776Z,13.40
2018-10-18T08:41:18.592Z,13.40
2018-10-18T08:43:48.759Z,13.40
2018-10-18T08:46:19.017Z,13.50
2018-10-18T08:48:49.121Z,13.60
2018-10-18T08:51:19.865Z,13.80
2018-10-18T08:53:49.829Z,13.80
2018-10-18T08:56:20.031Z,13.90
2018-10-18T08:58:50.050Z,13.90
2018-10-18T09:01:20.170Z,14.30
2018-10-18T09:03:50.635Z,14.30
2018-10-18T09:06:20.949Z,14.50
2018-10-18T09:08:50.943Z,14.80
2018-10-18T09:11:21.011Z,14.80
2018-10-18T09:13:51.025Z,14.90
2018-10-18T09:16:21.175Z,15.00
2018-10-18T09:18:51.204Z,15.40
2018-10-18T09:21:21.303Z,15.10
2018-10-18T09:23:51.388Z,15.30
2018-10-18T09:26:21.332Z,15.50
2018-10-18T09:28:51.366Z,15.50
2018-10-18T09:31:21.402Z,15.50
2018-10-18T09:33:51.626Z,15.40
2018-10-18T09:36:21.760Z,15.40
2018-10-18T09:38:51.774Z,15.20
2018-10-18T09:41:22.393Z,15.30
2018-10-18T09:44:07.885Z,15.30
2018-10-18T09:46:38.564Z,15.30
2018-10-18T09:49:08.845Z,15.30
2018-10-18T09:51:39.072Z,15.40
2018-10-18T09:54:09.221Z,15.50
2018-10-18T09:56:39.515Z,15.50
2018-10-18T09:59:09.598Z,15.60
2018-10-18T10:01:44.940Z,15.60
2018-10-18T10:04:15.037Z,15.60
2018-10-18T10:06:45.148Z,15.80
2018-10-18T10:09:15.824Z,16.00
2018-10-18T10:11:46.297Z,15.90
2018-10-18T10:14:16.217Z,15.90
2018-10-18T10:16:46.397Z,15.90
2018-10-18T10:19:16.451Z,15.80
2018-10-18T10:21:46.750Z,15.70
2018-10-18T10:24:16.709Z,15.80
2018-10-18T10:26:46.780Z,15.80
2018-10-18T10:29:16.869Z,16.00
2018-10-18T10:31:47.153Z,16.10
2018-10-18T10:34:17.159Z,16.10
2018-10-18T10:36:47.177Z,16.10
2018-10-18T10:39:17.365Z,16.10
2018-10-18T10:41:47.354Z,16.30
2018-10-18T10:44:17.442Z,16.30
2018-10-18T10:46:47.541Z,16.30
2018-10-18T10:49:17.640Z,16.50
2018-10-18T10:51:47.581Z,16.60
2018-10-18T10:54:17.708Z,16.70
2018-10-18T10:56:47.683Z,16.70
2018-10-18T10:59:18.694Z,16.80
2018-10-18T11:01:48.752Z,17.00
2018-10-18T11:04:18.824Z,17.10
2018-10-18T11:06:48.857Z,17.10
2018-10-18T11:09:18.928Z,17.30
2018-10-18T11:11:49.051Z,17.30
2018-10-18T11:14:19.206Z,17.30
2018-10-18T11:16:49.195Z,17.40
2018-10-18T11:19:19.214Z,17.40
2018-10-18T11:21:49.241Z,17.30
2018-10-18T11:24:19.354Z,17.40
2018-10-18T11:26:49.258Z,17.40
2018-10-18T11:29:19.297Z,17.40
2018-10-18T11:31:49.235Z,17.30
2018-10-18T11:34:19.333Z,17.50
2018-10-18T11:36:50.326Z,17.50
2018-10-18T11:39:20.496Z,17.60
2018-10-18T11:41:50.500Z,17.60
2018-10-18T11:44:24.692Z,17.50
2018-10-18T11:46:54.717Z,17.70
2018-10-18T11:49:24.800Z,17.70
2018-10-18T11:51:54.942Z,18.00
2018-10-18T11:54:24.965Z,17.90
2018-10-18T11:56:55.089Z,17.90
2018-10-18T11:59:25.140Z,17.90
2018-10-18T12:01:55.093Z,18.00
2018-10-18T12:04:25.098Z,17.80
2018-10-18T12:06:55.076Z,18.00
2018-10-18T12:09:25.114Z,18.00
2018-10-18T12:11:55.120Z,18.00
2018-10-18T12:14:25.118Z,18.00
2018-10-18T12:16:55.228Z,18.10
2018-10-18T12:19:25.285Z,18.20
2018-10-18T12:21:55.360Z,18.00
2018-10-18T12:24:25.503Z,18.10
2018-10-18T12:26:55.615Z,18.20
2018-10-18T12:29:25.750Z,18.30
2018-10-18T12:31:55.909Z,18.30
2018-10-18T12:34:25.846Z,18.30
2018-10-18T12:36:56.906Z,18.40
2018-10-18T12:39:26.955Z,18.70
2018-10-18T12:41:57.109Z,18.60
2018-10-18T12:44:31.276Z,18.60
2018-10-18T12:47:01.301Z,18.60
2018-10-18T12:49:31.409Z,18.60
2018-10-18T12:52:01.414Z,18.70
2018-10-18T12:54:31.497Z,18.60
2018-10-18T12:57:01.667Z,18.60
2018-10-18T12:59:31.748Z,18.80
2018-10-18T13:02:01.896Z,18.70
2018-10-18T13:04:32.093Z,18.70
2018-10-18T13:07:03.079Z,18.60
2018-10-18T13:09:33.268Z,18.70
2018-10-18T13:12:03.297Z,18.70
2018-10-18T13:14:33.468Z,18.70
2018-10-18T13:17:03.690Z,18.90
2018-10-18T13:19:33.748Z,18.90
2018-10-18T13:22:03.984Z,18.80
2018-10-18T13:24:34.092Z,18.80
2018-10-18T13:27:04.715Z,18.90
2018-10-18T13:29:34.892Z,18.90
2018-10-18T13:32:05.264Z,18.70
2018-10-18T13:34:35.288Z,18.70
2018-10-18T13:37:05.610Z,18.80
2018-10-18T13:39:35.585Z,18.70
2018-10-18T13:42:06.409Z,18.70
2018-10-18T13:44:36.461Z,18.80
2018-10-18T13:47:06.477Z,18.70
2018-10-18T13:49:36.573Z,18.70
2018-10-18T13:52:06.605Z,18.70
2018-10-18T13:54:36.627Z,18.80
2018-10-18T13:57:07.712Z,18.80
2018-10-18T13:59:49.482Z,18.90
2018-10-18T14:02:19.590Z,18.90
2018-10-18T14:04:49.488Z,18.70
2018-10-18T14:07:19.589Z,18.80
2018-10-18T14:09:49.624Z,18.70
2018-10-18T14:12:23.650Z,18.90
2018-10-18T14:14:53.745Z,18.80
2018-10-18T14:17:24.014Z,18.90
2018-10-18T14:19:53.883Z,18.90
2018-10-18T14:22:23.893Z,18.80
2018-10-18T14:24:53.931Z,18.80
2018-10-18T14:27:24.032Z,18.70
2018-10-18T14:29:54.189Z,18.70
2018-10-18T14:32:24.207Z,18.70
2018-10-18T14:34:54.240Z,18.70
2018-10-18T14:37:24.200Z,18.70
2018-10-18T14:39:54.208Z,18.70
2018-10-18T14:42:24.241Z,18.60
2018-10-18T14:44:55.273Z,18.60
2018-10-18T14:47:25.868Z,18.60
2018-10-18T14:49:55.941Z,18.60
2018-10-18T14:52:25.916Z,18.60
2018-10-18T14:54:55.946Z,18.60
2018-10-18T14:57:26.031Z,18.50
2018-10-18T14:59:55.986Z,18.40
2018-10-18T15:02:26.010Z,18.40
2018-10-18T15:04:56.122Z,18.30
2018-10-18T15:07:26.152Z,18.30
2018-10-18T15:09:56.124Z,18.30
2018-10-18T15:12:26.256Z,18.30
2018-10-18T15:14:56.270Z,18.20
2018-10-18T15:17:26.226Z,18.20
2018-10-18T15:19:56.271Z,18.10
2018-10-18T15:22:26.589Z,18.10
2018-10-18T15:24:56.655Z,18.00
2018-10-18T15:27:26.858Z,18.00
2018-10-18T15:29:56.728Z,17.90
2018-10-18T15:32:26.868Z,17.90
2018-10-18T15:34:56.879Z,17.90
2018-10-18T15:37:26.952Z,17.90
2018-10-18T15:39:56.945Z,17.90
2018-10-18T15:42:27.049Z,17.70
2018-10-18T15:44:57.223Z,17.80
2018-10-18T15:47:27.324Z,17.70
2018-10-18T15:49:57.441Z,17.60
2018-10-18T15:52:27.497Z,17.60
2018-10-18T15:54:57.548Z,17.50
2018-10-18T15:57:27.643Z,17.50
2018-10-18T15:59:57.763Z,17.40
2018-10-18T16:02:27.737Z,17.40
2018-10-18T16:04:57.697Z,17.40
2018-10-18T16:07:27.829Z,17.30
2018-10-18T16:09:57.830Z,17.20
2018-10-18T16:12:27.855Z,17.20
2018-10-18T16:14:57.947Z,17.20
2018-10-18T16:17:28.128Z,17.10
2018-10-18T16:19:58.185Z,17.10
2018-10-18T16:22:28.175Z,17.00
2018-10-18T16:24:58.258Z,17.10
2018-10-18T16:27:28.621Z,17.00
2018-10-18T16:29:58.721Z,17.00
2018-10-18T16:32:29.186Z,16.90
2018-10-18T16:34:59.334Z,16.80
2018-10-18T16:37:29.404Z,16.70
2018-10-18T16:39:59.836Z,16.70
2018-10-18T16:42:29.948Z,16.70
2018-10-18T16:45:00.465Z,16.60
2018-10-18T16:47:30.944Z,16.60
2018-10-18T16:50:01.295Z,16.50
2018-10-18T16:52:31.265Z,16.40
2018-10-18T16:55:01.211Z,16.40
2018-10-18T16:57:31.269Z,16.40
2018-10-18T17:00:01.475Z,16.40
2018-10-18T17:02:31.464Z,16.40
2018-10-18T17:05:01.477Z,16.30
2018-10-18T17:07:31.654Z,16.30
2018-10-18T17:10:01.820Z,16.20
2018-10-18T17:12:31.854Z,16.20
2018-10-18T17:15:01.818Z,16.20
2018-10-18T17:17:31.843Z,16.20
2018-10-18T17:20:02.328Z,16.30
2018-10-18T17:22:32.829Z,16.20
2018-10-18T17:25:07.400Z,16.10
2018-10-18T17:27:40.132Z,16.10
2018-10-18T17:30:12.551Z,16.20
2018-10-18T17:32:42.877Z,16.20
2018-10-18T17:35:12.828Z,16.10
2018-10-18T17:37:42.940Z,16.10
2018-10-18T17:40:13.026Z,16.00
2018-10-18T17:42:42.957Z,15.90
2018-10-18T17:45:13.317Z,15.80
2018-10-18T17:47:43.543Z,15.80
2018-10-18T17:50:13.772Z,15.80
2018-10-18T17:52:45.782Z,15.70
2018-10-18T17:55:17.136Z,15.70
2018-10-18T17:57:47.246Z,15.60
2018-10-18T18:00:17.632Z,15.60
2018-10-18T18:02:47.778Z,15.50
2018-10-18T18:05:17.932Z,15.40
2018-10-18T18:07:47.994Z,15.40
2018-10-18T18:10:21.063Z,15.30
2018-10-18T18:12:52.664Z,15.40
2018-10-18T18:15:23.581Z,15.30
2018-10-18T18:17:53.831Z,15.20
2018-10-18T18:20:23.924Z,15.20
2018-10-18T18:22:54.252Z,15.20
2018-10-18T18:25:24.410Z,15.10
2018-10-18T18:27:54.541Z,15.10
2018-10-18T18:30:24.579Z,15.00
2018-10-18T18:32:54.559Z,15.00
2018-10-18T18:35:24.651Z,14.90
2018-10-18T18:37:54.702Z,14.90
2018-10-18T18:40:24.667Z,14.80
2018-10-18T18:42:54.684Z,14.80
2018-10-18T18:45:25.999Z,14.80
2018-10-18T18:47:55.895Z,14.70
2018-10-18T18:50:26.083Z,14.70
2018-10-18T18:53:08.040Z,14.70
2018-10-18T18:55:58.607Z,14.70
2018-10-18T18:58:52.224Z,14.60
2018-10-18T19:01:26.489Z,14.50
2018-10-18T19:03:57.126Z,14.50
2018-10-18T19:06:27.121Z,14.40
2018-10-18T19:08:57.112Z,14.40
2018-10-18T19:11:27.152Z,14.40
2018-10-18T19:13:57.296Z,14.30
2018-10-18T19:16:27.546Z,14.40
2018-10-18T19:18:57.530Z,14.30
2018-10-18T19:21:27.606Z,14.30
2018-10-18T19:23:57.656Z,14.30
2018-10-18T19:26:27.662Z,14.30
2018-10-18T19:28:57.808Z,14.30
2018-10-18T19:31:27.823Z,14.30
2018-10-18T19:33:57.904Z,14.20
2018-10-18T19:36:28.027Z,14.10
2018-10-18T19:38:58.060Z,14.10
2018-10-18T19:41:28.019Z,14.10
2018-10-18T19:43:58.109Z,14.00
2018-10-18T19:46:28.111Z,14.00
2018-10-18T19:48:58.215Z,14.00
2018-10-18T19:51:28.156Z,14.00
2018-10-18T19:53:58.390Z,13.90
2018-10-18T19:56:28.418Z,13.90
2018-10-18T19:58:58.478Z,13.80
2018-10-18T20:01:28.601Z,13.70
2018-10-18T20:03:59.174Z,13.80
2018-10-18T20:06:29.201Z,13.80
2018-10-18T20:08:59.723Z,13.70
2018-10-18T20:11:29.678Z,13.70
2018-10-18T20:13:59.852Z,13.70
2018-10-18T20:16:30.212Z,13.70
2018-10-18T20:19:00.323Z,13.60
2018-10-18T20:21:31.294Z,13.50
2018-10-18T20:24:01.398Z,13.60
2018-10-18T20:26:31.641Z,13.60
2018-10-18T20:29:01.757Z,13.50
2018-10-18T20:31:31.861Z,13.50
2018-10-18T20:34:02.261Z,13.40
2018-10-18T20:36:32.301Z,13.30
2018-10-18T20:39:02.445Z,13.30
2018-10-18T20:41:32.434Z,13.40
2018-10-18T20:44:02.523Z,13.40
2018-10-18T20:46:32.614Z,13.40
2018-10-18T20:49:02.564Z,13.40
2018-10-18T20:51:32.989Z,13.30
2018-10-18T20:54:03.876Z,13.30
2018-10-18T20:56:34.060Z,13.20
2018-10-18T20:59:04.316Z,13.20
2018-10-18T21:01:39.509Z,13.10
2018-10-18T21:04:16.382Z,13.10
2018-10-18T21:06:51.093Z,13.10
2018-10-18T21:09:24.427Z,13.10
2018-10-18T21:11:57.748Z,13.10
2018-10-18T21:14:28.990Z,13.10
2018-10-18T21:16:59.121Z,13.10
2018-10-18T21:19:29.472Z,13.00
2018-10-18T21:21:59.728Z,12.90
2018-10-18T21:24:29.750Z,12.80
2018-10-18T21:27:00.578Z,12.80
2018-10-18T21:29:30.708Z,12.80
2018-10-18T21:32:00.719Z,12.80
2018-10-18T21:34:30.803Z,12.80
2018-10-18T21:37:01.497Z,12.70
2018-10-18T21:39:35.728Z,12.70
2018-10-18T21:42:06.043Z,12.60
2018-10-18T21:44:37.370Z,12.60
2018-10-18T21:47:10.425Z,12.60
2018-10-18T21:49:44.094Z,12.60
2018-10-18T21:52:14.587Z,12.60
2018-10-18T21:54:44.657Z,12.70
2018-10-18T21:57:14.862Z,12.70
2018-10-18T21:59:44.717Z,12.60
2018-10-18T22:02:14.833Z,12.70
2018-10-18T22:04:44.869Z,12.70
2018-10-18T22:07:14.967Z,12.60
2018-10-18T22:09:45.010Z,12.60
2018-10-18T22:12:15.545Z,12.60
2018-10-18T22:14:45.630Z,12.60
2018-10-18T22:17:15.750Z,12.50
2018-10-18T22:19:45.685Z,12.50
2018-10-18T22:22:15.717Z,12.40
2018-10-18T22:24:45.692Z,12.40
2018-10-18T22:27:15.777Z,12.40
2018-10-18T22:29:46.010Z,12.40
2018-10-18T22:32:16.100Z,12.30
2018-10-18T22:34:46.292Z,12.30
2018-10-18T22:37:16.406Z,12.30
2018-10-18T22:39:46.399Z,12.20
2018-10-18T22:42:16.512Z,12.20
2018-10-18T22:44:46.495Z,12.00
2018-10-18T22:47:16.502Z,12.10
2018-10-18T22:49:46.544Z,12.10
2018-10-18T22:52:16.536Z,12.00
2018-10-18T22:54:46.459Z,12.00
2018-10-18T22:57:16.618Z,11.90
2018-10-18T22:59:46.506Z,11.90
2018-10-18T23:02:16.558Z,11.90
2018-10-18T23:04:46.878Z,11.80
2018-10-18T23:07:16.861Z,11.70
2018-10-18T23:09:46.841Z,11.70
2018-10-18T23:12:16.990Z,11.70
2018-10-18T23:14:47.018Z,11.60
2018-10-18T23:17:17.319Z,11.60
2018-10-18T23:19:47.381Z,11.50
2018-10-18T23:22:17.377Z,11.50
2018-10-18T23:24:47.392Z,11.50
2018-10-18T23:27:16.567Z,11.50
2018-10-18T23:29:46.499Z,11.50
2018-10-18T23:32:16.517Z,11.50
2018-10-18T23:34:46.503Z,11.50
2018-10-18T23:37:16.483Z,11.40
2018-10-18T23:39:46.467Z,11.40
2018-10-18T23:42:16.608Z,11.40
2018-10-18T23:44:46.939Z,11.30
2018-10-18T23:47:16.936Z,11.30
2018-10-18T23:49:46.854Z,11.30
2018-10-18T23:52:16.840Z,11.20
2018-10-18T23:54:46.832Z,11.20
2018-10-18T23:57:16.980Z,11.10
2018-10-18T23:59:46.896Z,11.10
