createdAt,value
2019-02-16T00:00:38.218Z,2.70
2019-02-16T00:03:06.642Z,2.13
2019-02-16T00:05:35.042Z,2.70
2019-02-16T00:08:03.464Z,1.93
2019-02-16T00:10:31.982Z,2.50
2019-02-16T00:13:00.456Z,1.83
2019-02-16T00:15:28.900Z,2.10
2019-02-16T00:17:57.299Z,2.10
2019-02-16T00:20:25.739Z,1.80
2019-02-16T00:22:54.166Z,1.90
2019-02-16T00:25:22.825Z,1.60
2019-02-16T00:27:51.319Z,1.83
2019-02-16T00:30:19.750Z,2.37
2019-02-16T00:32:48.176Z,2.57
2019-02-16T00:35:16.861Z,2.30
2019-02-16T00:37:45.287Z,2.73
2019-02-16T00:40:13.706Z,1.77
2019-02-16T00:42:42.118Z,2.63
2019-02-16T00:45:10.780Z,3.13
2019-02-16T00:47:39.197Z,2.50
2019-02-16T00:50:07.824Z,2.43
2019-02-16T00:52:36.248Z,2.30
2019-02-16T00:55:05.769Z,1.37
2019-02-16T00:57:34.294Z,2.07
2019-02-16T01:00:02.964Z,2.30
2019-02-16T01:02:31.379Z,1.87
2019-02-16T01:04:59.789Z,2.37
2019-02-16T01:07:28.232Z,1.77
2019-02-16T01:09:56.656Z,1.90
2019-02-16T01:12:25.083Z,1.63
2019-02-16T01:14:53.493Z,1.80
2019-02-16T01:17:21.988Z,1.73
2019-02-16T01:19:50.395Z,1.60
2019-02-16T01:22:18.984Z,1.53
2019-02-16T01:24:47.588Z,2.00
2019-02-16T01:27:16.092Z,1.20
2019-02-16T01:29:44.490Z,1.67
2019-02-16T01:32:12.921Z,1.50
2019-02-16T01:34:41.324Z,1.30
2019-02-16T01:37:09.790Z,1.40
2019-02-16T01:39:38.260Z,1.20
2019-02-16T01:42:06.784Z,1.60
2019-02-16T01:44:35.333Z,2.20
2019-02-16T01:47:03.744Z,1.50
2019-02-16T01:49:32.189Z,1.80
2019-02-16T01:52:00.643Z,1.50
2019-02-16T01:54:29.264Z,1.27
2019-02-16T01:56:57.769Z,1.67
2019-02-16T01:59:26.214Z,1.30
2019-02-16T02:01:54.610Z,1.57
2019-02-16T02:04:23.047Z,1.53
2019-02-16T02:06:51.479Z,1.47
2019-02-16T02:09:20.128Z,1.70
2019-02-16T02:11:48.632Z,1.70
2019-02-16T02:14:17.132Z,1.90
2019-02-16T02:16:45.553Z,1.40
2019-02-16T02:19:13.981Z,1.80
2019-02-16T02:21:42.504Z,2.27
2019-02-16T02:24:11.057Z,2.00
2019-02-16T02:26:39.500Z,2.07
2019-02-16T02:29:07.913Z,1.47
2019-02-16T02:31:37.595Z,1.40
2019-02-16T02:34:06.163Z,1.70
2019-02-16T02:36:34.719Z,1.60
2019-02-16T02:39:03.858Z,1.63
2019-02-16T02:41:32.407Z,1.20
2019-02-16T02:44:01.049Z,1.37
2019-02-16T02:46:29.545Z,1.20
2019-02-16T02:48:57.993Z,1.30
2019-02-16T02:51:26.484Z,1.63
2019-02-16T02:53:54.977Z,1.80
2019-02-16T02:56:23.539Z,1.50
2019-02-16T02:58:51.969Z,1.70
2019-02-16T03:01:20.392Z,1.80
2019-02-16T03:03:49.078Z,1.33
2019-02-16T03:06:17.563Z,1.97
2019-02-16T03:08:45.990Z,1.40
2019-02-16T03:11:14.413Z,1.40
2019-02-16T03:13:42.856Z,1.83
2019-02-16T03:16:11.444Z,1.43
2019-02-16T03:18:40.009Z,1.50
2019-02-16T03:21:08.486Z,1.37
2019-02-16T03:23:36.929Z,1.73
2019-02-16T03:26:14.315Z,1.90
2019-02-16T03:28:48.659Z,1.47
2019-02-16T03:31:20.159Z,1.50
2019-02-16T03:33:54.491Z,1.53
2019-02-16T03:36:28.957Z,1.73
2019-02-16T03:39:06.326Z,1.57
2019-02-16T03:41:34.750Z,2.00
2019-02-16T03:44:03.224Z,1.53
2019-02-16T03:46:31.656Z,1.87
2019-02-16T03:49:00.144Z,1.77
2019-02-16T03:51:28.701Z,1.80
2019-02-16T03:53:57.192Z,1.67
2019-02-16T03:56:25.606Z,1.87
2019-02-16T03:58:54.022Z,1.77
2019-02-16T04:01:22.439Z,1.77
2019-02-16T04:03:50.897Z,1.73
2019-02-16T04:06:19.378Z,2.07
2019-02-16T04:08:47.835Z,1.80
2019-02-16T04:11:16.246Z,1.93
2019-02-16T04:13:44.656Z,2.40
2019-02-16T04:16:13.076Z,2.27
2019-02-16T04:18:41.538Z,2.07
2019-02-16T04:21:09.937Z,1.63
2019-02-16T04:23:38.336Z,2.07
2019-02-16T04:26:08.133Z,1.70
2019-02-16T04:28:36.542Z,2.40
2019-02-16T04:31:04.952Z,1.93
2019-02-16T04:33:33.369Z,2.60
2019-02-16T04:36:01.781Z,1.90
2019-02-16T04:38:30.206Z,2.37
2019-02-16T04:40:58.627Z,2.03
2019-02-16T04:43:27.068Z,1.80
2019-02-16T04:45:55.477Z,1.93
2019-02-16T04:48:23.892Z,1.97
2019-02-16T04:50:52.309Z,1.87
2019-02-16T04:53:20.995Z,2.40
2019-02-16T04:55:49.416Z,2.20
2019-02-16T04:58:17.847Z,1.90
2019-02-16T05:00:46.305Z,1.83
2019-02-16T05:03:14.728Z,2.10
2019-02-16T05:05:43.330Z,2.27
2019-02-16T05:08:11.764Z,2.20
2019-02-16T05:10:40.212Z,2.40
2019-02-16T05:13:08.704Z,2.10
2019-02-16T05:15:37.158Z,1.50
2019-02-16T05:18:05.574Z,3.10
2019-02-16T05:20:34.013Z,2.47
2019-02-16T05:23:02.459Z,2.83
2019-02-16T05:25:30.896Z,2.40
2019-02-16T05:27:59.300Z,3.53
2019-02-16T05:30:27.716Z,1.90
2019-02-16T05:32:56.153Z,2.67
2019-02-16T05:35:24.561Z,2.70
2019-02-16T05:37:52.984Z,2.33
2019-02-16T05:40:21.430Z,2.30
2019-02-16T05:42:49.850Z,2.50
2019-02-16T05:45:18.261Z,2.17
2019-02-16T05:47:46.694Z,1.93
2019-02-16T05:50:15.109Z,2.30
2019-02-16T05:52:43.548Z,2.30
2019-02-16T05:55:11.969Z,2.07
2019-02-16T05:57:40.433Z,2.00
2019-02-16T06:00:11.486Z,2.30
2019-02-16T06:02:39.958Z,2.30
2019-02-16T06:05:08.518Z,2.03
2019-02-16T06:07:36.956Z,2.10
2019-02-16T06:10:07.466Z,1.83
2019-02-16T06:12:35.905Z,1.80
2019-02-16T06:15:06.043Z,1.70
2019-02-16T06:17:34.465Z,2.20
2019-02-16T06:20:02.888Z,2.27
2019-02-16T06:22:31.314Z,2.43
2019-02-16T06:24:59.737Z,1.93
2019-02-16T06:27:28.268Z,2.00
2019-02-16T06:29:56.809Z,1.97
2019-02-16T06:32:25.222Z,2.00
2019-02-16T06:34:55.261Z,2.40
2019-02-16T06:37:24.751Z,2.23
2019-02-16T06:39:53.256Z,1.80
2019-02-16T06:42:21.800Z,1.87
2019-02-16T06:44:50.364Z,1.40
2019-02-16T06:47:18.960Z,1.77
2019-02-16T06:49:47.480Z,2.00
2019-02-16T06:52:15.893Z,1.73
2019-02-16T06:54:44.550Z,2.10
2019-02-16T06:57:14.740Z,1.93
2019-02-16T06:59:43.379Z,1.70
2019-02-16T07:02:12.003Z,1.90
2019-02-16T07:04:40.459Z,1.60
2019-02-16T07:07:08.989Z,2.17
2019-02-16T07:09:37.529Z,1.53
2019-02-16T07:12:06.056Z,1.77
2019-02-16T07:14:34.539Z,1.90
2019-02-16T07:17:20.825Z,1.40
2019-02-16T07:19:50.969Z,1.90
2019-02-16T07:22:19.419Z,1.97
2019-02-16T07:24:47.940Z,1.23
2019-02-16T07:27:16.365Z,1.60
2019-02-16T07:29:44.870Z,1.63
2019-02-16T07:32:13.427Z,1.53
2019-02-16T07:34:42.129Z,1.43
2019-02-16T07:37:10.660Z,1.83
2019-02-16T07:39:39.070Z,1.13
2019-02-16T07:42:07.694Z,1.77
2019-02-16T07:44:40.269Z,1.80
2019-02-16T07:47:16.295Z,1.53
2019-02-16T07:49:49.236Z,1.50
2019-02-16T07:52:28.143Z,1.80
2019-02-16T07:54:58.232Z,2.00
2019-02-16T07:57:28.335Z,1.80
2019-02-16T07:59:58.525Z,1.90
2019-02-16T08:02:44.932Z,2.13
2019-02-16T08:05:17.948Z,1.80
2019-02-16T08:07:50.785Z,2.00
2019-02-16T08:10:20.909Z,1.60
2019-02-16T08:13:00.231Z,1.97
2019-02-16T08:15:39.177Z,2.10
2019-02-16T08:18:12.254Z,2.30
2019-02-16T08:20:42.373Z,1.90
2019-02-16T08:23:21.488Z,1.50
2019-02-16T08:25:57.417Z,1.67
2019-02-16T08:28:33.452Z,1.73
2019-02-16T08:31:18.624Z,2.33
2019-02-16T08:33:54.765Z,1.90
2019-02-16T08:36:24.852Z,2.00
2019-02-16T08:38:57.612Z,2.57
2019-02-16T08:41:27.815Z,1.60
2019-02-16T08:43:58.008Z,1.90
2019-02-16T08:46:33.705Z,2.10
2019-02-16T08:49:09.762Z,1.60
2019-02-16T08:51:42.823Z,2.00
2019-02-16T08:54:30.976Z,2.55
2019-02-16T08:57:01.066Z,1.87
2019-02-16T08:59:31.129Z,1.47
2019-02-16T09:02:04.129Z,1.27
2019-02-16T09:04:34.204Z,1.43
2019-02-16T09:07:20.680Z,1.47
2019-02-16T09:09:50.771Z,2.03
2019-02-16T09:12:27.877Z,1.90
2019-02-16T09:14:57.999Z,1.43
2019-02-16T09:17:33.757Z,1.10
2019-02-16T09:20:19.954Z,1.33
2019-02-16T09:22:56.072Z,1.10
2019-02-16T09:25:26.153Z,1.40
2019-02-16T09:28:14.190Z,1.00
2019-02-16T09:30:50.084Z,1.20
2019-02-16T09:33:20.650Z,1.50
2019-02-16T09:35:53.242Z,1.40
2019-02-16T09:38:31.953Z,1.10
2019-02-16T09:41:11.042Z,1.50
2019-02-16T09:43:50.300Z,1.07
2019-02-16T09:46:23.091Z,1.07
2019-02-16T09:49:09.210Z,1.20
2019-02-16T09:51:39.376Z,1.17
2019-02-16T09:54:12.469Z,1.57
2019-02-16T09:56:42.519Z,1.43
2019-02-16T09:59:13.677Z,1.40
2019-02-16T10:01:43.734Z,1.37
2019-02-16T10:04:16.499Z,1.47
2019-02-16T10:06:58.404Z,1.13
2019-02-16T10:09:31.091Z,1.17
2019-02-16T10:12:03.857Z,1.37
2019-02-16T10:14:42.745Z,1.10
2019-02-16T10:17:21.942Z,1.13
2019-02-16T10:19:55.079Z,1.37
2019-02-16T10:22:25.214Z,1.30
2019-02-16T10:24:58.163Z,1.62
2019-02-16T10:27:28.258Z,1.13
2019-02-16T10:30:05.405Z,1.20
2019-02-16T10:32:47.479Z,1.43
2019-02-16T10:35:17.565Z,1.30
2019-02-16T10:37:53.435Z,1.43
2019-02-16T10:40:26.432Z,1.00
2019-02-16T10:42:59.281Z,1.10
2019-02-16T10:45:29.322Z,1.40
2019-02-16T10:48:14.449Z,1.30
2019-02-16T10:50:53.371Z,1.00
2019-02-16T10:53:23.440Z,0.83
2019-02-16T10:55:53.501Z,1.20
2019-02-16T10:58:23.554Z,1.12
2019-02-16T11:00:53.673Z,1.10
2019-02-16T11:03:35.523Z,1.37
2019-02-16T11:06:11.393Z,0.90
2019-02-16T11:08:47.289Z,1.40
2019-02-16T11:11:17.337Z,1.07
2019-02-16T11:13:50.089Z,0.93
2019-02-16T11:16:23.558Z,1.03
2019-02-16T11:18:53.613Z,1.20
2019-02-16T11:21:39.737Z,1.17
2019-02-16T11:24:26.178Z,1.00
2019-02-16T11:26:59.195Z,1.00
2019-02-16T11:29:44.242Z,1.43
2019-02-16T11:32:23.345Z,1.00
2019-02-16T11:34:56.169Z,1.33
2019-02-16T11:37:31.629Z,0.93
2019-02-16T11:40:16.852Z,1.40
2019-02-16T11:42:49.897Z,1.10
2019-02-16T11:45:36.394Z,1.20
2019-02-16T11:48:24.616Z,1.40
2019-02-16T11:50:54.745Z,1.23
2019-02-16T11:53:27.709Z,1.13
2019-02-16T11:56:12.709Z,1.40
2019-02-16T11:58:58.834Z,1.23
2019-02-16T12:01:45.233Z,1.10
2019-02-16T12:04:18.241Z,1.30
2019-02-16T12:06:48.317Z,1.10
2019-02-16T12:09:36.240Z,1.40
2019-02-16T12:12:21.098Z,1.13
2019-02-16T12:15:02.949Z,1.40
2019-02-16T12:17:33.200Z,1.50
2019-02-16T12:20:03.305Z,1.27
2019-02-16T12:22:42.303Z,1.77
2019-02-16T12:25:18.289Z,1.35
2019-02-16T12:27:54.309Z,1.50
2019-02-16T12:30:25.153Z,1.60
2019-02-16T12:33:01.467Z,1.53
2019-02-16T12:35:31.677Z,1.67
2019-02-16T12:38:10.693Z,2.00
2019-02-16T12:40:43.591Z,1.47
2019-02-16T12:43:19.787Z,2.00
2019-02-16T12:45:51.446Z,1.67
2019-02-16T12:48:36.226Z,1.60
2019-02-16T12:51:22.361Z,1.47
2019-02-16T12:54:07.305Z,1.55
2019-02-16T12:56:37.355Z,1.93
2019-02-16T12:59:10.198Z,2.20
2019-02-16T13:01:45.969Z,2.03
2019-02-16T13:04:18.623Z,1.60
2019-02-16T13:06:48.745Z,1.47
2019-02-16T13:09:24.920Z,1.80
2019-02-16T13:11:55.054Z,2.07
2019-02-16T13:14:25.231Z,1.60
2019-02-16T13:17:04.376Z,2.40
2019-02-16T13:19:34.506Z,2.40
2019-02-16T13:22:10.643Z,2.80
2019-02-16T13:24:40.737Z,3.12
2019-02-16T13:27:10.815Z,1.83
2019-02-16T13:29:59.056Z,1.77
2019-02-16T13:32:32.035Z,1.57
2019-02-16T13:35:14.322Z,3.03
2019-02-16T13:37:56.134Z,7.90
2019-02-16T13:40:26.245Z,2.10
2019-02-16T13:43:02.428Z,1.30
2019-02-16T13:45:50.546Z,1.97
2019-02-16T13:48:20.623Z,1.37
2019-02-16T13:51:05.572Z,1.97
2019-02-16T13:53:38.629Z,1.70
2019-02-16T13:56:20.892Z,2.00
2019-02-16T13:59:05.875Z,2.00
2019-02-16T14:01:35.962Z,2.00
2019-02-16T14:04:25.354Z,1.20
2019-02-16T14:07:04.501Z,1.67
2019-02-16T14:09:46.710Z,2.50
2019-02-16T14:12:22.829Z,1.60
2019-02-16T14:14:59.160Z,3.30
2019-02-16T14:17:29.304Z,2.90
2019-02-16T14:19:57.733Z,2.73
2019-02-16T14:22:26.165Z,2.93
2019-02-16T14:24:56.276Z,2.60
2019-02-16T14:27:24.706Z,2.58
2019-02-16T14:29:53.467Z,2.67
2019-02-16T14:32:21.885Z,2.57
2019-02-16T14:34:50.305Z,2.20
2019-02-16T14:37:20.533Z,2.47
2019-02-16T14:39:49.029Z,2.70
2019-02-16T14:42:17.465Z,2.23
2019-02-16T14:44:46.292Z,2.83
2019-02-16T14:47:14.994Z,2.80
2019-02-16T14:49:43.495Z,2.60
2019-02-16T14:52:12.071Z,2.60
2019-02-16T14:54:40.608Z,3.80
2019-02-16T14:57:09.119Z,3.40
2019-02-16T14:59:37.693Z,2.87
2019-02-16T15:02:07.337Z,3.07
2019-02-16T15:04:35.964Z,3.07
2019-02-16T15:07:04.726Z,4.00
2019-02-16T15:09:33.170Z,4.10
2019-02-16T15:12:01.843Z,3.40
2019-02-16T15:14:30.364Z,3.63
2019-02-16T15:16:58.791Z,2.97
2019-02-16T15:19:27.263Z,3.70
2019-02-16T15:21:55.955Z,3.10
2019-02-16T15:24:24.549Z,3.40
2019-02-16T15:26:53.011Z,4.30
2019-02-16T15:29:22.264Z,3.73
2019-02-16T15:31:50.915Z,3.90
2019-02-16T15:34:19.672Z,3.93
2019-02-16T15:36:48.113Z,3.37
2019-02-16T15:39:16.689Z,4.70
2019-02-16T15:41:45.138Z,4.90
2019-02-16T15:44:13.845Z,3.90
2019-02-16T15:46:42.373Z,4.30
2019-02-16T15:49:11.138Z,4.57
2019-02-16T15:51:39.705Z,5.10
2019-02-16T15:54:08.256Z,3.70
2019-02-16T15:56:36.674Z,3.30
2019-02-16T15:59:05.178Z,4.40
2019-02-16T16:01:33.671Z,4.07
2019-02-16T16:04:02.419Z,3.33
2019-02-16T16:06:31.047Z,4.93
2019-02-16T16:09:01.334Z,3.90
2019-02-16T16:11:31.542Z,3.17
2019-02-16T16:14:06.426Z,2.10
2019-02-16T16:16:38.896Z,3.60
2019-02-16T16:19:15.129Z,3.03
2019-02-16T16:21:48.438Z,3.30
2019-02-16T16:24:33.288Z,2.63
2019-02-16T16:27:12.381Z,3.10
2019-02-16T16:29:45.472Z,9.07
2019-02-16T16:32:31.634Z,2.40
2019-02-16T16:35:13.777Z,2.67
2019-02-16T16:37:44.046Z,2.60
2019-02-16T16:40:23.231Z,2.93
2019-02-16T16:42:53.306Z,2.57
2019-02-16T16:45:29.238Z,3.67
2019-02-16T16:48:11.639Z,5.10
2019-02-16T16:50:53.839Z,5.05
2019-02-16T16:53:39.145Z,3.93
2019-02-16T16:56:15.091Z,4.03
2019-02-16T16:58:45.257Z,4.28
2019-02-16T17:01:18.120Z,4.80
2019-02-16T17:04:02.792Z,5.00
2019-02-16T17:06:35.805Z,4.57
2019-02-16T17:09:07.532Z,4.43
2019-02-16T17:11:43.349Z,5.93
2019-02-16T17:14:20.283Z,4.47
2019-02-16T17:16:50.341Z,4.73
2019-02-16T17:19:29.452Z,5.00
2019-02-16T17:21:59.701Z,4.60
2019-02-16T17:24:38.595Z,4.83
2019-02-16T17:27:24.722Z,4.17
2019-02-16T17:29:55.047Z,5.60
2019-02-16T17:32:25.172Z,4.57
2019-02-16T17:35:11.486Z,4.80
2019-02-16T17:37:51.440Z,5.10
2019-02-16T17:40:37.816Z,5.60
2019-02-16T17:43:07.886Z,6.00
2019-02-16T17:45:37.953Z,5.60
2019-02-16T17:48:07.993Z,6.20
2019-02-16T17:50:40.953Z,6.50
2019-02-16T17:53:11.001Z,6.60
2019-02-16T17:55:47.066Z,6.43
2019-02-16T17:58:22.913Z,8.20
2019-02-16T18:00:56.200Z,7.00
2019-02-16T18:03:42.388Z,9.60
2019-02-16T18:06:24.020Z,7.60
2019-02-16T18:08:54.291Z,5.67
2019-02-16T18:11:39.208Z,7.60
2019-02-16T18:14:09.280Z,6.97
2019-02-16T18:16:39.498Z,8.33
2019-02-16T18:19:12.718Z,6.83
2019-02-16T18:21:42.815Z,5.50
2019-02-16T18:24:12.914Z,5.67
2019-02-16T18:26:56.552Z,6.57
2019-02-16T18:29:26.046Z,6.07
2019-02-16T18:32:12.245Z,5.60
2019-02-16T18:34:48.654Z,21.27
2019-02-16T18:37:24.709Z,15.23
2019-02-16T18:39:57.656Z,6.53
2019-02-16T18:42:40.037Z,13.37
2019-02-16T18:45:13.073Z,6.60
2019-02-16T18:47:48.943Z,6.60
2019-02-16T18:50:37.131Z,6.60
2019-02-16T18:53:07.512Z,6.40
2019-02-16T18:55:37.628Z,6.87
2019-02-16T18:58:22.995Z,6.20
2019-02-16T19:00:56.271Z,6.10
2019-02-16T19:03:26.356Z,5.73
2019-02-16T19:05:56.589Z,6.47
2019-02-16T19:08:44.807Z,6.60
2019-02-16T19:11:14.894Z,5.53
2019-02-16T19:14:01.402Z,5.00
2019-02-16T19:16:31.703Z,5.83
2019-02-16T19:19:01.904Z,5.47
2019-02-16T19:21:34.651Z,5.97
2019-02-16T19:24:13.477Z,4.20
2019-02-16T19:26:49.545Z,4.57
2019-02-16T19:29:19.610Z,6.00
2019-02-16T19:31:58.574Z,6.07
2019-02-16T19:34:40.707Z,5.20
2019-02-16T19:37:28.622Z,4.30
2019-02-16T19:40:07.365Z,4.83
2019-02-16T19:42:37.436Z,5.10
2019-02-16T19:45:23.883Z,5.27
2019-02-16T19:47:56.949Z,6.20
2019-02-16T19:50:32.709Z,5.17
2019-02-16T19:53:05.461Z,8.17
2019-02-16T19:55:44.311Z,7.40
2019-02-16T19:58:18.050Z,7.37
2019-02-16T20:00:57.119Z,5.80
2019-02-16T20:03:29.936Z,5.87
2019-02-16T20:06:02.930Z,5.80
2019-02-16T20:08:36.096Z,5.83
2019-02-16T20:11:06.148Z,5.60
2019-02-16T20:13:36.457Z,6.03
2019-02-16T20:16:24.820Z,4.73
2019-02-16T20:19:04.044Z,5.00
2019-02-16T20:21:34.143Z,4.53
2019-02-16T20:24:04.193Z,4.30
2019-02-16T20:26:43.197Z,5.40
2019-02-16T20:29:28.183Z,5.20
2019-02-16T20:32:01.095Z,4.97
2019-02-16T20:34:34.367Z,4.70
2019-02-16T20:37:04.883Z,5.00
2019-02-16T20:39:35.145Z,5.90
2019-02-16T20:42:08.228Z,4.27
2019-02-16T20:44:47.116Z,4.50
2019-02-16T20:47:23.004Z,5.37
2019-02-16T20:50:11.301Z,4.77
2019-02-16T20:52:41.369Z,4.53
2019-02-16T20:55:11.429Z,6.10
2019-02-16T20:57:47.811Z,6.03
2019-02-16T21:00:16.055Z,5.13
2019-02-16T21:02:49.148Z,5.17
2019-02-16T21:05:28.297Z,4.43
2019-02-16T21:08:01.595Z,4.43
2019-02-16T21:10:31.716Z,5.13
2019-02-16T21:13:01.768Z,4.90
2019-02-16T21:15:34.707Z,6.27
2019-02-16T21:18:19.396Z,4.00
2019-02-16T21:20:49.610Z,4.63
2019-02-16T21:23:37.397Z,4.27
2019-02-16T21:26:07.464Z,4.97
2019-02-16T21:28:40.176Z,4.43
2019-02-16T21:31:10.249Z,5.20
2019-02-16T21:33:49.501Z,4.90
2019-02-16T21:36:25.428Z,4.80
2019-02-16T21:39:13.837Z,4.00
2019-02-16T21:41:59.920Z,5.20
2019-02-16T21:44:45.092Z,5.20
2019-02-16T21:47:18.283Z,4.90
2019-02-16T21:50:04.444Z,4.30
2019-02-16T21:52:34.557Z,4.13
2019-02-16T21:55:07.417Z,4.40
2019-02-16T21:57:37.480Z,4.20
2019-02-16T22:00:12.876Z,4.70
2019-02-16T22:02:48.890Z,4.77
2019-02-16T22:05:27.669Z,4.70
2019-02-16T22:08:12.715Z,4.40
2019-02-16T22:10:45.522Z,3.60
2019-02-16T22:13:13.942Z,3.70
2019-02-16T22:15:42.383Z,4.90
2019-02-16T22:18:10.863Z,5.80
2019-02-16T22:20:39.528Z,5.07
2019-02-16T22:23:07.959Z,5.10
2019-02-16T22:25:36.376Z,4.60
2019-02-16T22:28:04.795Z,4.13
2019-02-16T22:30:33.223Z,4.27
2019-02-16T22:33:01.823Z,4.80
2019-02-16T22:35:30.880Z,4.10
2019-02-16T22:37:59.409Z,3.60
2019-02-16T22:40:27.873Z,4.13
2019-02-16T22:42:56.333Z,3.70
2019-02-16T22:45:24.762Z,3.90
2019-02-16T22:47:53.175Z,5.40
2019-02-16T22:50:21.823Z,4.30
2019-02-16T22:52:50.378Z,4.13
2019-02-16T22:55:18.862Z,4.10
2019-02-16T22:57:47.337Z,4.53
2019-02-16T23:00:19.569Z,4.87
2019-02-16T23:02:48.161Z,4.30
2019-02-16T23:05:16.586Z,4.27
2019-02-16T23:07:45.032Z,4.20
2019-02-16T23:10:13.534Z,4.60
2019-02-16T23:12:42.045Z,4.40
2019-02-16T23:15:11.400Z,4.10
2019-02-16T23:17:39.858Z,4.50
2019-02-16T23:20:10.764Z,4.93
2019-02-16T23:22:39.314Z,4.90
2019-02-16T23:25:08.722Z,4.10
2019-02-16T23:27:37.140Z,4.67
2019-02-16T23:30:09.044Z,5.10
2019-02-16T23:32:37.615Z,5.43
2019-02-16T23:35:07.469Z,4.80
2019-02-16T23:37:35.885Z,5.77
2019-02-16T23:40:05.845Z,4.90
2019-02-16T23:42:34.258Z,4.10
2019-02-16T23:45:02.718Z,5.87
2019-02-16T23:47:31.146Z,4.40
2019-02-16T23:49:59.596Z,5.00
2019-02-16T23:52:28.011Z,4.67
2019-02-16T23:54:56.433Z,4.47
2019-02-16T23:57:24.886Z,4.70
2019-02-16T23:59:53.323Z,9.07
