createdAt,value
2018-01-07T00:01:30.125Z,8.30
2018-01-07T00:03:57.655Z,8.40
2018-01-07T00:06:25.167Z,8.30
2018-01-07T00:08:53.504Z,8.20
2018-01-07T00:11:21.052Z,8.20
2018-01-07T00:13:48.615Z,8.30
2018-01-07T00:16:16.127Z,8.30
2018-01-07T00:18:44.413Z,8.30
2018-01-07T00:21:11.934Z,8.30
2018-01-07T00:23:39.456Z,8.30
2018-01-07T00:26:06.968Z,8.40
2018-01-07T00:28:35.282Z,8.40
2018-01-07T00:31:02.837Z,8.40
2018-01-07T00:33:31.110Z,8.30
2018-01-07T00:35:58.622Z,8.30
2018-01-07T00:38:26.188Z,8.30
2018-01-07T00:40:53.699Z,8.30
2018-01-07T00:43:21.571Z,8.30
2018-01-07T00:45:49.864Z,8.30
2018-01-07T00:48:17.453Z,8.30
2018-01-07T00:50:45.013Z,8.30
2018-01-07T00:53:12.563Z,8.40
2018-01-07T00:55:40.121Z,8.30
2018-01-07T00:58:07.649Z,8.40
2018-01-07T01:00:35.206Z,8.40
2018-01-07T01:03:02.737Z,8.40
2018-01-07T01:05:30.260Z,8.20
2018-01-07T01:07:57.801Z,8.30
2018-01-07T01:10:25.327Z,8.20
2018-01-07T01:12:52.868Z,8.20
2018-01-07T01:15:20.420Z,8.20
2018-01-07T01:17:48.733Z,8.20
2018-01-07T01:20:16.288Z,8.20
2018-01-07T01:22:43.813Z,8.20
2018-01-07T01:25:11.355Z,8.30
2018-01-07T01:27:38.861Z,8.20
2018-01-07T01:30:06.446Z,8.30
2018-01-07T01:32:34.005Z,8.40
2018-01-07T01:35:01.565Z,8.30
2018-01-07T01:37:29.090Z,8.40
2018-01-07T01:39:56.642Z,8.30
2018-01-07T01:42:24.180Z,8.40
2018-01-07T01:44:51.749Z,8.30
2018-01-07T01:47:20.044Z,8.30
2018-01-07T01:49:47.603Z,8.30
2018-01-07T01:52:15.139Z,8.30
2018-01-07T01:54:42.654Z,8.20
2018-01-07T01:57:10.191Z,8.20
2018-01-07T01:59:37.709Z,8.20
2018-01-07T02:02:06.005Z,8.20
2018-01-07T02:04:33.556Z,8.20
2018-01-07T02:07:01.846Z,8.10
2018-01-07T02:09:29.392Z,8.10
2018-01-07T02:11:56.997Z,8.10
2018-01-07T02:14:24.553Z,8.10
2018-01-07T02:16:52.100Z,8.20
2018-01-07T02:19:19.651Z,8.20
2018-01-07T02:21:47.163Z,8.20
2018-01-07T02:24:14.700Z,8.10
2018-01-07T02:26:42.216Z,8.10
2018-01-07T02:29:09.735Z,8.10
2018-01-07T02:31:37.265Z,8.10
2018-01-07T02:34:04.807Z,8.20
2018-01-07T02:36:32.351Z,8.10
2018-01-07T02:38:59.887Z,8.10
2018-01-07T02:41:28.177Z,8.10
2018-01-07T02:43:55.679Z,8.10
2018-01-07T02:46:23.243Z,8.10
2018-01-07T02:48:50.758Z,8.10
2018-01-07T02:51:18.312Z,8.10
2018-01-07T02:53:46.604Z,8.10
2018-01-07T02:56:14.145Z,8.10
2018-01-07T02:58:41.671Z,8.20
2018-01-07T03:01:09.204Z,8.20
2018-01-07T03:03:36.724Z,8.10
2018-01-07T03:06:04.249Z,8.10
2018-01-07T03:08:31.784Z,8.10
2018-01-07T03:10:59.295Z,8.10
2018-01-07T03:13:27.580Z,8.00
2018-01-07T03:15:55.150Z,7.90
2018-01-07T03:18:22.682Z,7.90
2018-01-07T03:20:50.204Z,7.80
2018-01-07T03:23:17.748Z,7.80
2018-01-07T03:25:45.296Z,7.90
2018-01-07T03:28:12.843Z,7.90
2018-01-07T03:30:40.358Z,7.90
2018-01-07T03:33:07.927Z,7.80
2018-01-07T03:35:36.235Z,7.90
2018-01-07T03:38:03.774Z,7.90
2018-01-07T03:40:31.326Z,7.90
2018-01-07T03:42:59.599Z,7.70
2018-01-07T03:45:27.939Z,7.70
2018-01-07T03:47:55.463Z,7.80
2018-01-07T03:50:23.009Z,7.80
2018-01-07T03:52:50.547Z,7.80
2018-01-07T03:55:18.851Z,7.70
2018-01-07T03:57:46.414Z,7.70
2018-01-07T04:00:13.958Z,7.80
2018-01-07T04:02:42.272Z,7.70
2018-01-07T04:05:09.799Z,7.70
2018-01-07T04:07:37.329Z,7.60
2018-01-07T04:10:04.857Z,7.60
2018-01-07T04:12:32.418Z,7.50
2018-01-07T04:14:59.960Z,7.50
2018-01-07T04:17:27.536Z,7.50
2018-01-07T04:19:55.065Z,7.50
2018-01-07T04:22:22.649Z,7.50
2018-01-07T04:24:50.196Z,7.50
2018-01-07T04:27:17.719Z,7.60
2018-01-07T04:29:46.053Z,7.70
2018-01-07T04:32:13.595Z,7.70
2018-01-07T04:34:41.167Z,7.70
2018-01-07T04:37:08.691Z,7.70
2018-01-07T04:39:36.220Z,7.70
2018-01-07T04:42:03.729Z,7.70
2018-01-07T04:44:31.277Z,7.70
2018-01-07T04:46:58.783Z,7.70
2018-01-07T04:49:26.324Z,7.70
2018-01-07T04:51:53.837Z,7.70
2018-01-07T04:54:21.376Z,7.70
2018-01-07T04:56:49.646Z,7.80
2018-01-07T04:59:17.955Z,7.70
2018-01-07T05:01:45.474Z,7.70
2018-01-07T05:04:13.020Z,7.80
2018-01-07T05:06:40.581Z,7.80
2018-01-07T05:09:08.088Z,7.80
2018-01-07T05:11:35.625Z,7.80
2018-01-07T05:14:03.924Z,7.80
2018-01-07T05:16:31.446Z,7.80
2018-01-07T05:18:58.956Z,7.80
2018-01-07T05:21:26.497Z,7.80
2018-01-07T05:23:54.077Z,7.80
2018-01-07T05:26:21.596Z,7.80
2018-01-07T05:28:49.883Z,7.80
2018-01-07T05:31:17.449Z,7.80
2018-01-07T05:33:44.999Z,7.80
2018-01-07T05:36:13.295Z,7.80
2018-01-07T05:38:40.808Z,7.80
2018-01-07T05:41:08.359Z,7.80
2018-01-07T05:43:35.894Z,7.80
2018-01-07T05:46:03.416Z,7.90
2018-01-07T05:48:30.966Z,7.90
2018-01-07T05:50:59.243Z,7.90
2018-01-07T05:53:27.521Z,7.90
2018-01-07T05:55:55.819Z,7.90
2018-01-07T05:58:23.344Z,7.90
2018-01-07T06:00:51.676Z,7.90
2018-01-07T06:03:19.187Z,7.90
2018-01-07T06:05:47.465Z,7.90
2018-01-07T06:08:15.011Z,7.90
2018-01-07T06:10:42.507Z,8.00
2018-01-07T06:13:10.055Z,8.00
2018-01-07T06:15:37.592Z,8.00
2018-01-07T06:18:05.860Z,8.00
2018-01-07T06:20:34.176Z,8.00
2018-01-07T06:23:01.707Z,8.00
2018-01-07T06:25:30.021Z,8.00
2018-01-07T06:27:57.582Z,8.00
2018-01-07T06:30:25.099Z,8.00
2018-01-07T06:32:52.643Z,8.00
2018-01-07T06:35:20.159Z,8.00
2018-01-07T06:37:47.717Z,8.00
2018-01-07T06:40:15.232Z,8.10
2018-01-07T06:42:42.772Z,8.10
2018-01-07T06:45:10.285Z,8.00
2018-01-07T06:47:37.789Z,8.00
2018-01-07T06:50:05.313Z,8.00
2018-01-07T06:52:32.873Z,8.00
2018-01-07T06:55:00.439Z,8.00
2018-01-07T06:57:27.984Z,8.00
2018-01-07T06:59:55.556Z,8.00
2018-01-07T07:02:23.055Z,8.00
2018-01-07T07:04:51.357Z,8.00
2018-01-07T07:07:18.905Z,8.00
2018-01-07T07:09:47.188Z,8.10
2018-01-07T07:12:15.505Z,8.20
2018-01-07T07:14:43.053Z,8.20
2018-01-07T07:17:10.607Z,8.10
2018-01-07T07:19:38.142Z,8.10
2018-01-07T07:22:05.679Z,8.10
2018-01-07T07:24:33.246Z,8.20
2018-01-07T07:27:01.523Z,8.00
2018-01-07T07:29:29.823Z,8.00
2018-01-07T07:31:57.346Z,8.00
2018-01-07T07:34:24.870Z,8.00
2018-01-07T07:36:52.426Z,8.10
2018-01-07T07:39:19.946Z,8.10
2018-01-07T07:41:47.511Z,8.10
2018-01-07T07:44:15.041Z,8.20
2018-01-07T07:46:42.553Z,8.10
2018-01-07T07:49:10.095Z,8.10
2018-01-07T07:51:37.639Z,8.10
2018-01-07T07:54:05.966Z,8.00
2018-01-07T07:56:33.499Z,8.10
2018-01-07T07:59:01.025Z,8.20
2018-01-07T08:01:28.625Z,8.20
2018-01-07T08:03:56.197Z,8.10
2018-01-07T08:06:23.767Z,8.30
2018-01-07T08:08:51.300Z,8.30
2018-01-07T08:11:18.866Z,8.30
2018-01-07T08:13:46.395Z,8.30
2018-01-07T08:16:14.362Z,8.30
2018-01-07T08:18:42.052Z,8.40
2018-01-07T08:21:09.556Z,8.40
2018-01-07T08:23:37.071Z,8.40
2018-01-07T08:26:04.617Z,8.40
2018-01-07T08:28:32.154Z,8.40
2018-01-07T08:30:59.707Z,8.40
2018-01-07T08:33:27.984Z,8.30
2018-01-07T08:35:56.319Z,8.30
2018-01-07T08:38:23.854Z,8.30
2018-01-07T08:43:23.154Z,8.40
2018-01-07T08:45:50.671Z,8.40
2018-01-07T08:48:18.246Z,8.30
2018-01-07T08:50:45.780Z,8.40
2018-01-07T08:53:13.356Z,8.40
2018-01-07T08:55:40.914Z,8.40
2018-01-07T08:58:08.448Z,8.50
2018-01-07T09:00:35.985Z,8.60
2018-01-07T09:03:03.517Z,8.60
2018-01-07T09:05:31.839Z,8.70
2018-01-07T09:07:59.372Z,8.70
2018-01-07T09:10:26.915Z,8.70
2018-01-07T09:12:55.221Z,8.60
2018-01-07T09:15:22.764Z,8.60
2018-01-07T09:17:50.318Z,8.70
2018-01-07T09:20:17.872Z,8.60
2018-01-07T09:22:48.907Z,8.60
2018-01-07T09:25:17.363Z,8.60
2018-01-07T09:27:45.669Z,8.60
2018-01-07T09:30:13.356Z,8.60
2018-01-07T09:32:41.021Z,8.60
2018-01-07T09:35:08.601Z,8.70
2018-01-07T09:37:36.141Z,8.50
2018-01-07T09:40:03.695Z,8.60
2018-01-07T09:42:31.278Z,8.70
2018-01-07T09:44:58.845Z,8.60
2018-01-07T09:47:26.414Z,8.50
2018-01-07T09:49:53.932Z,8.60
2018-01-07T09:52:21.551Z,8.70
2018-01-07T09:54:49.897Z,8.60
2018-01-07T09:57:17.477Z,8.60
2018-01-07T09:59:45.814Z,8.50
2018-01-07T10:02:13.359Z,8.50
2018-01-07T10:04:40.891Z,8.50
2018-01-07T10:07:08.483Z,8.40
2018-01-07T10:09:36.073Z,8.40
2018-01-07T10:12:03.654Z,8.40
2018-01-07T10:14:31.269Z,8.60
2018-01-07T10:16:58.812Z,8.70
2018-01-07T10:19:26.368Z,8.60
2018-01-07T10:21:53.905Z,8.40
2018-01-07T10:24:21.477Z,8.40
2018-01-07T10:26:49.004Z,8.50
2018-01-07T10:29:16.571Z,8.60
2018-01-07T10:31:44.090Z,8.60
2018-01-07T10:34:11.602Z,8.50
2018-01-07T10:36:39.929Z,8.70
2018-01-07T10:39:07.449Z,8.70
2018-01-07T10:41:35.961Z,8.60
2018-01-07T10:44:03.511Z,8.60
2018-01-07T10:46:31.097Z,8.50
2018-01-07T10:48:58.658Z,8.40
2018-01-07T10:51:26.199Z,8.40
2018-01-07T10:53:53.834Z,8.30
2018-01-07T10:56:21.354Z,8.40
2018-01-07T10:58:48.896Z,8.30
2018-01-07T11:01:22.214Z,8.30
2018-01-07T11:03:49.804Z,8.50
2018-01-07T11:06:18.616Z,8.40
2018-01-07T11:08:46.246Z,8.40
2018-01-07T11:11:13.935Z,8.50
2018-01-07T11:13:41.457Z,8.40
2018-01-07T11:16:09.790Z,8.50
2018-01-07T11:18:37.362Z,8.50
2018-01-07T11:21:05.778Z,8.50
2018-01-07T11:23:34.152Z,8.30
2018-01-07T11:26:02.482Z,8.30
2018-01-07T11:28:30.037Z,8.30
2018-01-07T11:30:58.460Z,8.30
2018-01-07T11:33:26.042Z,8.40
2018-01-07T11:35:53.553Z,8.40
2018-01-07T11:38:21.090Z,8.30
2018-01-07T11:40:48.767Z,8.50
2018-01-07T11:43:16.350Z,8.30
2018-01-07T11:45:43.889Z,8.10
2018-01-07T11:48:11.437Z,8.20
2018-01-07T11:50:38.967Z,8.30
2018-01-07T11:53:06.544Z,8.30
2018-01-07T11:55:34.111Z,8.40
2018-01-07T11:58:01.659Z,8.30
2018-01-07T12:00:29.196Z,8.30
2018-01-07T12:02:56.756Z,8.30
2018-01-07T12:05:25.250Z,8.30
2018-01-07T12:07:53.113Z,8.40
2018-01-07T12:10:20.679Z,8.40
2018-01-07T12:12:48.252Z,8.50
2018-01-07T12:15:15.819Z,8.30
2018-01-07T12:17:43.369Z,8.30
2018-01-07T12:20:10.958Z,8.40
2018-01-07T12:22:38.553Z,8.40
2018-01-07T12:25:06.123Z,8.30
2018-01-07T12:27:33.658Z,8.20
2018-01-07T12:30:01.974Z,8.20
2018-01-07T12:32:29.490Z,8.20
2018-01-07T12:34:57.804Z,8.20
2018-01-07T12:37:25.348Z,8.20
2018-01-07T12:39:52.926Z,8.30
2018-01-07T12:42:20.543Z,8.40
2018-01-07T12:44:48.129Z,8.50
2018-01-07T12:47:15.665Z,8.50
2018-01-07T12:49:43.982Z,8.30
2018-01-07T12:52:11.562Z,8.30
2018-01-07T12:54:39.218Z,8.40
2018-01-07T12:57:06.830Z,8.50
2018-01-07T12:59:35.217Z,8.50
2018-01-07T13:02:03.980Z,8.50
2018-01-07T13:04:31.507Z,8.50
2018-01-07T13:06:59.049Z,8.40
2018-01-07T13:09:27.445Z,8.50
2018-01-07T13:11:55.024Z,8.40
2018-01-07T13:14:22.581Z,8.40
2018-01-07T13:16:50.129Z,8.40
2018-01-07T13:19:17.707Z,8.40
2018-01-07T13:21:45.296Z,8.50
2018-01-07T13:24:12.836Z,8.40
2018-01-07T13:26:40.423Z,8.40
2018-01-07T13:29:07.950Z,8.40
2018-01-07T13:31:35.544Z,8.40
2018-01-07T13:34:03.086Z,8.40
2018-01-07T13:36:31.402Z,8.40
2018-01-07T13:38:58.908Z,8.40
2018-01-07T13:41:26.427Z,8.30
2018-01-07T13:43:54.010Z,8.20
2018-01-07T13:46:21.528Z,8.30
2018-01-07T13:48:49.045Z,8.30
2018-01-07T13:51:16.595Z,8.20
2018-01-07T13:53:44.112Z,8.40
2018-01-07T13:56:11.642Z,8.40
2018-01-07T13:58:39.958Z,8.40
2018-01-07T14:01:07.480Z,8.40
2018-01-07T14:03:35.079Z,8.40
2018-01-07T14:06:02.653Z,8.40
2018-01-07T14:08:30.178Z,8.30
2018-01-07T14:11:25.394Z,8.20
2018-01-07T14:13:52.953Z,8.20
2018-01-07T14:16:20.511Z,8.00
2018-01-07T14:18:48.062Z,8.10
2018-01-07T14:21:15.596Z,8.10
2018-01-07T14:23:43.888Z,8.20
2018-01-07T14:26:11.460Z,8.30
2018-01-07T14:28:39.271Z,8.30
2018-01-07T14:31:06.908Z,8.20
2018-01-07T14:33:34.476Z,8.30
2018-01-07T14:36:02.019Z,8.20
2018-01-07T14:38:29.586Z,8.10
2018-01-07T14:40:57.134Z,8.00
2018-01-07T14:43:25.445Z,8.00
2018-01-07T14:45:52.980Z,8.00
2018-01-07T14:48:20.530Z,7.90
2018-01-07T14:55:01.025Z,8.00
2018-01-07T14:57:28.570Z,8.10
2018-01-07T14:59:56.068Z,8.10
2018-01-07T15:02:28.645Z,7.90
2018-01-07T15:04:56.307Z,7.90
2018-01-07T15:07:23.851Z,8.00
2018-01-07T15:09:51.407Z,8.00
2018-01-07T15:12:18.935Z,8.00
2018-01-07T15:14:46.471Z,7.90
2018-01-07T15:17:14.799Z,7.80
2018-01-07T15:19:44.426Z,7.80
2018-01-07T15:22:15.075Z,7.90
2018-01-07T15:24:45.264Z,7.90
2018-01-07T15:29:51.877Z,8.00
2018-01-07T15:32:30.585Z,7.90
2018-01-07T15:34:58.124Z,7.80
2018-01-07T15:37:25.641Z,7.80
2018-01-07T15:39:53.185Z,7.90
2018-01-07T15:42:21.472Z,7.80
2018-01-07T15:44:49.802Z,7.80
2018-01-07T15:47:18.701Z,7.80
2018-01-07T15:49:48.525Z,7.80
2018-01-07T15:52:16.107Z,7.80
2018-01-07T15:57:27.922Z,7.80
2018-01-07T15:59:55.515Z,7.70
2018-01-07T16:02:23.040Z,7.70
2018-01-07T16:04:51.415Z,7.80
2018-01-07T16:07:19.693Z,7.70
2018-01-07T16:09:47.339Z,7.70
2018-01-07T16:12:14.895Z,7.50
2018-01-07T16:14:42.418Z,7.40
2018-01-07T16:17:09.921Z,7.50
2018-01-07T16:19:37.456Z,7.50
2018-01-07T16:22:05.036Z,7.50
2018-01-07T16:24:32.610Z,7.40
2018-01-07T16:27:00.899Z,7.30
2018-01-07T16:29:28.467Z,7.30
2018-01-07T16:31:55.993Z,7.40
2018-01-07T16:34:24.413Z,7.40
2018-01-07T16:36:51.968Z,7.40
2018-01-07T16:39:19.504Z,7.40
2018-01-07T16:41:47.798Z,7.50
2018-01-07T16:44:15.351Z,7.50
2018-01-07T16:46:42.866Z,7.50
2018-01-07T16:49:10.420Z,7.50
2018-01-07T16:51:37.948Z,7.50
2018-01-07T16:54:05.512Z,7.40
2018-01-07T16:56:33.246Z,7.40
2018-01-07T16:59:00.798Z,7.40
2018-01-07T17:01:29.108Z,7.30
2018-01-07T17:03:56.639Z,7.30
2018-01-07T17:11:31.730Z,7.30
2018-01-07T17:14:00.061Z,7.30
2018-01-07T17:16:28.372Z,7.20
2018-01-07T17:18:55.889Z,7.20
2018-01-07T17:21:23.454Z,7.20
2018-01-07T17:23:51.018Z,7.30
2018-01-07T17:26:18.575Z,7.40
2018-01-07T17:28:46.107Z,7.20
2018-01-07T17:31:13.662Z,7.30
2018-01-07T17:33:41.191Z,7.40
2018-01-07T17:36:09.410Z,7.20
2018-01-07T17:38:36.924Z,7.20
2018-01-07T17:41:04.452Z,7.20
2018-01-07T17:43:32.765Z,7.30
2018-01-07T17:46:00.281Z,7.20
2018-01-07T17:48:28.574Z,7.20
2018-01-07T17:50:56.895Z,7.20
2018-01-07T17:53:24.437Z,7.20
2018-01-07T17:55:52.757Z,7.20
2018-01-07T17:58:20.292Z,7.10
2018-01-07T18:00:47.822Z,7.10
2018-01-07T18:03:15.356Z,7.10
2018-01-07T18:05:43.640Z,7.10
2018-01-07T18:08:11.953Z,7.10
2018-01-07T18:10:39.465Z,7.10
2018-01-07T18:13:07.768Z,7.20
2018-01-07T18:15:35.306Z,7.20
2018-01-07T18:18:03.610Z,7.00
2018-01-07T18:20:31.156Z,7.00
2018-01-07T18:22:58.684Z,7.10
2018-01-07T18:25:26.194Z,7.20
2018-01-07T18:27:54.520Z,7.20
2018-01-07T18:30:22.060Z,7.20
2018-01-07T18:32:49.627Z,7.20
2018-01-07T18:35:17.174Z,7.20
2018-01-07T18:37:44.682Z,7.30
2018-01-07T18:40:12.216Z,7.30
2018-01-07T18:42:39.844Z,7.30
2018-01-07T18:45:07.381Z,7.20
2018-01-07T18:47:34.904Z,7.10
2018-01-07T18:50:02.633Z,7.20
2018-01-07T18:52:30.162Z,7.30
2018-01-07T18:54:57.864Z,7.20
2018-01-07T18:57:25.460Z,7.10
2018-01-07T18:59:53.773Z,7.20
2018-01-07T19:02:21.413Z,7.20
2018-01-07T19:04:49.269Z,7.20
2018-01-07T19:07:17.278Z,7.30
2018-01-07T19:09:44.872Z,7.20
2018-01-07T19:12:13.213Z,7.20
2018-01-07T19:14:40.833Z,7.20
2018-01-07T19:17:08.374Z,7.20
2018-01-07T19:19:36.290Z,7.30
2018-01-07T19:22:04.340Z,7.20
2018-01-07T19:24:31.896Z,7.20
2018-01-07T19:26:59.524Z,7.30
2018-01-07T19:29:27.253Z,7.20
2018-01-07T19:31:55.305Z,7.20
2018-01-07T19:34:22.877Z,7.30
2018-01-07T19:41:15.189Z,7.20
2018-01-07T19:43:43.208Z,7.10
2018-01-07T19:46:15.288Z,7.10
2018-01-07T19:48:43.172Z,7.20
2018-01-07T19:51:10.777Z,7.20
2018-01-07T19:53:38.434Z,7.20
2018-01-07T19:56:06.000Z,7.10
2018-01-07T19:58:34.172Z,7.00
2018-01-07T20:01:02.029Z,6.90
2018-01-07T20:03:34.137Z,7.00
2018-01-07T20:06:03.756Z,7.20
2018-01-07T20:08:32.105Z,7.20
2018-01-07T20:11:06.537Z,7.10
2018-01-07T20:13:34.126Z,7.10
2018-01-07T20:16:02.073Z,7.10
2018-01-07T20:18:30.905Z,7.20
2018-01-07T20:20:59.027Z,7.10
2018-01-07T20:23:26.888Z,7.10
2018-01-07T20:25:54.516Z,7.20
2018-01-07T20:28:22.823Z,7.10
2018-01-07T20:30:50.471Z,7.10
2018-01-07T20:33:18.855Z,7.00
2018-01-07T20:35:46.429Z,7.00
2018-01-07T20:38:13.971Z,7.00
2018-01-07T20:40:41.590Z,7.10
2018-01-07T20:43:09.189Z,7.00
2018-01-07T20:45:36.727Z,6.90
2018-01-07T20:48:05.549Z,7.00
2018-01-07T20:50:33.229Z,7.00
2018-01-07T20:53:00.765Z,7.00
2018-01-07T20:55:28.755Z,6.90
2018-01-07T20:57:56.899Z,7.00
2018-01-07T21:00:24.519Z,7.10
2018-01-07T21:02:52.185Z,7.10
2018-01-07T21:05:20.531Z,7.00
2018-01-07T21:07:48.088Z,6.90
2018-01-07T21:10:15.912Z,7.00
2018-01-07T21:12:44.207Z,6.90
2018-01-07T21:15:12.227Z,6.90
2018-01-07T21:17:40.774Z,6.90
2018-01-07T21:20:09.517Z,7.00
2018-01-07T21:22:37.124Z,7.00
2018-01-07T21:25:04.737Z,6.90
2018-01-07T21:27:33.977Z,7.00
2018-01-07T21:30:01.735Z,6.90
2018-01-07T21:32:29.735Z,7.00
2018-01-07T21:34:57.308Z,6.90
2018-01-07T21:37:24.859Z,6.90
2018-01-07T21:39:52.385Z,6.90
2018-01-07T21:42:20.351Z,6.90
2018-01-07T21:44:47.894Z,6.90
2018-01-07T21:47:15.448Z,7.00
2018-01-07T21:49:43.908Z,6.80
2018-01-07T21:52:13.387Z,6.80
2018-01-07T21:54:42.296Z,6.80
2018-01-07T21:57:10.397Z,6.80
2018-01-07T22:00:02.771Z,6.70
2018-01-07T22:02:50.447Z,6.80
2018-01-07T22:05:18.194Z,6.70
2018-01-07T22:07:58.416Z,6.80
2018-01-07T22:10:25.955Z,6.70
2018-01-07T22:12:54.248Z,6.70
2018-01-07T22:15:22.868Z,6.80
2018-01-07T22:17:50.929Z,6.80
2018-01-07T22:20:19.261Z,6.80
2018-01-07T22:22:47.611Z,6.70
2018-01-07T22:25:15.922Z,6.80
2018-01-07T22:27:43.472Z,6.80
2018-01-07T22:30:12.262Z,6.60
2018-01-07T22:32:40.392Z,6.60
2018-01-07T22:35:08.082Z,6.70
2018-01-07T22:37:35.731Z,6.70
2018-01-07T22:40:03.343Z,6.80
2018-01-07T22:42:31.447Z,6.80
2018-01-07T22:44:59.614Z,6.70
2018-01-07T22:47:34.915Z,6.70
2018-01-07T22:50:03.430Z,6.80
2018-01-07T22:52:35.010Z,6.80
2018-01-07T22:55:02.700Z,6.80
2018-01-07T22:57:31.982Z,6.90
2018-01-07T23:00:00.073Z,6.90
2018-01-07T23:02:28.386Z,6.90
2018-01-07T23:05:06.300Z,6.70
2018-01-07T23:07:34.487Z,6.80
2018-01-07T23:10:02.662Z,6.90
2018-01-07T23:12:30.464Z,7.00
2018-01-07T23:14:58.024Z,7.00
2018-01-07T23:17:25.579Z,7.00
2018-01-07T23:19:53.585Z,6.90
2018-01-07T23:22:21.104Z,6.90
2018-01-07T23:24:49.388Z,6.90
2018-01-07T23:27:17.693Z,6.90
2018-01-07T23:30:00.840Z,6.90
2018-01-07T23:32:28.373Z,6.80
2018-01-07T23:34:55.883Z,6.80
2018-01-07T23:37:23.557Z,6.80
2018-01-07T23:39:51.851Z,6.80
2018-01-07T23:42:19.410Z,6.80
2018-01-07T23:44:46.913Z,6.90
2018-01-07T23:47:14.461Z,6.90
2018-01-07T23:49:44.796Z,6.80
2018-01-07T23:52:12.368Z,6.80
2018-01-07T23:54:41.803Z,6.80
2018-01-07T23:57:13.108Z,6.90
2018-01-07T23:59:40.623Z,6.90
