createdAt,value
2023-01-12T00:01:08.004Z,11.45
2023-01-12T00:03:34.886Z,12.00
2023-01-12T00:06:04.101Z,12.70
2023-01-12T00:08:32.362Z,12.43
2023-01-12T00:10:59.225Z,12.85
2023-01-12T00:13:26.115Z,12.77
2023-01-12T00:16:15.985Z,12.43
2023-01-12T00:18:42.988Z,13.00
2023-01-12T00:21:09.978Z,12.48
2023-01-12T00:23:36.930Z,13.43
2023-01-12T00:26:04.043Z,13.20
2023-01-12T00:28:30.870Z,12.02
2023-01-12T00:31:08.234Z,12.05
2023-01-12T00:33:36.424Z,12.77
2023-01-12T00:36:14.906Z,12.60
2023-01-12T00:38:41.838Z,12.60
2023-01-12T00:41:10.985Z,13.02
2023-01-12T00:43:56.935Z,13.07
2023-01-12T00:46:33.336Z,11.98
2023-01-12T00:49:00.164Z,13.02
2023-01-12T00:51:27.020Z,12.02
2023-01-12T00:53:53.885Z,11.73
2023-01-12T00:56:20.705Z,11.60
2023-01-12T00:58:47.527Z,12.45
2023-01-12T01:01:14.481Z,12.73
2023-01-12T01:03:41.476Z,14.88
2023-01-12T01:06:08.404Z,16.55
2023-01-12T01:08:37.510Z,16.05
2023-01-12T01:11:06.423Z,13.93
2023-01-12T01:13:33.871Z,13.02
2023-01-12T01:16:01.986Z,12.20
2023-01-12T01:18:29.153Z,13.85
2023-01-12T01:20:56.110Z,11.63
2023-01-12T01:23:24.386Z,12.68
2023-01-12T01:25:52.020Z,12.48
2023-01-12T01:28:19.711Z,13.18
2023-01-12T01:30:47.354Z,13.77
2023-01-12T01:33:14.890Z,12.93
2023-01-12T01:35:41.793Z,13.25
2023-01-12T01:38:09.776Z,12.88
2023-01-12T01:40:42.703Z,13.43
2023-01-12T01:43:14.051Z,12.65
2023-01-12T01:45:43.134Z,12.43
2023-01-12T01:48:13.297Z,12.40
2023-01-12T01:50:46.954Z,12.90
2023-01-12T01:53:19.775Z,13.27
2023-01-12T01:55:51.126Z,12.43
2023-01-12T01:58:24.341Z,11.38
2023-01-12T02:00:52.369Z,11.75
2023-01-12T02:03:19.940Z,11.77
2023-01-12T02:05:49.631Z,11.18
2023-01-12T02:08:41.185Z,11.27
2023-01-12T02:11:28.892Z,10.38
2023-01-12T02:14:14.188Z,10.93
2023-01-12T02:16:54.224Z,10.13
2023-01-12T02:19:38.998Z,9.88
2023-01-12T02:22:33.394Z,9.70
2023-01-12T02:25:30.719Z,11.18
2023-01-12T02:28:33.851Z,10.32
2023-01-12T02:31:12.794Z,11.10
2023-01-12T02:33:58.204Z,11.07
2023-01-12T02:36:30.909Z,9.55
2023-01-12T02:39:05.043Z,10.38
2023-01-12T02:42:03.878Z,9.70
2023-01-12T02:45:07.440Z,10.50
2023-01-12T02:47:58.090Z,9.63
2023-01-12T02:50:46.801Z,9.07
2023-01-12T02:53:24.499Z,10.07
2023-01-12T02:55:52.461Z,10.18
2023-01-12T02:58:23.242Z,8.85
2023-01-12T03:00:54.444Z,9.73
2023-01-12T03:03:21.782Z,9.32
2023-01-12T03:05:48.785Z,9.05
2023-01-12T03:08:21.597Z,8.30
2023-01-12T03:11:06.993Z,9.43
2023-01-12T03:13:37.214Z,9.65
2023-01-12T03:16:06.678Z,8.43
2023-01-12T03:18:58.617Z,9.10
2023-01-12T03:24:17.273Z,7.85
2023-01-12T03:26:59.115Z,7.72
2023-01-12T03:31:57.036Z,8.80
2023-01-12T03:34:24.111Z,8.32
2023-01-12T03:37:06.694Z,8.45
2023-01-12T03:39:57.427Z,8.45
2023-01-12T03:42:39.663Z,8.27
2023-01-12T03:45:15.508Z,7.75
2023-01-12T03:47:44.403Z,8.02
2023-01-12T03:50:18.163Z,9.25
2023-01-12T03:52:46.279Z,8.27
2023-01-12T03:55:16.966Z,7.72
2023-01-12T03:57:45.401Z,7.85
2023-01-12T04:00:14.739Z,8.20
2023-01-12T04:02:44.923Z,8.30
2023-01-12T04:05:14.552Z,8.05
2023-01-12T04:07:41.730Z,7.25
2023-01-12T04:10:09.079Z,7.25
2023-01-12T04:12:36.008Z,7.55
2023-01-12T04:15:02.957Z,6.57
2023-01-12T04:17:29.901Z,7.03
2023-01-12T04:19:56.828Z,7.07
2023-01-12T04:22:42.094Z,7.60
2023-01-12T04:25:13.815Z,6.80
2023-01-12T04:30:22.889Z,6.45
2023-01-12T04:32:50.287Z,8.30
2023-01-12T04:35:17.778Z,7.40
2023-01-12T04:37:45.152Z,7.03
2023-01-12T04:40:14.457Z,7.82
2023-01-12T04:43:01.670Z,7.72
2023-01-12T04:45:31.635Z,7.57
2023-01-12T04:48:07.376Z,7.78
2023-01-12T04:50:34.334Z,7.82
2023-01-12T04:53:06.384Z,8.23
2023-01-12T04:55:35.790Z,12.23
2023-01-12T04:58:03.366Z,9.93
2023-01-12T05:00:30.344Z,7.82
2023-01-12T05:03:00.872Z,7.95
2023-01-12T05:05:32.012Z,8.00
2023-01-12T05:08:22.422Z,7.07
2023-01-12T05:10:54.907Z,6.22
2023-01-12T05:13:22.288Z,6.78
2023-01-12T05:15:49.243Z,6.35
2023-01-12T05:18:16.125Z,6.60
2023-01-12T05:20:42.990Z,6.82
2023-01-12T05:23:09.853Z,6.88
2023-01-12T05:25:36.753Z,6.47
2023-01-12T05:28:03.850Z,7.25
2023-01-12T05:30:31.981Z,7.28
2023-01-12T05:32:59.389Z,7.22
2023-01-12T05:35:26.247Z,6.85
2023-01-12T05:37:56.193Z,7.20
2023-01-12T05:40:23.123Z,6.80
2023-01-12T05:43:11.472Z,7.32
2023-01-12T05:45:38.583Z,6.97
2023-01-12T05:48:05.780Z,6.75
2023-01-12T05:50:32.827Z,6.95
2023-01-12T05:52:59.750Z,7.40
2023-01-12T05:55:26.573Z,6.63
2023-01-12T05:57:53.464Z,7.45
2023-01-12T06:00:20.681Z,6.38
2023-01-12T06:02:47.526Z,7.40
2023-01-12T06:05:14.461Z,7.05
2023-01-12T06:07:41.399Z,6.88
2023-01-12T06:10:08.809Z,7.13
2023-01-12T06:12:54.089Z,11.43
2023-01-12T06:15:20.999Z,9.77
2023-01-12T06:17:48.172Z,8.30
2023-01-12T06:20:17.277Z,7.72
2023-01-12T06:22:44.836Z,6.82
2023-01-12T06:25:12.329Z,6.65
2023-01-12T06:27:39.308Z,6.75
2023-01-12T06:30:08.064Z,6.70
2023-01-12T06:32:35.475Z,7.57
2023-01-12T06:35:14.166Z,6.93
2023-01-12T06:37:45.422Z,6.45
2023-01-12T06:40:12.930Z,6.68
2023-01-12T06:42:42.746Z,7.63
2023-01-12T06:45:10.596Z,6.88
2023-01-12T06:47:52.185Z,8.10
2023-01-12T06:50:19.304Z,10.02
2023-01-12T06:52:46.193Z,6.78
2023-01-12T06:55:13.067Z,6.90
2023-01-12T06:57:40.137Z,7.55
2023-01-12T07:00:08.002Z,7.28
2023-01-12T07:02:35.012Z,6.78
2023-01-12T07:05:01.881Z,6.95
2023-01-12T07:07:28.783Z,7.05
2023-01-12T07:09:55.608Z,6.80
2023-01-12T07:12:22.548Z,6.95
2023-01-12T07:14:49.487Z,6.93
2023-01-12T07:17:16.535Z,8.35
2023-01-12T07:19:43.499Z,8.52
2023-01-12T07:22:10.420Z,8.35
2023-01-12T07:24:37.270Z,8.23
2023-01-12T07:27:04.344Z,9.60
2023-01-12T07:29:31.211Z,8.48
2023-01-12T07:31:58.124Z,7.57
2023-01-12T07:34:25.010Z,7.43
2023-01-12T07:36:52.212Z,8.57
2023-01-12T07:39:19.264Z,12.43
2023-01-12T07:42:04.678Z,16.95
2023-01-12T07:44:31.524Z,18.30
2023-01-12T07:46:59.737Z,21.67
2023-01-12T07:49:27.096Z,20.98
2023-01-12T07:51:54.944Z,21.58
2023-01-12T07:54:22.767Z,22.63
2023-01-12T07:56:49.665Z,18.67
2023-01-12T07:59:17.717Z,18.05
2023-01-12T08:01:44.677Z,21.73
2023-01-12T08:04:11.547Z,23.08
2023-01-12T08:06:38.388Z,25.83
2023-01-12T08:09:05.570Z,25.70
2023-01-12T08:11:32.568Z,24.33
2023-01-12T08:13:59.466Z,21.52
2023-01-12T08:16:33.479Z,18.40
2023-01-12T08:19:09.760Z,17.10
2023-01-12T08:21:46.176Z,15.85
2023-01-12T08:24:21.386Z,14.27
2023-01-12T08:26:50.940Z,12.00
2023-01-12T08:29:29.794Z,10.75
2023-01-12T08:32:03.645Z,10.65
2023-01-12T08:34:32.514Z,10.63
2023-01-12T08:37:02.280Z,11.40
2023-01-12T08:39:29.655Z,10.45
2023-01-12T08:41:56.525Z,11.32
2023-01-12T08:44:23.567Z,10.95
2023-01-12T08:46:53.136Z,9.63
2023-01-12T08:49:24.289Z,8.60
2023-01-12T08:51:51.681Z,9.52
2023-01-12T08:54:20.524Z,9.65
2023-01-12T08:56:47.618Z,9.70
2023-01-12T08:59:14.602Z,9.63
2023-01-12T09:01:41.831Z,10.90
2023-01-12T09:04:09.067Z,12.50
2023-01-12T09:06:43.208Z,18.60
2023-01-12T09:09:16.875Z,25.48
2023-01-12T09:11:44.244Z,28.63
2023-01-12T09:14:12.356Z,23.55
2023-01-12T09:16:39.524Z,19.40
2023-01-12T09:19:06.815Z,17.63
2023-01-12T09:21:36.221Z,14.68
2023-01-12T09:24:03.101Z,15.82
2023-01-12T09:26:32.243Z,16.15
2023-01-12T09:29:00.497Z,15.25
2023-01-12T09:31:29.283Z,14.15
2023-01-12T09:33:56.839Z,12.45
2023-01-12T09:36:26.560Z,12.20
2023-01-12T09:38:53.718Z,11.55
2023-01-12T09:41:48.177Z,11.45
2023-01-12T09:44:47.943Z,12.23
2023-01-12T09:47:37.309Z,11.77
2023-01-12T09:50:11.001Z,10.95
2023-01-12T09:52:52.258Z,11.80
2023-01-12T09:55:22.184Z,13.48
2023-01-12T09:58:13.798Z,11.65
2023-01-12T10:00:40.633Z,12.38
2023-01-12T10:03:10.279Z,13.18
2023-01-12T10:05:54.717Z,12.85
2023-01-12T10:08:41.287Z,13.38
2023-01-12T10:11:37.082Z,12.13
2023-01-12T10:14:31.353Z,13.05
2023-01-12T10:17:10.033Z,13.43
2023-01-12T10:20:03.163Z,12.82
2023-01-12T10:22:47.556Z,12.52
2023-01-12T10:25:26.543Z,11.85
2023-01-12T10:27:56.915Z,13.80
2023-01-12T10:30:26.541Z,13.43
2023-01-12T10:32:53.443Z,14.00
2023-01-12T10:35:23.218Z,13.40
2023-01-12T10:37:58.840Z,14.48
2023-01-12T10:40:33.222Z,13.93
2023-01-12T10:43:32.360Z,14.07
2023-01-12T10:46:11.118Z,13.10
2023-01-12T10:48:41.061Z,13.65
2023-01-12T10:51:28.491Z,13.25
2023-01-12T10:54:10.611Z,13.30
2023-01-12T10:56:44.740Z,13.90
2023-01-12T10:59:19.670Z,13.02
2023-01-12T11:02:03.813Z,12.43
2023-01-12T11:04:30.878Z,13.35
2023-01-12T11:07:19.465Z,13.20
2023-01-12T11:09:46.605Z,13.88
2023-01-12T11:12:35.630Z,12.52
2023-01-12T11:15:15.291Z,13.52
2023-01-12T11:18:23.831Z,11.82
2023-01-12T11:21:01.228Z,11.52
2023-01-12T11:23:39.135Z,12.52
2023-01-12T11:26:26.948Z,13.27
2023-01-12T11:28:59.008Z,14.32
2023-01-12T11:31:34.760Z,13.88
2023-01-12T11:34:19.554Z,11.80
2023-01-12T11:36:49.527Z,11.68
2023-01-12T11:39:22.258Z,11.82
2023-01-12T11:42:20.229Z,13.15
2023-01-12T11:45:01.692Z,13.57
2023-01-12T11:47:34.490Z,16.80
2023-01-12T11:50:07.884Z,18.98
2023-01-12T11:52:35.292Z,19.67
2023-01-12T11:55:02.914Z,21.75
2023-01-12T11:57:53.940Z,19.02
2023-01-12T12:00:44.026Z,18.80
2023-01-12T12:03:31.400Z,20.63
2023-01-12T12:06:30.328Z,17.52
2023-01-12T12:09:05.097Z,17.02
2023-01-12T12:11:45.603Z,16.60
2023-01-12T12:14:18.459Z,16.55
2023-01-12T12:17:11.247Z,15.55
2023-01-12T12:19:49.113Z,13.20
2023-01-12T12:22:36.140Z,13.02
2023-01-12T12:25:07.582Z,13.60
2023-01-12T12:27:47.712Z,14.00
2023-01-12T12:30:39.018Z,13.60
2023-01-12T12:33:30.132Z,12.98
2023-01-12T12:36:02.738Z,11.43
2023-01-12T12:38:55.343Z,11.32
2023-01-12T12:41:59.582Z,13.02
2023-01-12T12:45:14.716Z,10.75
2023-01-12T12:48:06.138Z,12.45
2023-01-12T12:50:57.070Z,13.95
2023-01-12T12:53:33.308Z,11.27
2023-01-12T12:56:13.022Z,11.25
2023-01-12T12:58:55.732Z,12.63
2023-01-12T13:01:25.628Z,12.20
2023-01-12T13:03:56.412Z,12.85
2023-01-12T13:06:28.275Z,13.80
2023-01-12T13:09:02.653Z,12.63
2023-01-12T13:11:50.466Z,13.60
2023-01-12T13:14:32.338Z,12.52
2023-01-12T13:19:47.885Z,12.65
2023-01-12T13:22:18.018Z,13.90
2023-01-12T13:24:46.038Z,13.27
2023-01-12T13:27:48.664Z,13.25
2023-01-12T13:30:40.282Z,14.52
2023-01-12T13:33:27.776Z,15.05
2023-01-12T13:36:02.105Z,13.98
2023-01-12T13:38:39.038Z,14.43
2023-01-12T13:41:38.456Z,13.98
2023-01-12T13:44:39.414Z,13.65
2023-01-12T13:47:33.211Z,14.77
2023-01-12T13:50:02.190Z,14.23
2023-01-12T13:52:35.797Z,15.23
2023-01-12T13:55:04.745Z,15.05
2023-01-12T13:57:32.099Z,14.73
2023-01-12T14:00:11.283Z,15.27
2023-01-12T14:02:40.159Z,14.15
2023-01-12T14:05:22.283Z,14.82
2023-01-12T14:08:07.050Z,15.45
2023-01-12T14:10:39.033Z,14.40
2023-01-12T14:13:30.638Z,14.77
2023-01-12T14:16:20.317Z,16.02
2023-01-12T14:18:49.571Z,15.07
2023-01-12T14:21:31.788Z,14.77
2023-01-12T14:24:21.715Z,17.50
2023-01-12T14:26:48.820Z,16.00
2023-01-12T14:29:15.740Z,17.20
2023-01-12T14:31:45.163Z,17.13
2023-01-12T14:34:34.705Z,15.70
2023-01-12T14:37:04.748Z,16.05
2023-01-12T14:39:41.025Z,16.48
2023-01-12T14:42:35.708Z,15.93
2023-01-12T14:45:21.390Z,15.98
2023-01-12T14:47:48.247Z,15.20
2023-01-12T14:50:19.249Z,14.63
2023-01-12T14:52:47.787Z,17.58
2023-01-12T14:55:24.833Z,27.00
2023-01-12T14:57:56.960Z,16.30
2023-01-12T15:00:29.962Z,17.10
2023-01-12T15:03:01.958Z,23.15
2023-01-12T15:05:32.742Z,20.25
2023-01-12T15:08:03.625Z,18.40
2023-01-12T15:10:30.462Z,17.15
2023-01-12T15:13:11.659Z,16.90
2023-01-12T15:16:04.790Z,21.40
2023-01-12T15:18:51.229Z,18.15
2023-01-12T15:21:38.347Z,16.30
2023-01-12T15:24:33.780Z,17.33
2023-01-12T15:27:06.282Z,17.30
2023-01-12T15:29:33.793Z,18.20
2023-01-12T15:32:01.744Z,17.70
2023-01-12T15:34:28.841Z,16.30
2023-01-12T15:36:55.738Z,16.15
2023-01-12T15:39:22.630Z,17.27
2023-01-12T15:42:08.741Z,17.15
2023-01-12T15:44:38.240Z,17.45
2023-01-12T15:47:07.421Z,18.98
2023-01-12T15:49:34.359Z,19.92
2023-01-12T15:52:01.238Z,18.83
2023-01-12T15:54:28.123Z,18.25
2023-01-12T15:56:57.358Z,18.55
2023-01-12T15:59:24.195Z,18.27
2023-01-12T16:01:51.201Z,19.48
2023-01-12T16:07:09.929Z,17.63
2023-01-12T16:09:37.058Z,17.52
2023-01-12T16:12:04.112Z,22.70
2023-01-12T16:14:30.919Z,20.92
2023-01-12T16:16:57.743Z,18.13
2023-01-12T16:19:24.723Z,17.00
2023-01-12T16:21:55.258Z,17.92
2023-01-12T16:24:24.217Z,17.65
2023-01-12T16:26:51.152Z,18.63
2023-01-12T16:29:19.276Z,17.27
2023-01-12T16:31:46.217Z,18.27
2023-01-12T16:34:13.081Z,18.55
2023-01-12T16:36:40.019Z,17.67
2023-01-12T16:39:06.930Z,18.50
2023-01-12T16:41:33.740Z,19.98
2023-01-12T16:44:00.532Z,21.42
2023-01-12T16:46:27.378Z,19.30
2023-01-12T16:48:55.395Z,19.98
2023-01-12T16:51:22.788Z,21.73
2023-01-12T16:53:51.459Z,18.40
2023-01-12T16:56:18.374Z,20.02
2023-01-12T16:58:48.720Z,20.05
2023-01-12T17:01:18.805Z,19.38
2023-01-12T17:03:45.810Z,17.95
2023-01-12T17:06:20.203Z,20.15
2023-01-12T17:08:47.136Z,19.35
2023-01-12T17:11:19.821Z,18.40
2023-01-12T17:13:55.503Z,18.95
2023-01-12T17:16:24.191Z,18.20
2023-01-12T17:18:51.245Z,18.15
2023-01-12T17:21:19.987Z,19.58
2023-01-12T17:23:47.662Z,18.85
2023-01-12T17:26:18.016Z,19.45
2023-01-12T17:28:46.469Z,17.63
2023-01-12T17:31:16.961Z,18.98
2023-01-12T17:33:44.666Z,20.00
2023-01-12T17:36:12.742Z,19.95
2023-01-12T17:38:40.160Z,21.50
2023-01-12T17:41:32.028Z,19.00
2023-01-12T17:44:00.347Z,19.00
2023-01-12T17:46:27.268Z,18.08
2023-01-12T17:48:54.140Z,18.20
2023-01-12T17:51:20.978Z,19.42
2023-01-12T17:53:47.887Z,19.45
2023-01-12T17:56:14.726Z,19.13
2023-01-12T17:58:41.583Z,19.85
2023-01-12T18:01:12.910Z,20.20
2023-01-12T18:03:40.021Z,20.98
2023-01-12T18:06:12.036Z,19.23
2023-01-12T18:08:49.186Z,18.60
2023-01-12T18:11:16.981Z,19.55
2023-01-12T18:13:44.361Z,20.00
2023-01-12T18:16:13.399Z,18.63
2023-01-12T18:18:42.152Z,17.42
2023-01-12T18:21:12.545Z,17.95
2023-01-12T18:23:39.520Z,18.02
2023-01-12T18:26:11.689Z,17.80
2023-01-12T18:28:38.581Z,20.00
2023-01-12T18:31:08.677Z,19.17
2023-01-12T18:33:35.959Z,18.27
2023-01-12T18:36:21.368Z,17.35
2023-01-12T18:38:51.483Z,21.42
2023-01-12T18:41:38.450Z,19.48
2023-01-12T18:44:06.881Z,19.40
2023-01-12T18:46:54.143Z,20.23
2023-01-12T18:49:25.885Z,18.58
2023-01-12T18:54:45.207Z,19.30
2023-01-12T18:57:14.597Z,17.77
2023-01-12T18:59:42.190Z,19.63
2023-01-12T19:02:12.024Z,21.00
2023-01-12T19:04:51.527Z,18.67
2023-01-12T19:07:29.024Z,19.38
2023-01-12T19:09:56.950Z,20.98
2023-01-12T19:12:24.147Z,20.08
2023-01-12T19:15:09.747Z,21.15
2023-01-12T19:17:40.404Z,18.95
2023-01-12T19:20:14.440Z,19.30
2023-01-12T19:22:59.760Z,18.90
2023-01-12T19:25:45.514Z,19.60
2023-01-12T19:28:40.715Z,19.77
2023-01-12T19:31:11.819Z,18.88
2023-01-12T19:33:39.564Z,19.23
2023-01-12T19:36:08.348Z,18.58
2023-01-12T19:38:38.595Z,15.70
2023-01-12T19:41:29.640Z,18.05
2023-01-12T19:43:56.515Z,18.23
2023-01-12T19:46:23.341Z,19.00
2023-01-12T19:48:50.258Z,18.90
2023-01-12T19:51:17.135Z,18.00
2023-01-12T19:53:44.007Z,18.42
2023-01-12T19:56:12.680Z,18.92
2023-01-12T19:58:39.597Z,18.60
2023-01-12T20:01:07.046Z,18.63
2023-01-12T20:03:34.848Z,21.52
2023-01-12T20:06:06.265Z,19.40
2023-01-12T20:08:33.474Z,18.25
2023-01-12T20:11:03.955Z,19.25
2023-01-12T20:13:32.807Z,19.05
2023-01-12T20:16:04.806Z,18.88
2023-01-12T20:18:31.749Z,18.92
2023-01-12T20:21:00.530Z,19.35
2023-01-12T20:23:27.499Z,18.98
2023-01-12T20:25:54.489Z,19.23
2023-01-12T20:28:21.405Z,18.15
2023-01-12T20:30:48.246Z,20.45
2023-01-12T20:33:15.151Z,20.23
2023-01-12T20:35:47.811Z,21.27
2023-01-12T20:38:16.936Z,19.85
2023-01-12T20:40:45.382Z,19.33
2023-01-12T20:43:12.581Z,18.92
2023-01-12T20:45:44.105Z,19.25
2023-01-12T20:48:13.716Z,21.42
2023-01-12T20:50:45.533Z,19.52
2023-01-12T20:53:13.662Z,19.10
2023-01-12T20:55:53.233Z,21.15
2023-01-12T20:58:20.153Z,20.98
2023-01-12T21:00:47.517Z,18.20
2023-01-12T21:03:14.596Z,20.42
2023-01-12T21:05:46.372Z,21.55
2023-01-12T21:10:47.307Z,19.67
2023-01-12T21:13:14.215Z,20.58
2023-01-12T21:15:41.429Z,19.35
2023-01-12T21:18:08.303Z,17.55
2023-01-12T21:20:35.347Z,19.45
2023-01-12T21:23:02.217Z,18.65
2023-01-12T21:25:29.344Z,17.50
2023-01-12T21:27:56.157Z,19.17
2023-01-12T21:30:23.019Z,20.63
2023-01-12T21:32:50.349Z,19.27
2023-01-12T21:35:17.948Z,18.67
2023-01-12T21:37:44.793Z,19.15
2023-01-12T21:40:14.270Z,19.48
2023-01-12T21:42:59.584Z,19.52
2023-01-12T21:45:26.434Z,18.35
2023-01-12T21:47:55.428Z,18.08
2023-01-12T21:50:23.400Z,18.90
2023-01-12T21:52:50.226Z,18.73
2023-01-12T21:55:19.444Z,18.02
2023-01-12T21:57:47.787Z,16.30
2023-01-12T22:00:15.048Z,17.55
2023-01-12T22:02:42.992Z,17.15
2023-01-12T22:05:11.092Z,17.55
2023-01-12T22:07:37.951Z,18.40
2023-01-12T22:10:20.167Z,18.92
2023-01-12T22:12:48.904Z,17.73
2023-01-12T22:15:15.919Z,16.70
2023-01-12T22:17:42.985Z,17.15
2023-01-12T22:20:10.902Z,17.00
2023-01-12T22:22:38.803Z,17.73
2023-01-12T22:25:07.953Z,16.63
2023-01-12T22:27:35.479Z,17.20
2023-01-12T22:30:04.269Z,16.92
2023-01-12T22:32:31.765Z,15.73
2023-01-12T22:35:01.750Z,15.55
2023-01-12T22:37:29.555Z,15.45
2023-01-12T22:39:56.664Z,17.13
2023-01-12T22:42:42.775Z,16.95
2023-01-12T22:45:10.225Z,16.95
2023-01-12T22:47:47.749Z,17.83
2023-01-12T22:50:15.402Z,15.65
2023-01-12T22:52:42.259Z,17.30
2023-01-12T22:55:09.690Z,14.98
2023-01-12T22:57:36.539Z,16.50
2023-01-12T23:00:04.404Z,16.88
2023-01-12T23:02:50.172Z,17.02
2023-01-12T23:05:17.927Z,17.85
2023-01-12T23:07:44.785Z,16.10
2023-01-12T23:10:11.744Z,14.48
2023-01-12T23:12:38.693Z,17.10
2023-01-12T23:15:06.104Z,17.35
2023-01-12T23:17:33.650Z,15.80
2023-01-12T23:20:00.549Z,18.42
2023-01-12T23:22:30.510Z,16.73
2023-01-12T23:24:57.360Z,16.42
2023-01-12T23:27:24.241Z,15.23
2023-01-12T23:29:51.100Z,16.42
2023-01-12T23:32:18.167Z,16.35
2023-01-12T23:34:45.033Z,15.43
2023-01-12T23:37:11.882Z,17.00
2023-01-12T23:39:38.758Z,16.27
2023-01-12T23:42:05.698Z,15.80
2023-01-12T23:44:32.603Z,17.02
2023-01-12T23:47:03.015Z,16.92
2023-01-12T23:49:29.913Z,15.35
2023-01-12T23:51:56.781Z,17.25
2023-01-12T23:54:23.695Z,17.88
2023-01-12T23:56:53.685Z,16.00
2023-01-12T23:59:20.596Z,15.85
