createdAt,value
2016-11-15T00:00:56.213Z,0
2016-11-15T00:02:06.518Z,0
2016-11-15T00:03:16.577Z,0
2016-11-15T00:04:26.580Z,0
2016-11-15T00:05:36.728Z,0
2016-11-15T00:06:46.870Z,0
2016-11-15T00:07:56.992Z,0
2016-11-15T00:09:07.030Z,0
2016-11-15T00:10:15.787Z,0
2016-11-15T00:11:25.223Z,0
2016-11-15T00:12:34.926Z,0
2016-11-15T00:13:45.069Z,0
2016-11-15T00:14:55.100Z,0
2016-11-15T00:16:05.448Z,0
2016-11-15T00:17:15.799Z,0
2016-11-15T00:18:26.128Z,0
2016-11-15T00:19:35.937Z,0
2016-11-15T00:20:45.624Z,0
2016-11-15T00:21:55.627Z,0
2016-11-15T00:23:05.322Z,0
2016-11-15T00:24:15.329Z,0
2016-11-15T00:25:25.385Z,0
2016-11-15T00:26:34.788Z,0
2016-11-15T00:27:45.098Z,0
2016-11-15T00:28:55.120Z,0
2016-11-15T00:30:05.419Z,0
2016-11-15T00:31:15.155Z,0
2016-11-15T00:32:25.477Z,0
2016-11-15T00:33:35.476Z,0
2016-11-15T00:34:45.548Z,0
2016-11-15T00:35:55.234Z,0
2016-11-15T00:37:05.229Z,0
2016-11-15T00:38:14.973Z,0
2016-11-15T00:39:24.687Z,0
2016-11-15T00:40:35.045Z,0
2016-11-15T00:41:44.445Z,0
2016-11-15T00:42:54.457Z,0
2016-11-15T00:44:04.470Z,0
2016-11-15T00:45:14.786Z,0
2016-11-15T00:46:24.820Z,0
2016-11-15T00:47:34.951Z,0
2016-11-15T00:48:45.369Z,0
2016-11-15T00:49:55.139Z,0
2016-11-15T00:51:05.522Z,0
2016-11-15T00:52:15.811Z,0
2016-11-15T00:53:25.835Z,0
2016-11-15T00:54:36.211Z,0
2016-11-15T00:55:46.281Z,0
2016-11-15T00:56:55.995Z,0
2016-11-15T00:58:05.672Z,0
2016-11-15T00:59:15.671Z,0
2016-11-15T01:00:25.664Z,0
2016-11-15T01:01:35.658Z,0
2016-11-15T01:02:45.080Z,0
2016-11-15T01:03:55.438Z,0
2016-11-15T01:05:04.825Z,0
2016-11-15T01:06:13.896Z,0
2016-11-15T01:07:23.425Z,0
2016-11-15T01:08:33.526Z,0
2016-11-15T01:09:43.298Z,0
2016-11-15T01:10:53.360Z,0
2016-11-15T01:12:02.772Z,0
2016-11-15T01:13:13.088Z,0
2016-11-15T01:14:22.159Z,0
2016-11-15T01:15:32.176Z,0
2016-11-15T01:16:42.268Z,0
2016-11-15T01:17:52.088Z,0
2016-11-15T01:19:02.410Z,0
2016-11-15T01:20:12.418Z,0
2016-11-15T01:21:21.842Z,0
2016-11-15T01:22:32.160Z,0
2016-11-15T01:23:42.474Z,0
2016-11-15T01:24:52.499Z,0
2016-11-15T01:26:02.544Z,0
2016-11-15T01:27:12.551Z,0
2016-11-15T01:28:22.861Z,0
2016-11-15T01:29:32.600Z,0
2016-11-15T01:30:42.917Z,0
2016-11-15T01:31:52.925Z,0
2016-11-15T01:33:02.628Z,0
2016-11-15T01:34:12.327Z,0
2016-11-15T01:35:22.038Z,0
2016-11-15T01:36:31.781Z,0
2016-11-15T01:37:42.084Z,0
2016-11-15T01:38:51.828Z,0
2016-11-15T01:40:01.829Z,0
2016-11-15T01:41:12.167Z,0
2016-11-15T01:42:21.626Z,0
2016-11-15T01:43:31.939Z,0
2016-11-15T01:44:41.170Z,0
2016-11-15T01:45:50.849Z,0
2016-11-15T01:47:00.543Z,0
2016-11-15T01:48:10.552Z,0
2016-11-15T01:49:20.600Z,0
2016-11-15T01:50:30.613Z,0
2016-11-15T01:51:40.618Z,0
2016-11-15T01:52:50.634Z,0
2016-11-15T01:54:00.015Z,0
2016-11-15T01:55:10.338Z,0
2016-11-15T01:56:19.766Z,0
2016-11-15T01:57:30.095Z,0
2016-11-15T01:58:39.806Z,0
2016-11-15T01:59:49.949Z,0
2016-11-15T02:00:59.978Z,0
2016-11-15T02:02:09.370Z,0
2016-11-15T02:03:19.676Z,0
2016-11-15T02:04:29.391Z,0
2016-11-15T02:05:39.448Z,0
2016-11-15T02:06:49.766Z,0
2016-11-15T02:07:59.771Z,0
2016-11-15T02:09:10.090Z,0
2016-11-15T02:10:20.180Z,0
2016-11-15T02:11:29.948Z,0
2016-11-15T02:12:39.641Z,0
2016-11-15T02:13:49.680Z,0
2016-11-15T02:14:59.097Z,0
2016-11-15T02:16:08.801Z,0
2016-11-15T02:17:19.098Z,0
2016-11-15T02:18:28.769Z,0
2016-11-15T02:19:38.361Z,0
2016-11-15T02:20:48.369Z,0
2016-11-15T02:21:58.163Z,0
2016-11-15T02:23:08.169Z,0
2016-11-15T02:24:18.222Z,0
2016-11-15T02:25:27.910Z,0
2016-11-15T02:26:38.315Z,0
2016-11-15T02:27:48.055Z,0
2016-11-15T02:28:58.059Z,0
2016-11-15T02:30:08.416Z,0
2016-11-15T02:31:18.419Z,0
2016-11-15T02:32:28.851Z,0
2016-11-15T02:33:38.534Z,0
2016-11-15T02:34:48.220Z,0
2016-11-15T02:35:57.598Z,0
2016-11-15T02:37:07.682Z,0
2016-11-15T02:38:18.048Z,0
2016-11-15T02:39:27.430Z,0
2016-11-15T02:40:37.450Z,0
2016-11-15T02:41:47.821Z,0
2016-11-15T02:42:57.609Z,0
2016-11-15T02:44:07.296Z,0
2016-11-15T02:45:16.994Z,0
2016-11-15T02:46:27.062Z,0
2016-11-15T02:47:37.075Z,0
2016-11-15T02:48:47.077Z,0
2016-11-15T02:49:57.085Z,0
2016-11-15T02:51:06.804Z,0
2016-11-15T02:52:17.138Z,0
2016-11-15T02:53:27.147Z,0
2016-11-15T02:54:36.523Z,0
2016-11-15T02:55:46.597Z,0
2016-11-15T02:56:56.313Z,0
2016-11-15T02:58:06.628Z,0
2016-11-15T02:59:16.059Z,0
2016-11-15T03:00:26.381Z,0
2016-11-15T03:01:36.379Z,0
2016-11-15T03:02:46.076Z,0
2016-11-15T03:03:56.176Z,0
2016-11-15T03:05:06.187Z,0
2016-11-15T03:06:15.980Z,0
2016-11-15T03:07:25.975Z,0
2016-11-15T03:08:35.049Z,0
2016-11-15T03:09:45.376Z,0
2016-11-15T03:10:55.070Z,0
2016-11-15T03:12:05.090Z,0
2016-11-15T03:13:15.418Z,0
2016-11-15T03:14:24.807Z,0
2016-11-15T03:15:34.857Z,0
2016-11-15T03:16:44.557Z,0
2016-11-15T03:17:54.567Z,0
2016-11-15T03:19:04.887Z,0
2016-11-15T03:20:15.387Z,0
2016-11-15T03:21:25.080Z,0
2016-11-15T03:22:34.861Z,0
2016-11-15T03:23:44.570Z,0
2016-11-15T03:24:54.576Z,0
2016-11-15T03:26:04.372Z,0
2016-11-15T03:27:14.378Z,0
2016-11-15T03:28:24.080Z,0
2016-11-15T03:29:34.390Z,0
2016-11-15T03:30:44.427Z,0
2016-11-15T03:31:53.819Z,0
2016-11-15T03:33:04.077Z,0
2016-11-15T03:34:13.466Z,0
2016-11-15T03:35:23.149Z,0
2016-11-15T03:36:32.519Z,0
2016-11-15T03:37:42.207Z,0
2016-11-15T03:38:52.267Z,0
2016-11-15T03:40:01.973Z,0
2016-11-15T03:41:11.726Z,0
2016-11-15T03:42:22.029Z,0
2016-11-15T03:43:31.429Z,0
2016-11-15T03:44:41.747Z,0
2016-11-15T03:45:51.480Z,0
2016-11-15T03:47:01.485Z,0
2016-11-15T03:48:11.866Z,0
2016-11-15T03:49:21.938Z,0
2016-11-15T03:50:31.325Z,0
2016-11-15T03:51:41.437Z,0
2016-11-15T03:52:51.457Z,0
2016-11-15T03:54:01.469Z,0
2016-11-15T03:55:11.184Z,0
2016-11-15T03:56:21.193Z,0
2016-11-15T03:57:31.517Z,0
2016-11-15T03:58:41.520Z,0
2016-11-15T03:59:51.690Z,0
2016-11-15T04:01:02.008Z,0
2016-11-15T04:02:12.118Z,0
2016-11-15T04:03:22.163Z,0
2016-11-15T04:04:32.236Z,0
2016-11-15T04:05:41.950Z,0
2016-11-15T04:06:52.374Z,0
2016-11-15T04:08:02.431Z,0
2016-11-15T04:09:11.841Z,0
2016-11-15T04:10:22.034Z,0
2016-11-15T04:11:32.061Z,0
2016-11-15T04:12:42.391Z,0
2016-11-15T04:13:52.419Z,0
2016-11-15T04:15:02.143Z,0
2016-11-15T04:16:11.839Z,0
2016-11-15T04:17:21.856Z,0
2016-11-15T04:18:31.898Z,0
2016-11-15T04:19:41.280Z,0
2016-11-15T04:20:51.279Z,0
2016-11-15T04:22:01.028Z,0
2016-11-15T04:23:11.085Z,0
2016-11-15T04:24:20.976Z,0
2016-11-15T04:25:31.330Z,0
2016-11-15T04:26:41.392Z,0
2016-11-15T04:27:51.711Z,0
2016-11-15T04:29:01.775Z,0
2016-11-15T04:30:11.170Z,0
2016-11-15T04:31:20.727Z,0
2016-11-15T04:32:30.429Z,0
2016-11-15T04:33:40.125Z,0
2016-11-15T04:34:50.522Z,0
2016-11-15T04:36:00.554Z,0
2016-11-15T04:37:10.579Z,0
2016-11-15T04:38:20.274Z,0
2016-11-15T04:39:29.393Z,0
2016-11-15T04:40:39.530Z,0
2016-11-15T04:41:49.591Z,0
2016-11-15T04:42:59.647Z,0
2016-11-15T04:44:09.146Z,0
2016-11-15T04:45:19.273Z,0
2016-11-15T04:46:29.688Z,0
2016-11-15T04:47:39.516Z,0
2016-11-15T04:48:49.535Z,0
2016-11-15T04:49:59.246Z,0
2016-11-15T04:51:09.275Z,0
2016-11-15T04:52:18.977Z,0
2016-11-15T04:53:28.993Z,0
2016-11-15T04:54:38.380Z,0
2016-11-15T04:55:48.129Z,0
2016-11-15T04:56:58.228Z,0
2016-11-15T04:58:08.272Z,0
2016-11-15T04:59:18.361Z,0
2016-11-15T05:00:28.466Z,0
2016-11-15T05:01:38.223Z,0
2016-11-15T05:02:47.897Z,0
2016-11-15T05:03:57.612Z,0
2016-11-15T05:05:07.316Z,0
2016-11-15T05:06:17.348Z,56
2016-11-15T05:07:27.047Z,60
2016-11-15T05:08:37.380Z,60
2016-11-15T05:09:47.766Z,56
2016-11-15T05:10:57.775Z,56
2016-11-15T05:12:07.479Z,52
2016-11-15T05:13:17.519Z,56
2016-11-15T05:14:27.266Z,56
2016-11-15T05:15:37.575Z,56
2016-11-15T05:16:47.581Z,0
2016-11-15T05:17:57.583Z,0
2016-11-15T05:19:07.284Z,0
2016-11-15T05:20:17.035Z,0
2016-11-15T05:21:26.729Z,0
2016-11-15T05:22:37.039Z,0
2016-11-15T05:23:47.070Z,0
2016-11-15T05:24:57.386Z,0
2016-11-15T05:26:07.420Z,0
2016-11-15T05:27:17.482Z,0
2016-11-15T05:28:26.889Z,0
2016-11-15T05:29:37.235Z,0
2016-11-15T05:30:47.335Z,0
2016-11-15T05:31:57.190Z,0
2016-11-15T05:33:06.977Z,0
2016-11-15T05:34:16.684Z,0
2016-11-15T05:35:26.691Z,0
2016-11-15T05:36:36.779Z,0
2016-11-15T05:37:46.410Z,0
2016-11-15T05:38:56.510Z,0
2016-11-15T05:40:06.828Z,0
2016-11-15T05:41:16.258Z,0
2016-11-15T05:42:26.414Z,0
2016-11-15T05:43:36.729Z,0
2016-11-15T05:44:46.515Z,0
2016-11-15T05:45:56.854Z,0
2016-11-15T05:47:06.609Z,0
2016-11-15T05:48:16.274Z,0
2016-11-15T05:49:26.576Z,0
2016-11-15T05:50:36.649Z,0
2016-11-15T05:51:46.672Z,0
2016-11-15T05:52:56.115Z,0
2016-11-15T05:54:06.145Z,0
2016-11-15T05:55:16.563Z,0
2016-11-15T05:56:27.059Z,0
2016-11-15T05:57:37.400Z,0
2016-11-15T05:58:47.830Z,0
2016-11-15T05:59:58.207Z,0
2016-11-15T06:01:07.936Z,0
2016-11-15T06:02:18.013Z,0
2016-11-15T06:03:28.032Z,0
2016-11-15T06:04:38.401Z,0
2016-11-15T06:05:48.136Z,0
2016-11-15T06:06:58.165Z,0
2016-11-15T06:08:07.897Z,0
2016-11-15T06:09:17.928Z,0
2016-11-15T06:10:27.346Z,0
2016-11-15T06:11:36.749Z,0
2016-11-15T06:12:46.768Z,60
2016-11-15T06:13:56.584Z,56
2016-11-15T06:15:06.841Z,56
2016-11-15T06:16:16.858Z,60
2016-11-15T06:17:26.958Z,56
2016-11-15T06:18:37.355Z,56
2016-11-15T06:19:47.078Z,60
2016-11-15T06:20:57.428Z,60
2016-11-15T06:22:07.816Z,60
2016-11-15T06:23:17.558Z,56
2016-11-15T06:24:27.561Z,56
2016-11-15T06:25:37.968Z,60
2016-11-15T06:26:47.786Z,60
2016-11-15T06:27:58.155Z,60
2016-11-15T06:29:08.473Z,60
2016-11-15T06:30:18.496Z,64
2016-11-15T06:31:28.502Z,60
2016-11-15T06:32:38.302Z,68
2016-11-15T06:33:48.380Z,68
2016-11-15T06:34:58.086Z,72
2016-11-15T06:36:08.089Z,72
2016-11-15T06:37:18.199Z,72
2016-11-15T06:38:28.598Z,72
2016-11-15T06:39:38.648Z,80
2016-11-15T06:40:48.464Z,88
2016-11-15T06:41:58.474Z,84
2016-11-15T06:43:08.466Z,88
2016-11-15T06:44:18.168Z,88
2016-11-15T06:45:27.907Z,96
2016-11-15T06:46:37.618Z,100
2016-11-15T06:47:47.718Z,100
2016-11-15T06:48:57.741Z,108
2016-11-15T06:50:07.757Z,108
2016-11-15T06:51:18.068Z,116
2016-11-15T06:52:27.748Z,124
2016-11-15T06:53:38.167Z,124
2016-11-15T06:54:47.887Z,132
2016-11-15T06:55:57.286Z,140
2016-11-15T06:57:07.051Z,148
2016-11-15T06:58:17.359Z,168
2016-11-15T06:59:27.075Z,176
2016-11-15T07:00:37.541Z,184
2016-11-15T07:01:47.754Z,208
2016-11-15T07:02:58.072Z,212
2016-11-15T07:04:08.433Z,232
2016-11-15T07:05:18.334Z,240
2016-11-15T07:06:28.023Z,248
2016-11-15T07:07:38.041Z,268
2016-11-15T07:08:48.139Z,232
2016-11-15T07:09:58.457Z,244
2016-11-15T07:11:08.616Z,240
2016-11-15T07:12:18.691Z,232
2016-11-15T07:13:28.394Z,240
2016-11-15T07:14:38.757Z,252
2016-11-15T07:15:48.544Z,292
2016-11-15T07:16:58.542Z,272
2016-11-15T07:18:08.250Z,276
2016-11-15T07:19:18.273Z,288
2016-11-15T07:20:27.677Z,292
2016-11-15T07:21:37.701Z,280
2016-11-15T07:22:47.724Z,264
2016-11-15T07:23:57.557Z,288
2016-11-15T07:25:07.174Z,296
2016-11-15T07:26:17.499Z,276
2016-11-15T07:27:27.219Z,284
2016-11-15T07:28:37.510Z,288
2016-11-15T07:29:47.877Z,296
2016-11-15T07:30:58.212Z,304
2016-11-15T07:32:08.591Z,360
2016-11-15T07:33:18.303Z,396
2016-11-15T07:34:28.628Z,408
2016-11-15T07:35:38.693Z,444
2016-11-15T07:36:48.882Z,544
2016-11-15T07:37:58.565Z,516
2016-11-15T07:39:08.050Z,452
2016-11-15T07:40:18.077Z,512
2016-11-15T07:41:27.760Z,452
2016-11-15T07:42:37.570Z,412
2016-11-15T07:43:47.789Z,448
2016-11-15T07:44:57.184Z,384
2016-11-15T07:46:07.190Z,424
2016-11-15T07:47:17.267Z,408
2016-11-15T07:48:27.602Z,420
2016-11-15T07:49:37.900Z,468
2016-11-15T07:50:47.942Z,468
2016-11-15T07:51:58.101Z,520
2016-11-15T07:53:07.900Z,508
2016-11-15T07:54:17.923Z,556
2016-11-15T07:55:27.327Z,596
2016-11-15T07:56:37.411Z,516
2016-11-15T07:57:47.615Z,572
2016-11-15T07:58:57.346Z,552
2016-11-15T08:00:07.091Z,592
2016-11-15T08:01:17.775Z,672
2016-11-15T08:02:27.901Z,864
2016-11-15T08:03:38.032Z,1012
2016-11-15T08:04:48.495Z,1144
2016-11-15T08:05:58.256Z,1112
2016-11-15T08:07:07.701Z,1156
2016-11-15T08:08:18.221Z,1124
2016-11-15T08:09:27.919Z,1080
2016-11-15T08:10:37.732Z,1184
2016-11-15T08:11:47.281Z,1184
2016-11-15T08:12:57.739Z,1248
2016-11-15T08:14:08.039Z,1400
2016-11-15T08:15:18.216Z,1584
2016-11-15T08:16:28.077Z,1684
2016-11-15T08:17:37.680Z,1872
2016-11-15T08:18:48.061Z,1940
2016-11-15T08:19:57.948Z,1848
2016-11-15T08:21:07.479Z,1740
2016-11-15T08:22:17.180Z,1772
2016-11-15T08:23:27.202Z,1744
2016-11-15T08:24:37.676Z,1736
2016-11-15T08:25:47.922Z,1744
2016-11-15T08:26:58.307Z,1936
2016-11-15T08:28:08.628Z,1904
2016-11-15T08:29:18.329Z,1776
2016-11-15T08:30:27.813Z,1888
2016-11-15T08:31:38.667Z,1712
2016-11-15T08:32:48.739Z,1508
2016-11-15T08:33:59.066Z,1288
2016-11-15T08:35:08.763Z,1104
2016-11-15T08:36:18.777Z,1124
2016-11-15T08:37:29.241Z,1148
2016-11-15T08:38:39.178Z,1328
2016-11-15T08:39:49.199Z,1448
2016-11-15T08:40:59.272Z,1436
2016-11-15T08:42:09.664Z,1512
2016-11-15T08:43:19.685Z,1624
2016-11-15T08:44:30.092Z,1580
2016-11-15T08:45:39.362Z,1612
2016-11-15T08:46:49.372Z,1580
2016-11-15T08:47:59.081Z,1320
2016-11-15T08:49:09.514Z,1320
2016-11-15T08:50:19.545Z,1544
2016-11-15T08:51:29.905Z,1296
2016-11-15T08:52:39.603Z,1404
2016-11-15T08:55:06.473Z,1096
2016-11-15T08:56:16.178Z,1192
2016-11-15T08:57:25.877Z,1404
2016-11-15T08:58:35.576Z,1576
2016-11-15T08:59:45.885Z,1724
2016-11-15T09:00:55.890Z,1672
2016-11-15T09:02:05.635Z,1904
2016-11-15T09:03:15.544Z,1976
2016-11-15T09:04:25.565Z,2064
2016-11-15T09:05:36.191Z,1912
2016-11-15T09:06:46.522Z,1716
2016-11-15T09:07:56.331Z,1524
2016-11-15T09:09:06.164Z,1452
2016-11-15T09:10:15.868Z,1260
2016-11-15T09:11:26.031Z,1256
2016-11-15T09:12:36.414Z,1384
2016-11-15T09:13:46.765Z,1480
2016-11-15T09:14:56.825Z,1488
2016-11-15T09:16:06.744Z,1912
2016-11-15T09:17:17.194Z,2320
2016-11-15T09:18:27.187Z,2324
2016-11-15T09:19:37.566Z,2432
2016-11-15T09:20:47.408Z,2644
2016-11-15T09:21:58.154Z,2856
2016-11-15T09:23:08.019Z,3204
2016-11-15T09:24:18.386Z,2980
2016-11-15T09:25:29.197Z,2876
2016-11-15T09:26:39.546Z,2604
2016-11-15T09:27:49.698Z,2168
2016-11-15T09:28:59.743Z,2228
2016-11-15T09:30:09.447Z,2328
2016-11-15T09:31:19.602Z,2388
2016-11-15T09:32:29.649Z,2404
2016-11-15T09:33:39.980Z,2556
2016-11-15T09:34:49.726Z,2592
2016-11-15T09:36:00.059Z,2744
2016-11-15T09:37:10.596Z,2692
2016-11-15T09:38:20.931Z,2992
2016-11-15T09:39:31.311Z,3080
2016-11-15T09:40:41.403Z,2904
2016-11-15T09:41:51.474Z,2928
2016-11-15T09:43:01.626Z,3100
2016-11-15T09:44:12.008Z,2876
2016-11-15T09:45:22.038Z,2844
2016-11-15T09:46:32.070Z,2776
2016-11-15T09:47:42.498Z,3052
2016-11-15T09:48:52.524Z,3024
2016-11-15T09:50:02.650Z,3240
2016-11-15T09:51:12.997Z,3744
2016-11-15T09:52:22.495Z,3444
2016-11-15T09:53:32.218Z,3604
2016-11-15T09:54:42.610Z,3420
2016-11-15T09:55:53.051Z,3484
2016-11-15T09:57:03.369Z,4032
2016-11-15T09:58:13.375Z,3628
2016-11-15T09:59:22.809Z,3468
2016-11-15T10:00:32.817Z,3668
2016-11-15T10:01:43.148Z,3632
2016-11-15T10:02:53.178Z,3644
2016-11-15T10:04:03.198Z,3588
2016-11-15T10:05:12.939Z,3180
2016-11-15T10:06:23.265Z,2828
2016-11-15T10:07:33.581Z,2984
2016-11-15T10:08:43.628Z,2888
2016-11-15T10:09:53.091Z,3000
2016-11-15T10:11:02.856Z,2880
2016-11-15T10:12:12.870Z,2628
2016-11-15T10:13:23.222Z,2560
2016-11-15T10:14:32.941Z,2504
2016-11-15T10:15:43.049Z,2608
2016-11-15T10:16:53.048Z,2368
2016-11-15T10:18:03.056Z,2056
2016-11-15T10:19:13.118Z,1956
2016-11-15T10:20:23.175Z,1852
2016-11-15T10:21:33.208Z,2112
2016-11-15T10:22:42.949Z,2076
2016-11-15T10:23:53.010Z,2032
2016-11-15T10:25:03.392Z,2032
2016-11-15T10:26:13.467Z,1840
2016-11-15T10:27:23.190Z,1920
2016-11-15T10:28:32.949Z,1752
2016-11-15T10:29:43.330Z,1748
2016-11-15T10:30:53.378Z,1612
2016-11-15T10:32:03.429Z,1524
2016-11-15T10:33:13.445Z,1408
2016-11-15T10:34:23.153Z,1524
2016-11-15T10:35:33.295Z,1512
2016-11-15T10:36:43.597Z,1820
2016-11-15T10:37:53.397Z,1840
2016-11-15T10:39:03.706Z,1744
2016-11-15T10:40:14.198Z,1724
2016-11-15T10:41:23.917Z,1616
2016-11-15T10:42:34.139Z,1400
2016-11-15T10:43:44.226Z,1256
2016-11-15T10:44:54.629Z,1316
2016-11-15T10:46:04.330Z,1232
2016-11-15T10:47:14.378Z,1252
2016-11-15T10:48:23.808Z,1136
2016-11-15T10:49:33.834Z,1148
2016-11-15T10:50:43.870Z,1264
2016-11-15T10:51:54.170Z,1380
2016-11-15T10:53:03.886Z,1452
2016-11-15T10:54:14.199Z,1512
2016-11-15T10:55:24.635Z,1708
2016-11-15T10:56:35.018Z,1900
2016-11-15T10:57:44.717Z,2000
2016-11-15T10:58:54.747Z,2192
2016-11-15T11:00:04.236Z,2136
2016-11-15T11:01:14.579Z,2296
2016-11-15T11:02:24.326Z,2360
2016-11-15T11:03:34.751Z,2264
2016-11-15T11:04:45.087Z,2148
2016-11-15T11:05:54.901Z,2272
2016-11-15T11:07:04.915Z,2316
2016-11-15T11:08:15.275Z,2304
2016-11-15T11:09:25.307Z,2440
2016-11-15T11:10:35.629Z,2396
2016-11-15T11:11:45.739Z,2608
2016-11-15T11:12:56.064Z,2604
2016-11-15T11:14:05.760Z,2560
2016-11-15T11:15:16.073Z,2260
2016-11-15T11:16:26.104Z,2300
2016-11-15T11:17:36.627Z,2408
2016-11-15T11:18:46.656Z,2380
2016-11-15T11:19:56.995Z,2200
2016-11-15T11:21:07.068Z,2676
2016-11-15T11:22:17.128Z,2816
2016-11-15T11:23:26.874Z,2896
2016-11-15T11:24:36.928Z,2628
2016-11-15T11:25:47.339Z,2588
2016-11-15T11:26:57.710Z,3184
2016-11-15T11:28:07.818Z,3248
2016-11-15T11:29:17.819Z,3480
2016-11-15T11:30:27.835Z,3120
2016-11-15T11:31:38.192Z,2668
2016-11-15T11:32:48.511Z,2492
2016-11-15T11:33:58.525Z,2804
2016-11-15T11:35:08.607Z,2420
2016-11-15T11:36:18.981Z,2200
2016-11-15T11:37:28.380Z,1936
2016-11-15T11:38:38.397Z,1844
2016-11-15T11:39:48.119Z,1676
2016-11-15T11:40:58.515Z,1668
2016-11-15T11:42:08.217Z,2044
2016-11-15T11:43:18.377Z,2652
2016-11-15T11:44:28.177Z,2684
2016-11-15T11:45:38.202Z,2892
2016-11-15T11:46:48.538Z,2832
2016-11-15T11:47:58.868Z,3092
2016-11-15T11:49:08.928Z,2884
2016-11-15T11:50:19.287Z,2928
2016-11-15T11:51:29.076Z,2992
2016-11-15T11:52:39.103Z,2588
2016-11-15T11:53:49.116Z,2700
2016-11-15T11:54:58.847Z,2336
2016-11-15T11:56:07.930Z,2456
2016-11-15T11:57:18.318Z,2308
2016-11-15T11:58:28.341Z,2376
2016-11-15T11:59:38.660Z,2440
2016-11-15T12:00:48.669Z,2864
2016-11-15T12:01:59.103Z,2740
2016-11-15T12:03:09.599Z,2516
2016-11-15T12:04:20.692Z,2492
2016-11-15T12:05:30.820Z,2744
2016-11-15T12:06:41.138Z,2696
2016-11-15T12:07:51.511Z,2512
2016-11-15T12:09:02.118Z,2200
2016-11-15T12:10:12.564Z,2100
2016-11-15T12:11:22.882Z,1976
2016-11-15T12:12:32.657Z,2072
2016-11-15T12:13:43.028Z,2404
2016-11-15T12:14:53.056Z,2556
2016-11-15T12:16:03.096Z,2768
2016-11-15T12:17:13.232Z,2620
2016-11-15T12:18:23.639Z,2664
2016-11-15T12:19:33.999Z,2672
2016-11-15T12:20:44.036Z,2800
2016-11-15T12:21:53.437Z,2528
2016-11-15T12:23:03.517Z,2596
2016-11-15T12:24:13.605Z,2444
2016-11-15T12:25:23.889Z,2384
2016-11-15T12:26:34.310Z,2184
2016-11-15T12:27:44.324Z,2268
2016-11-15T12:28:54.746Z,2148
2016-11-15T12:30:05.199Z,1992
2016-11-15T12:31:15.516Z,2096
2016-11-15T12:32:25.629Z,2240
2016-11-15T12:33:35.964Z,2256
2016-11-15T12:34:46.386Z,2356
2016-11-15T12:35:55.797Z,2280
2016-11-15T12:37:06.166Z,2536
2016-11-15T12:38:16.558Z,2708
2016-11-15T12:39:26.988Z,2924
2016-11-15T12:40:36.398Z,2992
2016-11-15T12:41:46.736Z,3444
2016-11-15T12:42:57.284Z,3220
2016-11-15T12:44:07.638Z,3156
2016-11-15T12:45:18.085Z,3584
2016-11-15T12:46:28.187Z,2908
2016-11-15T12:47:38.620Z,2724
2016-11-15T12:48:48.959Z,2400
2016-11-15T12:49:59.032Z,2524
2016-11-15T12:51:09.071Z,2856
2016-11-15T12:52:19.090Z,3040
2016-11-15T12:53:29.432Z,3176
2016-11-15T12:54:39.787Z,2868
2016-11-15T12:55:50.209Z,3056
2016-11-15T12:56:59.942Z,3168
2016-11-15T12:58:09.667Z,3216
2016-11-15T12:59:20.025Z,3112
2016-11-15T13:00:30.029Z,2896
2016-11-15T13:01:40.478Z,2696
2016-11-15T13:02:50.817Z,2376
2016-11-15T13:04:00.918Z,2228
2016-11-15T13:05:10.950Z,2484
2016-11-15T13:06:21.037Z,2108
2016-11-15T13:07:31.061Z,1680
2016-11-15T13:08:40.803Z,1468
2016-11-15T13:09:50.212Z,1304
2016-11-15T13:11:00.598Z,1144
2016-11-15T13:12:10.955Z,1044
2016-11-15T13:13:21.381Z,984
2016-11-15T13:14:31.718Z,1124
2016-11-15T13:15:42.213Z,1444
2016-11-15T13:16:52.729Z,1664
2016-11-15T13:18:02.796Z,1376
2016-11-15T13:19:12.862Z,1388
2016-11-15T13:20:22.880Z,1144
2016-11-15T13:21:32.918Z,1100
2016-11-15T13:22:42.632Z,1200
2016-11-15T13:23:53.062Z,1436
2016-11-15T13:25:03.206Z,1092
2016-11-15T13:26:12.717Z,1112
2016-11-15T13:27:23.051Z,1148
2016-11-15T13:28:33.464Z,1056
2016-11-15T13:29:43.787Z,1164
2016-11-15T13:30:54.118Z,1296
2016-11-15T13:32:04.146Z,1112
2016-11-15T13:33:14.341Z,1148
2016-11-15T13:34:24.663Z,1380
2016-11-15T13:35:35.051Z,1492
2016-11-15T13:36:45.534Z,1448
2016-11-15T13:37:55.744Z,1472
2016-11-15T13:39:05.161Z,1536
2016-11-15T13:40:15.215Z,1456
2016-11-15T13:41:25.556Z,1560
2016-11-15T13:42:36.034Z,1636
2016-11-15T13:43:46.098Z,1748
2016-11-15T13:44:56.552Z,1380
2016-11-15T13:46:06.957Z,1400
2016-11-15T13:47:17.034Z,1396
2016-11-15T13:48:27.101Z,1212
2016-11-15T13:49:37.107Z,1152
2016-11-15T13:50:47.198Z,1184
2016-11-15T13:51:57.432Z,1096
2016-11-15T13:53:07.841Z,1120
2016-11-15T13:54:18.349Z,1224
2016-11-15T13:55:28.118Z,1168
2016-11-15T13:56:38.157Z,1148
2016-11-15T13:57:48.511Z,1204
2016-11-15T13:58:58.542Z,1200
2016-11-15T14:00:08.590Z,1220
2016-11-15T14:01:18.925Z,1216
2016-11-15T14:02:29.316Z,1316
2016-11-15T14:03:39.652Z,1212
2016-11-15T14:04:50.192Z,1208
2016-11-15T14:06:00.489Z,1216
2016-11-15T14:07:10.851Z,1224
2016-11-15T14:08:20.901Z,1192
2016-11-15T14:09:30.652Z,1164
2016-11-15T14:10:40.699Z,1164
2016-11-15T14:11:50.794Z,1192
2016-11-15T14:13:00.858Z,1128
2016-11-15T14:14:10.882Z,1140
2016-11-15T14:15:20.591Z,1128
2016-11-15T14:16:30.429Z,1164
2016-11-15T14:17:40.502Z,996
2016-11-15T14:18:50.931Z,980
2016-11-15T14:20:01.276Z,892
2016-11-15T14:21:11.319Z,832
2016-11-15T14:22:21.425Z,824
2016-11-15T14:23:31.763Z,808
2016-11-15T14:24:41.808Z,776
2016-11-15T14:25:51.901Z,912
2016-11-15T14:27:02.260Z,968
2016-11-15T14:28:12.614Z,956
2016-11-15T14:29:22.993Z,972
2016-11-15T14:30:33.333Z,940
2016-11-15T14:31:43.394Z,960
2016-11-15T14:32:53.653Z,908
2016-11-15T14:34:03.376Z,900
2016-11-15T14:35:13.707Z,856
2016-11-15T14:36:24.042Z,912
2016-11-15T14:37:34.428Z,772
2016-11-15T14:38:44.483Z,660
2016-11-15T14:39:54.976Z,808
2016-11-15T14:41:05.114Z,796
2016-11-15T14:42:15.252Z,676
2016-11-15T14:43:25.010Z,680
2016-11-15T14:44:35.043Z,624
2016-11-15T14:45:45.098Z,588
2016-11-15T14:46:55.618Z,544
2016-11-15T14:48:05.979Z,580
2016-11-15T14:49:16.332Z,588
2016-11-15T14:50:26.365Z,620
2016-11-15T14:51:36.431Z,608
2016-11-15T14:52:46.541Z,596
2016-11-15T14:53:56.589Z,560
2016-11-15T14:55:06.001Z,596
2016-11-15T14:56:16.362Z,540
2016-11-15T14:57:26.109Z,508
2016-11-15T14:58:36.277Z,452
2016-11-15T14:59:46.319Z,376
2016-11-15T15:00:56.401Z,384
2016-11-15T15:02:06.758Z,348
2016-11-15T15:03:17.134Z,288
2016-11-15T15:04:27.602Z,280
2016-11-15T15:05:38.001Z,284
2016-11-15T15:06:48.336Z,272
2016-11-15T15:07:58.379Z,280
2016-11-15T15:09:08.764Z,284
2016-11-15T15:10:19.102Z,276
2016-11-15T15:11:29.168Z,256
2016-11-15T15:12:39.513Z,240
2016-11-15T15:13:49.975Z,216
2016-11-15T15:15:00.254Z,196
2016-11-15T15:16:10.644Z,192
2016-11-15T15:17:20.278Z,188
2016-11-15T15:18:30.114Z,180
2016-11-15T15:19:40.494Z,180
2016-11-15T15:20:51.250Z,164
2016-11-15T15:22:01.299Z,164
2016-11-15T15:23:11.011Z,160
2016-11-15T15:24:21.118Z,128
2016-11-15T15:25:31.590Z,108
2016-11-15T15:26:41.991Z,96
2016-11-15T15:27:52.342Z,84
2016-11-15T15:29:02.064Z,64
2016-11-15T15:30:12.475Z,60
2016-11-15T15:31:22.536Z,52
2016-11-15T15:32:32.994Z,48
2016-11-15T15:33:42.826Z,40
2016-11-15T15:34:52.850Z,32
2016-11-15T15:36:03.435Z,28
2016-11-15T15:37:13.823Z,80
2016-11-15T15:38:23.560Z,76
2016-11-15T15:39:33.611Z,76
2016-11-15T15:40:44.058Z,72
2016-11-15T15:41:54.412Z,68
2016-11-15T15:43:04.126Z,68
2016-11-15T15:44:13.854Z,64
2016-11-15T15:45:24.176Z,60
2016-11-15T15:46:33.903Z,64
2016-11-15T15:47:44.259Z,60
2016-11-15T15:48:54.644Z,60
2016-11-15T15:50:04.686Z,56
2016-11-15T15:51:14.437Z,60
2016-11-15T15:52:24.775Z,0
2016-11-15T15:53:34.913Z,4
2016-11-15T15:54:45.270Z,4
2016-11-15T15:55:55.412Z,0
2016-11-15T15:57:05.814Z,0
2016-11-15T15:58:16.166Z,0
2016-11-15T15:59:26.213Z,0
2016-11-15T16:00:36.266Z,0
2016-11-15T16:01:45.992Z,0
2016-11-15T16:02:56.014Z,0
2016-11-15T16:04:06.373Z,0
2016-11-15T16:05:16.803Z,0
2016-11-15T16:06:27.146Z,0
2016-11-15T16:07:37.246Z,0
2016-11-15T16:08:47.612Z,0
2016-11-15T16:09:57.544Z,0
2016-11-15T16:11:07.943Z,0
2016-11-15T16:12:18.189Z,0
2016-11-15T16:13:28.638Z,48
2016-11-15T16:14:39.141Z,48
2016-11-15T16:15:49.220Z,48
2016-11-15T16:16:59.302Z,52
2016-11-15T16:18:09.360Z,56
2016-11-15T16:19:19.474Z,56
2016-11-15T16:20:29.629Z,56
2016-11-15T16:21:39.745Z,56
2016-11-15T16:22:49.830Z,56