createdAt,value
2022-12-02T00:04:22.926Z,11.20
2022-12-02T00:12:34.848Z,11.20
2022-12-02T00:20:40.229Z,11.10
2022-12-02T00:28:48.138Z,11.10
2022-12-02T00:36:53.451Z,11.10
2022-12-02T00:45:13.681Z,11.10
2022-12-02T00:53:19.021Z,11.10
2022-12-02T01:01:27.805Z,11.20
2022-12-02T01:09:33.269Z,11.00
2022-12-02T01:17:41.333Z,11.10
2022-12-02T01:25:46.793Z,11.10
2022-12-02T01:33:54.661Z,11.20
2022-12-02T01:42:00.071Z,11.10
2022-12-02T01:50:09.598Z,11.00
2022-12-02T01:58:15.757Z,11.00
2022-12-02T02:06:24.137Z,10.80
2022-12-02T02:14:29.627Z,10.70
2022-12-02T02:22:43.898Z,10.80
2022-12-02T02:30:52.254Z,10.70
2022-12-02T02:38:58.159Z,10.80
2022-12-02T02:47:06.730Z,10.70
2022-12-02T02:55:13.956Z,10.60
2022-12-02T03:03:24.694Z,10.10
2022-12-02T03:11:31.301Z,10.00
2022-12-02T03:19:39.958Z,10.20
2022-12-02T03:27:45.434Z,10.20
2022-12-02T03:35:53.793Z,10.20
2022-12-02T03:44:00.233Z,10.10
2022-12-02T03:52:08.569Z,10.20
2022-12-02T04:00:16.513Z,10.20
2022-12-02T04:08:24.541Z,10.20
2022-12-02T04:16:29.840Z,9.80
2022-12-02T04:24:37.749Z,9.90
2022-12-02T04:32:43.113Z,10.10
2022-12-02T04:40:50.966Z,10.20
2022-12-02T04:48:56.255Z,10.30
2022-12-02T04:57:04.118Z,10.40
2022-12-02T05:05:10.686Z,10.50
2022-12-02T05:13:19.010Z,10.00
2022-12-02T05:21:24.591Z,10.00
2022-12-02T05:29:32.750Z,10.00
2022-12-02T05:37:43.778Z,9.90
2022-12-02T05:45:56.611Z,9.90
2022-12-02T05:54:02.242Z,9.90
2022-12-02T06:02:25.391Z,10.10
2022-12-02T06:10:32.434Z,10.00
2022-12-02T06:18:43.098Z,10.10
2022-12-02T06:26:48.405Z,10.10
2022-12-02T06:34:56.782Z,9.90
2022-12-02T06:43:03.734Z,10.00
2022-12-02T06:51:19.185Z,10.20
2022-12-02T06:59:26.206Z,10.30
2022-12-02T07:07:35.792Z,10.30
2022-12-02T07:15:41.418Z,10.20
2022-12-02T07:23:49.349Z,10.40
2022-12-02T07:31:54.765Z,10.50
2022-12-02T07:40:02.803Z,10.30
2022-12-02T07:48:08.923Z,10.30
2022-12-02T07:56:17.082Z,10.40
2022-12-02T08:04:25.041Z,10.20
2022-12-02T08:12:33.038Z,10.00
2022-12-02T08:20:38.368Z,10.30
2022-12-02T08:28:50.859Z,10.40
2022-12-02T08:36:59.155Z,10.70
2022-12-02T10:22:25.640Z,12.40
2022-12-02T10:30:31.871Z,12.70
2022-12-02T10:38:47.455Z,12.60
2022-12-02T10:46:52.849Z,12.60
2022-12-02T10:55:03.557Z,12.40
2022-12-02T11:03:09.603Z,12.50
2022-12-02T11:11:39.233Z,12.80
2022-12-02T11:19:49.733Z,13.00
2022-12-02T11:28:34.009Z,13.60
2022-12-02T11:36:39.624Z,14.30
2022-12-02T11:44:47.589Z,14.70
2022-12-02T11:52:56.781Z,14.90
2022-12-02T12:01:16.486Z,14.80
2022-12-02T12:09:21.936Z,14.70
2022-12-02T12:17:48.897Z,14.50
2022-12-02T12:25:54.334Z,14.40
2022-12-02T12:34:02.505Z,14.30
2022-12-02T12:42:10.300Z,13.80
2022-12-02T12:50:18.764Z,13.40
2022-12-02T12:58:26.673Z,13.20
2022-12-02T13:06:41.802Z,13.40
2022-12-02T13:14:50.080Z,13.40
2022-12-02T13:23:03.689Z,13.30
2022-12-02T13:31:09.243Z,13.10
2022-12-02T13:39:17.599Z,13.00
2022-12-02T13:47:22.972Z,12.70
2022-12-02T13:55:30.983Z,12.60
2022-12-02T14:03:37.179Z,12.80
2022-12-02T14:11:46.769Z,12.60
2022-12-02T14:19:54.057Z,12.80
2022-12-02T14:28:02.801Z,12.80
2022-12-02T14:36:08.616Z,12.90
2022-12-02T14:44:16.548Z,12.80
2022-12-02T14:52:22.899Z,12.70
2022-12-02T15:00:30.865Z,12.70
2022-12-02T15:08:36.254Z,12.60
2022-12-02T15:16:44.502Z,12.60
2022-12-02T15:24:50.096Z,12.50
2022-12-02T15:32:58.394Z,12.50
2022-12-02T15:41:03.932Z,12.40
2022-12-02T15:49:18.886Z,12.40
2022-12-02T15:57:24.236Z,12.30
2022-12-02T16:05:32.984Z,12.20
2022-12-02T16:13:40.028Z,12.20
2022-12-02T16:21:48.120Z,12.20
2022-12-02T16:29:56.045Z,12.20
2022-12-02T16:38:04.955Z,12.10
2022-12-02T16:46:12.191Z,12.10
2022-12-02T16:54:20.175Z,12.10
2022-12-02T17:02:31.778Z,12.00
2022-12-02T17:10:40.214Z,12.00
2022-12-02T17:18:45.634Z,11.80
2022-12-02T17:26:55.908Z,11.70
2022-12-02T17:35:01.448Z,11.60
2022-12-02T17:43:09.794Z,11.50
2022-12-02T17:51:16.585Z,11.50
2022-12-02T17:59:24.578Z,11.30
2022-12-02T18:07:31.342Z,11.40
2022-12-02T18:15:39.740Z,11.40
2022-12-02T18:23:45.200Z,11.40
2022-12-02T18:31:53.162Z,11.40
2022-12-02T18:39:59.169Z,11.40
2022-12-02T18:48:07.201Z,11.30
2022-12-02T18:56:12.729Z,11.10
2022-12-02T19:04:21.206Z,11.00
2022-12-02T19:12:42.504Z,11.00
2022-12-02T19:20:50.666Z,11.00
2022-12-02T19:28:56.018Z,10.50
2022-12-02T19:37:04.793Z,10.20
2022-12-02T19:45:12.810Z,10.00
2022-12-02T19:53:20.878Z,10.00
2022-12-02T20:01:26.455Z,9.80
2022-12-02T20:09:34.614Z,9.80
2022-12-02T20:17:40.135Z,9.50
2022-12-02T20:25:49.096Z,9.60
2022-12-02T20:33:54.491Z,9.50
2022-12-02T20:42:02.663Z,9.60
2022-12-02T20:50:09.432Z,9.50
2022-12-02T20:58:17.572Z,9.70
2022-12-02T21:06:22.975Z,9.60
2022-12-02T21:14:31.222Z,9.50
2022-12-02T21:22:36.520Z,9.60
2022-12-02T21:30:44.619Z,9.70
2022-12-02T21:38:50.764Z,9.90
2022-12-02T21:47:01.118Z,10.00
2022-12-02T21:55:07.768Z,10.00
2022-12-02T22:03:15.822Z,10.10
2022-12-02T22:11:22.575Z,10.30
2022-12-02T22:19:30.692Z,10.30
2022-12-02T22:27:36.116Z,10.20
2022-12-02T22:35:43.963Z,10.30
2022-12-02T22:43:49.833Z,10.40
2022-12-02T22:52:00.077Z,10.20
2022-12-02T23:00:07.836Z,10.10
2022-12-02T23:08:16.215Z,10.10
2022-12-02T23:16:21.856Z,10.10
2022-12-02T23:24:29.930Z,10.00
2022-12-02T23:32:35.394Z,10.30
2022-12-02T23:40:43.737Z,10.20
2022-12-02T23:48:49.073Z,10.20
2022-12-02T23:56:57.053Z,10.20
