createdAt,value
2019-05-19T00:00:21.781Z,74.15
2019-05-19T00:01:19.205Z,74.35
2019-05-19T00:02:21.777Z,74.35
2019-05-19T00:03:19.184Z,74.45
2019-05-19T00:04:19.174Z,74.55
2019-05-19T00:05:19.276Z,74.45
2019-05-19T00:06:19.163Z,74.55
2019-05-19T00:07:19.141Z,74.35
2019-05-19T00:08:19.129Z,74.04
2019-05-19T00:09:19.124Z,74.15
2019-05-19T00:10:19.474Z,74.15
2019-05-19T00:11:19.905Z,74.35
2019-05-19T00:12:19.094Z,74.35
2019-05-19T00:13:19.075Z,74.24
2019-05-19T00:14:19.094Z,74.38
2019-05-19T00:15:19.059Z,74.79
2019-05-19T00:16:19.175Z,75.64
2019-05-19T00:17:19.125Z,76.39
2019-05-19T00:18:19.026Z,77.44
2019-05-19T00:19:26.870Z,78.19
2019-05-19T00:20:19.994Z,78.60
2019-05-19T00:21:19.505Z,79.04
2019-05-19T00:22:18.974Z,79.14
2019-05-19T00:23:19.013Z,79.14
2019-05-19T00:24:18.974Z,79.14
2019-05-19T00:25:18.953Z,79.45
2019-05-19T00:26:18.942Z,79.55
2019-05-19T00:27:18.925Z,79.41
2019-05-19T00:28:18.913Z,79.21
2019-05-19T00:29:18.944Z,78.80
2019-05-19T00:30:18.903Z,78.36
2019-05-19T00:31:18.883Z,78.05
2019-05-19T00:32:18.872Z,77.51
2019-05-19T00:33:18.854Z,77.00
2019-05-19T00:34:18.848Z,76.69
2019-05-19T00:35:18.885Z,76.39
2019-05-19T00:36:19.678Z,76.49
2019-05-19T00:37:18.813Z,76.39
2019-05-19T00:38:18.803Z,76.49
2019-05-19T00:39:18.793Z,76.28
2019-05-19T00:40:19.062Z,76.18
2019-05-19T00:41:18.804Z,75.95
2019-05-19T00:42:18.753Z,75.64
2019-05-19T00:43:18.743Z,75.43
2019-05-19T00:44:18.759Z,75.43
2019-05-19T00:45:18.725Z,75.37
2019-05-19T00:46:18.720Z,75.57
2019-05-19T00:47:19.772Z,75.88
2019-05-19T00:48:18.702Z,75.67
2019-05-19T00:49:18.685Z,75.67
2019-05-19T00:50:18.672Z,75.88
2019-05-19T00:51:18.672Z,75.67
2019-05-19T00:52:18.651Z,75.88
2019-05-19T00:53:18.672Z,76.18
2019-05-19T00:54:18.912Z,76.39
2019-05-19T00:55:18.621Z,76.28
2019-05-19T00:56:18.602Z,76.28
2019-05-19T00:57:18.592Z,76.08
2019-05-19T00:58:18.607Z,76.28
2019-05-19T00:59:18.601Z,76.28
2019-05-19T01:00:18.555Z,76.28
2019-05-19T01:01:18.673Z,76.18
2019-05-19T01:02:18.551Z,75.88
2019-05-19T01:03:18.533Z,75.98
2019-05-19T01:04:18.521Z,76.18
2019-05-19T01:05:20.701Z,76.18
2019-05-19T01:06:18.491Z,76.18
2019-05-19T01:07:18.762Z,76.08
2019-05-19T01:08:18.482Z,75.98
2019-05-19T01:09:18.511Z,75.78
2019-05-19T01:10:18.451Z,76.08
2019-05-19T01:11:18.491Z,76.22
2019-05-19T01:12:18.432Z,76.22
2019-05-19T01:13:18.412Z,76.42
2019-05-19T01:14:18.698Z,76.62
2019-05-19T01:15:18.392Z,76.66
2019-05-19T01:16:18.382Z,77.62
2019-05-19T01:17:18.412Z,78.67
2019-05-19T01:18:18.362Z,79.63
2019-05-19T01:19:18.357Z,80.24
2019-05-19T01:20:18.341Z,80.79
2019-05-19T01:21:18.352Z,80.99
2019-05-19T01:22:18.322Z,80.75
2019-05-19T01:23:18.390Z,80.96
2019-05-19T01:24:18.308Z,80.75
2019-05-19T01:25:18.294Z,80.75
2019-05-19T01:26:18.290Z,80.85
2019-05-19T01:27:18.560Z,80.51
2019-05-19T01:28:18.269Z,80.20
2019-05-19T01:29:18.280Z,79.90
2019-05-19T01:30:20.806Z,79.90
2019-05-19T01:31:18.242Z,79.80
2019-05-19T01:32:18.211Z,79.28
2019-05-19T01:33:18.201Z,79.39
2019-05-19T01:34:18.480Z,79.73
2019-05-19T01:35:18.226Z,80.14
2019-05-19T01:36:18.178Z,80.69
2019-05-19T01:37:18.160Z,81.10
2019-05-19T01:38:18.152Z,81.44
2019-05-19T01:39:18.151Z,81.74
2019-05-19T01:40:18.150Z,81.74
2019-05-19T01:41:18.200Z,81.95
2019-05-19T01:42:18.824Z,82.05
2019-05-19T01:43:18.100Z,81.95
2019-05-19T01:44:18.091Z,81.71
2019-05-19T01:45:18.079Z,81.30
2019-05-19T01:46:19.354Z,80.89
2019-05-19T01:47:18.109Z,80.44
2019-05-19T01:48:18.050Z,80.24
2019-05-19T01:49:18.037Z,80.14
2019-05-19T01:50:18.742Z,79.83
2019-05-19T01:51:18.017Z,79.52
2019-05-19T01:52:18.529Z,79.39
2019-05-19T01:53:18.029Z,79.28
2019-05-19T01:54:17.979Z,78.57
2019-05-19T01:55:17.977Z,78.43
2019-05-19T01:56:17.973Z,78.02
2019-05-19T01:57:17.964Z,77.92
2019-05-19T01:58:17.960Z,77.82
2019-05-19T01:59:17.969Z,77.82
2019-05-19T02:01:33.695Z,77.82
2019-05-19T02:02:33.662Z,77.92
2019-05-19T02:03:33.652Z,77.72
2019-05-19T02:04:33.953Z,77.62
2019-05-19T02:05:33.632Z,77.51
2019-05-19T02:06:33.611Z,77.41
2019-05-19T02:07:33.628Z,77.51
2019-05-19T02:08:33.590Z,77.41
2019-05-19T02:09:33.582Z,77.41
2019-05-19T02:10:34.422Z,77.31
2019-05-19T02:11:33.856Z,77.51
2019-05-19T02:12:33.562Z,77.51
2019-05-19T02:13:33.530Z,77.31
2019-05-19T02:14:33.528Z,77.21
2019-05-19T02:15:33.513Z,77.51
2019-05-19T02:16:34.012Z,77.62
2019-05-19T02:17:33.497Z,77.62
2019-05-19T02:18:33.794Z,77.51
2019-05-19T02:19:33.473Z,77.62
2019-05-19T02:20:33.997Z,77.72
2019-05-19T02:21:33.469Z,77.62
2019-05-19T02:22:33.525Z,77.51
2019-05-19T02:23:33.429Z,77.41
2019-05-19T02:24:33.424Z,77.41
2019-05-19T02:25:33.728Z,77.31
2019-05-19T02:26:33.409Z,77.21
2019-05-19T02:27:33.389Z,77.62
2019-05-19T02:28:33.420Z,78.06
2019-05-19T02:29:33.394Z,78.27
2019-05-19T02:30:33.357Z,78.27
2019-05-19T02:31:33.358Z,78.16
2019-05-19T02:32:33.363Z,78.06
2019-05-19T02:33:35.881Z,78.37
2019-05-19T02:34:33.360Z,78.57
2019-05-19T02:35:33.299Z,78.67
2019-05-19T02:36:33.302Z,78.77
2019-05-19T02:37:33.562Z,78.77
2019-05-19T02:38:33.280Z,78.53
2019-05-19T02:39:33.258Z,78.12
2019-05-19T02:40:33.288Z,78.16
2019-05-19T02:41:33.239Z,78.27
2019-05-19T02:42:33.243Z,78.57
2019-05-19T02:43:33.218Z,79.22
2019-05-19T02:44:33.213Z,79.52
2019-05-19T02:45:33.198Z,79.73
2019-05-19T02:46:33.227Z,79.69
2019-05-19T02:47:33.178Z,79.49
2019-05-19T02:48:33.169Z,78.98
2019-05-19T02:49:33.436Z,78.88
2019-05-19T02:50:50.492Z,79.08
2019-05-19T02:51:34.225Z,79.08
2019-05-19T02:52:33.122Z,79.18
2019-05-19T02:53:33.107Z,78.91
2019-05-19T02:54:33.879Z,79.12
2019-05-19T02:55:33.088Z,79.18
2019-05-19T02:56:33.081Z,79.18
2019-05-19T02:57:33.139Z,79.08
2019-05-19T02:58:33.068Z,78.77
2019-05-19T02:59:33.048Z,78.57
2019-05-19T03:00:33.038Z,78.57
2019-05-19T03:01:33.417Z,78.47
2019-05-19T03:02:33.028Z,78.77
2019-05-19T03:03:33.040Z,78.47
2019-05-19T03:04:33.498Z,78.77
2019-05-19T03:05:32.987Z,78.57
2019-05-19T03:06:32.987Z,78.57
2019-05-19T03:07:32.974Z,79.02
2019-05-19T03:08:32.969Z,78.98
2019-05-19T03:09:32.990Z,78.77
2019-05-19T03:10:32.944Z,78.57
2019-05-19T03:11:32.928Z,78.27
2019-05-19T03:12:32.907Z,78.27
2019-05-19T03:13:33.383Z,78.16
2019-05-19T03:14:32.905Z,78.37
2019-05-19T03:15:32.924Z,78.61
2019-05-19T03:16:32.893Z,78.91
2019-05-19T03:17:32.868Z,79.02
2019-05-19T03:18:32.848Z,79.22
2019-05-19T03:19:32.856Z,79.43
2019-05-19T03:20:33.106Z,79.52
2019-05-19T03:21:32.845Z,79.52
2019-05-19T03:22:32.805Z,79.32
2019-05-19T03:23:32.795Z,79.32
2019-05-19T03:24:32.788Z,78.91
2019-05-19T03:25:32.793Z,78.91
2019-05-19T03:26:32.804Z,78.81
2019-05-19T03:27:33.282Z,78.81
2019-05-19T03:28:32.745Z,79.02
2019-05-19T03:29:32.728Z,79.12
2019-05-19T03:30:32.738Z,78.81
2019-05-19T03:31:32.744Z,79.32
2019-05-19T03:32:32.725Z,79.32
2019-05-19T03:33:33.021Z,79.66
2019-05-19T03:34:32.704Z,79.87
2019-05-19T03:35:32.799Z,79.73
2019-05-19T03:36:32.655Z,79.52
2019-05-19T03:37:32.645Z,79.32
2019-05-19T03:38:32.635Z,79.43
2019-05-19T03:39:32.662Z,79.43
2019-05-19T03:40:32.922Z,79.57
2019-05-19T03:41:32.613Z,79.77
2019-05-19T03:42:32.595Z,79.57
2019-05-19T03:43:32.584Z,79.87
2019-05-19T03:44:32.572Z,80.07
2019-05-19T03:45:32.608Z,80.18
2019-05-19T03:46:32.543Z,80.48
2019-05-19T03:47:32.824Z,80.73
2019-05-19T03:48:32.523Z,80.83
2019-05-19T03:49:32.518Z,80.79
2019-05-19T03:50:32.503Z,80.58
2019-05-19T03:51:32.542Z,80.07
2019-05-19T03:52:32.483Z,80.42
2019-05-19T03:53:32.473Z,80.73
2019-05-19T03:54:32.754Z,81.17
2019-05-19T03:55:32.453Z,81.58
2019-05-19T03:56:32.446Z,81.68
2019-05-19T03:57:32.482Z,81.58
2019-05-19T03:58:32.422Z,81.79
2019-05-19T03:59:32.413Z,82.23
2019-05-19T04:00:32.403Z,82.75
2019-05-19T04:01:32.696Z,82.75
2019-05-19T04:02:32.382Z,82.95
2019-05-19T04:03:32.422Z,83.25
2019-05-19T04:04:32.372Z,83.39
2019-05-19T04:05:32.349Z,83.50
2019-05-19T04:06:32.342Z,83.60
2019-05-19T04:07:32.322Z,83.36
2019-05-19T04:08:32.332Z,83.15
2019-05-19T04:09:32.335Z,83.29
2019-05-19T04:10:32.296Z,83.50
2019-05-19T04:11:32.292Z,83.81
2019-05-19T04:12:32.285Z,84.01
2019-05-19T04:13:32.542Z,84.01
2019-05-19T04:14:32.243Z,84.01
2019-05-19T04:15:32.311Z,83.91
2019-05-19T04:16:32.222Z,84.01
2019-05-19T04:17:32.221Z,84.11
2019-05-19T04:18:32.206Z,83.66
2019-05-19T04:19:32.195Z,83.66
2019-05-19T04:20:32.182Z,83.36
2019-05-19T04:21:47.455Z,82.81
2019-05-19T04:22:33.161Z,82.70
2019-05-19T04:23:32.165Z,82.60
2019-05-19T04:24:32.141Z,82.15
2019-05-19T04:25:32.410Z,81.74
2019-05-19T04:26:32.118Z,81.44
2019-05-19T04:27:32.141Z,81.24
2019-05-19T04:28:32.090Z,81.58
2019-05-19T04:29:32.080Z,81.79
2019-05-19T04:30:32.081Z,81.88
2019-05-19T04:31:32.070Z,81.88
2019-05-19T04:32:32.134Z,81.85
2019-05-19T04:33:32.109Z,81.74
2019-05-19T04:34:32.030Z,81.54
2019-05-19T04:35:32.073Z,81.54
2019-05-19T04:36:32.030Z,81.54
2019-05-19T04:37:32.351Z,81.65
2019-05-19T04:38:32.170Z,81.85
2019-05-19T04:39:32.132Z,81.85
2019-05-19T04:40:31.960Z,81.60
2019-05-19T04:41:31.955Z,81.30
2019-05-19T04:42:31.951Z,81.10
2019-05-19T04:43:32.045Z,80.99
2019-05-19T04:44:32.008Z,80.96
2019-05-19T04:45:31.968Z,80.55
2019-05-19T04:46:31.922Z,80.04
2019-05-19T04:47:31.898Z,79.93
2019-05-19T04:48:31.888Z,79.93
2019-05-19T04:49:32.177Z,80.24
2019-05-19T04:50:31.878Z,80.44
2019-05-19T04:51:31.889Z,80.89
2019-05-19T04:52:31.849Z,80.99
2019-05-19T04:53:31.837Z,80.99
2019-05-19T04:54:31.818Z,80.85
2019-05-19T04:55:31.810Z,80.75
2019-05-19T04:56:32.098Z,80.44
2019-05-19T04:57:32.600Z,80.14
2019-05-19T04:58:31.776Z,80.14
2019-05-19T04:59:31.767Z,80.34
2019-05-19T05:00:31.755Z,80.41
2019-05-19T05:01:31.748Z,80.20
2019-05-19T05:02:31.745Z,80.10
2019-05-19T05:03:32.041Z,79.86
2019-05-19T05:04:31.729Z,79.45
2019-05-19T05:05:31.706Z,79.25
2019-05-19T05:06:31.688Z,78.94
2019-05-19T05:07:31.709Z,78.80
2019-05-19T05:08:31.688Z,78.80
2019-05-19T05:09:31.710Z,78.80
2019-05-19T05:10:31.657Z,78.50
2019-05-19T05:11:31.644Z,78.39
2019-05-19T05:12:31.632Z,78.16
2019-05-19T05:13:31.617Z,78.05
2019-05-19T05:14:31.609Z,77.95
2019-05-19T05:15:32.336Z,77.85
2019-05-19T05:16:31.885Z,77.64
2019-05-19T05:17:31.577Z,77.44
2019-05-19T05:18:31.581Z,77.55
2019-05-19T05:19:31.573Z,77.51
2019-05-19T05:20:31.546Z,77.20
2019-05-19T05:21:31.596Z,76.90
2019-05-19T05:22:31.529Z,76.59
2019-05-19T05:23:31.796Z,76.49
2019-05-19T05:24:31.508Z,76.15
2019-05-19T05:25:31.507Z,76.04
2019-05-19T05:26:31.494Z,75.84
2019-05-19T05:27:31.515Z,75.33
2019-05-19T05:28:31.457Z,75.40
2019-05-19T05:29:31.450Z,75.20
2019-05-19T05:30:31.455Z,74.99
2019-05-19T05:31:31.434Z,74.69
2019-05-19T05:32:31.426Z,74.79
2019-05-19T05:33:31.483Z,74.58
2019-05-19T05:34:31.434Z,75.54
2019-05-19T05:35:31.395Z,76.39
2019-05-19T05:36:31.665Z,77.00
2019-05-19T05:37:31.366Z,77.20
2019-05-19T05:38:31.355Z,77.10
2019-05-19T05:39:31.375Z,77.00
2019-05-19T05:40:31.335Z,77.06
2019-05-19T05:41:31.317Z,76.76
2019-05-19T05:42:32.086Z,76.31
2019-05-19T05:43:31.295Z,75.81
2019-05-19T05:44:31.302Z,75.81
2019-05-19T05:45:31.331Z,75.37
2019-05-19T05:46:31.264Z,75.81
2019-05-19T05:47:31.254Z,76.42
2019-05-19T05:48:31.535Z,76.07
2019-05-19T05:49:31.232Z,76.07
2019-05-19T05:50:31.216Z,76.07
2019-05-19T05:51:33.024Z,76.07
2019-05-19T05:52:38.622Z,76.07
2019-05-19T05:53:32.184Z,76.14
2019-05-19T05:54:31.175Z,75.94
2019-05-19T05:55:31.185Z,75.84
2019-05-19T05:56:31.163Z,75.60
2019-05-19T05:57:31.257Z,74.85
2019-05-19T05:58:31.135Z,74.14
2019-05-19T05:59:31.131Z,74.04
2019-05-19T06:00:31.395Z,73.90
2019-05-19T06:01:31.157Z,73.90
2019-05-19T06:02:31.084Z,74.21
2019-05-19T06:03:31.245Z,73.90
2019-05-19T06:04:31.068Z,74.21
2019-05-19T06:05:31.055Z,74.31
2019-05-19T06:06:31.843Z,74.41
2019-05-19T06:07:31.041Z,74.41
2019-05-19T06:08:31.664Z,74.51
2019-05-19T06:09:31.073Z,74.41
2019-05-19T06:10:31.003Z,74.62
2019-05-19T06:11:30.993Z,74.41
2019-05-19T06:12:31.284Z,74.51
2019-05-19T06:13:30.973Z,74.17
2019-05-19T06:14:31.733Z,73.97
2019-05-19T06:15:31.004Z,73.87
2019-05-19T06:16:30.944Z,73.97
2019-05-19T06:17:31.630Z,73.97
2019-05-19T06:18:30.922Z,74.04
2019-05-19T06:19:31.626Z,73.93
2019-05-19T06:20:30.897Z,73.83
2019-05-19T06:21:30.923Z,73.60
2019-05-19T06:22:31.624Z,73.29
2019-05-19T06:23:30.913Z,73.05
2019-05-19T06:24:32.133Z,72.85
2019-05-19T06:25:31.535Z,72.75
2019-05-19T06:26:30.834Z,72.65
2019-05-19T06:27:30.874Z,72.85
2019-05-19T06:28:30.813Z,73.16
2019-05-19T06:29:30.809Z,73.25
2019-05-19T06:30:30.800Z,73.25
2019-05-19T06:31:31.272Z,73.16
2019-05-19T06:32:30.772Z,73.25
2019-05-19T06:33:30.801Z,73.36
2019-05-19T06:34:30.744Z,73.32
2019-05-19T06:35:30.742Z,73.02
2019-05-19T06:36:30.723Z,72.48
2019-05-19T06:37:30.730Z,72.28
2019-05-19T06:38:31.103Z,71.97
2019-05-19T06:39:30.752Z,71.84
2019-05-19T06:40:30.691Z,71.53
2019-05-19T06:41:30.672Z,71.44
2019-05-19T06:42:30.794Z,71.33
2019-05-19T06:43:30.662Z,71.33
2019-05-19T06:44:30.674Z,71.00
2019-05-19T06:45:31.020Z,70.89
2019-05-19T06:46:30.612Z,70.69
2019-05-19T06:47:30.602Z,70.29
2019-05-19T06:48:30.602Z,70.25
2019-05-19T06:49:30.590Z,70.15
2019-05-19T06:50:34.827Z,70.15
2019-05-19T06:51:30.902Z,69.95
2019-05-19T06:52:30.562Z,69.95
2019-05-19T06:53:30.543Z,70.05
2019-05-19T06:54:30.550Z,69.71
2019-05-19T06:55:30.547Z,69.42
2019-05-19T06:56:30.513Z,69.51
2019-05-19T06:57:30.544Z,69.31
2019-05-19T06:58:30.774Z,69.18
2019-05-19T06:59:30.479Z,68.67
2019-05-19T07:00:30.472Z,68.57
2019-05-19T07:01:30.475Z,68.27
2019-05-19T07:02:30.481Z,68.07
2019-05-19T07:03:30.483Z,67.93
2019-05-19T07:04:30.421Z,67.83
2019-05-19T07:05:30.412Z,67.60
2019-05-19T07:06:30.403Z,66.96
2019-05-19T07:07:30.421Z,66.76
2019-05-19T07:08:30.392Z,66.02
2019-05-19T07:09:30.465Z,65.72
2019-05-19T07:10:30.362Z,65.29
2019-05-19T07:11:30.637Z,65.19
2019-05-19T07:12:30.340Z,64.75
2019-05-19T07:13:30.331Z,64.02
2019-05-19T07:14:30.322Z,63.68
2019-05-19T07:15:30.361Z,63.18
2019-05-19T07:16:30.312Z,63.08
2019-05-19T07:17:30.322Z,62.55
2019-05-19T07:18:30.272Z,62.02
2019-05-19T07:19:30.271Z,61.61
2019-05-19T07:20:30.850Z,61.58
2019-05-19T07:21:30.292Z,61.38
2019-05-19T07:22:30.231Z,60.88
2019-05-19T07:23:30.223Z,61.08
2019-05-19T07:24:30.211Z,61.35
2019-05-19T07:25:30.210Z,61.05
2019-05-19T07:26:30.191Z,60.22
2019-05-19T07:27:30.212Z,60.32
2019-05-19T07:28:30.182Z,59.82
2019-05-19T07:29:30.441Z,59.72
2019-05-19T07:30:30.166Z,59.19
2019-05-19T07:31:30.144Z,59.09
2019-05-19T07:32:30.131Z,59.19
2019-05-19T07:33:30.161Z,59.19
2019-05-19T07:34:30.133Z,58.39
2019-05-19T07:35:30.103Z,57.76
2019-05-19T07:36:30.132Z,57.46
2019-05-19T07:37:30.074Z,56.05
2019-05-19T07:38:30.067Z,55.73
2019-05-19T07:39:30.102Z,55.20
2019-05-19T07:40:30.042Z,54.87
2019-05-19T07:41:31.388Z,54.74
2019-05-19T07:42:30.821Z,54.24
2019-05-19T07:43:30.828Z,53.42
2019-05-19T07:44:30.000Z,53.30
2019-05-19T07:45:30.042Z,52.57
2019-05-19T07:46:29.987Z,51.75
2019-05-19T07:47:29.981Z,51.84
2019-05-19T07:48:29.968Z,50.04
2019-05-19T07:49:30.789Z,49.95
2019-05-19T07:50:29.953Z,50.24
2019-05-19T07:51:29.993Z,50.27
2019-05-19T07:52:29.924Z,50.27
2019-05-19T07:53:42.269Z,49.74
2019-05-19T07:54:30.891Z,50.04
2019-05-19T07:55:29.883Z,49.95
2019-05-19T07:56:29.873Z,49.30
2019-05-19T07:57:31.170Z,48.50
2019-05-19T07:58:29.855Z,48.10
2019-05-19T07:59:29.832Z,47.88
2019-05-19T08:00:29.835Z,48.08
2019-05-19T08:01:29.828Z,47.88
2019-05-19T08:02:29.859Z,47.26
2019-05-19T08:03:29.912Z,47.06
2019-05-19T08:04:29.792Z,47.16
2019-05-19T08:05:29.802Z,47.26
2019-05-19T08:06:29.779Z,47.45
2019-05-19T08:07:29.753Z,47.28
2019-05-19T08:08:29.782Z,47.56
2019-05-19T08:09:29.763Z,47.45
2019-05-19T08:10:31.003Z,47.33
2019-05-19T08:11:29.729Z,47.36
2019-05-19T08:12:29.702Z,47.24
2019-05-19T08:13:29.682Z,47.14
2019-05-19T08:14:29.693Z,47.31
2019-05-19T08:15:29.714Z,46.99
2019-05-19T08:16:29.685Z,46.27
2019-05-19T08:17:29.987Z,45.85
2019-05-19T08:18:29.634Z,44.84
2019-05-19T08:19:29.623Z,45.14
2019-05-19T08:20:29.612Z,44.84
2019-05-19T08:21:29.653Z,44.93
2019-05-19T08:22:29.593Z,44.74
2019-05-19T08:23:29.599Z,44.24
2019-05-19T08:24:30.017Z,43.70
2019-05-19T08:25:29.630Z,43.08
2019-05-19T08:26:29.551Z,43.18
2019-05-19T08:27:29.642Z,43.28
2019-05-19T08:28:29.536Z,43.30
2019-05-19T08:29:29.537Z,44.12
2019-05-19T08:30:29.536Z,43.92
2019-05-19T08:31:29.550Z,43.40
2019-05-19T08:32:29.494Z,43.23
2019-05-19T08:33:30.229Z,43.50
2019-05-19T08:34:29.473Z,43.10
2019-05-19T08:35:29.454Z,42.61
2019-05-19T08:36:29.550Z,41.89
2019-05-19T08:37:29.734Z,41.67
2019-05-19T08:38:29.414Z,41.69
2019-05-19T08:39:29.476Z,41.89
2019-05-19T08:40:29.481Z,41.69
2019-05-19T08:41:29.903Z,42.39
2019-05-19T08:42:29.387Z,42.17
2019-05-19T08:43:29.379Z,41.24
2019-05-19T08:44:29.650Z,40.05
2019-05-19T08:45:29.414Z,40.26
2019-05-19T08:46:29.334Z,40.17
2019-05-19T08:47:29.325Z,40.48
2019-05-19T08:48:29.338Z,40.68
2019-05-19T08:49:29.986Z,40.56
2019-05-19T08:50:29.293Z,40.34
2019-05-19T08:51:29.356Z,40.05
2019-05-19T08:52:29.286Z,39.73
2019-05-19T08:53:29.255Z,39.22
2019-05-19T08:54:29.245Z,38.60
2019-05-19T08:55:29.342Z,38.82
2019-05-19T08:56:30.809Z,38.62
2019-05-19T08:57:29.284Z,38.84
2019-05-19T08:58:29.215Z,39.12
2019-05-19T08:59:29.377Z,38.32
2019-05-19T09:00:29.188Z,38.64
2019-05-19T09:01:29.177Z,38.53
2019-05-19T09:02:29.445Z,38.31
2019-05-19T09:03:31.949Z,38.40
2019-05-19T09:04:30.945Z,37.60
2019-05-19T09:05:29.128Z,38.09
2019-05-19T09:06:29.131Z,37.79
2019-05-19T09:07:29.121Z,38.09
2019-05-19T09:08:29.946Z,37.30
2019-05-19T09:09:29.148Z,36.59
2019-05-19T09:10:29.078Z,36.71
2019-05-19T09:11:29.076Z,36.90
2019-05-19T09:12:29.065Z,37.10
2019-05-19T09:13:29.048Z,37.20
2019-05-19T09:14:29.327Z,36.65
2019-05-19T09:15:29.096Z,35.53
2019-05-19T09:16:29.026Z,35.43
2019-05-19T09:17:29.546Z,35.73
2019-05-19T09:18:29.008Z,35.53
2019-05-19T09:19:28.986Z,36.14
2019-05-19T09:20:28.977Z,35.93
2019-05-19T09:21:29.084Z,35.52
2019-05-19T09:22:28.995Z,35.12
2019-05-19T09:23:28.968Z,35.20
2019-05-19T09:24:30.988Z,35.00
2019-05-19T09:25:28.934Z,35.02
2019-05-19T09:26:29.307Z,34.51
2019-05-19T09:27:29.798Z,35.12
2019-05-19T09:28:28.930Z,34.61
2019-05-19T09:29:28.936Z,34.64
2019-05-19T09:30:28.868Z,36.08
2019-05-19T09:31:29.461Z,35.96
2019-05-19T09:32:29.459Z,35.53
2019-05-19T09:33:29.159Z,35.02
2019-05-19T09:34:28.849Z,34.63
2019-05-19T09:35:28.818Z,34.51
2019-05-19T09:36:28.810Z,34.00
2019-05-19T09:37:28.807Z,33.91
2019-05-19T09:38:28.788Z,34.20
2019-05-19T09:39:28.818Z,33.08
2019-05-19T09:40:28.781Z,32.34
2019-05-19T09:41:28.769Z,32.05
2019-05-19T09:42:28.788Z,32.56
2019-05-19T09:43:28.759Z,32.34
2019-05-19T09:44:28.792Z,31.94
2019-05-19T09:45:28.773Z,32.02
2019-05-19T09:46:29.066Z,31.84
2019-05-19T09:47:28.699Z,31.73
2019-05-19T09:48:28.696Z,30.93
2019-05-19T09:49:28.673Z,31.85
2019-05-19T09:50:28.681Z,32.89
2019-05-19T09:51:28.710Z,33.08
2019-05-19T09:52:29.407Z,33.39
2019-05-19T09:53:28.661Z,33.20
2019-05-19T09:54:28.639Z,33.59
2019-05-19T09:55:28.610Z,32.76
2019-05-19T09:56:28.600Z,32.36
2019-05-19T09:57:28.643Z,32.48
2019-05-19T09:58:28.571Z,31.38
2019-05-19T09:59:28.579Z,31.98
2019-05-19T10:00:28.569Z,30.90
2019-05-19T10:01:29.254Z,30.58
2019-05-19T10:02:28.544Z,30.35
2019-05-19T10:03:28.614Z,30.55
2019-05-19T10:04:28.519Z,30.76
2019-05-19T10:05:29.645Z,30.27
2019-05-19T10:06:28.522Z,30.65
2019-05-19T10:07:28.483Z,30.24
2019-05-19T10:08:28.480Z,30.94
2019-05-19T10:09:28.499Z,30.01
2019-05-19T10:10:28.452Z,30.02
2019-05-19T10:11:28.452Z,30.53
2019-05-19T10:12:29.444Z,29.11
2019-05-19T10:13:28.430Z,28.15
2019-05-19T10:14:28.425Z,28.43
2019-05-19T10:15:28.489Z,28.31
2019-05-19T10:16:29.252Z,28.22
2019-05-19T10:17:28.383Z,27.50
2019-05-19T10:18:28.364Z,27.31
2019-05-19T10:19:28.372Z,28.15
2019-05-19T10:20:28.351Z,28.12
2019-05-19T10:21:29.226Z,28.13
2019-05-19T10:22:28.324Z,28.64
2019-05-19T10:23:28.355Z,28.31
2019-05-19T10:24:28.644Z,28.11
2019-05-19T10:25:28.312Z,27.69
2019-05-19T10:26:28.376Z,28.39
2019-05-19T10:27:29.247Z,27.40
2019-05-19T10:28:29.864Z,26.32
2019-05-19T10:29:28.394Z,26.60
2019-05-19T10:30:28.936Z,26.31
2019-05-19T10:31:28.234Z,26.62
2019-05-19T10:32:29.126Z,26.54
2019-05-19T10:33:28.274Z,26.92
2019-05-19T10:34:28.244Z,26.81
2019-05-19T10:35:28.195Z,26.50
2019-05-19T10:36:28.208Z,25.82
2019-05-19T10:37:28.230Z,25.94
2019-05-19T10:38:28.186Z,25.55
2019-05-19T10:39:28.195Z,25.55
2019-05-19T10:40:28.157Z,24.82
2019-05-19T10:41:28.227Z,24.65
2019-05-19T10:42:28.413Z,25.54
2019-05-19T10:43:28.115Z,26.82
2019-05-19T10:44:28.114Z,27.45
2019-05-19T10:45:29.365Z,27.60
2019-05-19T10:46:28.974Z,27.82
2019-05-19T10:47:28.076Z,27.47
2019-05-19T10:48:28.476Z,27.33
2019-05-19T10:49:28.047Z,27.53
2019-05-19T10:50:28.053Z,27.83
2019-05-19T10:51:28.069Z,27.91
2019-05-19T10:52:28.042Z,27.11
2019-05-19T10:53:28.319Z,26.79
2019-05-19T10:54:28.002Z,26.10
2019-05-19T10:55:36.216Z,26.18
2019-05-19T10:56:29.123Z,26.31
2019-05-19T10:57:28.465Z,27.03
2019-05-19T10:58:27.999Z,27.03
2019-05-19T10:59:27.967Z,26.71
2019-05-19T11:00:28.041Z,26.70
2019-05-19T11:01:27.928Z,26.49
2019-05-19T11:02:27.962Z,26.72
2019-05-19T11:03:28.490Z,26.92
2019-05-19T11:04:28.484Z,26.90
2019-05-19T11:05:28.517Z,26.68
2019-05-19T11:06:28.366Z,26.37
2019-05-19T11:07:28.010Z,26.09
2019-05-19T11:08:30.329Z,26.78
2019-05-19T11:09:27.848Z,26.37
2019-05-19T11:10:28.605Z,26.24
2019-05-19T11:11:27.830Z,25.95
2019-05-19T11:12:27.862Z,26.03
2019-05-19T11:13:27.810Z,25.86
2019-05-19T11:14:27.846Z,27.10
2019-05-19T11:15:27.802Z,26.68
2019-05-19T11:16:27.772Z,26.77
2019-05-19T11:17:27.778Z,25.67
2019-05-19T11:18:27.760Z,24.89
2019-05-19T11:19:27.850Z,25.00
2019-05-19T11:20:27.773Z,24.50
2019-05-19T11:21:27.730Z,24.29
2019-05-19T11:22:27.723Z,23.90
2019-05-19T11:23:27.749Z,23.60
2019-05-19T11:24:27.753Z,23.99
2019-05-19T11:25:34.140Z,24.38
2019-05-19T11:26:28.752Z,23.96
2019-05-19T11:27:27.662Z,24.15
2019-05-19T11:28:27.652Z,24.13
2019-05-19T11:29:27.646Z,24.24
2019-05-19T11:30:27.747Z,24.45
2019-05-19T11:31:27.642Z,24.34
2019-05-19T11:32:28.141Z,25.60
2019-05-19T11:33:27.603Z,26.49
2019-05-19T11:34:27.607Z,26.18
2019-05-19T11:35:27.594Z,26.49
2019-05-19T11:36:27.589Z,25.78
2019-05-19T11:37:27.983Z,26.28
2019-05-19T11:38:27.692Z,26.81
2019-05-19T11:39:27.555Z,26.79
2019-05-19T11:40:27.534Z,27.03
2019-05-19T11:41:27.716Z,26.90
2019-05-19T11:42:28.133Z,27.29
2019-05-19T11:43:27.507Z,26.89
2019-05-19T11:44:27.814Z,26.70
2019-05-19T11:45:27.486Z,25.57
2019-05-19T11:46:27.481Z,24.16
2019-05-19T11:47:27.485Z,24.18
2019-05-19T11:48:27.488Z,25.01
2019-05-19T11:49:27.465Z,26.43
2019-05-19T11:50:27.503Z,27.01
2019-05-19T11:51:27.582Z,26.89
2019-05-19T11:52:28.257Z,25.99
2019-05-19T11:53:28.234Z,25.46
2019-05-19T11:54:27.459Z,25.98
2019-05-19T11:55:27.437Z,26.60
2019-05-19T11:56:27.459Z,26.59
2019-05-19T11:57:34.586Z,26.49
2019-05-19T11:58:27.347Z,26.09
2019-05-19T11:59:28.317Z,26.00
2019-05-19T12:00:27.337Z,26.72
2019-05-19T12:01:27.317Z,27.31
2019-05-19T12:02:27.423Z,27.31
2019-05-19T12:03:27.586Z,26.68
2019-05-19T12:04:27.332Z,26.50
2019-05-19T12:05:27.309Z,26.70
2019-05-19T12:06:38.660Z,26.60
2019-05-19T12:07:28.299Z,26.40
2019-05-19T12:08:27.281Z,25.88
2019-05-19T12:09:27.247Z,24.87
2019-05-19T12:10:27.252Z,24.56
2019-05-19T12:11:27.227Z,24.55
2019-05-19T12:12:27.779Z,25.79
2019-05-19T12:13:27.254Z,27.01
2019-05-19T12:14:27.202Z,28.03
2019-05-19T12:15:27.191Z,27.64
2019-05-19T12:16:27.190Z,26.60
2019-05-19T12:17:27.159Z,25.37
2019-05-19T12:18:27.159Z,24.88
2019-05-19T12:19:27.222Z,24.55
2019-05-19T12:20:27.140Z,23.83
2019-05-19T12:21:27.131Z,23.83
2019-05-19T12:22:27.390Z,24.63
2019-05-19T12:23:27.102Z,23.43
2019-05-19T12:24:27.156Z,23.62
2019-05-19T12:25:27.737Z,22.92
2019-05-19T12:26:27.078Z,23.02
2019-05-19T12:27:27.060Z,22.72
2019-05-19T12:28:27.053Z,23.13
2019-05-19T12:29:27.697Z,25.98
2019-05-19T12:30:27.693Z,27.80
2019-05-19T12:31:27.081Z,29.22
2019-05-19T12:32:27.378Z,30.66
2019-05-19T12:33:27.009Z,31.98
2019-05-19T12:34:27.550Z,32.31
2019-05-19T12:35:26.974Z,33.44
2019-05-19T12:36:27.039Z,34.59
2019-05-19T12:37:27.151Z,35.38
2019-05-19T12:38:27.140Z,35.58
2019-05-19T12:39:27.282Z,35.19
2019-05-19T12:40:27.253Z,35.09
2019-05-19T12:41:28.074Z,34.91
2019-05-19T12:42:27.509Z,34.81
2019-05-19T12:43:27.621Z,35.12
2019-05-19T12:44:27.484Z,35.63
2019-05-19T12:45:27.427Z,35.85
2019-05-19T12:46:26.895Z,36.03
2019-05-19T12:47:27.083Z,35.40
2019-05-19T12:48:26.868Z,32.23
2019-05-19T12:49:26.901Z,30.68
2019-05-19T12:50:26.926Z,29.64
2019-05-19T12:51:27.130Z,29.86
2019-05-19T12:52:28.886Z,29.57
2019-05-19T12:53:26.813Z,29.35