createdAt,value
2018-06-27T00:01:31.916Z,14.76
2018-06-27T00:03:59.048Z,14.55
2018-06-27T00:06:26.209Z,14.63
2018-06-27T00:08:53.337Z,14.79
2018-06-27T00:11:20.494Z,14.81
2018-06-27T00:13:47.588Z,14.83
2018-06-27T00:16:14.755Z,14.81
2018-06-27T00:18:41.900Z,14.86
2018-06-27T00:21:09.032Z,14.87
2018-06-27T00:23:36.177Z,14.90
2018-06-27T00:26:03.325Z,14.73
2018-06-27T00:28:30.476Z,14.79
2018-06-27T00:30:57.577Z,14.57
2018-06-27T00:33:24.719Z,14.34
2018-06-27T00:35:51.936Z,14.20
2018-06-27T00:38:19.090Z,14.17
2018-06-27T00:40:46.304Z,13.76
2018-06-27T00:43:14.212Z,13.81
2018-06-27T00:45:41.370Z,13.90
2018-06-27T00:48:09.029Z,14.10
2018-06-27T00:50:36.213Z,14.00
2018-06-27T00:53:03.469Z,14.10
2018-06-27T00:55:30.787Z,13.93
2018-06-27T00:57:58.000Z,14.01
2018-06-27T01:00:25.134Z,13.92
2018-06-27T01:02:52.352Z,13.87
2018-06-27T01:05:19.473Z,13.48
2018-06-27T01:07:46.584Z,13.49
2018-06-27T01:10:13.737Z,13.41
2018-06-27T01:12:40.856Z,13.46
2018-06-27T01:15:08.029Z,13.41
2018-06-27T01:17:35.162Z,13.39
2018-06-27T01:20:02.612Z,13.57
2018-06-27T01:22:29.746Z,13.59
2018-06-27T01:24:56.857Z,13.25
2018-06-27T01:27:24.000Z,13.30
2018-06-27T01:29:51.185Z,13.48
2018-06-27T01:32:18.297Z,13.34
2018-06-27T01:34:45.453Z,13.37
2018-06-27T01:37:12.584Z,13.35
2018-06-27T01:39:39.681Z,13.32
2018-06-27T01:42:06.829Z,13.33
2018-06-27T01:44:34.005Z,13.30
2018-06-27T01:47:01.166Z,13.20
2018-06-27T01:49:28.306Z,13.15
2018-06-27T01:51:55.452Z,13.18
2018-06-27T01:54:22.556Z,13.02
2018-06-27T01:56:49.717Z,13.11
2018-06-27T01:59:16.886Z,13.22
2018-06-27T02:01:44.027Z,13.37
2018-06-27T02:04:11.174Z,13.16
2018-06-27T02:06:38.280Z,13.18
2018-06-27T02:09:07.045Z,13.35
2018-06-27T02:11:34.160Z,12.88
2018-06-27T02:14:01.347Z,12.91
2018-06-27T02:16:28.452Z,13.09
2018-06-27T02:18:55.652Z,13.07
2018-06-27T02:21:22.840Z,13.10
2018-06-27T02:23:50.005Z,13.19
2018-06-27T02:26:17.113Z,13.15
2018-06-27T02:28:44.364Z,13.00
2018-06-27T02:31:11.521Z,13.16
2018-06-27T02:33:38.636Z,13.30
2018-06-27T02:36:05.989Z,13.35
2018-06-27T02:38:33.109Z,13.17
2018-06-27T02:41:00.297Z,13.05
2018-06-27T02:43:27.404Z,13.13
2018-06-27T02:45:54.577Z,13.07
2018-06-27T02:48:21.777Z,12.75
2018-06-27T02:50:48.901Z,12.86
2018-06-27T02:53:16.070Z,12.90
2018-06-27T02:55:43.324Z,12.75
2018-06-27T02:58:10.452Z,12.92
2018-06-27T03:00:37.578Z,12.88
2018-06-27T03:03:04.894Z,12.88
2018-06-27T03:05:32.052Z,12.93
2018-06-27T03:07:59.276Z,13.08
2018-06-27T03:10:26.421Z,12.86
2018-06-27T03:12:53.580Z,12.87
2018-06-27T03:15:20.713Z,12.92
2018-06-27T03:17:47.884Z,12.69
2018-06-27T03:20:15.098Z,12.47
2018-06-27T03:22:42.193Z,12.70
2018-06-27T03:25:09.328Z,12.90
2018-06-27T03:27:36.428Z,13.09
2018-06-27T03:30:03.937Z,12.87
2018-06-27T03:32:31.149Z,12.98
2018-06-27T03:34:58.248Z,13.01
2018-06-27T03:37:25.420Z,12.96
2018-06-27T03:39:52.573Z,12.85
2018-06-27T03:42:19.783Z,12.96
2018-06-27T03:44:46.909Z,12.91
2018-06-27T03:47:14.033Z,12.97
2018-06-27T03:49:41.175Z,12.98
2018-06-27T03:52:08.385Z,12.63
2018-06-27T03:54:35.494Z,12.90
2018-06-27T03:57:02.603Z,12.86
2018-06-27T03:59:29.773Z,12.98
2018-06-27T04:01:56.932Z,13.09
2018-06-27T04:04:24.078Z,13.12
2018-06-27T04:06:51.257Z,13.08
2018-06-27T04:09:18.366Z,13.17
2018-06-27T04:11:45.453Z,13.23
2018-06-27T04:14:12.581Z,13.45
2018-06-27T04:16:39.779Z,13.47
2018-06-27T04:19:06.921Z,13.70
2018-06-27T04:21:34.053Z,13.72
2018-06-27T04:24:01.204Z,13.87
2018-06-27T04:26:28.336Z,14.04
2018-06-27T04:28:55.570Z,14.17
2018-06-27T04:31:22.692Z,14.27
2018-06-27T04:33:49.869Z,14.24
2018-06-27T04:36:17.074Z,14.47
2018-06-27T04:38:44.240Z,14.65
2018-06-27T04:41:11.358Z,14.87
2018-06-27T04:43:38.476Z,14.56
2018-06-27T04:46:05.620Z,14.72
2018-06-27T04:48:39.783Z,14.92
2018-06-27T04:51:06.957Z,15.20
2018-06-27T04:53:34.021Z,15.32
2018-06-27T04:56:01.214Z,15.38
2018-06-27T04:58:28.293Z,15.51
2018-06-27T05:00:55.429Z,15.74
2018-06-27T05:03:22.565Z,15.76
2018-06-27T05:05:49.669Z,16.17
2018-06-27T05:08:16.788Z,15.97
2018-06-27T05:10:43.894Z,15.77
2018-06-27T05:13:10.973Z,15.70
2018-06-27T05:15:38.139Z,15.54
2018-06-27T05:18:05.261Z,15.76
2018-06-27T05:20:32.429Z,15.85
2018-06-27T05:22:59.521Z,15.98
2018-06-27T05:25:26.664Z,15.83
2018-06-27T05:27:53.827Z,16.06
2018-06-27T05:30:20.957Z,16.29
2018-06-27T05:32:48.116Z,16.57
2018-06-27T05:35:15.278Z,16.57
2018-06-27T05:37:42.503Z,16.98
2018-06-27T05:40:09.712Z,16.69
2018-06-27T05:42:36.911Z,16.88
2018-06-27T05:45:04.329Z,16.93
2018-06-27T05:47:31.443Z,16.98
2018-06-27T05:49:58.580Z,17.10
2018-06-27T05:52:25.755Z,16.70
2018-06-27T05:54:58.704Z,17.24
2018-06-27T05:57:25.856Z,17.29
2018-06-27T05:59:53.007Z,17.38
2018-06-27T06:02:20.192Z,17.54
2018-06-27T06:04:47.480Z,17.99
2018-06-27T06:07:14.580Z,17.89
2018-06-27T06:09:41.666Z,18.50
2018-06-27T06:12:08.817Z,18.60
2018-06-27T06:14:35.956Z,19.10
2018-06-27T06:17:03.072Z,19.12
2018-06-27T06:19:30.174Z,18.56
2018-06-27T06:21:58.206Z,18.71
2018-06-27T06:24:25.375Z,18.85
2018-06-27T06:26:52.544Z,19.23
2018-06-27T06:29:19.683Z,19.34
2018-06-27T06:31:46.832Z,19.19
2018-06-27T06:34:13.949Z,18.89
2018-06-27T06:36:41.131Z,19.01
2018-06-27T06:39:08.703Z,19.36
2018-06-27T06:41:35.940Z,19.36
2018-06-27T06:44:03.416Z,19.15
2018-06-27T06:46:30.548Z,19.12
2018-06-27T06:48:57.637Z,19.58
2018-06-27T06:51:24.844Z,19.76
2018-06-27T06:53:51.999Z,19.52
2018-06-27T06:56:19.104Z,19.04
2018-06-27T06:58:48.997Z,19.52
2018-06-27T07:01:16.085Z,19.62
2018-06-27T07:03:43.222Z,19.41
2018-06-27T07:06:10.364Z,19.63
2018-06-27T07:08:37.485Z,19.66
2018-06-27T07:11:04.664Z,19.68
2018-06-27T07:13:31.745Z,19.56
2018-06-27T07:15:58.904Z,19.67
2018-06-27T07:18:26.469Z,20.23
2018-06-27T07:20:53.655Z,19.17
2018-06-27T07:23:20.796Z,19.52
2018-06-27T07:25:47.952Z,19.97
2018-06-27T07:28:15.097Z,20.58
2018-06-27T07:30:42.345Z,20.81
2018-06-27T07:33:09.497Z,21.03
2018-06-27T07:35:36.704Z,21.53
2018-06-27T07:38:03.853Z,21.20
2018-06-27T07:40:31.017Z,21.69
2018-06-27T07:42:58.145Z,20.48
2018-06-27T07:45:25.297Z,20.43
2018-06-27T07:47:52.432Z,19.66
2018-06-27T07:50:19.658Z,20.30
2018-06-27T07:52:46.828Z,20.71
2018-06-27T07:55:13.984Z,21.15
2018-06-27T07:57:41.149Z,20.76
2018-06-27T08:00:08.797Z,21.20
2018-06-27T08:02:35.925Z,21.37
2018-06-27T08:05:03.280Z,21.45
2018-06-27T08:07:30.376Z,21.06
2018-06-27T08:09:57.540Z,21.23
2018-06-27T08:12:24.731Z,21.84
2018-06-27T08:14:51.799Z,21.87
2018-06-27T08:17:18.997Z,20.91
2018-06-27T08:19:46.113Z,20.82
2018-06-27T08:22:13.269Z,20.59
2018-06-27T08:24:40.416Z,20.26
2018-06-27T08:27:07.576Z,20.33
2018-06-27T08:29:34.758Z,20.26
2018-06-27T08:32:01.934Z,20.70
2018-06-27T08:34:29.037Z,20.43
2018-06-27T08:36:56.213Z,20.37
2018-06-27T08:39:23.379Z,21.11
2018-06-27T08:41:50.534Z,21.29
2018-06-27T08:44:17.676Z,21.03
2018-06-27T08:46:44.828Z,21.32
2018-06-27T08:49:11.964Z,21.35
2018-06-27T08:51:39.153Z,20.73
2018-06-27T08:54:06.309Z,20.38
2018-06-27T08:56:33.468Z,21.13
2018-06-27T08:59:00.670Z,21.45
2018-06-27T09:01:27.845Z,20.91
2018-06-27T09:03:55.041Z,20.64
2018-06-27T09:06:22.275Z,20.86
2018-06-27T09:08:49.432Z,21.47
2018-06-27T09:11:16.573Z,21.90
2018-06-27T09:13:43.738Z,21.51
2018-06-27T09:16:10.917Z,20.71
2018-06-27T09:18:38.117Z,20.79
2018-06-27T09:21:05.281Z,20.94
2018-06-27T09:23:32.446Z,20.92
2018-06-27T09:25:59.599Z,21.86
2018-06-27T09:28:26.701Z,22.72
2018-06-27T09:30:53.849Z,22.30
2018-06-27T09:33:20.958Z,23.08
2018-06-27T09:35:48.086Z,23.59
2018-06-27T09:38:15.213Z,21.91
2018-06-27T09:40:42.409Z,21.63
2018-06-27T09:43:09.549Z,21.53
2018-06-27T09:45:36.697Z,22.35
2018-06-27T09:48:03.859Z,22.17
2018-06-27T09:50:31.004Z,21.91
2018-06-27T09:52:58.105Z,21.72
2018-06-27T09:55:25.268Z,21.46
2018-06-27T09:57:52.418Z,21.19
2018-06-27T10:00:25.294Z,21.06
2018-06-27T10:02:52.480Z,21.09
2018-06-27T10:05:19.648Z,20.95
2018-06-27T10:07:46.835Z,21.02
2018-06-27T10:10:13.921Z,21.31
2018-06-27T10:12:41.093Z,21.13
2018-06-27T10:15:08.602Z,21.15
2018-06-27T10:17:35.736Z,20.94
2018-06-27T10:20:03.189Z,21.86
2018-06-27T10:22:30.413Z,22.05
2018-06-27T10:24:57.425Z,22.62
2018-06-27T10:27:24.595Z,23.04
2018-06-27T10:29:51.756Z,23.30
2018-06-27T10:32:18.925Z,23.81
2018-06-27T10:34:46.059Z,23.78
2018-06-27T10:37:13.256Z,24.09
2018-06-27T10:39:40.379Z,23.68
2018-06-27T10:42:07.558Z,24.01
2018-06-27T10:44:34.777Z,23.45
2018-06-27T10:47:01.982Z,23.49
2018-06-27T10:49:29.140Z,23.11
2018-06-27T10:51:56.317Z,23.16
2018-06-27T10:54:23.452Z,22.41
2018-06-27T10:56:50.738Z,22.65
2018-06-27T10:59:17.977Z,22.82
2018-06-27T11:01:45.121Z,22.36
2018-06-27T11:04:12.254Z,21.83
2018-06-27T11:06:39.486Z,21.71
2018-06-27T11:09:07.288Z,21.79
2018-06-27T11:11:34.478Z,21.56
2018-06-27T11:14:01.748Z,21.39
2018-06-27T11:16:28.809Z,21.96
2018-06-27T11:18:55.955Z,22.14
2018-06-27T11:21:23.071Z,22.10
2018-06-27T11:23:50.214Z,22.35
2018-06-27T11:26:17.393Z,22.31
2018-06-27T11:28:44.588Z,22.96
2018-06-27T11:31:11.734Z,23.69
2018-06-27T11:33:38.930Z,24.18
2018-06-27T11:36:06.122Z,24.41
2018-06-27T11:38:33.383Z,24.57
2018-06-27T11:41:00.529Z,23.10
2018-06-27T11:43:27.649Z,22.93
2018-06-27T11:45:55.116Z,22.24
2018-06-27T11:48:22.328Z,21.92
2018-06-27T11:50:49.485Z,22.09
2018-06-27T11:53:16.690Z,21.88
2018-06-27T11:55:43.765Z,22.31
2018-06-27T11:58:10.932Z,22.39
2018-06-27T12:00:38.094Z,22.57
2018-06-27T12:03:05.286Z,22.51
2018-06-27T12:05:32.444Z,22.83
2018-06-27T12:07:59.613Z,23.84
2018-06-27T12:10:26.735Z,23.56
2018-06-27T12:12:53.917Z,23.48
2018-06-27T12:15:21.065Z,23.96
2018-06-27T12:17:48.257Z,23.30
2018-06-27T12:20:15.552Z,23.39
2018-06-27T12:22:42.708Z,22.98
2018-06-27T12:25:09.856Z,23.85
2018-06-27T12:27:37.042Z,23.41
2018-06-27T12:30:04.541Z,23.82
2018-06-27T12:32:31.870Z,23.86
2018-06-27T12:34:58.923Z,23.79
2018-06-27T12:37:26.100Z,23.64
2018-06-27T12:39:53.249Z,24.13
2018-06-27T12:42:20.460Z,23.92
2018-06-27T12:44:47.611Z,23.55
2018-06-27T12:47:14.876Z,24.13
2018-06-27T12:49:42.025Z,24.20
2018-06-27T12:52:09.224Z,23.35
2018-06-27T12:54:36.448Z,23.98
2018-06-27T12:57:03.617Z,24.82
2018-06-27T12:59:30.737Z,24.13
2018-06-27T13:01:57.852Z,24.78
2018-06-27T13:04:24.965Z,24.18
2018-06-27T13:06:52.096Z,23.75
2018-06-27T13:09:19.350Z,23.90
2018-06-27T13:11:46.497Z,23.81
2018-06-27T13:14:13.662Z,23.74
2018-06-27T13:16:40.808Z,23.27
2018-06-27T13:19:08.009Z,22.87
2018-06-27T13:21:35.132Z,23.15
2018-06-27T13:24:02.322Z,23.00
2018-06-27T13:26:29.493Z,22.86
2018-06-27T13:28:56.703Z,22.96
2018-06-27T13:31:24.239Z,22.79
2018-06-27T13:33:51.469Z,23.08
2018-06-27T13:36:18.662Z,22.62
2018-06-27T13:38:45.851Z,22.58
2018-06-27T13:41:12.998Z,22.49
2018-06-27T13:43:40.179Z,22.33
2018-06-27T13:46:07.391Z,22.50
2018-06-27T13:48:34.536Z,22.67
2018-06-27T13:51:01.748Z,22.06
2018-06-27T13:53:28.924Z,23.33
2018-06-27T13:55:56.060Z,23.44
2018-06-27T13:58:23.204Z,23.05
2018-06-27T14:00:50.464Z,22.78
2018-06-27T14:03:17.613Z,22.66
2018-06-27T14:05:44.768Z,22.46
2018-06-27T14:08:11.927Z,22.43
2018-06-27T14:10:39.092Z,21.96
2018-06-27T14:13:06.276Z,21.74
2018-06-27T14:15:33.437Z,21.89
2018-06-27T14:18:00.677Z,21.62
2018-06-27T14:20:28.030Z,21.84
2018-06-27T14:22:55.170Z,21.84
2018-06-27T14:25:22.324Z,22.42
2018-06-27T14:27:49.504Z,23.67
2018-06-27T14:30:16.628Z,23.87
2018-06-27T14:32:43.745Z,23.71
2018-06-27T14:35:10.870Z,23.83
2018-06-27T14:37:38.004Z,24.21
2018-06-27T14:40:05.397Z,23.85
2018-06-27T14:42:32.453Z,23.80
2018-06-27T14:44:59.624Z,24.25
2018-06-27T14:47:26.829Z,23.44
2018-06-27T14:49:54.007Z,22.85
2018-06-27T14:52:21.251Z,22.25
2018-06-27T14:54:49.015Z,22.25
2018-06-27T14:57:16.214Z,22.31
2018-06-27T14:59:43.498Z,22.00
2018-06-27T15:02:10.600Z,21.58
2018-06-27T15:04:37.736Z,21.71
2018-06-27T15:07:04.940Z,21.57
2018-06-27T15:09:32.065Z,21.41
2018-06-27T15:11:59.193Z,21.54
2018-06-27T15:14:26.352Z,21.41
2018-06-27T15:16:53.544Z,21.55
2018-06-27T15:19:20.721Z,21.33
2018-06-27T15:21:47.983Z,21.34
2018-06-27T15:24:15.133Z,21.86
2018-06-27T15:26:42.381Z,22.86
2018-06-27T15:29:09.616Z,23.38
2018-06-27T15:31:36.774Z,23.43
2018-06-27T15:34:03.942Z,23.20
2018-06-27T15:36:31.135Z,22.40
2018-06-27T15:38:58.270Z,22.53
2018-06-27T15:41:25.435Z,22.31
2018-06-27T15:43:52.884Z,22.16
2018-06-27T15:46:20.098Z,22.25
2018-06-27T15:48:47.284Z,21.49
2018-06-27T15:51:14.433Z,20.69
2018-06-27T15:53:41.569Z,20.62
2018-06-27T15:56:08.728Z,20.89
2018-06-27T15:58:35.825Z,20.92
2018-06-27T16:01:03.072Z,20.61
2018-06-27T16:03:30.272Z,20.88
2018-06-27T16:05:57.401Z,21.37
2018-06-27T16:08:24.571Z,21.37
2018-06-27T16:10:51.759Z,20.70
2018-06-27T16:13:18.990Z,20.60
2018-06-27T16:15:46.206Z,20.56
2018-06-27T16:18:13.429Z,20.55
2018-06-27T16:20:40.626Z,20.49
2018-06-27T16:23:07.859Z,20.85
2018-06-27T16:25:34.993Z,21.13
2018-06-27T16:28:02.135Z,20.88
2018-06-27T16:30:29.356Z,20.92
2018-06-27T16:32:56.490Z,21.30
2018-06-27T16:35:23.713Z,21.50
2018-06-27T16:37:50.917Z,21.82
2018-06-27T16:40:18.077Z,21.67
2018-06-27T16:42:45.243Z,21.67
2018-06-27T16:45:12.477Z,21.43
2018-06-27T16:47:39.653Z,21.54
2018-06-27T16:50:07.499Z,21.23
2018-06-27T16:52:34.685Z,21.41
2018-06-27T16:55:01.869Z,20.94
2018-06-27T16:57:29.157Z,20.71
2018-06-27T16:59:56.292Z,20.70
2018-06-27T17:02:23.400Z,20.62
2018-06-27T17:04:50.578Z,20.65
2018-06-27T17:07:17.749Z,20.56
2018-06-27T17:09:44.890Z,20.65
2018-06-27T17:12:12.123Z,20.73
2018-06-27T17:14:39.241Z,20.75
2018-06-27T17:17:06.468Z,20.62
2018-06-27T17:19:33.628Z,20.70
2018-06-27T17:22:00.815Z,20.40
2018-06-27T17:24:28.013Z,20.22
2018-06-27T17:26:55.161Z,20.17
2018-06-27T17:29:22.312Z,20.15
2018-06-27T17:31:49.489Z,20.13
2018-06-27T17:34:16.631Z,20.03
2018-06-27T17:36:43.860Z,19.95
2018-06-27T17:39:11.041Z,19.87
2018-06-27T17:41:38.812Z,20.01
2018-06-27T17:44:06.131Z,19.95
2018-06-27T17:46:33.317Z,20.22
2018-06-27T17:49:00.494Z,20.03
2018-06-27T17:51:27.687Z,20.16
2018-06-27T17:53:54.845Z,20.05
2018-06-27T17:56:21.971Z,19.94
2018-06-27T17:58:49.137Z,20.00
2018-06-27T18:01:16.314Z,19.88
2018-06-27T18:06:10.061Z,19.82
2018-06-27T18:08:37.316Z,19.69
2018-06-27T18:11:04.461Z,19.70
2018-06-27T18:13:31.606Z,19.74
2018-06-27T18:15:58.733Z,19.71
2018-06-27T18:18:25.937Z,19.85
2018-06-27T18:23:19.702Z,19.69
2018-06-27T18:25:46.905Z,19.82
2018-06-27T18:28:14.044Z,19.76
2018-06-27T18:30:41.205Z,19.63
2018-06-27T18:33:08.364Z,19.80
2018-06-27T18:35:35.505Z,19.73
2018-06-27T18:38:02.694Z,19.85
2018-06-27T18:40:29.832Z,19.72
2018-06-27T18:42:56.972Z,19.90
2018-06-27T18:47:50.693Z,19.69
2018-06-27T18:50:17.849Z,19.69
2018-06-27T18:52:44.988Z,19.37
2018-06-27T18:55:12.178Z,19.03
2018-06-27T18:57:39.304Z,19.06
2018-06-27T19:00:07.967Z,19.01
2018-06-27T19:02:35.152Z,18.82
2018-06-27T19:05:02.470Z,18.71
2018-06-27T19:07:29.645Z,18.68
2018-06-27T19:09:56.801Z,18.55
2018-06-27T19:12:24.011Z,18.48
2018-06-27T19:14:51.121Z,18.48
2018-06-27T19:17:18.292Z,18.58
2018-06-27T19:19:45.408Z,18.48
2018-06-27T19:22:12.597Z,18.54
2018-06-27T19:24:39.693Z,18.51
2018-06-27T19:27:06.864Z,18.41
2018-06-27T19:29:34.068Z,18.30
2018-06-27T19:32:01.231Z,18.07
2018-06-27T19:34:28.394Z,18.20
2018-06-27T19:36:55.557Z,18.26
2018-06-27T19:39:22.765Z,18.13
2018-06-27T19:41:49.948Z,18.19
2018-06-27T19:44:17.057Z,18.12
2018-06-27T19:46:44.254Z,18.13
2018-06-27T19:49:11.361Z,17.99
2018-06-27T19:51:38.617Z,17.98
2018-06-27T19:54:05.793Z,17.86
2018-06-27T19:56:32.975Z,17.94
2018-06-27T19:59:00.116Z,17.94
2018-06-27T20:01:27.300Z,17.96
2018-06-27T20:03:54.492Z,17.85
2018-06-27T20:06:21.617Z,17.67
2018-06-27T20:08:48.788Z,17.19
2018-06-27T20:11:15.917Z,16.72
2018-06-27T20:13:43.057Z,17.09
2018-06-27T20:16:10.185Z,17.03
2018-06-27T20:18:37.337Z,16.95
2018-06-27T20:21:04.479Z,17.04
2018-06-27T20:23:31.678Z,16.99
2018-06-27T20:25:58.797Z,16.94
2018-06-27T20:28:25.924Z,16.97
2018-06-27T20:30:53.313Z,16.89
2018-06-27T20:33:20.468Z,16.91
2018-06-27T20:35:47.657Z,16.80
2018-06-27T20:38:14.865Z,16.72
2018-06-27T20:40:42.039Z,16.48
2018-06-27T20:43:09.279Z,16.03
2018-06-27T20:45:36.434Z,16.25
2018-06-27T20:48:03.710Z,16.14
2018-06-27T20:50:30.843Z,16.13
2018-06-27T20:52:59.009Z,16.23
2018-06-27T20:55:26.256Z,16.00
2018-06-27T20:57:53.497Z,16.11
2018-06-27T21:00:20.737Z,16.15
2018-06-27T21:02:48.006Z,16.07
2018-06-27T21:05:15.131Z,16.17
2018-06-27T21:07:42.335Z,16.07
2018-06-27T21:10:09.522Z,16.01
2018-06-27T21:12:36.689Z,15.61
2018-06-27T21:15:04.193Z,15.37
2018-06-27T21:17:31.352Z,15.73
2018-06-27T21:19:58.878Z,15.74
2018-06-27T21:22:26.050Z,15.55
2018-06-27T21:24:53.180Z,15.57
2018-06-27T21:27:20.327Z,15.72
2018-06-27T21:29:47.507Z,15.69
2018-06-27T21:32:14.696Z,15.61
2018-06-27T21:34:41.904Z,15.62
2018-06-27T21:37:09.020Z,15.68
2018-06-27T21:39:36.144Z,15.48
2018-06-27T21:42:03.337Z,15.05
2018-06-27T21:44:30.517Z,15.31
2018-06-27T21:46:57.693Z,15.42
2018-06-27T21:49:24.826Z,15.39
2018-06-27T21:51:51.992Z,15.47
2018-06-27T21:54:19.146Z,15.26
2018-06-27T21:56:46.245Z,15.12
2018-06-27T21:59:13.387Z,14.98
2018-06-27T22:01:41.693Z,15.11
2018-06-27T22:04:08.848Z,15.27
2018-06-27T22:06:35.997Z,15.23
2018-06-27T22:09:05.152Z,15.12
2018-06-27T22:11:32.277Z,15.25
2018-06-27T22:13:59.387Z,15.22
2018-06-27T22:16:26.513Z,15.08
2018-06-27T22:18:53.688Z,15.18
2018-06-27T22:21:20.798Z,15.26
2018-06-27T22:23:47.940Z,14.52
2018-06-27T22:26:15.101Z,14.74
2018-06-27T22:28:42.256Z,14.55
2018-06-27T22:31:09.751Z,14.05
2018-06-27T22:33:37.213Z,14.37
2018-06-27T22:36:04.467Z,13.88
2018-06-27T22:38:31.624Z,14.06
2018-06-27T22:40:58.778Z,14.10
2018-06-27T22:43:25.905Z,14.21
2018-06-27T22:45:53.071Z,14.11
2018-06-27T22:48:20.225Z,14.27
2018-06-27T22:50:47.430Z,14.46
2018-06-27T22:53:14.526Z,14.49
2018-06-27T22:55:41.683Z,14.48
2018-06-27T22:58:08.820Z,14.45
2018-06-27T23:00:35.944Z,14.35
2018-06-27T23:03:03.132Z,14.43
2018-06-27T23:05:30.351Z,14.41
2018-06-27T23:07:57.485Z,14.54
2018-06-27T23:10:24.620Z,14.15
2018-06-27T23:12:51.753Z,14.39
2018-06-27T23:15:18.905Z,14.61
2018-06-27T23:17:46.056Z,14.69
2018-06-27T23:20:13.163Z,14.66
2018-06-27T23:22:43.209Z,14.25
2018-06-27T23:25:10.417Z,14.32
2018-06-27T23:27:37.589Z,14.23
2018-06-27T23:30:05.208Z,14.19
2018-06-27T23:32:32.349Z,14.23
2018-06-27T23:34:59.441Z,14.31
2018-06-27T23:37:26.577Z,14.27
2018-06-27T23:39:53.701Z,14.40
2018-06-27T23:42:20.901Z,13.92
2018-06-27T23:44:48.084Z,14.19
2018-06-27T23:47:15.184Z,14.19
2018-06-27T23:49:42.476Z,14.23
2018-06-27T23:52:09.508Z,14.15
2018-06-27T23:54:36.593Z,13.98
2018-06-27T23:57:03.773Z,14.13
2018-06-27T23:59:30.907Z,14.02
