createdAt,value
2017-08-09T00:00:18.606Z,0
2017-08-09T00:01:21.126Z,0
2017-08-09T00:02:23.641Z,0
2017-08-09T00:03:26.137Z,0
2017-08-09T00:04:28.648Z,0
2017-08-09T00:05:31.132Z,0
2017-08-09T00:06:33.630Z,0
2017-08-09T00:07:36.128Z,0
2017-08-09T00:08:38.627Z,0
2017-08-09T00:09:41.155Z,0
2017-08-09T00:10:43.982Z,0
2017-08-09T00:11:46.477Z,0
2017-08-09T00:12:48.972Z,0
2017-08-09T00:13:51.458Z,0
2017-08-09T00:14:53.960Z,0
2017-08-09T00:15:56.807Z,0
2017-08-09T00:16:59.640Z,0
2017-08-09T00:18:02.149Z,0
2017-08-09T00:19:04.733Z,0
2017-08-09T00:20:07.232Z,0
2017-08-09T00:21:10.417Z,0
2017-08-09T00:22:12.915Z,0
2017-08-09T00:23:15.473Z,0
2017-08-09T00:24:18.662Z,0
2017-08-09T00:25:21.490Z,0
2017-08-09T00:26:23.980Z,0
2017-08-09T00:27:27.152Z,0
2017-08-09T00:28:29.994Z,0
2017-08-09T00:29:32.537Z,0
2017-08-09T00:30:35.497Z,0
2017-08-09T00:31:38.012Z,0
2017-08-09T00:32:41.190Z,0
2017-08-09T00:33:43.759Z,0
2017-08-09T00:34:46.258Z,0
2017-08-09T00:35:49.069Z,0
2017-08-09T00:36:51.908Z,0
2017-08-09T00:37:54.505Z,0
2017-08-09T00:38:57.011Z,0
2017-08-09T00:39:59.844Z,0
2017-08-09T00:41:03.024Z,0
2017-08-09T00:42:06.299Z,0
2017-08-09T00:43:09.151Z,0
2017-08-09T00:44:11.641Z,0
2017-08-09T00:45:14.251Z,0
2017-08-09T00:46:16.766Z,0
2017-08-09T00:47:19.612Z,0
2017-08-09T00:48:22.104Z,0
2017-08-09T00:49:24.598Z,0
2017-08-09T00:50:27.594Z,0
2017-08-09T00:51:30.428Z,0
2017-08-09T00:52:32.931Z,0
2017-08-09T00:53:35.634Z,0
2017-08-09T00:54:38.146Z,0
2017-08-09T00:55:40.661Z,0
2017-08-09T00:56:43.165Z,0
2017-08-09T00:57:45.680Z,0
2017-08-09T00:58:48.179Z,0
2017-08-09T00:59:50.657Z,0
2017-08-09T01:00:53.154Z,0
2017-08-09T01:01:55.988Z,0
2017-08-09T01:02:58.820Z,0
2017-08-09T01:04:01.443Z,0
2017-08-09T01:05:04.291Z,0
2017-08-09T01:06:07.138Z,0
2017-08-09T01:07:09.900Z,0
2017-08-09T01:08:12.402Z,0
2017-08-09T01:09:14.879Z,0
2017-08-09T01:10:17.714Z,0
2017-08-09T01:11:20.204Z,0
2017-08-09T01:12:23.056Z,0
2017-08-09T01:13:25.564Z,0
2017-08-09T01:14:28.081Z,0
2017-08-09T01:15:30.558Z,0
2017-08-09T01:16:33.074Z,0
2017-08-09T01:17:35.774Z,0
2017-08-09T01:18:38.265Z,0
2017-08-09T01:19:40.780Z,0
2017-08-09T01:20:43.746Z,0
2017-08-09T01:21:46.237Z,0
2017-08-09T01:22:49.414Z,0
2017-08-09T01:23:52.228Z,0
2017-08-09T01:24:54.738Z,0
2017-08-09T01:25:57.224Z,0
2017-08-09T01:26:59.715Z,0
2017-08-09T01:28:03.141Z,0
2017-08-09T01:29:06.334Z,0
2017-08-09T01:30:08.858Z,0
2017-08-09T01:31:11.679Z,0
2017-08-09T01:32:14.167Z,0
2017-08-09T01:33:16.684Z,0
2017-08-09T01:34:19.508Z,0
2017-08-09T01:35:22.012Z,0
2017-08-09T01:36:24.857Z,0
2017-08-09T01:37:27.353Z,0
2017-08-09T01:38:30.278Z,0
2017-08-09T01:39:32.774Z,0
2017-08-09T01:40:35.246Z,0
2017-08-09T01:41:38.434Z,0
2017-08-09T01:42:40.920Z,0
2017-08-09T01:43:43.408Z,0
2017-08-09T01:44:46.272Z,0
2017-08-09T01:45:49.101Z,0
2017-08-09T01:46:51.605Z,0
2017-08-09T01:47:54.106Z,0
2017-08-09T01:48:56.601Z,0
2017-08-09T01:49:59.083Z,0
2017-08-09T01:51:01.968Z,0
2017-08-09T01:52:04.571Z,0
2017-08-09T01:53:07.063Z,0
2017-08-09T01:54:10.012Z,0
2017-08-09T01:55:12.844Z,0
2017-08-09T01:56:15.345Z,0
2017-08-09T01:57:17.829Z,0
2017-08-09T01:58:20.324Z,0
2017-08-09T01:59:22.846Z,0
2017-08-09T02:00:25.341Z,0
2017-08-09T02:01:28.178Z,0
2017-08-09T02:02:30.679Z,0
2017-08-09T02:03:33.517Z,0
2017-08-09T02:04:36.371Z,0
2017-08-09T02:05:39.339Z,0
2017-08-09T02:06:41.820Z,0
2017-08-09T02:07:44.319Z,0
2017-08-09T02:08:46.797Z,0
2017-08-09T02:09:49.299Z,0
2017-08-09T02:10:51.798Z,0
2017-08-09T02:11:54.295Z,0
2017-08-09T02:12:56.788Z,0
2017-08-09T02:13:59.272Z,0
2017-08-09T02:15:01.761Z,0
2017-08-09T02:16:04.255Z,0
2017-08-09T02:17:06.749Z,0
2017-08-09T02:18:09.570Z,0
2017-08-09T02:19:12.763Z,0
2017-08-09T02:20:15.600Z,0
2017-08-09T02:21:18.448Z,0
2017-08-09T02:22:21.598Z,0
2017-08-09T02:23:24.076Z,0
2017-08-09T02:24:26.588Z,0
2017-08-09T02:25:29.431Z,0
2017-08-09T02:26:31.934Z,0
2017-08-09T02:27:34.419Z,0
2017-08-09T02:28:36.924Z,0
2017-08-09T02:29:39.545Z,0
2017-08-09T02:30:42.038Z,0
2017-08-09T02:31:44.537Z,0
2017-08-09T02:32:47.702Z,0
2017-08-09T02:33:50.201Z,0
2017-08-09T02:34:53.422Z,0
2017-08-09T02:35:56.280Z,0
2017-08-09T02:36:58.792Z,0
2017-08-09T02:38:01.282Z,0
2017-08-09T02:39:03.783Z,0
2017-08-09T02:40:06.968Z,0
2017-08-09T02:41:09.801Z,0
2017-08-09T02:42:12.980Z,0
2017-08-09T02:43:16.184Z,0
2017-08-09T02:44:18.684Z,0
2017-08-09T02:45:21.184Z,0
2017-08-09T02:46:23.688Z,0
2017-08-09T02:47:26.177Z,0
2017-08-09T02:48:29.226Z,0
2017-08-09T02:49:32.425Z,0
2017-08-09T02:50:34.915Z,0
2017-08-09T02:51:37.407Z,0
2017-08-09T02:52:39.898Z,0
2017-08-09T02:53:42.746Z,0
2017-08-09T02:54:45.246Z,0
2017-08-09T02:55:48.082Z,0
2017-08-09T02:56:50.555Z,0
2017-08-09T02:57:53.309Z,0
2017-08-09T02:58:55.810Z,0
2017-08-09T02:59:58.300Z,0
2017-08-09T03:01:00.808Z,0
2017-08-09T03:02:03.776Z,0
2017-08-09T03:03:06.625Z,0
2017-08-09T03:04:09.440Z,0
2017-08-09T03:05:12.272Z,4
2017-08-09T03:06:14.767Z,4
2017-08-09T03:07:17.833Z,0
2017-08-09T03:08:20.333Z,0
2017-08-09T03:09:22.868Z,4
2017-08-09T03:10:25.362Z,4
2017-08-09T03:11:27.983Z,8
2017-08-09T03:12:30.822Z,4
2017-08-09T03:13:33.296Z,8
2017-08-09T03:14:36.132Z,8
2017-08-09T03:15:38.602Z,8
2017-08-09T03:16:41.284Z,8
2017-08-09T03:17:43.775Z,12
2017-08-09T03:18:46.282Z,16
2017-08-09T03:19:49.104Z,16
2017-08-09T03:20:51.612Z,20
2017-08-09T03:21:54.638Z,20
2017-08-09T03:22:57.476Z,24
2017-08-09T03:23:59.970Z,24
2017-08-09T03:25:02.800Z,28
2017-08-09T03:26:05.752Z,28
2017-08-09T03:27:08.241Z,32
2017-08-09T03:28:10.719Z,32
2017-08-09T03:29:13.230Z,32
2017-08-09T03:30:16.086Z,36
2017-08-09T03:31:18.781Z,44
2017-08-09T03:32:21.301Z,56
2017-08-09T03:33:23.810Z,60
2017-08-09T03:34:26.302Z,60
2017-08-09T03:35:28.802Z,64
2017-08-09T03:36:31.309Z,68
2017-08-09T03:37:34.340Z,76
2017-08-09T03:38:37.052Z,92
2017-08-09T03:39:39.553Z,116
2017-08-09T03:40:42.386Z,136
2017-08-09T03:41:44.875Z,160
2017-08-09T03:42:47.485Z,184
2017-08-09T03:43:49.979Z,204
2017-08-09T03:44:52.483Z,220
2017-08-09T03:45:55.321Z,236
2017-08-09T03:46:57.804Z,256
2017-08-09T03:48:00.303Z,272
2017-08-09T03:49:03.140Z,288
2017-08-09T03:50:05.649Z,308
2017-08-09T03:51:08.134Z,328
2017-08-09T03:52:11.307Z,352
2017-08-09T03:53:13.792Z,380
2017-08-09T03:54:16.302Z,400
2017-08-09T03:55:19.147Z,420
2017-08-09T03:56:21.652Z,436
2017-08-09T03:57:24.469Z,452
2017-08-09T03:58:26.960Z,472
2017-08-09T03:59:29.777Z,484
2017-08-09T04:00:32.281Z,508
2017-08-09T04:01:34.815Z,536
2017-08-09T04:02:37.297Z,568
2017-08-09T04:03:40.129Z,596
2017-08-09T04:04:42.614Z,632
2017-08-09T04:05:45.113Z,664
2017-08-09T04:06:47.984Z,704
2017-08-09T04:07:50.470Z,752
2017-08-09T04:08:53.278Z,792
2017-08-09T04:09:55.773Z,856
2017-08-09T04:10:58.645Z,924
2017-08-09T04:12:01.483Z,1004
2017-08-09T04:13:04.659Z,1096
2017-08-09T04:14:07.154Z,1196
2017-08-09T04:15:09.983Z,1308
2017-08-09T04:16:12.465Z,1440
2017-08-09T04:17:14.956Z,1588
2017-08-09T04:18:17.437Z,1708
2017-08-09T04:19:19.938Z,1776
2017-08-09T04:20:22.440Z,1896
2017-08-09T04:21:25.601Z,1944
2017-08-09T04:22:29.128Z,1924
2017-08-09T04:23:31.958Z,1964
2017-08-09T04:24:35.139Z,1952
2017-08-09T04:25:37.635Z,1916
2017-08-09T04:26:40.121Z,1836
2017-08-09T04:27:42.611Z,1828
2017-08-09T04:28:45.088Z,1880
2017-08-09T04:29:47.608Z,1968
2017-08-09T04:30:50.105Z,2080
2017-08-09T04:31:52.931Z,2144
2017-08-09T04:32:55.405Z,2072
2017-08-09T04:33:58.249Z,2272
2017-08-09T04:35:00.801Z,2416
2017-08-09T04:36:03.626Z,2488
2017-08-09T04:37:06.130Z,2500
2017-08-09T04:38:08.617Z,2576
2017-08-09T04:39:11.449Z,2452
2017-08-09T04:40:13.949Z,2388
2017-08-09T04:41:16.446Z,2400
2017-08-09T04:42:19.257Z,2552
2017-08-09T04:43:21.763Z,2800
2017-08-09T04:44:24.625Z,2984
2017-08-09T04:45:27.137Z,3056
2017-08-09T04:46:29.961Z,3388
2017-08-09T04:47:32.459Z,3712
2017-08-09T04:48:35.298Z,3940
2017-08-09T04:49:37.819Z,4220
2017-08-09T04:50:40.644Z,4380
2017-08-09T04:51:43.152Z,4336
2017-08-09T04:52:45.645Z,4296
2017-08-09T04:53:48.134Z,4188
2017-08-09T04:54:50.619Z,4036
2017-08-09T04:55:53.130Z,3964
2017-08-09T04:56:55.972Z,3944
2017-08-09T04:57:58.456Z,3900
2017-08-09T04:59:00.954Z,3840
2017-08-09T05:00:03.799Z,3788
2017-08-09T05:01:06.292Z,3812
2017-08-09T05:02:08.820Z,3900
2017-08-09T05:03:11.328Z,3980
2017-08-09T05:04:13.823Z,3964
2017-08-09T05:05:16.307Z,3940
2017-08-09T05:06:19.146Z,4020
2017-08-09T05:07:21.620Z,4164
2017-08-09T05:08:24.489Z,4240
2017-08-09T05:09:26.991Z,4416
2017-08-09T05:10:29.813Z,4692
2017-08-09T05:11:32.988Z,5008
2017-08-09T05:12:35.823Z,5420
2017-08-09T05:13:38.642Z,5928
2017-08-09T05:14:41.486Z,6284
2017-08-09T05:15:43.988Z,6680
2017-08-09T05:16:46.813Z,7072
2017-08-09T05:17:49.323Z,7368
2017-08-09T05:18:51.811Z,7864
2017-08-09T05:19:54.292Z,8252
2017-08-09T05:20:57.131Z,8500
2017-08-09T05:21:59.984Z,8460
2017-08-09T05:23:02.482Z,8340
2017-08-09T05:24:05.672Z,8116
2017-08-09T05:25:08.153Z,7288
2017-08-09T05:26:10.646Z,6736
2017-08-09T05:27:13.168Z,6300
2017-08-09T05:28:15.639Z,6128
2017-08-09T05:29:18.144Z,5836
2017-08-09T05:30:20.982Z,5832
2017-08-09T05:31:23.819Z,6016
2017-08-09T05:32:26.307Z,6392
2017-08-09T05:33:28.805Z,6864
2017-08-09T05:34:31.294Z,7340
2017-08-09T05:35:33.816Z,7956
2017-08-09T05:36:36.661Z,8532
2017-08-09T05:37:39.489Z,8180
2017-08-09T05:38:41.982Z,7808
2017-08-09T05:39:44.512Z,8236
2017-08-09T05:40:47.693Z,8776
2017-08-09T05:41:50.526Z,9556
2017-08-09T05:42:53.036Z,10344
2017-08-09T05:43:55.514Z,11196
2017-08-09T05:44:58.339Z,11600
2017-08-09T05:46:00.841Z,11412
2017-08-09T05:47:03.676Z,10840
2017-08-09T05:48:06.164Z,10744
2017-08-09T05:49:09.372Z,10536
2017-08-09T05:50:11.875Z,10160
2017-08-09T05:51:14.390Z,9480
2017-08-09T05:52:16.890Z,9104
2017-08-09T05:53:19.385Z,8876
2017-08-09T05:54:21.893Z,8740
2017-08-09T05:55:24.397Z,7760
2017-08-09T05:56:26.889Z,6816
2017-08-09T05:57:29.709Z,7524
2017-08-09T05:58:32.570Z,6936
2017-08-09T05:59:35.411Z,6252
2017-08-09T06:00:37.895Z,5604
2017-08-09T06:01:40.739Z,5028
2017-08-09T06:02:43.233Z,4636
2017-08-09T06:03:45.722Z,4392
2017-08-09T06:04:48.576Z,3956
2017-08-09T06:05:51.061Z,3792
2017-08-09T06:06:53.555Z,3668
2017-08-09T06:07:56.058Z,3648
2017-08-09T06:08:58.893Z,3656
2017-08-09T06:10:01.717Z,3748
2017-08-09T06:11:04.557Z,3832
2017-08-09T06:12:07.050Z,3992
2017-08-09T06:13:09.548Z,4180
2017-08-09T06:14:12.057Z,4408
2017-08-09T06:15:14.873Z,4712
2017-08-09T06:16:17.378Z,4868
2017-08-09T06:17:19.864Z,5316
2017-08-09T06:18:22.704Z,5712
2017-08-09T06:19:25.207Z,5936
2017-08-09T06:20:27.715Z,6684
2017-08-09T06:21:30.223Z,6752
2017-08-09T06:22:33.059Z,6216
2017-08-09T06:23:35.561Z,6108
2017-08-09T06:24:38.398Z,6204
2017-08-09T06:25:40.877Z,6112
2017-08-09T06:26:44.091Z,6224
2017-08-09T06:27:46.576Z,6020
2017-08-09T06:28:49.414Z,5644
2017-08-09T06:29:51.906Z,5772
2017-08-09T06:30:54.749Z,5716
2017-08-09T06:31:57.252Z,6100
2017-08-09T06:32:59.748Z,6256
2017-08-09T06:34:02.578Z,6436
2017-08-09T06:35:05.061Z,6504
2017-08-09T06:36:07.558Z,6152
2017-08-09T06:37:10.036Z,6200
2017-08-09T06:38:12.532Z,6060
2017-08-09T06:39:15.025Z,5924
2017-08-09T06:40:18.219Z,6448
2017-08-09T06:41:20.724Z,6316
2017-08-09T06:42:23.222Z,6476
2017-08-09T06:43:25.712Z,6756
2017-08-09T06:44:28.210Z,7104
2017-08-09T06:45:30.714Z,6716
2017-08-09T06:46:33.209Z,7004
2017-08-09T06:47:36.053Z,7388
2017-08-09T06:48:38.539Z,7460
2017-08-09T06:49:41.025Z,7276
2017-08-09T06:50:43.519Z,7164
2017-08-09T06:51:46.003Z,7048
2017-08-09T06:52:48.494Z,7252
2017-08-09T06:53:51.339Z,7380
2017-08-09T06:54:54.511Z,7408
2017-08-09T06:55:56.993Z,7840
2017-08-09T06:56:59.501Z,7132
2017-08-09T06:58:02.355Z,6940
2017-08-09T06:59:05.187Z,7172
2017-08-09T07:00:07.665Z,7580
2017-08-09T07:01:10.161Z,7928
2017-08-09T07:02:12.658Z,7784
2017-08-09T07:03:15.156Z,7372
2017-08-09T07:04:17.681Z,8084
2017-08-09T07:05:20.174Z,7184
2017-08-09T07:06:23.025Z,7356
2017-08-09T07:07:25.536Z,7436
2017-08-09T07:08:28.017Z,7276
2017-08-09T07:09:30.520Z,7568
2017-08-09T07:10:33.013Z,8016
2017-08-09T07:11:35.507Z,8048
2017-08-09T07:12:38.360Z,8352
2017-08-09T07:13:41.192Z,8488
2017-08-09T07:14:43.682Z,8616
2017-08-09T07:15:46.873Z,8536
2017-08-09T07:16:49.741Z,8604
2017-08-09T07:17:52.264Z,8648
2017-08-09T07:18:55.081Z,8904
2017-08-09T07:19:57.561Z,9408
2017-08-09T07:21:00.049Z,9328
2017-08-09T07:22:03.254Z,9528
2017-08-09T07:23:05.733Z,9356
2017-08-09T07:24:08.231Z,9444
2017-08-09T07:25:10.726Z,9456
2017-08-09T07:26:13.548Z,9540
2017-08-09T07:27:16.054Z,9248
2017-08-09T07:28:19.223Z,9404
2017-08-09T07:29:21.714Z,9404
2017-08-09T07:30:24.219Z,9448
2017-08-09T07:31:26.694Z,9588
2017-08-09T07:32:29.535Z,9392
2017-08-09T07:33:32.044Z,9684
2017-08-09T07:34:34.532Z,9672
2017-08-09T07:35:37.028Z,9756
2017-08-09T07:36:39.850Z,9604
2017-08-09T07:37:42.675Z,9608
2017-08-09T07:38:45.169Z,9752
2017-08-09T07:39:48.021Z,10000
2017-08-09T07:40:50.543Z,9672
2017-08-09T07:41:53.070Z,9784
2017-08-09T07:42:55.905Z,9544
2017-08-09T07:43:58.417Z,9580
2017-08-09T07:45:00.925Z,9716
2017-08-09T07:46:03.741Z,9844
2017-08-09T07:47:06.564Z,9832
2017-08-09T07:48:09.071Z,9712
2017-08-09T07:49:11.548Z,9580
2017-08-09T07:50:14.037Z,9728
2017-08-09T07:51:16.545Z,9684
2017-08-09T07:52:19.046Z,9548
2017-08-09T07:53:21.555Z,9780
2017-08-09T07:54:24.047Z,9772
2017-08-09T07:55:26.513Z,9908
2017-08-09T07:56:29.049Z,10232
2017-08-09T07:57:31.588Z,10312
2017-08-09T07:58:34.087Z,10072
2017-08-09T07:59:36.937Z,10076
2017-08-09T08:00:39.440Z,10052
2017-08-09T08:01:41.933Z,10028
2017-08-09T08:02:44.433Z,10004
2017-08-09T08:03:46.943Z,9840
2017-08-09T08:04:49.455Z,9836
2017-08-09T08:05:52.293Z,10264
2017-08-09T08:06:54.805Z,10184
2017-08-09T08:07:57.296Z,10036
2017-08-09T08:08:59.790Z,10112
2017-08-09T08:10:02.636Z,10544
2017-08-09T08:11:05.129Z,11024
2017-08-09T08:12:07.962Z,10912
2017-08-09T08:13:10.809Z,10744
2017-08-09T08:14:13.648Z,10504
2017-08-09T08:15:16.148Z,10804
2017-08-09T08:16:18.997Z,11512
2017-08-09T08:17:21.504Z,36544
2017-08-09T08:18:24.019Z,75648
2017-08-09T08:19:26.528Z,78144
2017-08-09T08:20:29.024Z,69600
2017-08-09T08:21:31.540Z,67968
2017-08-09T08:22:34.034Z,53344
2017-08-09T08:23:36.534Z,33888
2017-08-09T08:24:39.032Z,17356
2017-08-09T08:25:41.517Z,13208
2017-08-09T08:26:44.019Z,13284
2017-08-09T08:27:46.525Z,19348
2017-08-09T08:28:49.345Z,57344
2017-08-09T08:29:51.855Z,119520
2017-08-09T08:30:54.361Z,135232
2017-08-09T08:31:56.855Z,121376
2017-08-09T08:32:59.345Z,107904
2017-08-09T08:34:01.850Z,101760
2017-08-09T08:35:04.358Z,109376
2017-08-09T08:36:06.867Z,112512
2017-08-09T08:37:09.369Z,97312
2017-08-09T08:38:11.875Z,96416
2017-08-09T08:39:15.384Z,98304
2017-08-09T08:40:18.280Z,96224
2017-08-09T08:41:20.780Z,98080
2017-08-09T08:42:23.297Z,103104
2017-08-09T08:43:25.803Z,94784
2017-08-09T08:44:28.324Z,89440
2017-08-09T08:45:30.832Z,87584
2017-08-09T08:46:33.342Z,87072
2017-08-09T08:47:35.838Z,89824
2017-08-09T08:48:38.695Z,96448
2017-08-09T08:49:41.197Z,95456
2017-08-09T08:50:43.713Z,109568
2017-08-09T08:51:46.201Z,110880
2017-08-09T08:52:48.701Z,97792
2017-08-09T08:53:51.201Z,98208
2017-08-09T08:54:53.711Z,114912
2017-08-09T08:55:56.221Z,118944
2017-08-09T08:56:59.058Z,120480
2017-08-09T08:58:01.907Z,122624
2017-08-09T08:59:04.413Z,116128
2017-08-09T09:00:07.256Z,112576
2017-08-09T09:01:09.757Z,111328
2017-08-09T09:02:12.272Z,106208
2017-08-09T09:03:15.113Z,92896
2017-08-09T09:04:17.635Z,104608
2017-08-09T09:05:20.127Z,106816
2017-08-09T09:06:22.613Z,100736
2017-08-09T09:07:25.104Z,100480
2017-08-09T09:08:27.601Z,94944
2017-08-09T09:09:30.106Z,92480
2017-08-09T09:10:32.621Z,109088
2017-08-09T09:11:35.448Z,110208
2017-08-09T09:12:37.948Z,99808
2017-08-09T09:13:40.798Z,110720
2017-08-09T09:14:43.311Z,115968
2017-08-09T09:15:45.823Z,107424
2017-08-09T09:16:48.351Z,114432
2017-08-09T09:17:51.198Z,113760
2017-08-09T09:18:54.059Z,112928
2017-08-09T09:19:56.582Z,114144
2017-08-09T09:20:59.439Z,115104
2017-08-09T09:22:02.677Z,114592
2017-08-09T09:23:05.522Z,115008
2017-08-09T09:24:08.050Z,122944
2017-08-09T09:25:10.547Z,128288
2017-08-09T09:26:13.052Z,131424
2017-08-09T09:27:15.561Z,122080
2017-08-09T09:28:18.050Z,108256
2017-08-09T09:29:20.541Z,101824
2017-08-09T09:30:23.400Z,99392
2017-08-09T09:31:25.904Z,99008
2017-08-09T09:32:28.409Z,113216
2017-08-09T09:33:31.276Z,124864
2017-08-09T09:34:33.779Z,117312
2017-08-09T09:35:36.637Z,109312
2017-08-09T09:36:39.162Z,107808
2017-08-09T09:37:41.993Z,109024
2017-08-09T09:38:44.512Z,106464
2017-08-09T09:39:47.036Z,110112
2017-08-09T09:40:49.536Z,120288
2017-08-09T09:41:52.063Z,116800
2017-08-09T09:42:54.574Z,111104
2017-08-09T09:43:57.415Z,114016
2017-08-09T09:45:00.277Z,115168
2017-08-09T09:46:03.149Z,116960
2017-08-09T09:47:05.708Z,123680
2017-08-09T09:48:08.602Z,126336
2017-08-09T09:49:11.464Z,119520
2017-08-09T09:50:14.338Z,29408
2017-08-09T09:51:16.851Z,94144
2017-08-09T09:52:19.720Z,133632
2017-08-09T09:53:22.248Z,126752
2017-08-09T09:54:24.772Z,110656
2017-08-09T09:55:27.293Z,109472
2017-08-09T09:56:30.199Z,119232
2017-08-09T09:57:32.747Z,126912
2017-08-09T09:58:35.291Z,119392
2017-08-09T09:59:37.804Z,60032
2017-08-09T10:00:41.041Z,98720
2017-08-09T10:01:43.885Z,60096
2017-08-09T10:02:46.723Z,118592
2017-08-09T10:03:49.302Z,106720
2017-08-09T10:04:51.811Z,45280
2017-08-09T10:05:54.340Z,127584
2017-08-09T10:06:56.949Z,119616
2017-08-09T10:07:59.480Z,101472
2017-08-09T10:09:02.427Z,108032
2017-08-09T10:10:05.088Z,43392
2017-08-09T10:11:07.940Z,50144
2017-08-09T10:12:10.810Z,90240
2017-08-09T10:13:13.339Z,65440
2017-08-09T10:14:15.874Z,94240
2017-08-09T10:15:18.770Z,93152
2017-08-09T10:16:21.648Z,71808
2017-08-09T10:17:24.475Z,77280
2017-08-09T10:18:27.047Z,136800
2017-08-09T10:19:29.888Z,143744
2017-08-09T10:20:32.609Z,140704
2017-08-09T10:21:35.459Z,76128
2017-08-09T10:22:38.701Z,139680
2017-08-09T10:23:41.218Z,144224
2017-08-09T10:24:43.788Z,140352
2017-08-09T10:25:46.456Z,138656
2017-08-09T10:26:49.328Z,134880
2017-08-09T10:27:51.821Z,152128
2017-08-09T10:28:54.321Z,144512
2017-08-09T10:29:56.839Z,147488
2017-08-09T10:30:59.720Z,141760
2017-08-09T10:32:02.358Z,139712
2017-08-09T10:33:05.272Z,95968
2017-08-09T10:34:08.239Z,149024
2017-08-09T10:35:10.860Z,135648
2017-08-09T10:36:13.497Z,142176
2017-08-09T10:37:15.977Z,151808
2017-08-09T10:38:18.612Z,165856
2017-08-09T10:39:21.465Z,147200
2017-08-09T10:40:24.007Z,32032
2017-08-09T10:41:26.577Z,167872
2017-08-09T10:42:29.062Z,36608
2017-08-09T10:43:31.779Z,27264
2017-08-09T10:44:34.318Z,27264
2017-08-09T10:45:36.835Z,35136
2017-08-09T10:46:39.360Z,40064
2017-08-09T10:47:41.870Z,44480
2017-08-09T10:48:44.520Z,137440
2017-08-09T10:49:47.049Z,56160
2017-08-09T10:50:50.326Z,147648
2017-08-09T10:51:52.840Z,141088
2017-08-09T10:52:55.796Z,144576
2017-08-09T10:53:58.321Z,137888
2017-08-09T10:55:00.882Z,110240
2017-08-09T10:56:04.085Z,130784
2017-08-09T10:57:06.672Z,129248
2017-08-09T10:58:09.258Z,124032
2017-08-09T10:59:12.174Z,124128
2017-08-09T11:00:14.829Z,123136
2017-08-09T11:01:17.760Z,122208
2017-08-09T11:02:21.539Z,124480
2017-08-09T11:03:24.192Z,128544
2017-08-09T11:04:28.059Z,125280
2017-08-09T11:05:30.565Z,128384
2017-08-09T11:06:33.202Z,134112
2017-08-09T11:07:35.763Z,149504
2017-08-09T11:08:38.346Z,32000
2017-08-09T11:09:41.363Z,29120
2017-08-09T11:10:44.531Z,32608
2017-08-09T11:11:47.191Z,57664
2017-08-09T11:12:51.043Z,34528
2017-08-09T11:13:53.638Z,35296
2017-08-09T11:14:57.364Z,40224
2017-08-09T11:15:59.889Z,41984
2017-08-09T11:17:02.996Z,48384
2017-08-09T11:18:05.896Z,90112
2017-08-09T11:19:08.875Z,69120
2017-08-09T11:20:11.871Z,29408
2017-08-09T11:21:14.600Z,24640
2017-08-09T11:22:17.133Z,29056
2017-08-09T11:23:19.635Z,34144
2017-08-09T11:24:22.305Z,37216
2017-08-09T11:25:24.811Z,36448
2017-08-09T11:26:27.316Z,35808
2017-08-09T11:27:30.154Z,36192
2017-08-09T11:28:32.670Z,32416
2017-08-09T11:29:35.165Z,30560
2017-08-09T11:30:37.663Z,32352
2017-08-09T11:31:40.549Z,65120
2017-08-09T11:32:43.099Z,62304
2017-08-09T11:33:45.639Z,46080
2017-08-09T11:34:48.635Z,49856
2017-08-09T11:35:51.616Z,41952
2017-08-09T11:36:54.918Z,43232
2017-08-09T11:37:58.378Z,45888
2017-08-09T11:39:00.878Z,47200
2017-08-09T11:40:03.718Z,52096
2017-08-09T11:41:07.341Z,76320
2017-08-09T11:42:09.829Z,61408
2017-08-09T11:43:13.282Z,84064
2017-08-09T11:44:15.783Z,111008
2017-08-09T11:45:18.803Z,110304
2017-08-09T11:46:21.796Z,116768
2017-08-09T11:47:24.439Z,120192
2017-08-09T11:48:27.451Z,124736
2017-08-09T11:49:30.144Z,88480
2017-08-09T11:50:32.872Z,86528
2017-08-09T11:51:36.103Z,34624
2017-08-09T11:52:38.944Z,111680
2017-08-09T11:53:41.469Z,53920
2017-08-09T11:54:43.975Z,50080
2017-08-09T11:55:46.831Z,40512
2017-08-09T11:56:49.698Z,41504
2017-08-09T11:57:52.211Z,53216
2017-08-09T11:58:55.378Z,136128
2017-08-09T11:59:57.896Z,48544
2017-08-09T12:01:00.396Z,128160
2017-08-09T12:02:02.909Z,37056
2017-08-09T12:03:05.409Z,31552
2017-08-09T12:04:08.249Z,30400
2017-08-09T12:05:10.743Z,31424
2017-08-09T12:06:13.245Z,37088
2017-08-09T12:07:15.874Z,41696
2017-08-09T12:08:19.040Z,49696
2017-08-09T12:09:21.536Z,118880
2017-08-09T12:10:24.038Z,68928
2017-08-09T12:11:27.258Z,40192
2017-08-09T12:12:29.760Z,88320
2017-08-09T12:13:32.589Z,45440
2017-08-09T12:14:35.565Z,68544
2017-08-09T12:15:38.063Z,123872
2017-08-09T12:16:41.254Z,101952
2017-08-09T12:17:44.099Z,41760
2017-08-09T12:18:46.993Z,122208
2017-08-09T12:19:49.833Z,132864
2017-08-09T12:20:52.692Z,39520
2017-08-09T12:21:56.175Z,68640
2017-08-09T12:22:58.687Z,101408
2017-08-09T12:24:01.200Z,24480
2017-08-09T12:25:05.358Z,18428
2017-08-09T12:26:08.208Z,16012
2017-08-09T12:27:10.893Z,13604
2017-08-09T12:28:13.494Z,13164
2017-08-09T12:29:16.359Z,14428
2017-08-09T12:30:18.860Z,16708
2017-08-09T12:31:21.356Z,19776
2017-08-09T12:32:23.968Z,22720
2017-08-09T12:33:27.142Z,25408
2017-08-09T12:34:29.643Z,26912
2017-08-09T12:35:32.136Z,25952
2017-08-09T12:36:34.642Z,26368
2017-08-09T12:37:37.840Z,28352
2017-08-09T12:38:40.729Z,59776
2017-08-09T12:39:43.226Z,30880
2017-08-09T12:40:45.757Z,27616
2017-08-09T12:41:49.307Z,23488
2017-08-09T12:42:51.817Z,20992
2017-08-09T12:43:54.652Z,21312
2017-08-09T12:44:57.164Z,23776
2017-08-09T12:45:59.674Z,28672
2017-08-09T12:47:02.887Z,36896
2017-08-09T12:48:05.380Z,119904
2017-08-09T12:49:07.920Z,96864
2017-08-09T12:50:10.405Z,119776
2017-08-09T12:51:12.901Z,84288
2017-08-09T12:52:15.406Z,58720
2017-08-09T12:53:17.935Z,67968
2017-08-09T12:54:20.445Z,58176
2017-08-09T12:55:23.288Z,53600
2017-08-09T12:56:26.111Z,128416
2017-08-09T12:57:28.627Z,129536
2017-08-09T12:58:31.152Z,70688
2017-08-09T12:59:33.656Z,87936
2017-08-09T13:00:36.151Z,51040
2017-08-09T13:01:38.659Z,46912
2017-08-09T13:02:41.157Z,38912
2017-08-09T13:03:43.659Z,35008
2017-08-09T13:04:46.176Z,31040
2017-08-09T13:05:48.998Z,25056
2017-08-09T13:06:51.495Z,21792
2017-08-09T13:07:54.344Z,19232
2017-08-09T13:08:56.829Z,17904
2017-08-09T13:10:00.036Z,25248
2017-08-09T13:11:02.538Z,53888
2017-08-09T13:12:05.373Z,30432
2017-08-09T13:13:08.221Z,29152
2017-08-09T13:14:11.070Z,39968
2017-08-09T13:15:13.562Z,66176
2017-08-09T13:16:16.070Z,57664
2017-08-09T13:17:18.905Z,39680
2017-08-09T13:18:21.404Z,37408
2017-08-09T13:19:23.920Z,82976
2017-08-09T13:20:26.403Z,51008
2017-08-09T13:21:28.906Z,102944
2017-08-09T13:22:31.428Z,45792
2017-08-09T13:23:33.945Z,39424
2017-08-09T13:24:36.432Z,44288
2017-08-09T13:25:38.930Z,38144
2017-08-09T13:26:41.435Z,29920
2017-08-09T13:27:44.632Z,27264
2017-08-09T13:28:47.149Z,29216
2017-08-09T13:29:50.004Z,105664
2017-08-09T13:30:52.507Z,37568
2017-08-09T13:31:55.369Z,30432
2017-08-09T13:32:57.875Z,25760
2017-08-09T13:34:00.366Z,23936
2017-08-09T13:35:02.882Z,25696
2017-08-09T13:36:06.101Z,29312
2017-08-09T13:37:08.933Z,29376
2017-08-09T13:38:11.440Z,29568
2017-08-09T13:39:13.973Z,30976
2017-08-09T13:40:17.507Z,35008
2017-08-09T13:41:20.029Z,39584
2017-08-09T13:42:22.554Z,76608
2017-08-09T13:43:25.065Z,98368
2017-08-09T13:44:28.265Z,102464
2017-08-09T13:45:30.768Z,103232
2017-08-09T13:46:33.988Z,104160
2017-08-09T13:47:36.494Z,103520
2017-08-09T13:48:38.994Z,103456
2017-08-09T13:49:41.489Z,106784
2017-08-09T13:50:44.326Z,99744
2017-08-09T13:51:46.822Z,98176
2017-08-09T13:52:49.325Z,99712
2017-08-09T13:53:51.832Z,91520
2017-08-09T13:54:54.342Z,91776
2017-08-09T13:55:56.837Z,35392
2017-08-09T13:56:59.361Z,78144
2017-08-09T13:58:02.223Z,76096
2017-08-09T13:59:05.412Z,86528