createdAt,value
2018-12-17T00:00:53.618Z,2.30
2018-12-17T00:01:53.636Z,2.50
2018-12-17T00:02:53.598Z,2.20
2018-12-17T00:03:53.585Z,2.30
2018-12-17T00:04:53.583Z,2.30
2018-12-17T00:05:53.565Z,2.50
2018-12-17T00:06:53.552Z,2.30
2018-12-17T00:07:53.559Z,2.40
2018-12-17T00:08:53.532Z,2.30
2018-12-17T00:09:53.539Z,2.30
2018-12-17T00:10:53.511Z,2.60
2018-12-17T00:11:53.508Z,2.50
2018-12-17T00:12:53.487Z,2.50
2018-12-17T00:13:53.483Z,2.70
2018-12-17T00:14:53.477Z,2.40
2018-12-17T00:15:53.474Z,2.20
2018-12-17T00:16:53.442Z,2.40
2018-12-17T00:17:53.479Z,2.30
2018-12-17T00:18:53.435Z,2.40
2018-12-17T00:19:53.418Z,2.30
2018-12-17T00:20:53.414Z,2.30
2018-12-17T00:21:53.394Z,2.60
2018-12-17T00:22:53.403Z,2.40
2018-12-17T00:23:53.356Z,2.30
2018-12-17T00:24:53.354Z,2.10
2018-12-17T00:25:53.341Z,2.50
2018-12-17T00:26:53.337Z,2.20
2018-12-17T00:27:53.334Z,2.30
2018-12-17T00:28:53.386Z,2.30
2018-12-17T00:29:53.301Z,2.20
2018-12-17T00:30:53.285Z,2.10
2018-12-17T00:31:53.275Z,2.20
2018-12-17T00:32:53.318Z,2.30
2018-12-17T00:33:53.271Z,2.30
2018-12-17T00:34:53.248Z,2.60
2018-12-17T00:35:53.232Z,2.40
2018-12-17T00:36:53.218Z,2.20
2018-12-17T00:37:53.264Z,2.40
2018-12-17T00:38:53.199Z,2.30
2018-12-17T00:39:53.178Z,2.30
2018-12-17T00:40:53.171Z,2.30
2018-12-17T00:41:53.228Z,2.10
2018-12-17T00:42:53.143Z,2.30
2018-12-17T00:43:53.138Z,2.30
2018-12-17T00:44:53.138Z,2.20
2018-12-17T00:45:53.143Z,2.30
2018-12-17T00:46:53.099Z,2.20
2018-12-17T00:47:53.107Z,2.40
2018-12-17T00:48:53.161Z,2.20
2018-12-17T00:49:53.075Z,2.10
2018-12-17T00:50:53.086Z,2.10
2018-12-17T00:51:53.054Z,2.40
2018-12-17T00:52:53.051Z,2.30
2018-12-17T00:53:53.073Z,2.20
2018-12-17T00:54:53.013Z,2.20
2018-12-17T00:55:53.022Z,2.20
2018-12-17T00:56:53.019Z,2.20
2018-12-17T00:57:52.973Z,2.10
2018-12-17T00:58:52.987Z,2.10
2018-12-17T00:59:53.052Z,2.20
2018-12-17T01:00:52.989Z,2.20
2018-12-17T01:01:52.960Z,2.00
2018-12-17T01:02:52.984Z,2.50
2018-12-17T01:03:52.973Z,2.10
2018-12-17T01:04:52.890Z,2.30
2018-12-17T01:05:52.939Z,2.20
2018-12-17T01:06:52.937Z,2.30
2018-12-17T01:07:52.930Z,2.30
2018-12-17T01:08:52.886Z,2.00
2018-12-17T01:09:52.860Z,2.10
2018-12-17T01:10:52.829Z,2.30
2018-12-17T01:11:52.811Z,2.10
2018-12-17T01:12:52.822Z,2.10
2018-12-17T01:13:52.794Z,2.30
2018-12-17T01:14:52.784Z,2.10
2018-12-17T01:15:52.832Z,2.00
2018-12-17T01:16:52.770Z,2.30
2018-12-17T01:17:52.763Z,2.30
2018-12-17T01:18:52.758Z,2.20
2018-12-17T01:19:52.737Z,2.10
2018-12-17T01:20:52.726Z,2.60
2018-12-17T01:21:52.711Z,2.30
2018-12-17T01:22:52.697Z,2.40
2018-12-17T01:23:52.697Z,2.30
2018-12-17T01:24:52.662Z,2.20
2018-12-17T01:25:52.745Z,2.20
2018-12-17T01:26:52.650Z,2.20
2018-12-17T01:27:52.656Z,2.00
2018-12-17T01:28:52.678Z,2.30
2018-12-17T01:29:52.612Z,2.30
2018-12-17T01:30:52.598Z,2.20
2018-12-17T01:31:52.626Z,2.40
2018-12-17T01:32:52.582Z,2.20
2018-12-17T01:33:52.569Z,2.20
2018-12-17T01:34:52.568Z,2.30
2018-12-17T01:35:52.549Z,2.20
2018-12-17T01:36:52.549Z,2.10
2018-12-17T01:37:52.525Z,2.10
2018-12-17T01:38:52.520Z,2.20
2018-12-17T01:39:52.494Z,2.10
2018-12-17T01:40:52.489Z,2.00
2018-12-17T01:41:52.497Z,2.30
2018-12-17T01:42:52.472Z,2.10
2018-12-17T01:43:52.471Z,2.30
2018-12-17T01:44:52.451Z,2.20
2018-12-17T01:45:52.439Z,2.10
2018-12-17T01:46:52.423Z,2.10
2018-12-17T01:47:52.474Z,2.10
2018-12-17T01:48:52.412Z,2.00
2018-12-17T01:49:52.392Z,2.10
2018-12-17T01:50:52.387Z,2.10
2018-12-17T01:51:52.396Z,2.20
2018-12-17T01:52:52.359Z,2.10
2018-12-17T01:53:52.392Z,2.10
2018-12-17T01:54:52.328Z,1.90
2018-12-17T01:55:52.317Z,2.00
2018-12-17T01:56:52.317Z,2.00
2018-12-17T01:57:52.305Z,1.90
2018-12-17T01:58:52.286Z,2.00
2018-12-17T01:59:52.270Z,2.10
2018-12-17T02:00:52.269Z,1.80
2018-12-17T02:01:52.255Z,1.80
2018-12-17T02:02:52.237Z,1.90
2018-12-17T02:03:52.225Z,2.10
2018-12-17T02:04:52.226Z,2.20
2018-12-17T02:05:52.201Z,2.30
2018-12-17T02:06:52.236Z,2.00
2018-12-17T02:07:52.330Z,2.00
2018-12-17T02:08:52.219Z,2.00
2018-12-17T02:09:52.177Z,2.20
2018-12-17T02:10:52.147Z,2.00
2018-12-17T02:11:52.147Z,1.90
2018-12-17T02:12:52.137Z,2.20
2018-12-17T02:13:52.131Z,2.30
2018-12-17T02:14:52.117Z,2.00
2018-12-17T02:15:52.095Z,1.90
2018-12-17T02:16:52.121Z,2.10
2018-12-17T02:17:52.071Z,2.00
2018-12-17T02:18:52.060Z,2.00
2018-12-17T02:19:52.068Z,2.20
2018-12-17T02:20:52.042Z,2.10
2018-12-17T02:21:52.050Z,2.00
2018-12-17T02:22:52.014Z,2.10
2018-12-17T02:23:52.011Z,1.90
2018-12-17T02:24:52.000Z,1.90
2018-12-17T02:25:52.013Z,1.90
2018-12-17T02:26:51.988Z,2.20
2018-12-17T02:27:51.963Z,1.80
2018-12-17T02:28:51.958Z,2.20
2018-12-17T02:29:51.930Z,2.30
2018-12-17T02:30:51.964Z,2.10
2018-12-17T02:31:51.928Z,2.00
2018-12-17T02:32:51.907Z,2.10
2018-12-17T02:33:51.903Z,2.00
2018-12-17T02:34:51.890Z,1.90
2018-12-17T02:35:51.907Z,1.90
2018-12-17T02:36:51.968Z,2.10
2018-12-17T02:37:51.841Z,2.10
2018-12-17T02:38:51.848Z,2.10
2018-12-17T02:39:51.815Z,1.80
2018-12-17T02:40:51.816Z,2.00
2018-12-17T02:41:51.791Z,1.90
2018-12-17T02:42:51.785Z,2.00
2018-12-17T02:43:51.802Z,2.20
2018-12-17T02:44:51.795Z,1.90
2018-12-17T02:45:51.786Z,1.80
2018-12-17T02:46:51.808Z,1.70
2018-12-17T02:47:51.725Z,2.10
2018-12-17T02:48:51.714Z,1.90
2018-12-17T02:49:51.723Z,1.90
2018-12-17T02:50:51.732Z,1.90
2018-12-17T02:51:51.718Z,1.80
2018-12-17T02:52:51.677Z,1.70
2018-12-17T02:53:51.699Z,2.10
2018-12-17T02:54:51.650Z,1.90
2018-12-17T02:55:51.657Z,2.10
2018-12-17T02:56:51.623Z,2.10
2018-12-17T02:57:51.649Z,1.90
2018-12-17T02:58:51.599Z,2.00
2018-12-17T02:59:51.601Z,1.90
2018-12-17T03:00:51.585Z,2.00
2018-12-17T03:01:51.578Z,2.10
2018-12-17T03:02:51.569Z,2.00
2018-12-17T03:03:51.586Z,1.80
2018-12-17T03:04:51.552Z,1.80
2018-12-17T03:05:51.537Z,1.80
2018-12-17T03:06:51.595Z,2.10
2018-12-17T03:07:51.512Z,1.90
2018-12-17T03:08:51.501Z,1.90
2018-12-17T03:09:51.500Z,1.90
2018-12-17T03:10:51.472Z,2.10
2018-12-17T03:11:51.473Z,1.80
2018-12-17T03:12:51.470Z,2.10
2018-12-17T03:13:51.450Z,1.90
2018-12-17T03:14:51.426Z,1.80
2018-12-17T03:15:51.410Z,1.80
2018-12-17T03:16:51.469Z,1.70
2018-12-17T03:17:51.445Z,1.90
2018-12-17T03:18:51.431Z,1.90
2018-12-17T03:19:51.385Z,1.90
2018-12-17T03:20:51.350Z,1.80
2018-12-17T03:21:51.357Z,1.80
2018-12-17T03:22:51.369Z,1.90
2018-12-17T03:23:51.338Z,1.90
2018-12-17T03:24:51.320Z,1.90
2018-12-17T03:25:51.300Z,1.90
2018-12-17T03:26:51.290Z,1.80
2018-12-17T03:27:51.289Z,1.80
2018-12-17T03:28:51.993Z,1.90
2018-12-17T03:29:51.255Z,1.60
2018-12-17T03:30:51.253Z,2.00
2018-12-17T03:31:51.290Z,1.60
2018-12-17T03:32:51.249Z,1.70
2018-12-17T03:33:51.214Z,1.60
2018-12-17T03:34:51.198Z,1.50
2018-12-17T03:35:51.191Z,1.70
2018-12-17T03:36:51.189Z,1.80
2018-12-17T03:37:51.177Z,2.00
2018-12-17T03:38:51.160Z,1.70
2018-12-17T03:39:51.148Z,1.80
2018-12-17T03:40:51.179Z,1.80
2018-12-17T03:41:51.126Z,1.60
2018-12-17T03:42:51.125Z,1.80
2018-12-17T03:43:51.117Z,1.60
2018-12-17T03:44:51.115Z,1.80
2018-12-17T03:45:51.067Z,1.50
2018-12-17T03:46:51.063Z,1.80
2018-12-17T03:47:51.072Z,2.00
2018-12-17T03:48:51.062Z,1.70
2018-12-17T03:49:51.029Z,1.70
2018-12-17T03:50:51.037Z,1.80
2018-12-17T03:51:51.007Z,1.70
2018-12-17T03:52:51.066Z,1.80
2018-12-17T03:53:50.998Z,1.70
2018-12-17T03:54:50.970Z,1.80
2018-12-17T03:55:50.964Z,1.90
2018-12-17T03:56:50.971Z,2.00
2018-12-17T03:57:50.961Z,1.70
2018-12-17T03:58:50.944Z,1.60
2018-12-17T03:59:50.956Z,1.50
2018-12-17T04:00:50.910Z,1.80
2018-12-17T04:01:50.892Z,1.70
2018-12-17T04:02:50.902Z,1.60
2018-12-17T04:03:50.884Z,1.70
2018-12-17T04:04:50.880Z,1.70
2018-12-17T04:05:50.850Z,1.80
2018-12-17T04:06:50.889Z,1.90
2018-12-17T04:07:50.876Z,1.70
2018-12-17T04:08:50.819Z,1.70
2018-12-17T04:09:50.817Z,1.90
2018-12-17T04:10:50.808Z,1.60
2018-12-17T04:11:50.797Z,1.50
2018-12-17T04:12:50.763Z,1.60
2018-12-17T04:13:50.767Z,1.60
2018-12-17T04:14:50.755Z,2.00
2018-12-17T04:15:50.734Z,1.80
2018-12-17T04:16:50.758Z,1.80
2018-12-17T04:17:50.706Z,1.70
2018-12-17T04:18:50.715Z,1.90
2018-12-17T04:19:50.694Z,1.60
2018-12-17T04:20:50.679Z,1.80
2018-12-17T04:21:50.675Z,1.50
2018-12-17T04:22:50.700Z,1.80
2018-12-17T04:23:50.699Z,1.80
2018-12-17T04:24:50.635Z,1.80
2018-12-17T04:25:50.627Z,1.70
2018-12-17T04:26:50.618Z,1.70
2018-12-17T04:27:50.614Z,1.60
2018-12-17T04:28:50.619Z,1.50
2018-12-17T04:29:50.583Z,1.80
2018-12-17T04:30:50.573Z,1.70
2018-12-17T04:31:50.562Z,1.60
2018-12-17T04:32:50.553Z,1.50
2018-12-17T04:33:50.580Z,1.80
2018-12-17T04:34:50.534Z,1.60
2018-12-17T04:35:50.546Z,1.60
2018-12-17T04:36:50.513Z,1.70
2018-12-17T04:37:50.489Z,1.60
2018-12-17T04:38:50.712Z,1.70
2018-12-17T04:39:50.483Z,1.50
2018-12-17T04:40:50.453Z,1.70
2018-12-17T04:41:50.461Z,1.60
2018-12-17T04:42:50.440Z,1.70
2018-12-17T04:43:50.435Z,1.50
2018-12-17T04:44:50.414Z,1.60
2018-12-17T04:45:50.476Z,1.50
2018-12-17T04:46:50.402Z,1.60
2018-12-17T04:47:50.372Z,1.70
2018-12-17T04:48:50.372Z,1.70
2018-12-17T04:49:50.382Z,1.70
2018-12-17T04:50:50.332Z,1.60
2018-12-17T04:51:50.335Z,1.60
2018-12-17T04:52:50.316Z,1.50
2018-12-17T04:53:50.333Z,1.70
2018-12-17T04:54:50.289Z,1.70
2018-12-17T04:55:50.285Z,1.70
2018-12-17T04:56:50.287Z,1.50
2018-12-17T04:57:50.264Z,1.70
2018-12-17T04:58:50.278Z,1.60
2018-12-17T04:59:50.245Z,1.50
2018-12-17T05:00:50.238Z,1.60
2018-12-17T05:01:50.219Z,1.50
2018-12-17T05:02:50.235Z,1.70
2018-12-17T05:03:50.224Z,1.70
2018-12-17T05:04:50.176Z,1.60
2018-12-17T05:05:50.205Z,1.50
2018-12-17T05:06:50.253Z,1.60
2018-12-17T05:07:50.146Z,1.60
2018-12-17T05:08:50.192Z,1.50
2018-12-17T05:09:50.121Z,1.70
2018-12-17T05:10:50.117Z,1.50
2018-12-17T05:11:50.110Z,1.60
2018-12-17T05:12:50.119Z,1.50
2018-12-17T05:13:50.104Z,1.50
2018-12-17T05:14:50.102Z,1.50
2018-12-17T05:15:50.063Z,1.50
2018-12-17T05:16:50.040Z,1.60
2018-12-17T05:17:50.038Z,1.50
2018-12-17T05:18:50.080Z,1.60
2018-12-17T05:19:50.015Z,1.70
2018-12-17T05:20:49.998Z,1.60
2018-12-17T05:21:50.063Z,1.60
2018-12-17T05:22:49.972Z,1.60
2018-12-17T05:23:49.958Z,1.70
2018-12-17T05:24:49.963Z,1.70
2018-12-17T05:25:49.943Z,1.60
2018-12-17T05:26:49.937Z,1.60
2018-12-17T05:27:49.915Z,1.50
2018-12-17T05:28:49.908Z,1.50
2018-12-17T05:29:49.905Z,1.30
2018-12-17T05:30:49.884Z,1.60
2018-12-17T05:31:49.871Z,1.70
2018-12-17T05:32:49.977Z,1.60
2018-12-17T05:33:49.852Z,1.60
2018-12-17T05:34:49.880Z,1.60
2018-12-17T05:35:49.830Z,1.50
2018-12-17T05:36:49.890Z,1.50
2018-12-17T05:37:49.806Z,1.70
2018-12-17T05:38:49.806Z,1.50
2018-12-17T05:39:49.804Z,1.60
2018-12-17T05:40:49.785Z,1.60
2018-12-17T05:41:49.785Z,1.50
2018-12-17T05:42:49.764Z,1.60
2018-12-17T05:43:49.735Z,1.60
2018-12-17T05:44:49.741Z,1.40
2018-12-17T05:45:49.717Z,1.40
2018-12-17T05:46:49.708Z,1.50
2018-12-17T05:47:49.746Z,1.60
2018-12-17T05:48:49.724Z,1.70
2018-12-17T05:49:49.720Z,1.60
2018-12-17T05:50:49.675Z,1.50
2018-12-17T05:51:49.644Z,1.60
2018-12-17T05:52:49.682Z,1.40
2018-12-17T05:53:49.751Z,1.50
2018-12-17T05:54:49.632Z,1.40
2018-12-17T05:55:49.670Z,1.60
2018-12-17T05:56:49.587Z,1.60
2018-12-17T05:57:49.576Z,1.50
2018-12-17T05:58:49.598Z,1.60
2018-12-17T05:59:49.629Z,1.40
2018-12-17T06:00:49.542Z,1.40
2018-12-17T06:01:49.534Z,1.60
2018-12-17T06:02:49.518Z,1.60
2018-12-17T06:03:49.506Z,1.60
2018-12-17T06:04:49.544Z,1.50
2018-12-17T06:05:49.561Z,1.50
2018-12-17T06:06:49.543Z,1.60
2018-12-17T06:07:49.465Z,1.30
2018-12-17T06:08:49.467Z,1.50
2018-12-17T06:09:49.478Z,1.50
2018-12-17T06:10:49.495Z,1.50
2018-12-17T06:11:49.421Z,1.50
2018-12-17T06:12:49.412Z,1.20
2018-12-17T06:13:49.451Z,1.30
2018-12-17T06:14:49.431Z,1.50
2018-12-17T06:15:49.387Z,1.30
2018-12-17T06:16:49.368Z,1.40
2018-12-17T06:17:49.945Z,1.40
2018-12-17T06:18:49.354Z,1.50
2018-12-17T06:19:49.334Z,1.50
2018-12-17T06:20:49.353Z,1.50
2018-12-17T06:21:49.319Z,1.40
2018-12-17T06:22:49.293Z,1.40
2018-12-17T06:23:49.310Z,1.50
2018-12-17T06:24:49.276Z,1.40
2018-12-17T06:25:49.274Z,1.50
2018-12-17T06:26:49.260Z,1.30
2018-12-17T06:27:49.262Z,1.50
2018-12-17T06:28:49.251Z,1.40
2018-12-17T06:29:49.236Z,1.40
2018-12-17T06:30:49.215Z,1.50
2018-12-17T06:31:49.204Z,1.40
2018-12-17T06:32:49.190Z,1.50
2018-12-17T06:33:49.171Z,1.50
2018-12-17T06:34:49.177Z,1.50
2018-12-17T06:35:49.167Z,1.50
2018-12-17T06:36:49.169Z,1.50
2018-12-17T06:37:49.124Z,1.30
2018-12-17T06:38:49.113Z,1.30
2018-12-17T06:39:49.137Z,1.30
2018-12-17T06:40:49.117Z,1.40
2018-12-17T06:41:49.079Z,1.30
2018-12-17T06:42:49.066Z,1.60
2018-12-17T06:43:49.055Z,1.40
2018-12-17T06:44:49.051Z,1.40
2018-12-17T06:45:49.061Z,1.30
2018-12-17T06:46:49.036Z,1.70
2018-12-17T06:47:49.015Z,1.50
2018-12-17T06:48:49.005Z,1.40
2018-12-17T06:49:48.996Z,1.50
2018-12-17T06:50:49.022Z,1.50
2018-12-17T06:51:48.990Z,1.30
2018-12-17T06:52:48.962Z,1.60
2018-12-17T06:53:48.983Z,1.60
2018-12-17T06:54:54.693Z,1.30
2018-12-17T06:55:49.950Z,1.50
2018-12-17T06:56:48.926Z,1.20
2018-12-17T06:57:48.907Z,1.40
2018-12-17T06:58:48.895Z,1.30
2018-12-17T06:59:48.891Z,1.00
2018-12-17T07:00:48.896Z,1.30
2018-12-17T07:01:48.877Z,1.20
2018-12-17T07:02:48.844Z,1.10
2018-12-17T07:03:48.894Z,1.10
2018-12-17T07:04:48.837Z,1.20
2018-12-17T07:05:48.813Z,1.10
2018-12-17T07:06:48.912Z,1.10
2018-12-17T07:07:48.790Z,1.10
2018-12-17T07:08:48.841Z,1.00
2018-12-17T07:09:48.765Z,1.10
2018-12-17T07:10:48.804Z,1.10
2018-12-17T07:11:48.761Z,1.20
2018-12-17T07:12:48.746Z,1.10
2018-12-17T07:13:48.735Z,1.00
2018-12-17T07:14:48.710Z,1.10
2018-12-17T07:15:48.723Z,1.10
2018-12-17T07:16:48.693Z,1.00
2018-12-17T07:17:48.671Z,1.20
2018-12-17T07:18:48.663Z,1.00
2018-12-17T07:19:48.738Z,1.10
2018-12-17T07:20:48.754Z,1.00
2018-12-17T07:21:48.755Z,1.00
2018-12-17T07:22:48.621Z,0.90
2018-12-17T07:23:48.639Z,1.00
2018-12-17T07:24:48.597Z,1.00
2018-12-17T07:25:48.591Z,0.90
2018-12-17T07:26:48.586Z,0.70
2018-12-17T07:27:48.595Z,0.90
2018-12-17T07:28:48.612Z,0.90
2018-12-17T07:29:49.850Z,0.90
2018-12-17T07:30:48.533Z,0.90
2018-12-17T07:31:48.559Z,1.00
2018-12-17T07:32:48.508Z,1.00
2018-12-17T07:33:48.514Z,1.00
2018-12-17T07:34:48.494Z,0.80
2018-12-17T07:35:48.481Z,0.80
2018-12-17T07:36:48.585Z,0.90
2018-12-17T07:37:48.479Z,0.90
2018-12-17T07:38:48.472Z,0.90
2018-12-17T07:39:48.427Z,0.80
2018-12-17T07:40:48.441Z,0.80
2018-12-17T07:41:48.415Z,0.80
2018-12-17T07:42:48.417Z,0.90
2018-12-17T07:43:48.379Z,3.30
2018-12-17T07:44:48.385Z,4.10
2018-12-17T07:45:48.386Z,4.50
2018-12-17T07:46:48.374Z,4.00
2018-12-17T07:47:48.346Z,4.30
2018-12-17T07:48:48.342Z,4.50
2018-12-17T07:49:48.322Z,3.90
2018-12-17T07:50:48.309Z,3.70
2018-12-17T07:51:48.299Z,3.80
2018-12-17T07:52:48.366Z,4.30
2018-12-17T07:53:48.280Z,4.00
2018-12-17T07:54:48.254Z,3.30
2018-12-17T07:55:48.283Z,3.70
2018-12-17T07:56:48.257Z,4.20
2018-12-17T07:57:48.223Z,4.10
2018-12-17T07:58:48.209Z,4.10
2018-12-17T07:59:48.231Z,4.00
2018-12-17T08:00:48.189Z,4.10
2018-12-17T08:01:48.205Z,4.50
2018-12-17T08:02:48.270Z,4.40
2018-12-17T08:03:48.151Z,4.00
2018-12-17T08:04:48.173Z,4.20
2018-12-17T08:05:48.146Z,4.80
2018-12-17T08:06:48.208Z,4.50
2018-12-17T08:07:48.108Z,4.20
2018-12-17T08:08:48.120Z,4.40
2018-12-17T08:09:48.091Z,4.50
2018-12-17T08:10:48.075Z,4.30
2018-12-17T08:11:48.060Z,4.20
2018-12-17T08:12:48.064Z,4.70
2018-12-17T08:13:48.058Z,4.60
2018-12-17T08:14:48.029Z,4.90
2018-12-17T08:15:48.028Z,4.30
2018-12-17T08:16:48.019Z,4.10
2018-12-17T08:17:47.992Z,4.70
2018-12-17T08:18:47.982Z,5.10
2018-12-17T08:19:47.990Z,4.20
2018-12-17T08:20:49.444Z,4.40
2018-12-17T08:21:47.961Z,4.40
2018-12-17T08:22:47.937Z,4.70
2018-12-17T08:23:47.926Z,3.50
2018-12-17T08:24:47.926Z,4.60
2018-12-17T08:25:47.927Z,3.90
2018-12-17T08:26:48.120Z,4.00
2018-12-17T08:27:47.907Z,4.00
2018-12-17T08:28:47.912Z,4.40
2018-12-17T08:29:47.995Z,4.10
2018-12-17T08:30:47.859Z,4.40
2018-12-17T08:31:47.973Z,4.10
2018-12-17T08:32:47.870Z,4.50
2018-12-17T08:33:47.813Z,4.50
2018-12-17T08:34:47.834Z,4.50
2018-12-17T08:35:47.876Z,4.50
2018-12-17T08:36:47.836Z,4.50
2018-12-17T08:37:47.879Z,4.20
2018-12-17T08:38:47.810Z,4.20
2018-12-17T08:39:47.744Z,4.30
2018-12-17T08:40:47.820Z,4.10
2018-12-17T08:41:47.729Z,4.40
2018-12-17T08:42:47.807Z,4.40
2018-12-17T08:43:47.699Z,4.40
2018-12-17T08:44:47.737Z,4.30
2018-12-17T08:45:47.675Z,4.30
2018-12-17T08:46:47.687Z,4.60
2018-12-17T08:47:47.666Z,2.10
2018-12-17T08:48:47.659Z,2.40
2018-12-17T08:49:47.713Z,2.70
2018-12-17T08:50:47.822Z,2.10
2018-12-17T08:51:47.605Z,2.20
2018-12-17T08:52:47.626Z,2.30
2018-12-17T08:53:47.588Z,2.20
2018-12-17T08:54:47.810Z,2.10
2018-12-17T08:55:47.564Z,2.40
2018-12-17T08:56:47.603Z,2.20
2018-12-17T08:57:47.546Z,2.10
2018-12-17T08:58:47.541Z,2.00
2018-12-17T08:59:47.520Z,2.10
2018-12-17T09:00:47.514Z,1.90
2018-12-17T09:01:47.520Z,1.90
2018-12-17T09:02:47.505Z,1.90
2018-12-17T09:03:47.512Z,2.00
2018-12-17T09:04:47.492Z,2.10
2018-12-17T09:05:47.462Z,1.90
2018-12-17T09:06:47.472Z,1.90
2018-12-17T09:07:47.444Z,1.80
2018-12-17T09:08:47.437Z,1.80
2018-12-17T09:09:47.406Z,1.80
2018-12-17T09:10:47.396Z,1.90
2018-12-17T09:11:47.387Z,1.90
2018-12-17T09:12:47.382Z,1.90
2018-12-17T09:13:47.373Z,1.90
2018-12-17T09:14:47.367Z,1.80
2018-12-17T09:15:47.344Z,2.10
2018-12-17T09:16:47.465Z,1.80
2018-12-17T09:17:47.320Z,1.70
2018-12-17T09:18:47.318Z,2.30
2018-12-17T09:19:47.311Z,2.40
2018-12-17T09:20:47.292Z,2.20
2018-12-17T09:21:47.269Z,2.00
2018-12-17T09:22:47.350Z,2.10
2018-12-17T09:23:47.391Z,2.00
2018-12-17T09:24:47.232Z,1.90
2018-12-17T09:25:47.278Z,2.00
2018-12-17T09:26:47.226Z,1.90
2018-12-17T09:27:47.204Z,1.80
2018-12-17T09:28:47.227Z,1.80
2018-12-17T09:29:47.881Z,2.00
2018-12-17T09:30:47.174Z,1.80
2018-12-17T09:31:47.152Z,1.70
2018-12-17T09:32:47.209Z,1.60
2018-12-17T09:33:47.431Z,1.60
2018-12-17T09:34:47.121Z,2.10
2018-12-17T09:35:47.109Z,1.70
2018-12-17T09:36:47.236Z,1.50
2018-12-17T09:37:47.105Z,1.80
2018-12-17T09:38:47.088Z,1.50
2018-12-17T09:39:47.066Z,1.80
2018-12-17T09:40:47.051Z,2.10
2018-12-17T09:41:47.083Z,1.60
2018-12-17T09:42:47.121Z,1.90
2018-12-17T09:43:47.058Z,1.70
2018-12-17T09:44:47.006Z,1.70
2018-12-17T09:45:47.015Z,1.70
2018-12-17T09:46:46.983Z,1.70
2018-12-17T09:47:46.985Z,1.90
2018-12-17T09:48:46.978Z,1.70
2018-12-17T09:49:46.950Z,1.70
2018-12-17T09:50:46.937Z,1.80
2018-12-17T09:51:46.937Z,1.80
2018-12-17T09:52:46.924Z,1.60
2018-12-17T09:53:46.907Z,1.60
2018-12-17T09:54:46.975Z,1.70
2018-12-17T09:55:46.931Z,1.40
2018-12-17T09:56:46.886Z,1.90
2018-12-17T09:57:46.871Z,1.80
2018-12-17T09:58:46.905Z,2.00
2018-12-17T09:59:47.087Z,1.70
2018-12-17T10:00:46.861Z,1.70
2018-12-17T10:01:46.809Z,1.50
2018-12-17T10:02:46.820Z,1.70
2018-12-17T10:03:46.808Z,1.60
2018-12-17T10:04:46.784Z,1.70
2018-12-17T10:05:46.770Z,1.80
2018-12-17T10:06:46.864Z,1.70
2018-12-17T10:07:46.761Z,1.80
2018-12-17T10:08:46.746Z,1.60
2018-12-17T10:09:46.719Z,1.60
2018-12-17T10:10:46.715Z,1.90
2018-12-17T10:11:46.701Z,1.70
2018-12-17T10:12:46.793Z,1.80
2018-12-17T10:13:46.675Z,1.80
2018-12-17T10:14:46.682Z,1.60
2018-12-17T10:15:46.691Z,1.70
2018-12-17T10:16:46.643Z,1.60
2018-12-17T10:17:46.677Z,1.60
2018-12-17T10:18:46.616Z,1.60
2018-12-17T10:19:46.659Z,1.90
2018-12-17T10:20:46.595Z,1.70
2018-12-17T10:21:46.625Z,1.70
2018-12-17T10:22:46.579Z,1.60
2018-12-17T10:23:46.563Z,1.70
2018-12-17T10:24:46.548Z,1.90
2018-12-17T10:25:46.542Z,1.70
2018-12-17T10:26:46.527Z,1.70
2018-12-17T10:27:46.542Z,1.70
2018-12-17T10:28:46.508Z,1.60
2018-12-17T10:29:46.502Z,1.80
2018-12-17T10:30:46.523Z,1.80
2018-12-17T10:31:46.509Z,1.50
2018-12-17T10:32:46.472Z,1.60
2018-12-17T10:33:46.458Z,1.60
2018-12-17T10:34:46.477Z,1.50
2018-12-17T10:35:46.449Z,1.80
2018-12-17T10:36:46.533Z,1.60
2018-12-17T10:37:46.408Z,1.50
2018-12-17T10:38:46.409Z,1.50
2018-12-17T10:39:46.405Z,1.80
2018-12-17T10:40:46.367Z,1.40
2018-12-17T10:41:46.361Z,1.70
2018-12-17T10:42:46.351Z,1.50
2018-12-17T10:43:46.389Z,1.50
2018-12-17T10:44:46.328Z,1.80
2018-12-17T10:45:46.313Z,1.50
2018-12-17T10:46:46.380Z,1.60
2018-12-17T10:47:46.307Z,1.50
2018-12-17T10:48:46.341Z,1.40
2018-12-17T10:49:46.275Z,1.50
2018-12-17T10:50:46.258Z,1.60
2018-12-17T10:51:46.274Z,1.70
2018-12-17T10:52:46.233Z,1.60
2018-12-17T10:53:46.233Z,1.50
2018-12-17T10:54:46.259Z,1.90
2018-12-17T10:55:46.201Z,1.70
2018-12-17T10:56:46.195Z,1.60
2018-12-17T10:57:46.179Z,1.50
2018-12-17T10:58:46.176Z,1.60
2018-12-17T10:59:46.174Z,1.60
2018-12-17T11:00:46.182Z,1.50
2018-12-17T11:01:46.131Z,1.40
2018-12-17T11:02:46.122Z,1.80
2018-12-17T11:03:46.107Z,1.60
2018-12-17T11:04:46.096Z,1.80
2018-12-17T11:05:46.110Z,1.60
2018-12-17T11:06:46.132Z,1.50
2018-12-17T11:07:46.082Z,1.70
2018-12-17T11:08:46.094Z,1.60
2018-12-17T11:09:46.091Z,1.50
2018-12-17T11:10:46.042Z,1.50
2018-12-17T11:11:46.028Z,1.60
2018-12-17T11:12:46.021Z,1.50
2018-12-17T11:13:46.001Z,1.50
2018-12-17T11:14:45.986Z,1.40
2018-12-17T11:15:46.004Z,1.50
2018-12-17T11:16:45.990Z,1.50
2018-12-17T11:17:46.024Z,1.70
2018-12-17T11:18:45.947Z,1.40
2018-12-17T11:19:45.941Z,1.60
2018-12-17T11:20:45.930Z,1.40
2018-12-17T11:21:45.922Z,1.80
2018-12-17T11:22:45.892Z,1.80
2018-12-17T11:23:45.989Z,1.50
2018-12-17T11:24:45.927Z,1.50
2018-12-17T11:25:45.931Z,1.60
2018-12-17T11:26:45.859Z,1.70
2018-12-17T11:27:45.876Z,1.40
2018-12-17T11:28:45.828Z,1.60
2018-12-17T11:29:45.850Z,1.60
2018-12-17T11:30:46.678Z,1.60
2018-12-17T11:31:45.798Z,1.70
2018-12-17T11:32:45.802Z,1.60
2018-12-17T11:33:45.816Z,1.50
2018-12-17T11:34:45.777Z,1.60
2018-12-17T11:35:45.824Z,1.70
2018-12-17T11:36:45.825Z,1.50
2018-12-17T11:37:45.743Z,1.70
2018-12-17T11:38:45.735Z,1.40
2018-12-17T11:39:45.719Z,1.60
2018-12-17T11:40:45.710Z,1.80
2018-12-17T11:41:45.700Z,1.50
2018-12-17T11:42:45.747Z,1.50
2018-12-17T11:43:45.797Z,1.60
2018-12-17T11:44:45.688Z,1.40
2018-12-17T11:45:45.673Z,1.40
2018-12-17T11:46:45.629Z,1.50
2018-12-17T11:47:45.694Z,1.20
2018-12-17T11:48:45.644Z,1.70
2018-12-17T11:49:45.621Z,1.40
2018-12-17T11:50:45.577Z,1.40
2018-12-17T11:51:45.583Z,1.50
2018-12-17T11:52:45.562Z,1.50
2018-12-17T11:53:45.577Z,1.60
2018-12-17T11:54:45.575Z,1.60
2018-12-17T11:55:45.522Z,1.20
2018-12-17T11:56:45.543Z,1.10
2018-12-17T11:57:46.394Z,1.30
2018-12-17T11:58:45.521Z,1.20
2018-12-17T11:59:45.496Z,1.10
2018-12-17T12:00:45.467Z,1.10
2018-12-17T12:01:45.458Z,1.10
2018-12-17T12:02:45.468Z,1.10
2018-12-17T12:03:45.910Z,1.10
2018-12-17T12:04:45.425Z,1.10
2018-12-17T12:05:45.547Z,1.00
2018-12-17T12:06:45.584Z,1.10
2018-12-17T12:07:45.401Z,1.00
2018-12-17T12:08:45.423Z,1.10
2018-12-17T12:09:45.388Z,0.90
2018-12-17T12:10:45.372Z,0.90
2018-12-17T12:11:45.370Z,1.00
2018-12-17T12:12:45.423Z,1.00
2018-12-17T12:13:45.392Z,0.90
2018-12-17T12:14:45.335Z,1.00
2018-12-17T12:15:45.292Z,1.00
2018-12-17T12:16:45.292Z,0.70
2018-12-17T12:17:45.275Z,0.80
2018-12-17T12:18:45.298Z,0.80
2018-12-17T12:19:45.248Z,0.80
2018-12-17T12:20:45.250Z,0.80
2018-12-17T12:21:45.242Z,0.80
2018-12-17T12:22:45.383Z,0.80
2018-12-17T12:23:45.221Z,0.80
2018-12-17T12:24:45.204Z,0.80
2018-12-17T12:25:45.210Z,0.80
2018-12-17T12:26:45.171Z,0.70
2018-12-17T12:27:45.171Z,0.70
2018-12-17T12:28:45.214Z,0.60
2018-12-17T12:29:45.181Z,0.80
2018-12-17T12:30:45.131Z,0.70
2018-12-17T12:31:45.123Z,0.70
2018-12-17T12:32:45.232Z,0.60
2018-12-17T12:33:45.399Z,0.80
2018-12-17T12:34:45.090Z,0.80
2018-12-17T12:35:45.070Z,0.70
2018-12-17T12:36:45.176Z,0.80
2018-12-17T12:37:45.108Z,0.70
2018-12-17T12:38:45.044Z,0.90
2018-12-17T12:39:45.051Z,0.70
2018-12-17T12:40:45.051Z,0.70
2018-12-17T12:41:45.001Z,0.80
2018-12-17T12:42:51.373Z,0.80
2018-12-17T12:43:45.976Z,0.70
2018-12-17T12:44:44.985Z,0.60
2018-12-17T12:45:44.958Z,0.80
2018-12-17T12:46:45.022Z,0.70
2018-12-17T12:47:45.001Z,0.80
2018-12-17T12:48:44.926Z,0.70
2018-12-17T12:49:44.925Z,0.60
2018-12-17T12:50:44.952Z,0.80
2018-12-17T12:51:44.920Z,0.70
2018-12-17T12:52:44.884Z,0.70
2018-12-17T12:53:44.877Z,0.70
2018-12-17T12:54:44.903Z,0.60
2018-12-17T12:55:44.899Z,0.90
2018-12-17T12:56:44.831Z,0.80
2018-12-17T12:57:44.835Z,0.80
2018-12-17T12:58:44.809Z,0.80
2018-12-17T12:59:44.831Z,0.80
2018-12-17T13:00:44.787Z,0.70
2018-12-17T13:01:44.820Z,0.70
2018-12-17T13:02:44.786Z,0.90
2018-12-17T13:03:44.758Z,0.70
2018-12-17T13:04:44.759Z,0.80
2018-12-17T13:05:44.731Z,0.80
2018-12-17T13:06:44.823Z,0.90
2018-12-17T13:07:44.772Z,0.80
2018-12-17T13:08:44.709Z,0.80
2018-12-17T13:09:44.860Z,0.80
2018-12-17T13:10:44.677Z,1.00
2018-12-17T13:11:44.683Z,0.70
2018-12-17T13:12:44.659Z,0.80
2018-12-17T13:13:44.684Z,0.80
2018-12-17T13:14:44.648Z,1.00
2018-12-17T13:15:44.617Z,0.90
2018-12-17T13:16:44.673Z,1.00
2018-12-17T13:17:45.589Z,0.80
2018-12-17T13:18:44.589Z,0.80