createdAt,value
2019-05-26T00:01:45.041Z,99.90
2019-05-26T00:04:14.612Z,99.90
2019-05-26T00:06:44.202Z,99.90
2019-05-26T00:09:13.778Z,99.90
2019-05-26T00:11:46.718Z,99.90
2019-05-26T00:14:17.568Z,99.90
2019-05-26T00:16:48.908Z,99.90
2019-05-26T00:19:18.517Z,99.90
2019-05-26T00:21:49.202Z,99.90
2019-05-26T00:24:18.822Z,99.90
2019-05-26T00:26:48.435Z,99.90
2019-05-26T00:29:18.104Z,99.90
2019-05-26T00:31:48.871Z,99.90
2019-05-26T00:34:19.740Z,99.90
2019-05-26T00:36:49.358Z,99.90
2019-05-26T00:39:19.998Z,99.90
2019-05-26T00:41:49.562Z,99.90
2019-05-26T00:44:19.162Z,99.90
2019-05-26T00:46:52.702Z,99.90
2019-05-26T00:49:22.150Z,99.90
2019-05-26T00:51:51.832Z,99.90
2019-05-26T00:54:23.690Z,99.90
2019-05-26T00:56:53.558Z,99.90
2019-05-26T00:59:24.708Z,99.90
2019-05-26T01:01:55.390Z,99.90
2019-05-26T01:04:24.955Z,99.90
2019-05-26T01:06:54.663Z,99.90
2019-05-26T01:09:24.139Z,99.90
2019-05-26T01:11:53.739Z,99.90
2019-05-26T01:14:23.370Z,99.90
2019-05-26T01:16:55.756Z,99.90
2019-05-26T01:19:24.078Z,99.90
2019-05-26T01:21:56.245Z,99.90
2019-05-26T01:24:25.693Z,99.90
2019-05-26T01:26:56.558Z,99.90
2019-05-26T01:29:27.157Z,99.90
2019-05-26T01:31:56.574Z,99.90
2019-05-26T01:34:27.804Z,99.90
2019-05-26T01:36:57.632Z,99.90
2019-05-26T01:39:28.452Z,99.90
2019-05-26T01:41:59.624Z,99.90
2019-05-26T01:44:29.230Z,99.90
2019-05-26T01:46:58.752Z,99.90
2019-05-26T01:49:32.025Z,99.90
2019-05-26T01:52:03.560Z,99.90
2019-05-26T01:54:33.106Z,99.90
2019-05-26T01:57:04.692Z,99.90
2019-05-26T01:59:35.542Z,99.90
2019-05-26T02:02:09.544Z,99.90
2019-05-26T02:04:39.217Z,99.90
2019-05-26T02:07:08.726Z,99.90
2019-05-26T02:09:39.659Z,99.90
2019-05-26T02:12:09.244Z,99.90
2019-05-26T02:14:38.751Z,99.90
2019-05-26T02:17:09.863Z,99.90
2019-05-26T02:19:43.084Z,99.90
2019-05-26T02:22:13.410Z,99.90
2019-05-26T02:24:43.028Z,99.90
2019-05-26T02:27:15.677Z,99.90
2019-05-26T02:29:45.270Z,99.90
2019-05-26T02:32:26.913Z,99.90
2019-05-26T02:34:56.188Z,99.90
2019-05-26T02:37:25.867Z,99.90
2019-05-26T02:39:58.270Z,99.90
2019-05-26T02:42:30.456Z,99.90
2019-05-26T02:45:00.028Z,99.90
2019-05-26T02:47:31.867Z,99.90
2019-05-26T02:50:03.861Z,99.90
2019-05-26T02:52:35.230Z,99.90
2019-05-26T02:55:05.130Z,99.90
2019-05-26T02:57:36.055Z,99.90
2019-05-26T03:00:06.771Z,99.90
2019-05-26T03:02:36.404Z,99.90
2019-05-26T03:05:11.825Z,99.90
2019-05-26T03:07:45.368Z,99.90
2019-05-26T03:10:19.669Z,99.90
2019-05-26T03:12:51.062Z,99.90
2019-05-26T03:15:22.430Z,99.90
2019-05-26T03:17:59.030Z,99.90
2019-05-26T03:20:28.285Z,99.90
2019-05-26T03:23:01.940Z,99.90
2019-05-26T03:25:34.741Z,99.90
2019-05-26T03:28:11.361Z,99.90
2019-05-26T03:30:44.126Z,99.90
2019-05-26T03:33:15.198Z,99.90
2019-05-26T03:35:47.759Z,99.90
2019-05-26T03:38:25.609Z,99.90
2019-05-26T03:40:54.286Z,99.90
2019-05-26T03:43:27.369Z,99.90
2019-05-26T03:46:23.337Z,99.90
2019-05-26T03:48:53.448Z,99.90
2019-05-26T03:51:24.824Z,99.90
2019-05-26T03:54:04.705Z,99.90
2019-05-26T03:56:26.973Z,99.90
2019-05-26T03:59:06.450Z,99.90
2019-05-26T04:01:41.634Z,99.90
2019-05-26T04:04:21.075Z,99.90
2019-05-26T04:06:50.239Z,99.90
2019-05-26T04:09:27.536Z,99.90
2019-05-26T04:11:57.179Z,99.90
2019-05-26T04:14:26.852Z,99.90
2019-05-26T04:17:09.080Z,99.90
2019-05-26T04:19:35.473Z,99.90
2019-05-26T04:22:05.300Z,99.90
2019-05-26T04:24:38.991Z,99.90
2019-05-26T04:27:11.010Z,99.90
2019-05-26T04:29:40.779Z,99.90
2019-05-26T04:32:12.839Z,99.90
2019-05-26T04:34:44.567Z,99.90
2019-05-26T04:37:15.849Z,99.90
2019-05-26T04:39:49.812Z,99.90
2019-05-26T04:42:25.697Z,99.90
2019-05-26T04:44:56.491Z,99.90
2019-05-26T04:47:27.453Z,99.90
2019-05-26T04:50:09.079Z,99.90
2019-05-26T04:52:36.302Z,99.90
2019-05-26T04:55:06.345Z,99.90
2019-05-26T04:57:41.788Z,99.90
2019-05-26T05:00:19.868Z,99.90
2019-05-26T05:02:57.214Z,99.90
2019-05-26T05:05:35.359Z,99.90
2019-05-26T05:08:22.540Z,99.90
2019-05-26T05:11:01.494Z,99.90
2019-05-26T05:13:41.560Z,99.90
2019-05-26T05:16:21.745Z,99.90
2019-05-26T05:19:06.050Z,99.90
2019-05-26T05:21:54.120Z,99.90
2019-05-26T05:24:42.730Z,99.90
2019-05-26T05:27:17.270Z,99.90
2019-05-26T05:29:55.970Z,99.90
2019-05-26T05:32:33.152Z,99.90
2019-05-26T05:35:22.266Z,99.90
2019-05-26T05:38:18.793Z,98.70
2019-05-26T05:44:11.444Z,97.10
2019-05-26T05:46:43.284Z,96.80
2019-05-26T05:49:24.383Z,94.80
2019-05-26T05:51:55.868Z,95.80
2019-05-26T05:54:26.764Z,93.70
2019-05-26T05:56:59.340Z,94.20
2019-05-26T05:59:36.649Z,95.10
2019-05-26T06:02:05.131Z,94.00
2019-05-26T06:04:45.068Z,92.70
2019-05-26T06:07:14.882Z,92.80
2019-05-26T06:09:48.896Z,92.80
2019-05-26T06:12:18.398Z,92.90
2019-05-26T06:14:48.957Z,93.20
2019-05-26T06:17:19.955Z,93.30
2019-05-26T06:20:01.454Z,92.70
2019-05-26T06:22:34.648Z,92.60
2019-05-26T06:27:41.479Z,91.00
2019-05-26T06:30:21.905Z,91.10
2019-05-26T06:32:51.617Z,90.70
2019-05-26T06:35:21.192Z,90.80
2019-05-26T06:37:50.623Z,90.70
2019-05-26T06:40:20.704Z,90.30
2019-05-26T06:42:50.129Z,90.00
2019-05-26T06:45:23.251Z,88.70
2019-05-26T06:47:52.776Z,88.50
2019-05-26T06:50:22.219Z,88.90
2019-05-26T06:52:51.703Z,89.60
2019-05-26T06:55:21.181Z,89.60
2019-05-26T06:57:50.628Z,89.00
2019-05-26T07:00:20.301Z,88.00
2019-05-26T07:02:49.752Z,88.00
2019-05-26T07:05:19.178Z,89.10
2019-05-26T07:07:48.735Z,89.40
2019-05-26T07:10:18.558Z,89.80
2019-05-26T07:12:49.127Z,87.90
2019-05-26T07:15:18.743Z,87.50
2019-05-26T07:17:48.321Z,86.70
2019-05-26T07:20:17.952Z,85.60
2019-05-26T07:22:48.812Z,85.60
2019-05-26T07:25:18.473Z,87.90
2019-05-26T07:27:47.987Z,88.20
2019-05-26T07:30:17.690Z,87.50
2019-05-26T07:32:47.257Z,86.70
2019-05-26T07:35:16.769Z,84.00
2019-05-26T07:37:46.335Z,81.00
2019-05-26T07:40:23.914Z,79.50
2019-05-26T07:42:53.506Z,80.10
2019-05-26T07:45:24.424Z,79.90
2019-05-26T07:47:54.096Z,78.30
2019-05-26T07:50:31.225Z,78.80
2019-05-26T07:53:00.802Z,77.80
2019-05-26T07:55:30.366Z,77.20
2019-05-26T07:58:01.596Z,77.20
2019-05-26T08:00:34.020Z,78.10
2019-05-26T08:03:03.521Z,77.90
2019-05-26T08:05:33.281Z,78.20
2019-05-26T08:08:12.790Z,79.20
2019-05-26T08:10:42.397Z,78.70
2019-05-26T08:13:15.160Z,78.70
2019-05-26T08:15:44.094Z,78.50
2019-05-26T08:18:19.080Z,78.20
2019-05-26T08:20:57.338Z,78.80
2019-05-26T08:23:27.051Z,77.20
2019-05-26T08:25:58.008Z,78.40
2019-05-26T08:28:29.036Z,75.00
2019-05-26T08:30:58.549Z,75.10
2019-05-26T08:33:30.532Z,75.60
2019-05-26T08:36:03.472Z,78.90
2019-05-26T08:38:32.906Z,75.70
2019-05-26T08:41:03.608Z,74.40
2019-05-26T08:43:34.367Z,74.10
2019-05-26T08:46:03.926Z,72.50
2019-05-26T08:48:33.496Z,69.80
2019-05-26T08:51:03.051Z,69.30
2019-05-26T08:53:32.798Z,69.10
2019-05-26T08:56:02.487Z,68.40
2019-05-26T08:58:32.186Z,67.70
2019-05-26T09:01:01.836Z,67.30
2019-05-26T09:03:31.476Z,67.20
2019-05-26T09:06:01.039Z,66.30
2019-05-26T09:08:30.593Z,64.90
2019-05-26T09:11:00.105Z,66.30
2019-05-26T09:13:29.679Z,68.10
2019-05-26T09:15:59.256Z,67.20
2019-05-26T09:18:28.819Z,69.10
2019-05-26T09:20:58.301Z,67.20
2019-05-26T09:23:27.828Z,67.80
2019-05-26T09:25:57.344Z,67.10
2019-05-26T09:28:28.184Z,66.60
2019-05-26T09:30:57.987Z,65.40
2019-05-26T09:33:27.511Z,65.30
2019-05-26T09:35:57.025Z,66.20
2019-05-26T09:38:26.559Z,67.90
2019-05-26T09:40:56.090Z,67.20
2019-05-26T09:43:25.644Z,65.10
2019-05-26T09:45:56.290Z,66.20
2019-05-26T09:48:29.030Z,64.90
2019-05-26T09:51:01.219Z,66.40
2019-05-26T09:53:30.719Z,64.40
2019-05-26T09:56:00.230Z,65.00
2019-05-26T09:58:29.804Z,64.10
2019-05-26T10:00:59.311Z,63.60
2019-05-26T10:03:28.868Z,63.70
2019-05-26T10:05:59.730Z,63.90
2019-05-26T10:08:30.456Z,63.40
2019-05-26T10:11:00.036Z,61.20
2019-05-26T10:13:32.100Z,60.90
2019-05-26T10:16:00.775Z,60.50
2019-05-26T10:18:33.326Z,58.90
2019-05-26T10:21:04.060Z,60.80
2019-05-26T10:23:33.607Z,62.40
2019-05-26T10:26:03.240Z,60.40
2019-05-26T10:28:33.988Z,62.50
2019-05-26T10:31:03.704Z,62.50
2019-05-26T10:33:33.248Z,64.90
2019-05-26T10:36:05.108Z,64.70
2019-05-26T10:38:42.075Z,62.80
2019-05-26T10:41:11.703Z,62.40
2019-05-26T10:43:47.169Z,62.10
2019-05-26T10:46:12.409Z,64.30
2019-05-26T10:48:41.916Z,63.20
2019-05-26T10:51:11.496Z,63.30
2019-05-26T10:53:40.947Z,62.10
2019-05-26T10:56:10.478Z,62.70
2019-05-26T10:58:39.948Z,63.40
2019-05-26T11:01:10.568Z,61.90
2019-05-26T11:03:40.091Z,61.40
2019-05-26T11:06:09.687Z,60.70
2019-05-26T11:08:39.108Z,61.80
2019-05-26T11:11:08.914Z,62.00
2019-05-26T11:13:40.805Z,63.20
2019-05-26T11:16:09.909Z,64.90
2019-05-26T11:18:40.501Z,62.70
2019-05-26T11:21:12.364Z,63.00
2019-05-26T11:23:41.105Z,61.40
2019-05-26T11:26:10.682Z,62.80
2019-05-26T11:28:40.222Z,61.30
2019-05-26T11:31:09.783Z,59.40
2019-05-26T11:33:39.319Z,60.90
2019-05-26T11:36:08.908Z,59.40
2019-05-26T11:38:39.533Z,59.80
2019-05-26T11:41:09.098Z,61.80
2019-05-26T11:43:40.838Z,61.10
2019-05-26T11:46:11.909Z,59.50
2019-05-26T11:48:41.615Z,60.70
2019-05-26T11:51:13.331Z,59.80
2019-05-26T11:53:43.949Z,60.00
2019-05-26T11:56:13.769Z,61.50
2019-05-26T11:58:45.329Z,60.70
2019-05-26T12:01:14.533Z,59.90
2019-05-26T12:03:45.191Z,58.80
2019-05-26T12:06:15.948Z,58.50
2019-05-26T12:08:45.467Z,58.80
2019-05-26T12:11:16.269Z,60.00
2019-05-26T12:13:45.851Z,61.00
2019-05-26T12:16:15.483Z,59.90
2019-05-26T12:18:47.167Z,60.40
2019-05-26T12:21:18.661Z,61.10
2019-05-26T12:23:54.663Z,61.60
2019-05-26T12:26:21.895Z,60.00
2019-05-26T12:28:51.505Z,58.70
2019-05-26T12:31:22.190Z,58.00
2019-05-26T12:33:53.613Z,58.70
2019-05-26T12:36:25.455Z,60.80
2019-05-26T12:38:58.827Z,58.60
2019-05-26T12:41:33.238Z,59.70
2019-05-26T12:44:01.874Z,59.70
2019-05-26T12:46:32.444Z,59.60
2019-05-26T12:49:07.833Z,59.90
2019-05-26T12:51:37.708Z,59.30
2019-05-26T12:54:07.614Z,59.10
2019-05-26T12:56:37.291Z,58.20
2019-05-26T12:59:08.091Z,58.70
2019-05-26T13:01:37.630Z,60.60
2019-05-26T13:04:08.279Z,60.60
2019-05-26T13:06:37.937Z,59.60
2019-05-26T13:09:15.583Z,61.40
2019-05-26T13:11:46.290Z,60.30
2019-05-26T13:14:18.194Z,59.80
2019-05-26T13:16:48.008Z,59.50
2019-05-26T13:19:21.359Z,59.20
2019-05-26T13:21:50.901Z,58.40
2019-05-26T13:24:24.586Z,58.40
2019-05-26T13:26:51.651Z,59.20
2019-05-26T13:29:25.497Z,59.10
2019-05-26T13:31:52.652Z,59.50
2019-05-26T13:34:23.820Z,59.90
2019-05-26T13:36:53.436Z,58.30
2019-05-26T13:39:25.366Z,57.20
2019-05-26T13:41:54.992Z,57.30
2019-05-26T13:44:25.907Z,57.50
2019-05-26T13:46:57.569Z,57.60
2019-05-26T13:49:27.264Z,55.20
2019-05-26T13:51:59.386Z,55.10
2019-05-26T13:54:28.999Z,55.80
2019-05-26T13:56:59.839Z,55.30
2019-05-26T13:59:31.220Z,55.80
2019-05-26T14:02:00.539Z,55.70
2019-05-26T14:04:31.065Z,55.70
2019-05-26T14:07:04.161Z,54.60
2019-05-26T14:09:36.013Z,53.10
2019-05-26T14:12:05.913Z,54.10
2019-05-26T14:14:37.207Z,53.10
2019-05-26T14:17:06.887Z,53.00
2019-05-26T14:19:38.067Z,54.20
2019-05-26T14:22:12.027Z,52.90
2019-05-26T14:24:53.197Z,52.50
2019-05-26T14:27:13.916Z,53.20
2019-05-26T14:29:43.449Z,54.30
2019-05-26T14:32:12.968Z,54.30
2019-05-26T14:34:42.764Z,52.60
2019-05-26T14:37:13.493Z,53.30
2019-05-26T14:39:43.036Z,52.90
2019-05-26T14:42:12.611Z,53.50
2019-05-26T14:44:43.305Z,53.30
2019-05-26T14:47:14.967Z,53.20
2019-05-26T14:49:47.121Z,53.40
2019-05-26T14:52:19.887Z,52.90
2019-05-26T14:54:50.717Z,54.10
2019-05-26T14:57:22.712Z,52.50
2019-05-26T14:59:52.244Z,52.90
2019-05-26T15:02:21.839Z,53.30
2019-05-26T15:04:51.374Z,53.20
2019-05-26T15:07:22.087Z,54.00
2019-05-26T15:09:51.707Z,53.70
2019-05-26T15:12:21.226Z,53.20
2019-05-26T15:14:50.884Z,53.80
2019-05-26T15:17:20.408Z,53.20
2019-05-26T15:19:49.934Z,51.30
2019-05-26T15:22:21.011Z,50.70
2019-05-26T15:24:50.544Z,51.60
2019-05-26T15:27:21.903Z,52.50
2019-05-26T15:29:51.498Z,52.80
2019-05-26T15:32:21.103Z,53.60
2019-05-26T15:34:50.650Z,53.60
2019-05-26T15:37:20.315Z,54.20
2019-05-26T15:39:49.819Z,55.30
2019-05-26T15:42:19.346Z,54.90
2019-05-26T15:44:50.035Z,54.50
2019-05-26T15:47:21.274Z,53.50
2019-05-26T15:49:50.898Z,52.60
2019-05-26T15:52:20.334Z,53.30
2019-05-26T15:54:52.495Z,52.10
2019-05-26T15:57:21.999Z,53.50
2019-05-26T15:59:54.400Z,53.10
2019-05-26T16:02:24.043Z,52.40
2019-05-26T16:04:53.533Z,53.30
2019-05-26T16:07:25.029Z,53.70
2019-05-26T16:09:54.444Z,52.90
2019-05-26T16:12:25.139Z,53.30
2019-05-26T16:14:54.645Z,54.00
2019-05-26T16:17:24.295Z,54.30
2019-05-26T16:19:56.091Z,54.10
2019-05-26T16:22:25.771Z,55.10
2019-05-26T16:24:55.378Z,53.80
2019-05-26T16:27:24.903Z,52.80
2019-05-26T16:29:54.420Z,54.30
2019-05-26T16:32:24.041Z,54.20
2019-05-26T16:34:53.563Z,54.00
2019-05-26T16:37:23.163Z,54.00
2019-05-26T16:39:55.822Z,54.60
2019-05-26T16:42:23.921Z,54.30
2019-05-26T16:44:55.302Z,54.70
2019-05-26T16:47:26.055Z,55.60
2019-05-26T16:50:00.756Z,55.30
2019-05-26T16:52:30.390Z,55.50
2019-05-26T16:55:03.569Z,56.60
2019-05-26T16:57:33.107Z,56.00
2019-05-26T17:00:02.618Z,55.70
2019-05-26T17:02:32.204Z,55.70
2019-05-26T17:05:02.881Z,56.00
2019-05-26T17:07:32.390Z,55.90
2019-05-26T17:10:03.548Z,55.80
2019-05-26T17:12:35.435Z,56.00
2019-05-26T17:15:05.376Z,56.30
2019-05-26T17:17:34.909Z,57.00
2019-05-26T17:20:06.528Z,57.10
2019-05-26T17:22:39.167Z,58.10
2019-05-26T17:25:09.944Z,57.40
2019-05-26T17:28:09.608Z,58.40
2019-05-26T17:30:39.069Z,58.00
2019-05-26T17:33:11.826Z,58.60
2019-05-26T17:35:41.333Z,58.70
2019-05-26T17:38:10.779Z,58.50
2019-05-26T17:40:40.211Z,58.50
2019-05-26T17:43:09.680Z,59.20
2019-05-26T17:45:40.391Z,60.70
2019-05-26T17:48:09.884Z,59.90
2019-05-26T17:50:42.428Z,59.90
2019-05-26T17:53:11.866Z,60.90
2019-05-26T17:55:41.353Z,61.10
2019-05-26T17:58:12.951Z,60.60
2019-05-26T18:00:47.006Z,61.40
2019-05-26T18:03:20.189Z,61.20
2019-05-26T18:05:49.914Z,61.50
2019-05-26T18:08:19.461Z,64.50
2019-05-26T18:10:52.001Z,63.80
2019-05-26T18:13:24.329Z,63.50
2019-05-26T18:15:56.145Z,64.90
2019-05-26T18:18:25.782Z,65.10
2019-05-26T18:20:56.491Z,65.40
2019-05-26T18:23:26.059Z,65.60
2019-05-26T18:25:55.562Z,69.10
2019-05-26T18:28:28.824Z,70.40
2019-05-26T18:31:02.260Z,71.90
2019-05-26T18:33:31.776Z,73.80
2019-05-26T18:36:04.923Z,75.50
2019-05-26T18:38:34.485Z,76.40
2019-05-26T18:41:04.155Z,79.30
2019-05-26T18:43:33.680Z,79.60
2019-05-26T18:46:03.327Z,81.60
2019-05-26T18:48:32.930Z,82.50
2019-05-26T18:51:07.323Z,84.70
2019-05-26T18:53:45.336Z,85.30
2019-05-26T18:56:16.309Z,87.80
2019-05-26T18:58:45.920Z,88.60
2019-05-26T19:01:22.149Z,90.30
2019-05-26T19:03:55.011Z,90.60
2019-05-26T19:06:24.642Z,91.10
2019-05-26T19:08:54.229Z,90.70
2019-05-26T19:11:28.399Z,91.10
2019-05-26T19:13:57.948Z,91.40
2019-05-26T19:16:27.534Z,91.80
2019-05-26T19:19:01.481Z,92.20
2019-05-26T19:21:38.864Z,93.10
2019-05-26T19:24:08.421Z,93.30
2019-05-26T19:26:38.202Z,95.00
2019-05-26T19:29:09.834Z,94.60
2019-05-26T19:31:39.670Z,94.60
2019-05-26T19:34:09.228Z,95.40
2019-05-26T19:36:43.358Z,95.90
2019-05-26T19:39:13.054Z,96.20
2019-05-26T19:41:42.641Z,97.40
2019-05-26T19:44:16.268Z,97.20
2019-05-26T19:46:45.854Z,98.10
2019-05-26T19:49:15.396Z,99.10
2019-05-26T19:51:46.833Z,99.00
2019-05-26T19:54:17.578Z,99.90
2019-05-26T19:56:48.197Z,99.90
2019-05-26T19:59:17.726Z,99.90
2019-05-26T20:01:47.179Z,99.90
2019-05-26T20:04:16.705Z,99.90
2019-05-26T20:06:46.238Z,99.90
2019-05-26T20:09:15.715Z,99.90
2019-05-26T20:11:45.197Z,99.90
2019-05-26T20:14:14.736Z,99.90
2019-05-26T20:16:44.228Z,99.90
2019-05-26T20:19:14.916Z,99.90
2019-05-26T20:21:44.600Z,99.90
2019-05-26T20:24:15.562Z,99.90
2019-05-26T20:26:45.100Z,99.90
2019-05-26T20:29:14.692Z,99.90
2019-05-26T20:31:44.251Z,99.90
2019-05-26T20:34:13.758Z,99.90
2019-05-26T20:36:43.257Z,99.90
2019-05-26T20:39:12.824Z,99.90
2019-05-26T20:41:42.247Z,99.90
2019-05-26T20:44:11.737Z,99.90
2019-05-26T20:46:41.231Z,99.90
2019-05-26T20:49:10.694Z,99.90
2019-05-26T20:51:40.206Z,99.90
2019-05-26T20:54:09.651Z,99.90
2019-05-26T20:56:39.292Z,99.90
2019-05-26T20:59:09.045Z,99.90
2019-05-26T21:01:38.500Z,99.90
2019-05-26T21:04:07.965Z,99.90
2019-05-26T21:06:37.446Z,99.90
2019-05-26T21:09:11.403Z,99.90
2019-05-26T21:11:41.087Z,99.90
2019-05-26T21:14:10.605Z,99.90
2019-05-26T21:16:40.038Z,99.90
2019-05-26T21:19:09.525Z,99.90
2019-05-26T21:21:39.306Z,99.90
2019-05-26T21:24:08.941Z,99.90
2019-05-26T21:26:39.582Z,99.90
2019-05-26T21:29:09.141Z,99.90
2019-05-26T21:31:40.353Z,99.90
2019-05-26T21:34:10.124Z,99.90
2019-05-26T21:36:39.568Z,99.90
2019-05-26T21:39:09.362Z,99.90
2019-05-26T21:41:38.803Z,99.90
2019-05-26T21:44:09.571Z,99.90
2019-05-26T21:46:43.454Z,99.90
2019-05-26T21:49:13.067Z,99.90
2019-05-26T21:51:42.605Z,99.90
2019-05-26T21:54:14.538Z,99.90
2019-05-26T21:56:45.433Z,99.90
2019-05-26T21:59:15.220Z,99.90
2019-05-26T22:01:44.879Z,99.90
2019-05-26T22:04:15.661Z,99.90
2019-05-26T22:06:49.026Z,99.90
2019-05-26T22:09:18.528Z,99.90
2019-05-26T22:11:51.639Z,99.90
2019-05-26T22:14:22.681Z,99.90
2019-05-26T22:16:52.210Z,99.90
2019-05-26T22:19:25.548Z,99.90
2019-05-26T22:21:55.280Z,99.90
2019-05-26T22:24:24.811Z,99.90
2019-05-26T22:26:55.783Z,99.90
2019-05-26T22:29:25.487Z,99.90
2019-05-26T22:31:56.995Z,99.90
2019-05-26T22:34:27.918Z,99.90
2019-05-26T22:36:59.315Z,99.90
2019-05-26T22:39:38.233Z,99.90
2019-05-26T22:42:07.816Z,99.90
2019-05-26T22:44:39.411Z,99.90
2019-05-26T22:47:10.406Z,99.90
2019-05-26T22:49:41.480Z,99.90
2019-05-26T22:52:11.131Z,99.90
2019-05-26T22:54:42.136Z,99.90
2019-05-26T22:57:13.304Z,99.90
2019-05-26T22:59:44.462Z,99.90
2019-05-26T23:02:15.249Z,99.90
2019-05-26T23:04:46.057Z,99.90
2019-05-26T23:07:17.366Z,99.90
2019-05-26T23:09:55.788Z,99.90
2019-05-26T23:12:26.671Z,99.90
2019-05-26T23:14:56.424Z,99.90
2019-05-26T23:17:27.567Z,99.90
2019-05-26T23:20:00.877Z,99.90
2019-05-26T23:22:34.020Z,99.90
2019-05-26T23:25:04.782Z,99.90
2019-05-26T23:27:34.326Z,99.90
2019-05-26T23:30:05.280Z,99.90
2019-05-26T23:32:34.842Z,99.90
2019-05-26T23:35:04.487Z,99.90
2019-05-26T23:37:34.059Z,99.90
2019-05-26T23:40:03.522Z,99.90
2019-05-26T23:42:33.022Z,99.90
2019-05-26T23:45:02.455Z,99.90
2019-05-26T23:47:31.910Z,99.90
2019-05-26T23:50:01.383Z,99.90
2019-05-26T23:52:30.868Z,99.90
2019-05-26T23:55:00.270Z,99.90
2019-05-26T23:57:29.728Z,99.90
2019-05-26T23:59:59.199Z,99.90
