createdAt,value
2023-04-28T00:04:57.167Z,13.33
2023-04-28T00:10:18.871Z,13.27
2023-04-28T00:15:11.272Z,13.30
2023-04-28T00:20:11.204Z,13.28
2023-04-28T00:25:11.118Z,13.20
2023-04-28T00:30:11.066Z,13.15
2023-04-28T00:35:11.048Z,13.01
2023-04-28T00:40:10.975Z,12.85
2023-04-28T00:45:10.859Z,12.68
2023-04-28T00:50:10.827Z,12.55
2023-04-28T00:55:10.741Z,12.42
2023-04-28T01:00:10.690Z,12.31
2023-04-28T01:05:10.656Z,12.18
2023-04-28T01:10:10.556Z,12.07
2023-04-28T01:15:10.461Z,11.95
2023-04-28T01:20:10.436Z,11.84
2023-04-28T01:25:10.338Z,11.62
2023-04-28T01:30:10.296Z,11.50
2023-04-28T01:35:10.202Z,11.48
2023-04-28T01:40:10.162Z,11.59
2023-04-28T01:45:10.068Z,11.78
2023-04-28T01:50:10.038Z,11.94
2023-04-28T01:55:09.932Z,12.07
2023-04-28T02:00:09.890Z,12.13
2023-04-28T02:05:09.801Z,12.17
2023-04-28T02:10:09.837Z,12.25
2023-04-28T02:15:09.680Z,12.20
2023-04-28T02:20:09.611Z,12.03
2023-04-28T02:25:09.554Z,11.88
2023-04-28T02:30:09.506Z,11.81
2023-04-28T02:35:09.419Z,11.69
2023-04-28T02:40:09.363Z,11.68
2023-04-28T02:45:09.262Z,11.63
2023-04-28T02:50:09.211Z,11.57
2023-04-28T02:55:09.138Z,11.57
2023-04-28T03:00:09.091Z,11.54
2023-04-28T03:05:08.995Z,11.54
2023-04-28T03:10:08.944Z,11.54
2023-04-28T03:15:08.874Z,11.55
2023-04-28T03:20:08.821Z,11.59
2023-04-28T03:25:08.739Z,11.57
2023-04-28T03:30:08.726Z,11.50
2023-04-28T03:35:08.609Z,11.47
2023-04-28T03:40:08.548Z,11.47
2023-04-28T03:45:08.478Z,11.54
2023-04-28T03:50:08.428Z,11.51
2023-04-28T03:55:08.353Z,11.52
2023-04-28T04:00:08.294Z,11.59
2023-04-28T04:05:08.389Z,11.63
2023-04-28T04:10:08.160Z,11.68
2023-04-28T04:15:40.451Z,11.73
2023-04-28T04:20:32.852Z,11.72
2023-04-28T04:25:32.773Z,11.75
2023-04-28T04:30:32.708Z,11.78
2023-04-28T04:35:32.674Z,11.83
2023-04-28T04:40:32.563Z,11.83
2023-04-28T04:45:32.561Z,11.83
2023-04-28T04:50:33.125Z,11.77
2023-04-28T04:55:32.422Z,11.80
2023-04-28T05:00:32.329Z,11.77
2023-04-28T05:05:32.441Z,11.78
2023-04-28T05:10:32.150Z,11.80
2023-04-28T05:15:32.106Z,11.75
2023-04-28T05:20:32.069Z,11.73
2023-04-28T05:25:31.999Z,11.78
2023-04-28T05:30:31.952Z,11.70
2023-04-28T05:35:31.867Z,11.73
2023-04-28T05:40:31.789Z,11.81
2023-04-28T05:45:31.790Z,11.83
2023-04-28T05:50:31.645Z,11.77
2023-04-28T05:55:31.654Z,11.80
2023-04-28T06:00:31.537Z,11.69
2023-04-28T06:05:31.914Z,11.72
2023-04-28T06:10:31.396Z,11.70
2023-04-28T06:15:31.334Z,11.69
2023-04-28T06:20:31.236Z,11.72
2023-04-28T06:25:31.190Z,11.83
2023-04-28T06:30:31.121Z,11.83
2023-04-28T06:35:31.063Z,11.88
2023-04-28T06:40:31.014Z,11.80
2023-04-28T06:45:30.901Z,11.84
2023-04-28T06:50:30.853Z,11.99
2023-04-28T06:55:30.797Z,12.07
2023-04-28T07:00:30.743Z,12.29
2023-04-28T07:05:30.648Z,12.75
2023-04-28T07:10:30.596Z,12.91
2023-04-28T07:15:30.533Z,13.25
2023-04-28T07:20:30.480Z,13.22
2023-04-28T07:25:30.391Z,13.20
2023-04-28T07:30:30.414Z,13.37
2023-04-28T07:35:30.285Z,13.49
2023-04-28T07:40:30.236Z,13.67
2023-04-28T07:45:30.111Z,13.74
2023-04-28T07:50:30.094Z,13.62
2023-04-28T07:55:29.976Z,13.62
2023-04-28T08:00:29.923Z,13.56
2023-04-28T08:05:29.917Z,13.53
2023-04-28T08:10:29.792Z,13.49
2023-04-28T08:15:29.763Z,13.47
2023-04-28T08:20:29.683Z,13.52
2023-04-28T08:25:29.583Z,13.77
2023-04-28T08:30:29.550Z,14.36
2023-04-28T08:35:29.425Z,14.89
2023-04-28T08:40:29.407Z,15.83
2023-04-28T08:45:29.320Z,16.04
2023-04-28T08:50:29.270Z,16.23
2023-04-28T08:55:29.204Z,16.49
2023-04-28T09:00:29.144Z,16.79
2023-04-28T09:05:29.416Z,16.57
2023-04-28T09:10:29.015Z,18.92
2023-04-28T09:15:29.860Z,19.02
2023-04-28T09:20:28.874Z,18.59
2023-04-28T09:25:28.778Z,19.11
2023-04-28T09:30:28.755Z,19.66
2023-04-28T09:35:28.671Z,20.66
2023-04-28T09:40:28.613Z,18.80
2023-04-28T09:45:30.465Z,18.60
2023-04-28T09:50:28.510Z,22.22
2023-04-28T09:55:28.434Z,20.65
2023-04-28T10:00:28.350Z,20.48
2023-04-28T10:05:28.454Z,20.39
2023-04-28T10:10:28.221Z,19.91
2023-04-28T10:15:28.134Z,19.95
2023-04-28T10:20:28.081Z,19.40
2023-04-28T10:25:28.031Z,19.16
2023-04-28T10:30:29.675Z,19.18
2023-04-28T10:35:27.862Z,20.36
2023-04-28T10:40:27.817Z,24.29
2023-04-28T10:45:27.772Z,25.40
2023-04-28T10:50:38.375Z,26.78
2023-04-28T10:55:28.650Z,26.70
2023-04-28T11:00:27.564Z,26.40
2023-04-28T11:05:27.505Z,25.50
2023-04-28T11:10:27.451Z,23.24
2023-04-28T11:15:27.348Z,23.71
2023-04-28T11:20:27.317Z,25.47
2023-04-28T11:25:27.259Z,25.63
2023-04-28T11:30:27.180Z,25.35
2023-04-28T11:35:27.091Z,25.40
2023-04-28T11:40:27.046Z,26.58
2023-04-28T11:45:26.946Z,27.25
2023-04-28T11:50:26.878Z,25.98
2023-04-28T11:55:26.848Z,25.59
2023-04-28T12:00:26.773Z,25.54
2023-04-28T12:05:26.708Z,23.96
2023-04-28T12:10:26.642Z,23.06
2023-04-28T12:15:26.550Z,22.73
2023-04-28T12:20:26.550Z,21.85
2023-04-28T12:25:26.396Z,23.74
2023-04-28T12:30:26.374Z,24.06
2023-04-28T12:35:26.306Z,22.72
2023-04-28T12:40:26.309Z,21.92
2023-04-28T12:45:26.176Z,21.40
2023-04-28T12:50:26.121Z,20.78
2023-04-28T12:55:26.052Z,20.18
2023-04-28T13:00:26.002Z,20.11
2023-04-28T13:05:25.913Z,20.47
2023-04-28T13:10:25.854Z,21.11
2023-04-28T13:15:25.792Z,21.75
2023-04-28T13:20:25.743Z,22.29
2023-04-28T13:25:25.647Z,22.68
2023-04-28T13:30:25.690Z,22.73
2023-04-28T13:35:25.538Z,23.12
2023-04-28T13:40:25.526Z,22.93
2023-04-28T13:45:25.384Z,23.78
2023-04-28T13:50:25.320Z,23.68
2023-04-28T13:55:25.260Z,23.39
2023-04-28T14:00:25.199Z,23.44
2023-04-28T14:05:25.113Z,22.33
2023-04-28T14:10:25.029Z,21.52
2023-04-28T14:15:24.982Z,21.25
2023-04-28T14:20:26.810Z,20.80
2023-04-28T14:25:24.864Z,20.40
2023-04-28T14:30:24.789Z,20.02
2023-04-28T14:35:24.741Z,19.69
2023-04-28T14:40:24.739Z,19.36
2023-04-28T14:45:24.606Z,19.19
2023-04-28T14:50:24.563Z,19.07
2023-04-28T14:55:24.467Z,18.93
2023-04-28T15:00:24.461Z,18.78
2023-04-28T15:05:24.331Z,19.00
2023-04-28T15:10:24.260Z,18.95
2023-04-28T15:15:24.277Z,19.07
2023-04-28T15:20:24.185Z,19.11
2023-04-28T15:25:24.078Z,19.49
2023-04-28T15:30:23.996Z,19.79
2023-04-28T15:35:23.941Z,20.19
2023-04-28T15:40:24.112Z,20.39
2023-04-28T15:45:23.781Z,19.96
2023-04-28T15:50:23.718Z,19.58
2023-04-28T15:55:23.655Z,19.33
2023-04-28T16:00:23.962Z,19.62
2023-04-28T16:05:23.520Z,19.95
2023-04-28T16:10:23.542Z,19.58
2023-04-28T16:15:23.445Z,19.34
2023-04-28T16:20:23.305Z,19.31
2023-04-28T16:25:23.322Z,19.12
2023-04-28T16:30:23.188Z,19.51
2023-04-28T16:35:23.133Z,19.74
2023-04-28T16:40:23.056Z,19.51
2023-04-28T16:45:23.008Z,19.52
2023-04-28T16:50:22.921Z,19.63
2023-04-28T16:55:22.888Z,19.37
2023-04-28T17:00:22.794Z,19.30
2023-04-28T17:05:22.752Z,18.83
2023-04-28T17:10:22.724Z,18.65
2023-04-28T17:15:22.622Z,18.38
2023-04-28T17:20:22.552Z,18.08
2023-04-28T17:25:22.467Z,18.15
2023-04-28T17:30:22.405Z,18.28
2023-04-28T17:35:22.349Z,18.33
2023-04-28T17:40:22.272Z,18.33
2023-04-28T17:45:22.296Z,18.31
2023-04-28T17:50:22.176Z,17.97
2023-04-28T17:55:22.081Z,17.70
2023-04-28T18:00:22.003Z,17.31
2023-04-28T18:05:21.949Z,17.08
2023-04-28T18:10:21.894Z,16.83
2023-04-28T18:15:21.803Z,16.65
2023-04-28T18:20:21.862Z,16.43
2023-04-28T18:25:21.690Z,16.23
2023-04-28T18:30:21.700Z,16.02
2023-04-28T18:35:21.542Z,15.76
2023-04-28T18:40:21.472Z,15.61
2023-04-28T18:45:21.430Z,15.51
2023-04-28T18:50:21.350Z,15.33
2023-04-28T18:55:21.289Z,15.22
2023-04-28T19:00:21.234Z,15.18
2023-04-28T19:05:21.165Z,15.09
2023-04-28T19:10:21.179Z,14.99
2023-04-28T19:15:21.104Z,14.81
2023-04-28T19:20:20.930Z,14.79
2023-04-28T19:25:20.870Z,14.78
2023-04-28T19:30:20.829Z,14.65
2023-04-28T19:35:20.736Z,14.51
2023-04-28T19:40:20.688Z,14.41
2023-04-28T19:45:20.617Z,14.40
2023-04-28T19:50:20.554Z,14.35
2023-04-28T19:55:20.498Z,14.28
2023-04-28T20:00:20.448Z,14.20
2023-04-28T20:05:20.341Z,14.08
2023-04-28T20:10:20.264Z,13.97
2023-04-28T20:15:20.223Z,13.89
2023-04-28T20:20:20.102Z,13.83
2023-04-28T20:25:20.083Z,13.79
2023-04-28T20:30:20.001Z,13.79
2023-04-28T20:35:19.954Z,13.78
2023-04-28T20:40:19.851Z,13.70
2023-04-28T20:45:19.854Z,13.59
2023-04-28T20:50:19.758Z,13.49
2023-04-28T20:55:19.672Z,13.35
2023-04-28T21:00:19.595Z,13.27
2023-04-28T21:05:19.578Z,13.16
2023-04-28T21:10:19.469Z,13.12
2023-04-28T21:15:19.457Z,13.09
2023-04-28T21:20:19.346Z,13.08
2023-04-28T21:25:19.284Z,13.00
2023-04-28T21:30:19.212Z,12.93
2023-04-28T21:35:19.172Z,12.83
2023-04-28T21:40:19.811Z,12.83
2023-04-28T21:45:19.069Z,12.82
2023-04-28T21:50:18.977Z,12.80
2023-04-28T21:55:18.873Z,12.85
2023-04-28T22:00:18.808Z,12.70
2023-04-28T22:05:18.820Z,12.67
2023-04-28T22:10:18.722Z,12.70
2023-04-28T22:15:18.651Z,12.76
2023-04-28T22:20:18.585Z,12.67
2023-04-28T22:25:18.496Z,12.50
2023-04-28T22:30:18.426Z,12.45
2023-04-28T22:35:18.355Z,12.36
2023-04-28T22:40:18.330Z,12.28
2023-04-28T22:45:18.234Z,12.28
2023-04-28T22:50:18.129Z,12.31
2023-04-28T22:55:18.121Z,12.43
2023-04-28T23:00:18.026Z,12.40
2023-04-28T23:05:17.978Z,12.46
2023-04-28T23:10:17.880Z,12.61
2023-04-28T23:15:17.812Z,12.65
2023-04-28T23:20:17.875Z,12.73
2023-04-28T23:25:17.661Z,12.79
2023-04-28T23:30:17.974Z,12.80
2023-04-28T23:35:17.587Z,12.80
2023-04-28T23:40:17.493Z,12.87
2023-04-28T23:45:17.414Z,12.91
2023-04-28T23:50:17.380Z,12.95
2023-04-28T23:55:17.299Z,13.04
