createdAt,value
2022-09-26T00:01:16.507Z,6.80
2022-09-26T00:03:47.859Z,4.70
2022-09-26T00:06:16.181Z,5.18
2022-09-26T00:08:42.833Z,5.22
2022-09-26T00:11:11.870Z,5.05
2022-09-26T00:13:40.804Z,4.38
2022-09-26T00:16:09.150Z,5.75
2022-09-26T00:18:36.275Z,6.35
2022-09-26T00:21:04.711Z,7.07
2022-09-26T00:23:31.488Z,5.38
2022-09-26T00:25:58.656Z,9.32
2022-09-26T00:28:26.001Z,4.70
2022-09-26T00:30:52.717Z,6.60
2022-09-26T00:33:19.661Z,8.88
2022-09-26T00:35:53.744Z,9.65
2022-09-26T00:38:20.464Z,6.72
2022-09-26T00:40:48.416Z,7.13
2022-09-26T00:43:32.147Z,8.05
2022-09-26T00:46:05.252Z,5.50
2022-09-26T00:48:34.458Z,4.85
2022-09-26T00:51:01.555Z,7.03
2022-09-26T00:53:35.511Z,6.45
2022-09-26T00:56:07.527Z,5.47
2022-09-26T00:58:43.053Z,3.83
2022-09-26T01:01:10.299Z,3.90
2022-09-26T01:03:39.173Z,5.35
2022-09-26T01:06:06.127Z,4.95
2022-09-26T01:08:36.888Z,4.80
2022-09-26T01:11:04.360Z,4.15
2022-09-26T01:13:33.102Z,4.47
2022-09-26T01:16:00.124Z,5.05
2022-09-26T01:18:27.519Z,6.82
2022-09-26T01:21:15.431Z,4.38
2022-09-26T01:23:55.052Z,5.65
2022-09-26T01:26:48.123Z,6.15
2022-09-26T01:29:35.424Z,3.95
2022-09-26T01:32:49.496Z,4.07
2022-09-26T01:35:42.559Z,4.13
2022-09-26T01:38:24.591Z,5.75
2022-09-26T01:41:17.110Z,5.60
2022-09-26T01:44:04.899Z,4.03
2022-09-26T01:46:42.947Z,5.88
2022-09-26T01:49:12.082Z,4.65
2022-09-26T01:51:55.536Z,6.80
2022-09-26T01:54:28.585Z,4.40
2022-09-26T01:56:58.390Z,3.30
2022-09-26T01:59:42.688Z,5.32
2022-09-26T02:02:21.476Z,4.38
2022-09-26T02:04:52.553Z,6.68
2022-09-26T02:07:28.629Z,5.00
2022-09-26T02:10:02.546Z,7.43
2022-09-26T02:12:37.103Z,5.30
2022-09-26T02:15:08.743Z,7.55
2022-09-26T02:17:44.084Z,8.98
2022-09-26T02:20:16.565Z,7.20
2022-09-26T02:22:43.341Z,12.50
2022-09-26T02:25:11.711Z,11.48
2022-09-26T02:27:38.632Z,12.90
2022-09-26T02:30:07.128Z,12.18
2022-09-26T02:32:34.161Z,12.52
2022-09-26T02:35:22.385Z,15.73
2022-09-26T02:37:49.614Z,11.52
2022-09-26T02:40:16.789Z,12.55
2022-09-26T02:42:58.087Z,13.48
2022-09-26T02:45:36.041Z,12.02
2022-09-26T02:48:27.913Z,16.67
2022-09-26T02:51:20.628Z,14.23
2022-09-26T02:54:05.840Z,10.63
2022-09-26T02:56:56.730Z,15.88
2022-09-26T02:59:35.130Z,13.43
2022-09-26T03:02:10.133Z,13.70
2022-09-26T03:04:56.110Z,10.02
2022-09-26T03:07:35.609Z,10.95
2022-09-26T03:10:04.830Z,14.20
2022-09-26T03:12:32.935Z,12.77
2022-09-26T03:15:02.178Z,13.25
2022-09-26T03:17:31.112Z,12.23
2022-09-26T03:20:08.180Z,11.45
2022-09-26T03:22:34.953Z,12.27
2022-09-26T03:25:02.741Z,13.05
2022-09-26T03:27:32.037Z,11.80
2022-09-26T03:29:59.500Z,11.65
2022-09-26T03:32:26.180Z,10.25
2022-09-26T03:34:55.418Z,7.82
2022-09-26T03:37:22.123Z,9.23
2022-09-26T03:39:51.324Z,10.25
2022-09-26T03:42:18.033Z,10.75
2022-09-26T03:44:44.726Z,7.97
2022-09-26T03:47:11.676Z,7.97
2022-09-26T03:49:38.916Z,7.60
2022-09-26T03:52:07.325Z,9.30
2022-09-26T03:54:34.061Z,8.55
2022-09-26T03:57:00.723Z,11.05
2022-09-26T03:59:27.412Z,7.90
2022-09-26T04:01:54.565Z,7.70
2022-09-26T04:04:21.419Z,11.40
2022-09-26T04:06:50.997Z,10.82
2022-09-26T04:09:17.984Z,8.75
2022-09-26T04:11:45.338Z,10.10
2022-09-26T04:14:12.032Z,11.70
2022-09-26T04:16:38.779Z,11.52
2022-09-26T04:19:05.510Z,11.05
2022-09-26T04:21:35.627Z,14.15
2022-09-26T04:24:02.925Z,9.73
2022-09-26T04:26:29.589Z,10.07
2022-09-26T04:28:57.803Z,12.02
2022-09-26T04:31:27.628Z,10.15
2022-09-26T04:33:55.391Z,10.60
2022-09-26T04:36:22.515Z,11.68
2022-09-26T04:38:49.543Z,11.25
2022-09-26T04:41:18.900Z,10.65
2022-09-26T04:43:46.122Z,10.65
2022-09-26T04:46:20.837Z,10.50
2022-09-26T04:48:49.896Z,12.02
2022-09-26T04:51:19.161Z,10.68
2022-09-26T04:53:46.676Z,8.77
2022-09-26T04:56:15.114Z,9.50
2022-09-26T04:58:45.780Z,9.93
2022-09-26T05:01:18.052Z,9.85
2022-09-26T05:03:45.259Z,9.55
2022-09-26T05:06:15.643Z,9.35
2022-09-26T05:11:11.407Z,8.50
2022-09-26T05:13:38.875Z,10.45
2022-09-26T05:16:08.823Z,9.48
2022-09-26T05:18:36.971Z,8.00
2022-09-26T05:21:05.923Z,9.95
2022-09-26T05:23:51.525Z,7.38
2022-09-26T05:26:52.240Z,6.80
2022-09-26T05:29:20.391Z,11.10
2022-09-26T05:31:47.615Z,5.97
2022-09-26T05:34:19.486Z,8.77
2022-09-26T05:36:47.240Z,9.30
2022-09-26T05:39:32.554Z,9.73
2022-09-26T05:41:59.580Z,7.63
2022-09-26T05:44:27.401Z,8.82
2022-09-26T05:46:54.338Z,9.52
2022-09-26T05:49:21.082Z,9.05
2022-09-26T05:51:47.817Z,10.82
2022-09-26T05:54:14.682Z,9.98
2022-09-26T05:56:41.420Z,11.82
2022-09-26T05:59:08.062Z,11.10
2022-09-26T06:01:35.000Z,10.95
2022-09-26T06:04:02.975Z,11.57
2022-09-26T06:06:30.357Z,12.48
2022-09-26T06:08:57.162Z,12.77
2022-09-26T06:11:28.753Z,10.52
2022-09-26T06:13:55.923Z,12.45
2022-09-26T06:16:22.858Z,10.68
2022-09-26T06:18:52.458Z,13.45
2022-09-26T06:21:20.239Z,13.03
2022-09-26T06:23:47.111Z,12.73
2022-09-26T06:26:19.271Z,10.68
2022-09-26T06:28:47.169Z,12.48
2022-09-26T06:31:16.725Z,11.02
2022-09-26T06:33:44.149Z,12.27
2022-09-26T06:36:11.893Z,15.75
2022-09-26T06:38:38.901Z,12.73
2022-09-26T06:41:07.348Z,12.57
2022-09-26T06:43:34.289Z,11.50
2022-09-26T06:46:01.216Z,13.48
2022-09-26T06:48:28.249Z,12.52
2022-09-26T06:50:57.134Z,10.70
2022-09-26T06:53:23.909Z,12.05
2022-09-26T06:55:50.749Z,11.32
2022-09-26T06:58:18.166Z,14.02
2022-09-26T07:00:45.150Z,13.70
2022-09-26T07:03:13.501Z,13.07
2022-09-26T07:05:40.233Z,13.75
2022-09-26T07:08:07.021Z,12.38
2022-09-26T07:10:37.797Z,11.48
2022-09-26T07:13:06.657Z,10.98
2022-09-26T07:15:36.097Z,11.90
2022-09-26T07:18:04.671Z,13.97
2022-09-26T07:20:33.991Z,12.00
2022-09-26T07:23:04.538Z,11.35
2022-09-26T07:25:32.033Z,16.10
2022-09-26T07:27:59.786Z,12.13
2022-09-26T07:30:28.210Z,10.88
2022-09-26T07:33:03.559Z,12.32
2022-09-26T07:35:35.475Z,13.05
2022-09-26T07:38:02.508Z,13.52
2022-09-26T07:40:29.232Z,12.57
2022-09-26T07:43:18.455Z,12.65
2022-09-26T07:46:05.289Z,15.13
2022-09-26T07:48:50.610Z,13.65
2022-09-26T07:51:17.286Z,10.55
2022-09-26T07:53:43.923Z,13.73
2022-09-26T07:56:10.651Z,10.98
2022-09-26T07:58:43.204Z,11.48
2022-09-26T08:01:12.721Z,9.85
2022-09-26T08:03:42.101Z,14.63
2022-09-26T08:06:09.401Z,14.98
2022-09-26T08:08:36.938Z,11.10
2022-09-26T08:11:05.614Z,14.50
2022-09-26T08:13:33.015Z,8.65
2022-09-26T08:16:05.612Z,9.70
2022-09-26T08:18:33.582Z,15.90
2022-09-26T08:21:03.771Z,10.27
2022-09-26T08:23:30.444Z,10.55
2022-09-26T08:25:57.114Z,9.65
2022-09-26T08:28:24.016Z,11.32
2022-09-26T08:30:50.817Z,7.80
2022-09-26T08:33:19.047Z,6.63
2022-09-26T08:35:45.709Z,6.85
2022-09-26T08:38:12.547Z,12.98
2022-09-26T08:40:51.670Z,9.10
2022-09-26T08:43:29.989Z,10.43
2022-09-26T08:46:43.325Z,8.55
2022-09-26T08:49:38.940Z,6.70
2022-09-26T08:52:24.902Z,6.55
2022-09-26T08:54:54.645Z,6.82
2022-09-26T08:57:24.272Z,9.73
2022-09-26T08:59:53.370Z,7.18
2022-09-26T09:02:39.013Z,6.68
2022-09-26T09:05:08.802Z,6.35
2022-09-26T09:07:35.472Z,6.28
2022-09-26T09:10:06.103Z,5.97
2022-09-26T09:12:58.470Z,5.88
2022-09-26T09:15:28.916Z,6.35
2022-09-26T09:18:21.042Z,9.88
2022-09-26T09:20:57.643Z,7.53
2022-09-26T09:23:48.980Z,6.18
2022-09-26T09:29:49.383Z,8.32
2022-09-26T09:32:20.922Z,5.85
2022-09-26T09:34:53.640Z,5.95
2022-09-26T09:37:25.398Z,7.72
2022-09-26T09:39:53.171Z,6.60
2022-09-26T09:42:43.581Z,5.32
2022-09-26T09:47:40.451Z,8.40
2022-09-26T09:50:48.156Z,4.85
2022-09-26T09:53:30.134Z,4.97
2022-09-26T09:56:18.644Z,4.30
2022-09-26T09:59:13.136Z,4.78
2022-09-26T10:01:48.586Z,8.57
2022-09-26T10:04:28.077Z,3.75
2022-09-26T10:06:55.921Z,6.03
2022-09-26T10:09:39.169Z,6.60
2022-09-26T10:12:12.374Z,5.40
2022-09-26T10:14:55.779Z,5.60
2022-09-26T10:17:23.956Z,3.92
2022-09-26T10:19:51.081Z,9.18
2022-09-26T10:22:37.368Z,6.65
2022-09-26T10:25:15.478Z,4.32
2022-09-26T10:27:51.646Z,5.25
2022-09-26T10:30:21.387Z,6.95
2022-09-26T10:32:56.055Z,6.55
2022-09-26T10:35:26.273Z,5.45
2022-09-26T10:38:00.366Z,4.38
2022-09-26T10:40:46.415Z,5.97
2022-09-26T10:43:25.116Z,5.72
2022-09-26T10:45:56.061Z,6.90
2022-09-26T10:48:56.712Z,4.80
2022-09-26T10:51:37.325Z,7.78
2022-09-26T10:54:07.264Z,7.60
2022-09-26T10:56:39.155Z,4.97
2022-09-26T10:59:09.857Z,11.43
2022-09-26T11:01:45.876Z,6.72
2022-09-26T11:04:45.538Z,4.82
2022-09-26T11:07:24.757Z,5.27
2022-09-26T11:10:00.008Z,4.80
2022-09-26T11:12:32.323Z,5.10
2022-09-26T11:15:01.447Z,4.28
2022-09-26T11:17:48.587Z,4.47
2022-09-26T11:20:29.079Z,8.15
2022-09-26T11:23:19.570Z,5.95
2022-09-26T11:26:17.037Z,4.63
2022-09-26T11:28:52.100Z,4.75
2022-09-26T11:31:28.659Z,6.90
2022-09-26T11:33:59.385Z,3.92
2022-09-26T11:36:25.966Z,7.38
2022-09-26T11:38:57.609Z,6.03
2022-09-26T11:41:57.439Z,4.57
2022-09-26T11:44:34.507Z,5.15
2022-09-26T11:47:03.889Z,4.57
2022-09-26T11:49:36.604Z,4.72
2022-09-26T11:52:22.116Z,5.53
2022-09-26T11:55:24.158Z,3.45
2022-09-26T11:58:10.189Z,3.60
2022-09-26T12:00:48.867Z,5.40
2022-09-26T12:03:47.268Z,5.70
2022-09-26T12:06:20.245Z,3.05
2022-09-26T12:08:57.961Z,3.22
2022-09-26T12:11:45.593Z,5.25
2022-09-26T12:14:56.934Z,3.83
2022-09-26T12:17:54.089Z,3.08
2022-09-26T12:20:32.771Z,3.28
2022-09-26T12:23:37.754Z,3.75
2022-09-26T12:26:14.508Z,2.50
2022-09-26T12:29:09.293Z,2.97
2022-09-26T12:31:44.855Z,4.40
2022-09-26T12:34:23.467Z,1.80
2022-09-26T12:37:23.353Z,4.10
2022-09-26T12:40:10.252Z,3.13
2022-09-26T12:43:07.744Z,2.30
2022-09-26T12:46:03.027Z,2.65
2022-09-26T12:48:40.858Z,1.77
2022-09-26T12:51:28.740Z,3.42
2022-09-26T12:54:20.788Z,2.38
2022-09-26T12:56:55.712Z,3.85
2022-09-26T12:59:46.421Z,4.85
2022-09-26T13:02:48.332Z,3.28
2022-09-26T13:05:22.543Z,5.22
2022-09-26T13:08:26.410Z,4.65
2022-09-26T13:10:59.254Z,1.63
2022-09-26T13:13:37.787Z,2.78
2022-09-26T13:16:13.320Z,1.25
2022-09-26T13:18:50.005Z,1.75
2022-09-26T13:21:24.738Z,3.08
2022-09-26T13:24:07.183Z,3.28
2022-09-26T13:26:45.102Z,2.55
2022-09-26T13:29:27.816Z,3.75
2022-09-26T13:32:10.297Z,4.25
2022-09-26T13:35:07.111Z,4.10
2022-09-26T13:38:18.669Z,1.27
2022-09-26T13:41:22.145Z,2.90
2022-09-26T13:43:58.670Z,2.38
2022-09-26T13:46:40.306Z,3.75
2022-09-26T13:49:26.206Z,4.13
2022-09-26T13:52:11.540Z,2.65
2022-09-26T13:55:10.698Z,3.30
2022-09-26T13:58:00.799Z,2.00
2022-09-26T14:00:30.365Z,3.28
2022-09-26T14:03:18.496Z,1.42
2022-09-26T14:05:47.770Z,1.90
2022-09-26T14:08:53.948Z,1.90
2022-09-26T14:11:34.402Z,3.15
2022-09-26T14:14:19.415Z,2.80
2022-09-26T14:16:47.070Z,3.65
2022-09-26T14:19:39.359Z,4.97
2022-09-26T14:22:25.955Z,1.77
2022-09-26T14:24:57.337Z,4.13
2022-09-26T14:27:25.156Z,2.95
2022-09-26T14:30:01.120Z,1.15
2022-09-26T14:32:39.653Z,2.25
2022-09-26T14:35:17.571Z,3.15
2022-09-26T14:37:49.268Z,1.88
2022-09-26T14:40:25.203Z,1.73
2022-09-26T14:43:18.696Z,2.90
2022-09-26T14:46:07.325Z,1.00
2022-09-26T14:48:40.011Z,2.63
2022-09-26T14:51:25.947Z,3.42
2022-09-26T14:53:57.893Z,2.30
2022-09-26T14:56:27.506Z,2.13
2022-09-26T14:59:14.747Z,3.10
2022-09-26T15:01:42.802Z,2.10
2022-09-26T15:04:15.618Z,2.78
2022-09-26T15:06:50.727Z,8.50
2022-09-26T15:09:56.585Z,1.40
2022-09-26T15:12:39.049Z,3.35
2022-09-26T15:15:32.465Z,1.30
2022-09-26T15:18:34.681Z,3.72
2022-09-26T15:21:12.362Z,1.13
2022-09-26T15:23:46.809Z,1.13
2022-09-26T15:26:17.278Z,1.63
2022-09-26T15:28:48.133Z,3.20
2022-09-26T15:31:20.525Z,1.70
2022-09-26T15:33:55.162Z,1.45
2022-09-26T15:36:21.973Z,3.22
2022-09-26T15:38:49.269Z,1.23
2022-09-26T15:41:38.234Z,2.55
2022-09-26T15:44:22.707Z,1.15
2022-09-26T15:46:50.462Z,3.05
2022-09-26T15:49:24.570Z,2.67
2022-09-26T15:51:56.495Z,2.35
2022-09-26T15:54:33.120Z,0.93
2022-09-26T15:57:06.747Z,1.33
2022-09-26T15:59:41.299Z,6.75
2022-09-26T16:02:26.577Z,3.50
2022-09-26T16:04:54.881Z,4.38
2022-09-26T16:07:27.151Z,3.17
2022-09-26T16:09:56.193Z,2.05
2022-09-26T16:12:30.369Z,2.70
2022-09-26T16:15:05.494Z,4.18
2022-09-26T16:17:35.891Z,4.35
2022-09-26T16:23:04.405Z,2.83
2022-09-26T16:25:53.534Z,1.85
2022-09-26T16:28:39.475Z,4.05
2022-09-26T16:31:08.363Z,1.77
2022-09-26T16:33:38.907Z,3.72
2022-09-26T16:38:38.654Z,1.73
2022-09-26T16:42:00.160Z,1.38
2022-09-26T16:44:37.272Z,3.47
2022-09-26T16:47:07.619Z,1.98
2022-09-26T16:49:45.985Z,2.35
2022-09-26T16:52:34.501Z,4.10
2022-09-26T16:55:07.301Z,1.70
2022-09-26T16:57:39.406Z,2.33
2022-09-26T17:00:42.583Z,1.33
2022-09-26T17:03:32.339Z,2.10
2022-09-26T17:06:02.437Z,1.60
2022-09-26T17:08:32.475Z,2.28
2022-09-26T17:11:04.481Z,2.38
2022-09-26T17:13:35.191Z,3.60
2022-09-26T17:16:03.377Z,1.85
2022-09-26T17:18:33.212Z,3.83
2022-09-26T17:21:00.514Z,1.30
2022-09-26T17:23:39.790Z,1.98
2022-09-26T17:26:07.781Z,2.00
2022-09-26T17:28:42.641Z,1.17
2022-09-26T17:31:19.893Z,3.17
2022-09-26T17:33:49.310Z,1.52
2022-09-26T17:36:25.502Z,1.55
2022-09-26T17:38:52.283Z,2.05
2022-09-26T17:41:19.068Z,3.70
2022-09-26T17:43:50.974Z,4.05
2022-09-26T17:46:18.049Z,2.10
2022-09-26T17:48:44.867Z,1.90
2022-09-26T17:51:25.382Z,2.35
2022-09-26T17:53:52.735Z,1.98
2022-09-26T17:56:20.220Z,3.42
2022-09-26T17:58:48.137Z,4.00
2022-09-26T18:01:22.418Z,2.90
2022-09-26T18:03:52.113Z,5.55
2022-09-26T18:06:23.977Z,1.77
2022-09-26T18:08:52.393Z,2.75
2022-09-26T18:11:19.493Z,1.85
2022-09-26T18:13:54.660Z,5.13
2022-09-26T18:16:27.640Z,3.95
2022-09-26T18:18:54.693Z,1.58
2022-09-26T18:21:24.204Z,5.40
2022-09-26T18:23:55.654Z,2.50
2022-09-26T18:26:28.778Z,3.67
2022-09-26T18:28:57.589Z,1.52
2022-09-26T18:31:30.744Z,2.42
2022-09-26T18:33:58.215Z,3.45
2022-09-26T18:36:26.203Z,2.25
2022-09-26T18:38:53.176Z,1.52
2022-09-26T18:41:26.371Z,3.00
2022-09-26T18:43:55.870Z,3.75
2022-09-26T18:46:23.587Z,1.30
2022-09-26T18:49:08.150Z,2.03
2022-09-26T18:51:38.095Z,2.67
2022-09-26T18:54:11.601Z,3.45
2022-09-26T18:57:12.257Z,2.45
2022-09-26T19:02:19.934Z,4.57
2022-09-26T19:04:46.886Z,4.38
2022-09-26T19:07:21.098Z,6.05
2022-09-26T19:09:49.577Z,4.03
2022-09-26T19:13:02.526Z,2.60
2022-09-26T19:15:33.250Z,4.35
2022-09-26T19:17:59.994Z,3.17
2022-09-26T19:20:26.790Z,3.78
2022-09-26T19:22:58.567Z,4.47
2022-09-26T19:25:27.089Z,3.33
2022-09-26T19:27:53.900Z,3.05
2022-09-26T19:30:21.999Z,3.80
2022-09-26T19:32:51.772Z,3.78
2022-09-26T19:35:29.418Z,2.92
2022-09-26T19:37:57.447Z,3.92
2022-09-26T19:40:24.902Z,3.10
2022-09-26T19:42:51.949Z,4.22
2022-09-26T19:45:19.774Z,5.47
2022-09-26T19:47:49.925Z,2.67
2022-09-26T19:50:22.045Z,4.07
2022-09-26T19:52:50.724Z,3.45
2022-09-26T19:55:25.679Z,3.13
2022-09-26T19:58:15.626Z,4.35
2022-09-26T20:00:44.788Z,3.47
2022-09-26T20:03:17.790Z,3.15
2022-09-26T20:05:46.631Z,2.10
2022-09-26T20:08:22.192Z,2.53
2022-09-26T20:10:56.094Z,2.67
2022-09-26T20:13:22.716Z,4.38
2022-09-26T20:15:50.005Z,4.75
2022-09-26T20:18:20.727Z,1.50
2022-09-26T20:20:56.777Z,4.35
2022-09-26T20:23:26.738Z,3.67
2022-09-26T20:25:54.977Z,2.33
2022-09-26T20:28:21.850Z,2.33
2022-09-26T20:30:51.460Z,4.25
2022-09-26T20:33:21.748Z,2.08
2022-09-26T20:35:53.878Z,3.42
2022-09-26T20:38:33.648Z,2.63
2022-09-26T20:41:35.879Z,2.92
2022-09-26T20:44:06.009Z,1.80
2022-09-26T20:46:36.503Z,1.02
2022-09-26T20:49:07.161Z,2.35
2022-09-26T20:51:35.083Z,4.70
2022-09-26T20:54:02.788Z,1.10
2022-09-26T20:56:29.824Z,2.33
2022-09-26T20:58:56.465Z,3.10
2022-09-26T21:01:23.359Z,2.17
2022-09-26T21:03:52.184Z,1.88
2022-09-26T21:06:24.740Z,1.45
2022-09-26T21:08:51.392Z,1.05
2022-09-26T21:11:20.219Z,2.70
2022-09-26T21:13:47.208Z,2.63
2022-09-26T21:16:15.453Z,1.95
2022-09-26T21:18:45.115Z,1.08
2022-09-26T21:21:29.033Z,0.93
2022-09-26T21:23:56.347Z,0.73
2022-09-26T21:26:25.489Z,1.20
2022-09-26T21:28:53.899Z,0.70
2022-09-26T21:31:22.827Z,0.93
2022-09-26T21:33:50.073Z,1.85
2022-09-26T21:36:19.198Z,3.15
2022-09-26T21:38:45.848Z,1.40
2022-09-26T21:41:12.719Z,2.33
2022-09-26T21:43:44.417Z,2.35
2022-09-26T21:46:11.159Z,1.05
2022-09-26T21:48:37.872Z,2.38
2022-09-26T21:51:04.914Z,1.10
2022-09-26T21:53:38.813Z,1.35
2022-09-26T21:56:10.960Z,1.52
2022-09-26T21:58:40.462Z,2.15
2022-09-26T22:01:07.615Z,1.33
2022-09-26T22:03:35.527Z,1.55
2022-09-26T22:06:07.557Z,1.90
2022-09-26T22:08:34.558Z,0.82
2022-09-26T22:11:03.154Z,2.28
2022-09-26T22:13:30.531Z,1.30
2022-09-26T22:16:04.959Z,1.33
2022-09-26T22:18:34.145Z,1.48
2022-09-26T22:21:01.392Z,1.15
2022-09-26T22:23:28.048Z,0.70
2022-09-26T22:25:54.786Z,0.32
2022-09-26T22:28:22.107Z,0.98
2022-09-26T22:30:48.868Z,3.53
2022-09-26T22:33:17.994Z,1.67
2022-09-26T22:35:51.306Z,1.25
2022-09-26T22:38:18.507Z,4.82
2022-09-26T22:40:46.292Z,1.58
2022-09-26T22:43:12.961Z,3.85
2022-09-26T22:45:39.688Z,2.20
2022-09-26T22:48:06.349Z,1.08
2022-09-26T22:50:33.044Z,1.35
2022-09-26T22:52:59.784Z,1.23
2022-09-26T22:55:26.596Z,1.42
2022-09-26T22:57:53.380Z,1.52
2022-09-26T23:00:20.102Z,1.30
2022-09-26T23:02:46.838Z,1.25
2022-09-26T23:05:13.565Z,1.20
2022-09-26T23:07:40.222Z,0.47
2022-09-26T23:10:07.545Z,0.57
2022-09-26T23:12:34.541Z,0.70
2022-09-26T23:15:01.248Z,1.63
2022-09-26T23:17:28.201Z,1.13
2022-09-26T23:19:54.918Z,1.65
2022-09-26T23:22:21.618Z,0.85
2022-09-26T23:24:48.230Z,1.50
2022-09-26T23:27:14.865Z,1.08
2022-09-26T23:29:41.729Z,0.82
2022-09-26T23:32:08.444Z,0.93
2022-09-26T23:34:35.085Z,1.65
2022-09-26T23:37:01.711Z,2.50
2022-09-26T23:39:28.421Z,0.82
2022-09-26T23:41:55.038Z,0.50
2022-09-26T23:44:21.835Z,0.75
2022-09-26T23:46:48.504Z,0.50
2022-09-26T23:49:15.175Z,1.48
2022-09-26T23:51:42.403Z,0.70
2022-09-26T23:54:09.164Z,1.38
2022-09-26T23:56:35.813Z,0.93
2022-09-26T23:59:02.504Z,0.77
