createdAt,value
2023-01-31T00:01:16.659Z,83.20
2023-01-31T00:03:43.969Z,83.32
2023-01-31T00:06:25.363Z,83.71
2023-01-31T00:08:52.944Z,83.90
2023-01-31T00:11:21.894Z,83.61
2023-01-31T00:13:49.152Z,83.85
2023-01-31T00:16:17.064Z,84.02
2023-01-31T00:18:44.491Z,83.70
2023-01-31T00:21:15.018Z,83.81
2023-01-31T00:23:43.018Z,83.63
2023-01-31T00:28:58.933Z,83.55
2023-01-31T00:31:27.853Z,83.62
2023-01-31T00:33:55.550Z,84.00
2023-01-31T00:36:25.185Z,83.67
2023-01-31T00:38:54.327Z,83.91
2023-01-31T00:41:22.651Z,84.08
2023-01-31T00:43:50.127Z,84.13
2023-01-31T00:46:17.650Z,83.69
2023-01-31T00:48:45.090Z,83.09
2023-01-31T00:51:11.685Z,83.07
2023-01-31T00:53:38.556Z,82.92
2023-01-31T00:56:17.499Z,83.08
2023-01-31T00:58:44.252Z,82.91
2023-01-31T01:01:14.726Z,82.48
2023-01-31T01:03:42.801Z,81.87
2023-01-31T01:06:10.828Z,82.03
2023-01-31T01:08:39.536Z,81.31
2023-01-31T01:11:11.987Z,81.85
2023-01-31T01:13:38.816Z,80.92
2023-01-31T01:16:07.845Z,81.00
2023-01-31T01:18:35.502Z,81.38
2023-01-31T01:21:07.550Z,81.01
2023-01-31T01:23:34.555Z,80.37
2023-01-31T01:26:01.126Z,80.26
2023-01-31T01:28:29.057Z,80.94
2023-01-31T01:30:55.740Z,80.56
2023-01-31T01:33:22.201Z,80.90
2023-01-31T01:35:48.781Z,80.87
2023-01-31T01:38:15.370Z,80.87
2023-01-31T01:40:41.903Z,81.98
2023-01-31T01:43:11.763Z,81.58
2023-01-31T01:45:38.435Z,82.14
2023-01-31T01:48:08.968Z,81.76
2023-01-31T01:50:48.755Z,81.73
2023-01-31T01:53:20.199Z,81.65
2023-01-31T01:56:01.454Z,81.78
2023-01-31T01:58:39.895Z,82.23
2023-01-31T02:01:07.620Z,81.83
2023-01-31T02:03:34.646Z,81.47
2023-01-31T02:06:05.039Z,82.24
2023-01-31T02:08:34.323Z,82.10
2023-01-31T02:11:10.040Z,82.42
2023-01-31T02:13:40.400Z,82.21
2023-01-31T02:18:38.936Z,82.08
2023-01-31T02:21:26.715Z,83.12
2023-01-31T02:24:12.025Z,83.30
2023-01-31T02:26:53.488Z,83.39
2023-01-31T02:29:47.809Z,83.98
2023-01-31T02:32:46.957Z,83.72
2023-01-31T02:35:38.155Z,83.87
2023-01-31T02:38:41.541Z,83.63
2023-01-31T02:41:21.602Z,84.37
2023-01-31T02:44:43.511Z,84.61
2023-01-31T02:47:48.247Z,84.58
2023-01-31T02:50:27.160Z,84.70
2023-01-31T02:53:18.744Z,85.11
2023-01-31T02:56:15.364Z,85.34
2023-01-31T02:58:49.387Z,85.34
2023-01-31T03:01:23.300Z,85.52
2023-01-31T03:03:52.302Z,85.45
2023-01-31T03:06:24.792Z,85.17
2023-01-31T03:09:02.679Z,85.38
2023-01-31T03:11:35.202Z,85.50
2023-01-31T03:14:10.774Z,85.71
2023-01-31T03:17:21.511Z,85.41
2023-01-31T03:19:47.985Z,86.27
2023-01-31T03:22:24.153Z,86.55
2023-01-31T03:24:52.250Z,86.38
2023-01-31T03:27:21.933Z,86.77
2023-01-31T03:29:49.159Z,86.72
2023-01-31T03:32:23.834Z,86.41
2023-01-31T03:34:52.095Z,86.02
2023-01-31T03:37:37.874Z,86.50
2023-01-31T03:40:13.281Z,86.52
2023-01-31T03:42:48.824Z,86.81
2023-01-31T03:45:28.398Z,86.42
2023-01-31T03:47:57.666Z,86.38
2023-01-31T03:50:34.685Z,85.96
2023-01-31T03:53:12.453Z,85.49
2023-01-31T03:56:01.127Z,86.49
2023-01-31T03:58:31.291Z,86.01
2023-01-31T04:01:01.824Z,85.65
2023-01-31T04:03:40.746Z,86.30
2023-01-31T04:06:08.624Z,85.59
2023-01-31T04:08:35.294Z,85.10
2023-01-31T04:11:05.987Z,84.54
2023-01-31T04:13:32.543Z,85.36
2023-01-31T04:15:59.163Z,85.11
2023-01-31T04:18:25.758Z,85.03
2023-01-31T04:20:52.342Z,85.08
2023-01-31T04:23:19.191Z,85.57
2023-01-31T04:25:46.243Z,84.81
2023-01-31T04:28:12.779Z,84.51
2023-01-31T04:30:39.267Z,84.78
2023-01-31T04:33:05.782Z,84.69
2023-01-31T04:35:32.440Z,85.20
2023-01-31T04:37:59.379Z,84.20
2023-01-31T04:40:25.903Z,84.85
2023-01-31T04:42:52.459Z,85.66
2023-01-31T04:45:19.326Z,85.10
2023-01-31T04:47:46.081Z,85.12
2023-01-31T04:50:13.418Z,85.61
2023-01-31T04:52:40.075Z,85.23
2023-01-31T04:55:07.141Z,85.19
2023-01-31T04:57:33.909Z,85.48
2023-01-31T05:00:00.434Z,85.97
2023-01-31T05:02:26.993Z,85.78
2023-01-31T05:04:53.602Z,86.15
2023-01-31T05:07:20.142Z,86.16
2023-01-31T05:09:46.703Z,86.39
2023-01-31T05:12:13.243Z,86.66
2023-01-31T05:14:39.801Z,86.55
2023-01-31T05:17:06.937Z,87.04
2023-01-31T05:19:33.533Z,87.02
2023-01-31T05:22:00.229Z,86.83
2023-01-31T05:24:32.639Z,87.17
2023-01-31T05:27:01.772Z,87.52
2023-01-31T05:29:30.598Z,87.22
2023-01-31T05:31:59.144Z,87.58
2023-01-31T05:34:28.806Z,87.10
2023-01-31T05:36:55.819Z,87.38
2023-01-31T05:39:22.742Z,87.73
2023-01-31T05:41:49.293Z,86.58
2023-01-31T05:44:16.445Z,86.85
2023-01-31T05:46:43.260Z,86.97
2023-01-31T05:49:09.909Z,86.77
2023-01-31T05:51:36.569Z,86.72
2023-01-31T05:54:03.343Z,86.71
2023-01-31T05:56:29.845Z,86.75
2023-01-31T05:58:56.488Z,86.88
2023-01-31T06:01:25.367Z,86.51
2023-01-31T06:03:52.310Z,85.81
2023-01-31T06:06:19.636Z,85.22
2023-01-31T06:08:46.242Z,84.26
2023-01-31T06:11:14.200Z,84.82
2023-01-31T06:13:44.886Z,85.28
2023-01-31T06:16:11.672Z,85.30
2023-01-31T06:18:38.674Z,85.74
2023-01-31T06:21:05.475Z,85.12
2023-01-31T06:26:05.954Z,85.18
2023-01-31T06:28:33.043Z,85.23
2023-01-31T06:30:59.790Z,84.74
2023-01-31T06:35:59.865Z,84.04
2023-01-31T06:38:27.521Z,84.26
2023-01-31T06:40:54.089Z,84.53
2023-01-31T06:43:20.654Z,84.82
2023-01-31T06:45:49.585Z,84.51
2023-01-31T06:48:16.954Z,85.28
2023-01-31T06:50:44.597Z,85.29
2023-01-31T06:53:11.187Z,85.46
2023-01-31T06:55:38.611Z,85.44
2023-01-31T06:58:05.234Z,85.55
2023-01-31T07:00:31.911Z,85.87
2023-01-31T07:02:58.499Z,86.39
2023-01-31T07:05:24.998Z,86.19
2023-01-31T07:07:51.613Z,85.29
2023-01-31T07:10:18.424Z,85.34
2023-01-31T07:12:44.970Z,85.31
2023-01-31T07:15:11.773Z,84.89
2023-01-31T07:17:38.392Z,85.25
2023-01-31T07:20:05.510Z,85.20
2023-01-31T07:22:32.322Z,85.46
2023-01-31T07:24:58.954Z,85.29
2023-01-31T07:27:25.550Z,85.65
2023-01-31T07:29:52.167Z,85.25
2023-01-31T07:32:18.775Z,85.10
2023-01-31T07:34:45.343Z,85.47
2023-01-31T07:37:11.978Z,85.32
2023-01-31T07:39:38.540Z,85.49
2023-01-31T07:42:05.118Z,85.31
2023-01-31T07:44:32.106Z,85.01
2023-01-31T07:46:59.027Z,85.10
2023-01-31T07:49:25.610Z,84.69
2023-01-31T07:51:52.174Z,84.62
2023-01-31T07:54:18.809Z,83.59
2023-01-31T07:56:45.453Z,83.97
2023-01-31T07:59:13.485Z,83.24
2023-01-31T08:01:58.501Z,82.88
2023-01-31T08:04:25.153Z,82.86
2023-01-31T08:06:55.384Z,82.98
2023-01-31T08:09:23.205Z,83.51
2023-01-31T08:11:49.778Z,83.38
2023-01-31T08:14:16.383Z,82.79
2023-01-31T08:16:43.087Z,82.88
2023-01-31T08:19:09.661Z,82.06
2023-01-31T08:21:36.281Z,82.03
2023-01-31T08:24:02.839Z,81.51
2023-01-31T08:26:29.475Z,80.86
2023-01-31T08:28:57.610Z,80.13
2023-01-31T08:31:26.516Z,78.79
2023-01-31T08:33:54.250Z,79.45
2023-01-31T08:36:23.563Z,79.27
2023-01-31T08:38:53.779Z,79.17
2023-01-31T08:41:22.390Z,79.35
2023-01-31T08:44:05.045Z,78.47
2023-01-31T08:46:36.638Z,79.11
2023-01-31T08:49:05.743Z,79.31
2023-01-31T08:54:04.006Z,78.91
2023-01-31T08:56:31.161Z,79.55
2023-01-31T08:58:58.159Z,79.74
2023-01-31T09:01:24.991Z,79.87
2023-01-31T09:03:56.915Z,78.93
2023-01-31T09:06:27.150Z,78.88
2023-01-31T09:08:55.697Z,78.27
2023-01-31T09:11:22.238Z,77.94
2023-01-31T09:13:51.691Z,77.73
2023-01-31T09:16:19.531Z,77.64
2023-01-31T09:18:46.121Z,77.05
2023-01-31T09:21:15.612Z,77.31
2023-01-31T09:23:43.056Z,74.50
2023-01-31T09:26:11.628Z,73.59
2023-01-31T09:28:38.554Z,74.49
2023-01-31T09:31:07.711Z,73.89
2023-01-31T09:33:35.135Z,72.00
2023-01-31T09:36:07.655Z,72.82
2023-01-31T09:38:34.754Z,72.96
2023-01-31T09:41:04.903Z,72.49
2023-01-31T09:43:38.249Z,71.86
2023-01-31T09:46:07.630Z,71.49
2023-01-31T09:48:38.860Z,70.87
2023-01-31T09:51:06.133Z,71.94
2023-01-31T09:53:37.570Z,71.96
2023-01-31T09:56:04.058Z,70.79
2023-01-31T09:58:48.840Z,71.35
2023-01-31T10:01:24.362Z,70.66
2023-01-31T10:04:29.436Z,70.99
2023-01-31T10:07:01.457Z,70.79
2023-01-31T10:09:40.828Z,70.50
2023-01-31T10:12:37.185Z,70.93
2023-01-31T10:15:11.068Z,71.67
2023-01-31T10:17:43.780Z,71.26
2023-01-31T10:20:33.714Z,71.56
2023-01-31T10:23:19.192Z,70.97
2023-01-31T10:25:54.160Z,70.24
2023-01-31T10:28:38.547Z,70.38
2023-01-31T10:31:13.556Z,69.97
2023-01-31T10:33:53.126Z,71.66
2023-01-31T10:36:29.088Z,70.55
2023-01-31T10:39:18.727Z,70.31
2023-01-31T10:42:05.300Z,70.43
2023-01-31T10:44:40.731Z,70.85
2023-01-31T10:47:13.517Z,70.31
2023-01-31T10:49:41.418Z,70.79
2023-01-31T10:52:37.119Z,69.81
2023-01-31T10:55:18.228Z,70.09
2023-01-31T10:57:44.781Z,69.36
2023-01-31T11:00:20.913Z,70.19
2023-01-31T11:02:47.746Z,70.79
2023-01-31T11:05:21.320Z,70.89
2023-01-31T11:07:48.708Z,71.09
2023-01-31T11:10:30.308Z,69.52
2023-01-31T11:13:04.509Z,70.16
2023-01-31T11:15:41.112Z,69.72
2023-01-31T11:18:15.186Z,69.65
2023-01-31T11:20:47.003Z,69.64
2023-01-31T11:23:23.867Z,70.27
2023-01-31T11:25:52.951Z,70.38
2023-01-31T11:28:23.736Z,70.25
2023-01-31T11:30:55.072Z,70.42
2023-01-31T11:33:47.659Z,70.32
2023-01-31T11:36:17.362Z,70.91
2023-01-31T11:38:44.067Z,71.58
2023-01-31T11:41:30.703Z,69.94
2023-01-31T11:44:07.487Z,70.33
2023-01-31T11:46:42.871Z,70.87
2023-01-31T11:49:14.662Z,70.90
2023-01-31T11:51:41.566Z,69.99
2023-01-31T11:54:08.283Z,69.74
2023-01-31T11:59:20.039Z,69.55
2023-01-31T12:01:53.536Z,70.08
2023-01-31T12:04:32.892Z,69.89
2023-01-31T12:07:19.396Z,69.83
2023-01-31T12:09:46.063Z,70.45
2023-01-31T12:12:32.623Z,70.25
2023-01-31T12:15:05.084Z,71.22
2023-01-31T12:17:36.208Z,70.89
2023-01-31T12:20:27.632Z,70.55
2023-01-31T12:22:57.840Z,71.80
2023-01-31T12:25:45.929Z,69.34
2023-01-31T12:28:36.980Z,68.26
2023-01-31T12:34:25.869Z,69.22
2023-01-31T12:37:26.243Z,66.77
2023-01-31T12:40:24.717Z,67.10
2023-01-31T12:43:00.327Z,67.38
2023-01-31T12:45:45.644Z,66.89
2023-01-31T12:48:26.816Z,65.05
2023-01-31T12:51:03.633Z,64.80
2023-01-31T12:53:51.671Z,65.73
2023-01-31T12:56:24.883Z,65.12
2023-01-31T12:59:19.295Z,64.66
2023-01-31T13:01:52.542Z,64.27
2023-01-31T13:04:33.847Z,65.24
2023-01-31T13:07:06.117Z,65.88
2023-01-31T13:09:35.830Z,65.56
2023-01-31T13:12:09.413Z,65.51
2023-01-31T13:14:50.173Z,66.36
2023-01-31T13:17:26.113Z,65.67
2023-01-31T13:20:12.388Z,65.80
2023-01-31T13:22:48.180Z,66.19
2023-01-31T13:25:29.012Z,66.11
2023-01-31T13:28:06.998Z,66.02
2023-01-31T13:30:39.603Z,66.15
2023-01-31T13:33:19.318Z,66.40
2023-01-31T13:35:51.128Z,65.41
2023-01-31T13:38:21.044Z,67.00
2023-01-31T13:40:54.976Z,66.54
2023-01-31T13:43:21.616Z,66.86
2023-01-31T13:45:58.304Z,66.00
2023-01-31T13:48:36.449Z,66.63
2023-01-31T13:51:07.602Z,66.81
2023-01-31T13:53:42.904Z,66.83
2023-01-31T13:56:13.368Z,66.26
2023-01-31T13:58:40.235Z,66.75
2023-01-31T14:01:18.126Z,66.32
2023-01-31T14:04:12.667Z,66.29
2023-01-31T14:09:35.506Z,66.03
2023-01-31T14:12:22.074Z,66.08
2023-01-31T14:14:56.518Z,66.86
2023-01-31T14:17:28.849Z,67.04
2023-01-31T14:19:58.427Z,66.49
2023-01-31T14:22:34.050Z,66.61
2023-01-31T14:25:06.758Z,66.63
2023-01-31T14:27:37.945Z,66.90
2023-01-31T14:30:04.969Z,66.55
2023-01-31T14:35:45.860Z,66.04
2023-01-31T14:38:35.760Z,65.67
2023-01-31T14:41:29.055Z,66.02
2023-01-31T14:44:01.399Z,65.78
2023-01-31T14:46:40.149Z,66.61
2023-01-31T14:49:27.346Z,65.85
2023-01-31T14:52:05.684Z,66.42
2023-01-31T14:54:59.448Z,66.11
2023-01-31T14:57:29.294Z,66.73
2023-01-31T15:00:01.127Z,66.57
2023-01-31T15:02:33.726Z,66.05
2023-01-31T15:05:09.269Z,66.59
2023-01-31T15:07:36.414Z,66.75
2023-01-31T15:10:04.878Z,66.30
2023-01-31T15:12:57.252Z,66.79
2023-01-31T15:15:39.151Z,66.64
2023-01-31T15:18:19.496Z,66.85
2023-01-31T15:20:51.165Z,68.37
2023-01-31T15:26:00.017Z,67.27
2023-01-31T15:28:30.252Z,67.65
2023-01-31T15:31:01.138Z,67.74
2023-01-31T15:33:43.677Z,67.87
2023-01-31T15:36:23.015Z,67.63
2023-01-31T15:38:58.154Z,67.87
2023-01-31T15:41:35.690Z,67.67
2023-01-31T15:44:31.376Z,67.99
2023-01-31T15:46:58.310Z,68.90
2023-01-31T15:49:39.484Z,69.11
2023-01-31T15:52:25.499Z,68.95
2023-01-31T15:54:52.578Z,68.00
2023-01-31T15:59:58.812Z,69.03
2023-01-31T16:02:29.426Z,69.73
2023-01-31T16:04:57.853Z,68.38
2023-01-31T16:07:28.644Z,69.23
2023-01-31T16:09:57.850Z,71.75
2023-01-31T16:12:26.175Z,73.30
2023-01-31T16:14:59.361Z,73.81
2023-01-31T16:17:27.810Z,72.92
2023-01-31T16:19:54.879Z,73.69
2023-01-31T16:22:30.578Z,72.65
2023-01-31T16:25:02.571Z,72.90
2023-01-31T16:30:17.021Z,73.28
2023-01-31T16:32:44.209Z,73.44
2023-01-31T16:35:27.101Z,72.84
2023-01-31T16:38:07.061Z,72.77
2023-01-31T16:40:59.361Z,73.09
2023-01-31T16:43:30.332Z,72.42
2023-01-31T16:46:00.729Z,71.91
2023-01-31T16:48:31.796Z,71.82
2023-01-31T16:51:28.274Z,72.48
2023-01-31T16:54:16.754Z,72.74
2023-01-31T16:56:44.734Z,71.92
2023-01-31T16:59:38.761Z,73.07
2023-01-31T17:02:08.408Z,73.41
2023-01-31T17:04:38.847Z,72.85
2023-01-31T17:07:12.596Z,73.23
2023-01-31T17:09:39.132Z,72.62
2023-01-31T17:12:06.496Z,73.00
2023-01-31T17:14:34.603Z,72.64
2023-01-31T17:17:04.724Z,74.37
2023-01-31T17:19:33.822Z,74.66
2023-01-31T17:22:00.473Z,74.24
2023-01-31T17:24:27.019Z,73.94
2023-01-31T17:26:54.187Z,74.11
2023-01-31T17:29:21.615Z,73.96
2023-01-31T17:31:48.146Z,73.99
2023-01-31T17:34:16.240Z,73.54
2023-01-31T17:36:44.063Z,73.83
2023-01-31T17:39:10.634Z,74.45
2023-01-31T17:41:37.933Z,73.66
2023-01-31T17:44:06.661Z,74.70
2023-01-31T17:46:33.415Z,74.12
2023-01-31T17:48:59.985Z,74.15
2023-01-31T17:51:26.607Z,74.04
2023-01-31T17:53:53.105Z,74.41
2023-01-31T17:56:19.875Z,74.91
2023-01-31T17:58:46.386Z,74.42
2023-01-31T18:01:14.482Z,74.03
2023-01-31T18:03:42.218Z,73.83
2023-01-31T18:08:48.746Z,73.31
2023-01-31T18:13:55.218Z,72.99
2023-01-31T18:16:21.859Z,73.93
2023-01-31T18:18:48.616Z,73.35
2023-01-31T18:21:17.731Z,73.99
2023-01-31T18:23:48.605Z,74.33
2023-01-31T18:26:16.401Z,73.29
2023-01-31T18:28:42.984Z,73.41
2023-01-31T18:31:14.094Z,73.28
2023-01-31T18:33:43.808Z,72.55
2023-01-31T18:36:15.676Z,72.81
2023-01-31T18:38:44.069Z,72.61
2023-01-31T18:41:14.443Z,72.47
2023-01-31T18:43:42.606Z,73.27
2023-01-31T18:46:10.399Z,72.58
2023-01-31T18:48:39.096Z,72.47
2023-01-31T18:53:46.036Z,72.74
2023-01-31T18:56:15.124Z,73.32
2023-01-31T18:58:42.229Z,72.52
2023-01-31T19:01:09.887Z,72.64
2023-01-31T19:03:36.760Z,72.41
2023-01-31T19:06:14.848Z,72.63
2023-01-31T19:08:42.170Z,72.85
2023-01-31T19:11:14.112Z,73.20
2023-01-31T19:13:41.877Z,73.22
2023-01-31T19:16:18.270Z,73.50
2023-01-31T19:18:44.938Z,73.30
2023-01-31T19:21:18.480Z,73.52
2023-01-31T19:26:24.984Z,73.54
2023-01-31T19:28:52.036Z,73.93
2023-01-31T19:31:21.711Z,74.23
2023-01-31T19:33:56.647Z,74.06
2023-01-31T19:36:26.482Z,74.41
2023-01-31T19:38:53.380Z,74.27
2023-01-31T19:41:22.212Z,74.65
2023-01-31T19:43:50.830Z,74.76
2023-01-31T19:46:18.105Z,74.64
2023-01-31T19:48:45.295Z,75.04
2023-01-31T19:51:14.317Z,75.30
2023-01-31T19:53:42.226Z,75.49
2023-01-31T19:56:09.897Z,75.18
2023-01-31T19:58:36.521Z,75.34
2023-01-31T20:01:15.253Z,76.37
2023-01-31T20:03:42.617Z,77.46
2023-01-31T20:06:13.425Z,78.09
2023-01-31T20:08:40.564Z,77.98
2023-01-31T20:11:08.153Z,79.28
2023-01-31T20:13:38.068Z,79.10
2023-01-31T20:16:07.694Z,79.06
2023-01-31T20:18:35.765Z,78.97
2023-01-31T20:21:03.288Z,78.65
2023-01-31T20:23:29.915Z,78.35
2023-01-31T20:25:57.542Z,79.49
2023-01-31T20:28:25.324Z,79.17
2023-01-31T20:30:52.236Z,78.93
2023-01-31T20:33:19.285Z,79.18
2023-01-31T20:35:46.705Z,78.68
2023-01-31T20:38:15.657Z,79.18
2023-01-31T20:40:42.252Z,78.67
2023-01-31T20:43:08.835Z,79.53
2023-01-31T20:45:35.496Z,79.17
2023-01-31T20:48:02.144Z,79.54
2023-01-31T20:50:28.756Z,79.91
2023-01-31T20:52:56.358Z,79.03
2023-01-31T20:55:24.422Z,79.74
2023-01-31T20:57:51.901Z,79.77
2023-01-31T21:00:23.126Z,79.77
2023-01-31T21:02:49.964Z,80.06
2023-01-31T21:05:17.883Z,79.58
2023-01-31T21:07:45.484Z,80.07
2023-01-31T21:10:13.103Z,80.06
2023-01-31T21:15:12.859Z,80.40
2023-01-31T21:17:40.677Z,80.39
2023-01-31T21:20:08.260Z,80.20
2023-01-31T21:22:35.082Z,80.49
2023-01-31T21:25:01.995Z,80.44
2023-01-31T21:27:28.633Z,80.31
2023-01-31T21:29:55.216Z,80.61
2023-01-31T21:32:21.902Z,80.78
2023-01-31T21:34:48.480Z,80.65
2023-01-31T21:37:15.001Z,80.62
2023-01-31T21:39:41.510Z,80.98
2023-01-31T21:42:15.950Z,80.82
2023-01-31T21:44:43.285Z,80.94
2023-01-31T21:47:09.961Z,80.54
2023-01-31T21:49:36.785Z,80.72
2023-01-31T21:52:04.106Z,81.01
2023-01-31T21:54:31.065Z,82.69
2023-01-31T21:56:57.951Z,80.98
2023-01-31T21:59:24.860Z,81.43
2023-01-31T22:01:52.143Z,81.01
2023-01-31T22:04:23.597Z,81.00
2023-01-31T22:06:50.977Z,80.96
2023-01-31T22:09:18.143Z,81.88
2023-01-31T22:11:46.888Z,82.23
2023-01-31T22:14:15.702Z,82.63
2023-01-31T22:16:42.651Z,81.96
2023-01-31T22:19:11.204Z,82.24
2023-01-31T22:21:38.085Z,82.05
2023-01-31T22:24:06.392Z,82.53
2023-01-31T22:26:35.355Z,82.12
2023-01-31T22:29:04.365Z,82.27
2023-01-31T22:31:32.090Z,82.17
2023-01-31T22:34:00.270Z,82.33
2023-01-31T22:36:27.398Z,82.49
2023-01-31T22:38:54.347Z,82.59
2023-01-31T22:41:21.460Z,82.84
2023-01-31T22:43:50.244Z,82.78
2023-01-31T22:46:19.461Z,82.92
2023-01-31T22:48:49.348Z,83.33
2023-01-31T22:51:21.734Z,84.45
2023-01-31T22:53:49.192Z,84.17
2023-01-31T22:58:57.185Z,84.61
2023-01-31T23:01:26.808Z,84.74
2023-01-31T23:03:57.589Z,84.86
2023-01-31T23:06:24.400Z,84.96
2023-01-31T23:08:51.895Z,84.87
2023-01-31T23:11:18.922Z,84.57
2023-01-31T23:13:46.268Z,84.55
2023-01-31T23:16:18.798Z,84.33
2023-01-31T23:18:46.128Z,84.19
2023-01-31T23:21:16.436Z,84.23
2023-01-31T23:23:43.933Z,84.28
2023-01-31T23:26:11.426Z,84.82
2023-01-31T23:28:38.511Z,84.33
2023-01-31T23:31:05.617Z,84.22
2023-01-31T23:33:32.232Z,84.94
2023-01-31T23:35:58.795Z,84.86
2023-01-31T23:38:25.595Z,85.51
2023-01-31T23:40:53.733Z,85.74
2023-01-31T23:43:21.559Z,85.62
2023-01-31T23:45:48.576Z,86.13
2023-01-31T23:48:15.489Z,86.47
2023-01-31T23:50:42.026Z,87.04
2023-01-31T23:53:08.604Z,86.75
2023-01-31T23:55:35.174Z,86.77
2023-01-31T23:58:01.732Z,86.43
