createdAt,value
2022-10-20T00:00:24.237Z,0
2022-10-20T00:01:24.831Z,0
2022-10-20T00:02:25.480Z,0
2022-10-20T00:03:26.037Z,0
2022-10-20T00:04:26.647Z,0
2022-10-20T00:05:27.240Z,0
2022-10-20T00:06:27.838Z,0
2022-10-20T00:07:28.429Z,0
2022-10-20T00:08:29.034Z,0
2022-10-20T00:09:29.617Z,0
2022-10-20T00:10:30.208Z,0
2022-10-20T00:11:30.801Z,0
2022-10-20T00:12:31.394Z,0
2022-10-20T00:13:31.988Z,0
2022-10-20T00:14:32.580Z,0
2022-10-20T00:15:33.173Z,0
2022-10-20T00:16:33.774Z,0
2022-10-20T00:17:34.360Z,0
2022-10-20T00:18:34.953Z,0
2022-10-20T00:19:35.549Z,0
2022-10-20T00:20:36.140Z,0
2022-10-20T00:21:36.736Z,0
2022-10-20T00:22:37.721Z,0
2022-10-20T00:23:38.360Z,0
2022-10-20T00:24:38.952Z,0
2022-10-20T00:25:39.547Z,0
2022-10-20T00:26:40.138Z,0
2022-10-20T00:27:40.732Z,0
2022-10-20T00:28:41.343Z,0
2022-10-20T00:29:41.937Z,0
2022-10-20T00:30:42.529Z,0
2022-10-20T00:31:43.123Z,0
2022-10-20T00:32:43.714Z,0
2022-10-20T00:33:44.309Z,0
2022-10-20T00:34:44.903Z,0
2022-10-20T00:35:45.505Z,0
2022-10-20T00:36:50.321Z,0
2022-10-20T00:37:47.674Z,0
2022-10-20T00:38:48.264Z,0
2022-10-20T00:39:48.878Z,0
2022-10-20T00:40:49.489Z,0
2022-10-20T00:41:50.083Z,0
2022-10-20T00:42:50.676Z,0
2022-10-20T00:43:51.269Z,0
2022-10-20T00:44:51.862Z,0
2022-10-20T00:45:52.454Z,0
2022-10-20T00:46:53.047Z,0
2022-10-20T00:47:53.640Z,0
2022-10-20T00:48:54.234Z,0
2022-10-20T00:49:54.826Z,0
2022-10-20T00:50:55.431Z,0
2022-10-20T00:51:56.009Z,0
2022-10-20T00:52:56.604Z,0
2022-10-20T00:53:57.198Z,0
2022-10-20T00:54:57.792Z,0
2022-10-20T00:55:58.384Z,0
2022-10-20T00:56:59.033Z,0
2022-10-20T00:57:59.572Z,0
2022-10-20T00:59:00.167Z,0
2022-10-20T01:00:00.763Z,0
2022-10-20T01:01:01.353Z,0
2022-10-20T01:02:02.020Z,0
2022-10-20T01:03:02.584Z,0
2022-10-20T01:04:03.199Z,0
2022-10-20T01:05:03.791Z,0
2022-10-20T01:06:04.408Z,0
2022-10-20T01:07:04.977Z,0
2022-10-20T01:08:05.732Z,0
2022-10-20T01:09:06.375Z,0
2022-10-20T01:10:06.952Z,0
2022-10-20T01:11:07.547Z,0
2022-10-20T01:12:08.139Z,0
2022-10-20T01:13:08.737Z,0
2022-10-20T01:14:09.330Z,0
2022-10-20T01:15:10.017Z,0
2022-10-20T01:16:10.612Z,0
2022-10-20T01:17:11.206Z,0
2022-10-20T01:18:11.800Z,0
2022-10-20T01:19:12.412Z,0
2022-10-20T01:20:13.008Z,0
2022-10-20T01:21:13.604Z,0
2022-10-20T01:22:14.198Z,0
2022-10-20T01:23:14.793Z,0
2022-10-20T01:24:15.425Z,0
2022-10-20T01:25:15.986Z,0
2022-10-20T01:26:16.579Z,0
2022-10-20T01:27:17.173Z,0
2022-10-20T01:28:17.767Z,0
2022-10-20T01:29:18.382Z,0
2022-10-20T01:30:18.975Z,0
2022-10-20T01:31:19.575Z,0
2022-10-20T01:32:20.170Z,0
2022-10-20T01:33:20.816Z,0
2022-10-20T01:34:21.373Z,0
2022-10-20T01:35:21.966Z,0
2022-10-20T01:36:22.560Z,0
2022-10-20T01:37:34.109Z,0
2022-10-20T01:38:24.743Z,0
2022-10-20T01:39:25.339Z,0
2022-10-20T01:40:25.933Z,0
2022-10-20T01:41:26.529Z,0
2022-10-20T01:42:27.184Z,0
2022-10-20T01:43:27.735Z,0
2022-10-20T01:44:28.328Z,0
2022-10-20T01:45:28.925Z,0
2022-10-20T01:46:29.519Z,0
2022-10-20T01:47:30.116Z,0
2022-10-20T01:48:30.712Z,0
2022-10-20T01:49:31.308Z,0
2022-10-20T01:50:31.904Z,0
2022-10-20T01:51:32.589Z,0
2022-10-20T01:52:33.393Z,0
2022-10-20T01:53:34.126Z,0
2022-10-20T01:54:34.722Z,0
2022-10-20T01:55:35.315Z,0
2022-10-20T01:56:35.909Z,0
2022-10-20T01:57:36.503Z,0
2022-10-20T01:58:37.099Z,0
2022-10-20T01:59:37.695Z,0
2022-10-20T02:00:38.291Z,0
2022-10-20T02:01:38.934Z,0
2022-10-20T02:02:39.595Z,0
2022-10-20T02:03:40.109Z,0
2022-10-20T02:04:40.703Z,0
2022-10-20T02:05:41.301Z,0
2022-10-20T02:06:41.895Z,0
2022-10-20T02:07:42.491Z,0
2022-10-20T02:08:43.620Z,0
2022-10-20T02:09:44.250Z,0
2022-10-20T02:10:44.809Z,0
2022-10-20T02:11:45.404Z,0
2022-10-20T02:12:45.998Z,0
2022-10-20T02:13:46.595Z,0
2022-10-20T02:14:47.189Z,0
2022-10-20T02:15:47.804Z,0
2022-10-20T02:16:48.401Z,0
2022-10-20T02:17:48.992Z,0
2022-10-20T02:18:49.627Z,0
2022-10-20T02:19:50.204Z,0
2022-10-20T02:20:50.803Z,0
2022-10-20T02:21:51.393Z,0
2022-10-20T02:22:51.986Z,0
2022-10-20T02:23:52.610Z,0
2022-10-20T02:24:53.213Z,0
2022-10-20T02:25:53.796Z,0
2022-10-20T02:26:54.390Z,0
2022-10-20T02:27:55.009Z,0
2022-10-20T02:28:55.580Z,0
2022-10-20T02:29:56.175Z,0
2022-10-20T02:30:56.768Z,0
2022-10-20T02:31:57.363Z,0
2022-10-20T02:32:57.956Z,0
2022-10-20T02:33:58.555Z,0
2022-10-20T02:35:03.497Z,0
2022-10-20T02:36:00.739Z,0
2022-10-20T02:37:01.344Z,0
2022-10-20T02:38:01.942Z,0
2022-10-20T02:39:02.566Z,0
2022-10-20T02:40:03.147Z,0
2022-10-20T02:41:03.739Z,0
2022-10-20T02:42:04.333Z,0
2022-10-20T02:43:04.927Z,0
2022-10-20T02:44:05.522Z,0
2022-10-20T02:45:06.116Z,0
2022-10-20T02:46:06.789Z,0
2022-10-20T02:47:07.359Z,0
2022-10-20T02:48:08.029Z,0
2022-10-20T02:49:08.565Z,0
2022-10-20T02:50:09.160Z,0
2022-10-20T02:51:09.752Z,0
2022-10-20T02:52:10.349Z,0
2022-10-20T02:53:10.945Z,0
2022-10-20T02:54:11.543Z,0
2022-10-20T02:55:12.177Z,0
2022-10-20T02:56:12.729Z,0
2022-10-20T02:57:13.344Z,0
2022-10-20T02:58:13.938Z,0
2022-10-20T02:59:14.545Z,0
2022-10-20T03:00:15.129Z,0
2022-10-20T03:01:15.758Z,0
2022-10-20T03:02:16.332Z,0
2022-10-20T03:03:16.927Z,0
2022-10-20T03:04:17.570Z,0
2022-10-20T03:05:18.133Z,0
2022-10-20T03:06:18.728Z,0
2022-10-20T03:07:19.324Z,0
2022-10-20T03:08:19.917Z,0
2022-10-20T03:09:20.513Z,0
2022-10-20T03:10:21.131Z,0
2022-10-20T03:11:21.723Z,0
2022-10-20T03:12:22.317Z,0
2022-10-20T03:13:22.933Z,0
2022-10-20T03:14:23.505Z,0
2022-10-20T03:15:24.100Z,0
2022-10-20T03:16:24.696Z,0
2022-10-20T03:17:25.292Z,0
2022-10-20T03:18:25.887Z,0
2022-10-20T03:19:26.482Z,0
2022-10-20T03:20:27.076Z,0
2022-10-20T03:21:27.668Z,0
2022-10-20T03:23:28.861Z,0
2022-10-20T03:24:29.457Z,0
2022-10-20T03:25:30.050Z,0
2022-10-20T03:26:30.644Z,0
2022-10-20T03:27:31.237Z,0
2022-10-20T03:28:31.830Z,0
2022-10-20T03:29:32.426Z,0
2022-10-20T03:30:33.020Z,0
2022-10-20T03:31:33.616Z,0
2022-10-20T03:32:34.449Z,0
2022-10-20T03:33:35.216Z,0
2022-10-20T03:34:35.813Z,0
2022-10-20T03:35:36.406Z,0
2022-10-20T03:36:36.999Z,0
2022-10-20T03:37:37.593Z,0
2022-10-20T03:38:38.190Z,0
2022-10-20T03:39:38.783Z,0
2022-10-20T03:40:39.379Z,0
2022-10-20T03:41:39.974Z,0
2022-10-20T03:42:40.570Z,0
2022-10-20T03:43:41.163Z,0
2022-10-20T03:44:41.758Z,0
2022-10-20T03:45:42.352Z,0
2022-10-20T03:46:42.947Z,0
2022-10-20T03:47:43.540Z,0
2022-10-20T03:48:44.135Z,0
2022-10-20T03:49:44.729Z,0
2022-10-20T03:50:45.325Z,0
2022-10-20T03:51:45.918Z,0
2022-10-20T03:52:46.512Z,0
2022-10-20T03:53:47.106Z,0
2022-10-20T03:54:47.701Z,0
2022-10-20T03:55:48.296Z,0
2022-10-20T03:56:48.890Z,0
2022-10-20T03:57:49.483Z,0
2022-10-20T03:58:50.160Z,0
2022-10-20T03:59:50.781Z,0
2022-10-20T04:00:51.397Z,0
2022-10-20T04:01:52.031Z,0
2022-10-20T04:02:52.607Z,0
2022-10-20T04:03:53.200Z,0
2022-10-20T04:04:53.794Z,0
2022-10-20T04:05:54.387Z,0
2022-10-20T04:06:54.983Z,0
2022-10-20T04:07:55.577Z,0
2022-10-20T04:08:56.231Z,0
2022-10-20T04:09:56.820Z,0
2022-10-20T04:10:57.415Z,0
2022-10-20T04:11:58.010Z,0
2022-10-20T04:12:58.607Z,0
2022-10-20T04:13:59.202Z,0
2022-10-20T04:14:59.814Z,0
2022-10-20T04:16:00.406Z,0
2022-10-20T04:17:01.004Z,0
2022-10-20T04:18:01.597Z,0
2022-10-20T04:19:02.194Z,0
2022-10-20T04:20:02.815Z,0
2022-10-20T04:21:03.403Z,0
2022-10-20T04:22:03.996Z,0
2022-10-20T04:23:04.593Z,0
2022-10-20T04:24:05.186Z,0
2022-10-20T04:25:05.783Z,0
2022-10-20T04:26:06.376Z,0
2022-10-20T04:27:06.975Z,0
2022-10-20T04:28:07.570Z,0
2022-10-20T04:29:08.182Z,0
2022-10-20T04:30:08.774Z,0
2022-10-20T04:31:09.370Z,0
2022-10-20T04:32:09.966Z,0
2022-10-20T04:33:10.563Z,0
2022-10-20T04:34:11.157Z,0
2022-10-20T04:35:11.758Z,0
2022-10-20T04:36:12.351Z,0
2022-10-20T04:37:12.942Z,0
2022-10-20T04:38:13.536Z,0
2022-10-20T04:39:14.127Z,0
2022-10-20T04:40:14.745Z,0
2022-10-20T04:41:15.336Z,0
2022-10-20T04:42:15.928Z,0
2022-10-20T04:43:16.521Z,0
2022-10-20T04:44:17.116Z,0
2022-10-20T04:45:17.710Z,0
2022-10-20T04:46:18.307Z,0
2022-10-20T04:47:18.896Z,0
2022-10-20T04:48:19.489Z,0
2022-10-20T04:49:20.084Z,0
2022-10-20T04:50:20.679Z,0
2022-10-20T04:51:21.276Z,0
2022-10-20T04:52:21.867Z,0
2022-10-20T04:53:22.461Z,0
2022-10-20T04:54:23.057Z,0
2022-10-20T04:55:23.645Z,0
2022-10-20T04:56:24.237Z,0
2022-10-20T04:57:24.830Z,0
2022-10-20T04:58:25.422Z,0
2022-10-20T04:59:26.016Z,0
2022-10-20T05:00:26.619Z,0
2022-10-20T05:01:27.255Z,0
2022-10-20T05:02:27.813Z,0
2022-10-20T05:03:28.410Z,0
2022-10-20T05:04:29.007Z,0
2022-10-20T05:05:29.647Z,0
2022-10-20T05:06:30.211Z,0
2022-10-20T05:07:30.803Z,0
2022-10-20T05:08:31.413Z,0
2022-10-20T05:09:31.986Z,0
2022-10-20T05:10:35.831Z,0
2022-10-20T05:11:34.164Z,0
2022-10-20T05:12:35.144Z,0
2022-10-20T05:13:35.822Z,0
2022-10-20T05:14:36.416Z,0
2022-10-20T05:15:37.005Z,0
2022-10-20T05:16:37.600Z,0
2022-10-20T05:17:38.195Z,4
2022-10-20T05:18:38.789Z,0
2022-10-20T05:19:39.377Z,0
2022-10-20T05:20:41.216Z,0
2022-10-20T05:22:42.155Z,0
2022-10-20T05:23:42.749Z,4
2022-10-20T05:24:43.340Z,4
2022-10-20T05:25:43.932Z,4
2022-10-20T05:26:44.526Z,4
2022-10-20T05:27:45.118Z,8
2022-10-20T05:28:45.714Z,8
2022-10-20T05:29:46.352Z,8
2022-10-20T05:30:46.906Z,8
2022-10-20T05:31:47.494Z,12
2022-10-20T05:32:48.088Z,16
2022-10-20T05:33:48.682Z,16
2022-10-20T05:34:49.275Z,20
2022-10-20T05:35:49.870Z,20
2022-10-20T05:36:50.464Z,28
2022-10-20T05:37:51.058Z,32
2022-10-20T05:38:51.651Z,40
2022-10-20T05:39:52.245Z,48
2022-10-20T05:40:52.859Z,56
2022-10-20T05:41:53.449Z,72
2022-10-20T05:42:54.044Z,84
2022-10-20T05:43:54.637Z,100
2022-10-20T05:44:55.235Z,116
2022-10-20T05:45:55.829Z,132
2022-10-20T05:46:56.425Z,156
2022-10-20T05:47:57.019Z,172
2022-10-20T05:48:57.615Z,192
2022-10-20T05:49:58.210Z,212
2022-10-20T05:50:58.805Z,240
2022-10-20T05:51:59.400Z,268
2022-10-20T05:52:59.996Z,292
2022-10-20T05:54:00.601Z,320
2022-10-20T05:55:01.190Z,348
2022-10-20T05:56:01.787Z,376
2022-10-20T05:57:02.384Z,408
2022-10-20T05:58:02.979Z,444
2022-10-20T05:59:03.576Z,484
2022-10-20T06:00:04.172Z,520
2022-10-20T06:01:04.786Z,564
2022-10-20T06:02:05.380Z,612
2022-10-20T06:03:06.083Z,668
2022-10-20T06:04:06.675Z,728
2022-10-20T06:05:07.273Z,792
2022-10-20T06:06:07.868Z,860
2022-10-20T06:07:08.466Z,936
2022-10-20T06:08:09.061Z,1012
2022-10-20T06:09:09.658Z,1096
2022-10-20T06:10:10.254Z,1172
2022-10-20T06:11:10.853Z,1256
2022-10-20T06:12:11.452Z,1324
2022-10-20T06:13:12.050Z,1392
2022-10-20T06:14:12.647Z,1460
2022-10-20T06:15:13.248Z,1532
2022-10-20T06:16:13.844Z,1612
2022-10-20T06:17:14.441Z,1700
2022-10-20T06:18:15.036Z,1796
2022-10-20T06:19:15.634Z,1888
2022-10-20T06:20:16.232Z,1980
2022-10-20T06:21:16.829Z,2076
2022-10-20T06:22:17.426Z,2176
2022-10-20T06:23:18.024Z,2272
2022-10-20T06:24:18.622Z,2372
2022-10-20T06:25:19.222Z,2476
2022-10-20T06:26:19.824Z,2584
2022-10-20T06:27:20.419Z,2688
2022-10-20T06:28:21.017Z,2800
2022-10-20T06:29:21.617Z,2908
2022-10-20T06:30:22.213Z,3024
2022-10-20T06:31:22.832Z,3132
2022-10-20T06:32:23.411Z,3256
2022-10-20T06:33:24.006Z,3368
2022-10-20T06:34:24.658Z,3488
2022-10-20T06:35:25.250Z,3608
2022-10-20T06:36:25.847Z,3724
2022-10-20T06:37:26.444Z,3844
2022-10-20T06:38:27.041Z,3968
2022-10-20T06:39:27.639Z,4096
2022-10-20T06:40:28.235Z,4220
2022-10-20T06:41:28.834Z,4344
2022-10-20T06:42:29.430Z,4464
2022-10-20T06:43:30.031Z,4572
2022-10-20T06:44:30.648Z,4680
2022-10-20T06:45:31.245Z,4788
2022-10-20T06:46:31.842Z,4888
2022-10-20T06:47:32.441Z,4984
2022-10-20T06:48:33.064Z,5064
2022-10-20T06:49:33.657Z,5160
2022-10-20T06:50:34.251Z,5252
2022-10-20T06:51:34.859Z,5356
2022-10-20T06:52:35.618Z,5460
2022-10-20T06:53:36.320Z,5584
2022-10-20T06:54:36.917Z,5696
2022-10-20T06:55:37.516Z,5824
2022-10-20T06:56:38.113Z,5964
2022-10-20T06:57:38.731Z,6116
2022-10-20T06:58:39.328Z,6272
2022-10-20T06:59:39.935Z,6428
2022-10-20T07:00:40.523Z,6596
2022-10-20T07:01:41.209Z,6768
2022-10-20T07:02:41.774Z,6932
2022-10-20T07:03:42.377Z,7096
2022-10-20T07:04:42.969Z,7272
2022-10-20T07:05:43.567Z,7452
2022-10-20T07:06:44.162Z,7656
2022-10-20T07:07:44.760Z,7868
2022-10-20T07:08:45.473Z,8080
2022-10-20T07:09:46.086Z,8292
2022-10-20T07:10:46.681Z,8488
2022-10-20T07:11:47.279Z,8708
2022-10-20T07:12:47.875Z,8920
2022-10-20T07:13:48.473Z,9116
2022-10-20T07:14:49.131Z,9252
2022-10-20T07:15:49.693Z,9408
2022-10-20T07:16:50.289Z,9532
2022-10-20T07:17:50.887Z,9584
2022-10-20T07:18:51.508Z,9648
2022-10-20T07:19:52.280Z,9704
2022-10-20T07:20:52.878Z,9780
2022-10-20T07:21:53.532Z,9856
2022-10-20T07:22:54.095Z,9936
2022-10-20T07:23:54.696Z,10008
2022-10-20T07:24:55.317Z,10128
2022-10-20T07:25:55.915Z,10252
2022-10-20T07:26:56.515Z,10376
2022-10-20T07:27:57.112Z,10520
2022-10-20T07:28:57.715Z,10616
2022-10-20T07:29:58.311Z,10704
2022-10-20T07:30:58.908Z,10796
2022-10-20T07:32:01.434Z,10908
2022-10-20T07:33:01.099Z,11012
2022-10-20T07:34:12.880Z,11096
2022-10-20T07:35:03.292Z,11200
2022-10-20T07:36:03.894Z,11308
2022-10-20T07:37:04.512Z,11440
2022-10-20T07:38:05.114Z,11596
2022-10-20T07:39:05.712Z,11828
2022-10-20T07:40:06.515Z,12272
2022-10-20T07:41:07.113Z,12532
2022-10-20T07:42:07.714Z,12920
2022-10-20T07:43:08.312Z,13148
2022-10-20T07:44:08.913Z,13148
2022-10-20T07:45:09.510Z,12992
2022-10-20T07:46:10.112Z,12832
2022-10-20T07:47:10.708Z,12684
2022-10-20T07:48:11.308Z,12316
2022-10-20T07:49:42.293Z,12456
2022-10-20T07:50:13.497Z,12100
2022-10-20T07:52:14.704Z,14172
2022-10-20T07:53:15.299Z,13872
2022-10-20T07:54:15.898Z,14452
2022-10-20T07:55:33.402Z,14860
2022-10-20T07:56:18.088Z,16788
2022-10-20T07:57:18.688Z,16896
2022-10-20T07:58:19.287Z,16680
2022-10-20T07:59:19.884Z,16780
2022-10-20T08:00:20.503Z,17440
2022-10-20T08:01:21.135Z,17024
2022-10-20T08:02:21.759Z,17760
2022-10-20T08:03:22.320Z,17536
2022-10-20T08:04:22.919Z,17012
2022-10-20T08:05:23.517Z,17168
2022-10-20T08:06:24.115Z,17184
2022-10-20T08:07:24.712Z,16908
2022-10-20T08:08:25.436Z,16792
2022-10-20T08:09:26.006Z,16960
2022-10-20T08:10:26.604Z,16956
2022-10-20T08:11:27.212Z,16912
2022-10-20T08:12:27.826Z,17124
2022-10-20T08:13:28.439Z,17320
2022-10-20T08:14:29.038Z,17664
2022-10-20T08:15:29.639Z,17728
2022-10-20T08:16:30.257Z,17888
2022-10-20T08:17:30.867Z,17920
2022-10-20T08:18:31.682Z,17952
2022-10-20T08:19:39.547Z,17792
2022-10-20T08:20:40.172Z,17952
2022-10-20T08:21:40.767Z,18080
2022-10-20T08:22:41.385Z,18272
2022-10-20T08:23:41.981Z,18336
2022-10-20T08:24:42.582Z,18528
2022-10-20T08:25:43.180Z,18656
2022-10-20T08:26:43.781Z,18816
2022-10-20T08:27:44.380Z,19296
2022-10-20T08:28:44.978Z,18400
2022-10-20T08:29:50.963Z,17888
2022-10-20T08:30:47.167Z,17312
2022-10-20T08:31:47.777Z,17412
2022-10-20T08:32:48.386Z,17508
2022-10-20T08:33:52.609Z,17792
2022-10-20T08:34:50.594Z,18048
2022-10-20T08:35:51.214Z,18368
2022-10-20T08:36:51.813Z,18688
2022-10-20T08:37:52.433Z,18880
2022-10-20T08:38:53.034Z,18880
2022-10-20T08:39:53.631Z,18880
2022-10-20T08:40:54.233Z,18976
2022-10-20T08:42:08.160Z,19232
2022-10-20T08:42:56.332Z,19584
2022-10-20T08:43:56.948Z,19968
2022-10-20T08:44:57.567Z,20256
2022-10-20T08:45:58.164Z,20544
2022-10-20T08:46:58.762Z,20960
2022-10-20T08:47:59.360Z,21440
2022-10-20T08:48:59.967Z,21952
2022-10-20T08:50:00.576Z,22528
2022-10-20T08:51:01.174Z,23360
2022-10-20T08:52:01.788Z,24160
2022-10-20T08:53:02.371Z,25312
2022-10-20T08:54:02.969Z,25952
2022-10-20T08:55:03.568Z,26464
2022-10-20T08:56:04.165Z,26624
2022-10-20T08:57:04.766Z,26848
2022-10-20T08:58:05.363Z,26784
2022-10-20T08:59:05.961Z,26240
2022-10-20T09:00:09.007Z,26112
2022-10-20T09:01:08.157Z,26112
2022-10-20T09:02:08.790Z,25760
2022-10-20T09:03:09.371Z,26432
2022-10-20T09:04:09.970Z,26560
2022-10-20T09:05:12.894Z,27328
2022-10-20T09:06:12.163Z,27456
2022-10-20T09:07:12.764Z,27776
2022-10-20T09:08:13.364Z,27808
2022-10-20T09:09:14.039Z,28640
2022-10-20T09:10:14.580Z,28832
2022-10-20T09:11:15.181Z,29760
2022-10-20T09:12:15.781Z,28608
2022-10-20T09:13:16.383Z,28064
2022-10-20T09:14:16.982Z,28000
2022-10-20T09:15:17.590Z,28128
2022-10-20T09:16:27.303Z,28032
2022-10-20T09:17:19.780Z,28128
2022-10-20T09:18:20.381Z,29696
2022-10-20T09:19:20.981Z,30048
2022-10-20T09:20:21.588Z,31296
2022-10-20T09:21:22.184Z,31648
2022-10-20T09:22:22.783Z,30272
2022-10-20T09:23:39.989Z,31616
2022-10-20T09:24:24.980Z,32960
2022-10-20T09:25:25.580Z,33600
2022-10-20T09:26:32.147Z,35296
2022-10-20T09:27:27.777Z,33024
2022-10-20T09:28:34.245Z,33792
2022-10-20T09:29:28.991Z,35264
2022-10-20T09:30:29.607Z,35424
2022-10-20T09:31:30.193Z,36608
2022-10-20T09:32:47.671Z,35968
2022-10-20T09:33:32.385Z,32512
2022-10-20T09:34:32.985Z,30912
2022-10-20T09:35:33.586Z,30176
2022-10-20T09:36:34.187Z,30272
2022-10-20T09:37:34.787Z,31072
2022-10-20T09:38:35.387Z,35232
2022-10-20T09:39:39.198Z,34112
2022-10-20T09:40:37.602Z,36896
2022-10-20T09:41:38.200Z,37504
2022-10-20T09:42:39.133Z,36032
2022-10-20T09:43:39.887Z,36192
2022-10-20T09:44:40.486Z,34496
2022-10-20T09:45:41.105Z,31936
2022-10-20T09:46:41.706Z,32768
2022-10-20T09:47:42.307Z,33024
2022-10-20T09:48:42.908Z,34144
2022-10-20T09:49:43.508Z,32128
2022-10-20T09:50:44.111Z,30848
2022-10-20T09:51:44.726Z,28928
2022-10-20T09:52:45.311Z,28576
2022-10-20T09:53:45.920Z,28960
2022-10-20T09:54:46.535Z,29248
2022-10-20T09:55:47.131Z,29824
2022-10-20T09:56:47.753Z,30112
2022-10-20T09:57:48.382Z,31840
2022-10-20T09:58:48.953Z,32576
2022-10-20T09:59:49.573Z,33792
2022-10-20T10:00:50.207Z,35328
2022-10-20T10:01:50.782Z,34880
2022-10-20T10:02:51.383Z,36480
2022-10-20T10:03:51.985Z,36384
2022-10-20T10:04:52.586Z,39136
2022-10-20T10:05:53.184Z,41600
2022-10-20T10:06:53.787Z,39264
2022-10-20T10:07:54.406Z,42176
2022-10-20T10:08:55.043Z,42240
2022-10-20T10:09:55.620Z,44384
2022-10-20T10:10:56.229Z,44864
2022-10-20T10:11:56.845Z,43616
2022-10-20T10:12:57.494Z,47648
2022-10-20T10:13:58.082Z,51040
2022-10-20T10:14:58.700Z,41696
2022-10-20T10:15:59.300Z,70976
2022-10-20T10:16:59.906Z,53952
2022-10-20T10:18:00.526Z,52160
2022-10-20T10:19:01.172Z,40608
2022-10-20T10:20:01.746Z,42848
2022-10-20T10:21:02.366Z,45664
2022-10-20T10:22:02.964Z,39232
2022-10-20T10:23:03.571Z,33920
2022-10-20T10:24:04.172Z,36448
2022-10-20T10:25:04.773Z,35552
2022-10-20T10:26:05.372Z,34272
2022-10-20T10:27:05.975Z,38336
2022-10-20T10:28:06.574Z,39424
2022-10-20T10:29:07.176Z,38400
2022-10-20T10:30:07.776Z,38528
2022-10-20T10:31:08.375Z,41856
2022-10-20T10:32:08.976Z,48928
2022-10-20T10:33:09.580Z,49952
2022-10-20T10:34:10.179Z,47008
2022-10-20T10:35:10.780Z,52448
2022-10-20T10:36:11.380Z,53312
2022-10-20T10:37:12.050Z,49952
2022-10-20T10:38:12.621Z,49440
2022-10-20T10:39:13.243Z,44640
2022-10-20T10:40:13.847Z,40000
2022-10-20T10:41:14.449Z,37344
2022-10-20T10:42:15.046Z,37408
2022-10-20T10:43:15.646Z,37152
2022-10-20T10:44:16.247Z,40640
2022-10-20T10:45:16.851Z,43136
2022-10-20T10:46:17.451Z,41312
2022-10-20T10:47:18.053Z,40224
2022-10-20T10:48:18.672Z,40704
2022-10-20T10:49:19.273Z,36192
2022-10-20T10:50:19.872Z,31872
2022-10-20T10:51:20.478Z,31232
2022-10-20T10:52:21.097Z,30336
2022-10-20T10:53:21.702Z,29824
2022-10-20T10:54:22.298Z,30112
2022-10-20T10:55:47.260Z,30688
2022-10-20T10:56:24.495Z,31872
2022-10-20T10:57:25.112Z,32512
2022-10-20T10:58:25.713Z,31840
2022-10-20T10:59:26.312Z,31328
2022-10-20T11:00:26.912Z,31840
2022-10-20T11:01:27.513Z,32416
2022-10-20T11:02:28.113Z,32928
2022-10-20T11:03:28.714Z,33344
2022-10-20T11:04:29.316Z,34432
2022-10-20T11:05:29.919Z,36128
2022-10-20T11:06:30.536Z,38048
2022-10-20T11:07:31.137Z,42048
2022-10-20T11:08:31.790Z,41600
2022-10-20T11:09:32.339Z,43424
2022-10-20T11:10:32.936Z,48384
2022-10-20T11:11:33.538Z,43488
2022-10-20T11:12:34.140Z,45856
2022-10-20T11:13:34.742Z,43520
2022-10-20T11:14:35.341Z,40384
2022-10-20T11:15:35.949Z,39104
2022-10-20T11:16:36.540Z,38272
2022-10-20T11:17:37.492Z,38624
2022-10-20T11:18:38.137Z,39456
2022-10-20T11:19:38.738Z,41056
2022-10-20T11:20:39.337Z,40800
2022-10-20T11:21:39.939Z,43776
2022-10-20T11:22:40.561Z,55104
2022-10-20T11:23:41.164Z,47360
2022-10-20T11:25:55.117Z,43936
2022-10-20T11:26:55.737Z,61088
2022-10-20T11:27:56.339Z,69632
2022-10-20T11:28:56.940Z,71232
2022-10-20T11:29:57.542Z,76864
2022-10-20T11:30:58.140Z,73792
2022-10-20T11:31:58.742Z,68064
2022-10-20T11:32:59.346Z,63328
2022-10-20T11:33:59.950Z,51584
2022-10-20T11:35:00.571Z,58208
2022-10-20T11:36:01.192Z,48864
2022-10-20T11:37:01.791Z,54272
2022-10-20T11:38:02.411Z,41408
2022-10-20T11:39:03.012Z,43712
2022-10-20T11:40:07.567Z,58016
2022-10-20T11:41:05.211Z,61600
2022-10-20T11:42:05.814Z,66464
2022-10-20T11:43:08.871Z,37280
2022-10-20T11:44:08.077Z,34304
2022-10-20T11:45:08.684Z,33536
2022-10-20T11:46:09.282Z,32224
2022-10-20T11:47:09.883Z,30880
2022-10-20T11:48:10.484Z,30752
2022-10-20T11:49:11.084Z,28608
2022-10-20T11:50:11.751Z,27552
2022-10-20T11:51:12.338Z,27520
2022-10-20T11:52:12.939Z,27712
2022-10-20T11:53:13.541Z,28320
2022-10-20T11:54:14.142Z,29344
2022-10-20T11:55:14.743Z,30304
2022-10-20T11:56:15.344Z,30784
2022-10-20T11:57:15.943Z,31776
2022-10-20T11:58:16.546Z,32032
2022-10-20T11:59:17.145Z,33664
2022-10-20T12:00:17.749Z,35392
2022-10-20T12:01:18.349Z,36896
2022-10-20T12:02:19.043Z,38144
2022-10-20T12:03:19.566Z,47104
2022-10-20T12:04:20.166Z,39360
2022-10-20T12:05:20.767Z,34272
2022-10-20T12:06:21.368Z,32736
2022-10-20T12:07:21.967Z,31936
2022-10-20T12:08:29.774Z,30720
2022-10-20T12:09:24.301Z,30080
2022-10-20T12:10:24.776Z,30400
2022-10-20T12:11:25.397Z,31264
2022-10-20T12:12:25.997Z,34816
2022-10-20T12:13:26.597Z,31744
2022-10-20T12:14:27.217Z,31904
2022-10-20T12:15:27.821Z,32032
2022-10-20T12:16:28.422Z,33152
2022-10-20T12:17:29.020Z,36032
2022-10-20T12:18:29.623Z,46976
2022-10-20T12:19:30.222Z,43200
2022-10-20T12:20:30.822Z,39040
2022-10-20T12:21:33.800Z,47616
2022-10-20T12:22:33.018Z,50784
2022-10-20T12:23:33.618Z,53344
2022-10-20T12:24:34.241Z,51232
2022-10-20T12:25:34.859Z,47168
2022-10-20T12:26:35.456Z,51392
2022-10-20T12:27:36.078Z,37536
2022-10-20T12:28:36.698Z,41664
2022-10-20T12:29:37.299Z,38336
2022-10-20T12:30:37.912Z,37024
2022-10-20T12:31:38.503Z,39328
2022-10-20T12:32:39.350Z,34816
2022-10-20T12:33:39.721Z,33600
2022-10-20T12:34:40.324Z,32672
2022-10-20T12:35:40.924Z,31200
2022-10-20T12:36:41.544Z,29408
2022-10-20T12:37:44.818Z,27648
2022-10-20T12:38:43.758Z,25984
2022-10-20T12:39:44.357Z,24352
2022-10-20T12:40:44.966Z,22912
2022-10-20T12:41:45.863Z,21568
2022-10-20T12:42:46.412Z,20256
2022-10-20T12:43:47.010Z,19200
2022-10-20T12:44:47.614Z,18400
2022-10-20T12:45:48.211Z,17744
2022-10-20T12:46:48.813Z,17476
2022-10-20T12:47:49.413Z,17248
2022-10-20T12:48:50.031Z,17076
2022-10-20T12:49:50.630Z,16980
2022-10-20T12:50:51.232Z,16992
2022-10-20T12:51:51.844Z,17168
2022-10-20T12:52:52.443Z,17500
2022-10-20T12:53:53.043Z,18112
2022-10-20T12:54:53.643Z,18496
2022-10-20T12:55:54.245Z,18880
2022-10-20T12:56:54.842Z,19232
2022-10-20T12:57:55.461Z,19424
2022-10-20T12:58:56.062Z,19424
2022-10-20T12:59:56.662Z,19168
2022-10-20T13:00:57.304Z,18752
2022-10-20T13:01:57.881Z,18240
2022-10-20T13:02:58.478Z,17508
2022-10-20T13:03:59.077Z,17024
2022-10-20T13:04:59.680Z,16600
2022-10-20T13:06:00.277Z,16128
2022-10-20T13:07:00.881Z,15640
2022-10-20T13:08:01.479Z,15252
2022-10-20T13:09:02.139Z,14992
2022-10-20T13:10:04.346Z,14848
2022-10-20T13:11:03.335Z,14768
2022-10-20T13:12:03.941Z,14788
2022-10-20T13:13:04.555Z,14820
2022-10-20T13:14:05.165Z,14816
2022-10-20T13:15:05.787Z,14716
2022-10-20T13:16:06.384Z,14512
2022-10-20T13:17:06.984Z,14196
2022-10-20T13:18:07.583Z,13808
2022-10-20T13:19:08.184Z,13316
2022-10-20T13:20:08.783Z,12712
2022-10-20T13:21:09.385Z,12000
2022-10-20T13:22:09.984Z,11260
2022-10-20T13:23:10.587Z,10516
2022-10-20T13:24:11.186Z,9840
2022-10-20T13:25:11.784Z,9268
2022-10-20T13:26:12.388Z,8724
2022-10-20T13:27:12.981Z,8108
2022-10-20T13:28:13.578Z,7336
2022-10-20T13:29:14.178Z,6496
2022-10-20T13:30:14.775Z,5748
2022-10-20T13:31:15.374Z,5196
2022-10-20T13:32:15.978Z,4828
2022-10-20T13:34:18.159Z,4492
2022-10-20T13:35:18.764Z,4472
2022-10-20T13:36:19.358Z,4528
2022-10-20T13:37:22.739Z,4600
2022-10-20T13:38:21.554Z,4632
2022-10-20T13:39:22.152Z,4592
2022-10-20T13:40:23.948Z,4492
2022-10-20T13:41:24.343Z,4352
2022-10-20T13:42:24.943Z,4152
2022-10-20T13:43:25.542Z,3892
2022-10-20T13:44:31.178Z,3632
2022-10-20T13:45:26.750Z,3448
2022-10-20T13:46:27.345Z,3368
2022-10-20T13:47:27.944Z,3396
2022-10-20T13:48:28.541Z,3520
2022-10-20T13:49:29.141Z,3724
2022-10-20T13:50:29.739Z,3972
2022-10-20T13:51:30.341Z,4216
2022-10-20T13:52:30.935Z,4356
2022-10-20T13:53:31.534Z,4356
2022-10-20T13:54:32.132Z,4228