createdAt,value
2019-03-25T00:00:08.825Z,60.60
2019-03-25T00:02:36.620Z,60.80
2019-03-25T00:05:05.586Z,60.80
2019-03-25T00:07:33.482Z,60.90
2019-03-25T00:10:01.436Z,61.10
2019-03-25T00:12:29.492Z,61.50
2019-03-25T00:14:57.377Z,61.60
2019-03-25T00:17:25.368Z,61.90
2019-03-25T00:19:53.427Z,62.50
2019-03-25T00:22:21.380Z,62.40
2019-03-25T00:24:49.296Z,62.70
2019-03-25T00:27:18.227Z,63.00
2019-03-25T00:29:46.342Z,63.20
2019-03-25T00:32:14.338Z,63.60
2019-03-25T00:34:42.218Z,63.80
2019-03-25T00:37:12.171Z,64.00
2019-03-25T00:39:40.212Z,64.40
2019-03-25T00:42:08.040Z,64.60
2019-03-25T00:44:36.016Z,64.70
2019-03-25T00:47:04.057Z,64.90
2019-03-25T00:49:32.065Z,64.80
2019-03-25T00:52:00.009Z,65.00
2019-03-25T00:54:27.848Z,65.40
2019-03-25T00:56:55.803Z,65.60
2019-03-25T00:59:24.032Z,65.80
2019-03-25T01:01:51.920Z,65.90
2019-03-25T01:04:19.859Z,66.10
2019-03-25T01:06:47.689Z,66.30
2019-03-25T01:09:15.725Z,66.50
2019-03-25T01:11:49.131Z,66.80
2019-03-25T01:14:13.153Z,67.20
2019-03-25T01:16:41.052Z,67.60
2019-03-25T01:19:09.263Z,68.10
2019-03-25T01:21:37.123Z,68.50
2019-03-25T01:24:05.033Z,68.80
2019-03-25T01:26:33.008Z,68.90
2019-03-25T01:29:00.973Z,69.10
2019-03-25T01:31:30.490Z,69.50
2019-03-25T01:33:58.506Z,69.60
2019-03-25T01:36:26.341Z,70.10
2019-03-25T01:38:54.267Z,70.00
2019-03-25T01:41:22.115Z,70.10
2019-03-25T01:43:50.117Z,70.20
2019-03-25T01:46:18.165Z,70.10
2019-03-25T01:48:46.137Z,70.00
2019-03-25T01:51:14.028Z,70.20
2019-03-25T01:53:41.859Z,70.30
2019-03-25T01:56:09.686Z,70.40
2019-03-25T01:58:37.644Z,70.30
2019-03-25T02:01:05.514Z,70.40
2019-03-25T02:03:33.438Z,70.40
2019-03-25T02:06:01.460Z,70.50
2019-03-25T02:08:29.243Z,70.50
2019-03-25T02:10:57.256Z,70.70
2019-03-25T02:13:26.279Z,70.60
2019-03-25T02:15:55.457Z,70.70
2019-03-25T02:18:23.403Z,70.60
2019-03-25T02:20:51.425Z,70.50
2019-03-25T02:23:19.220Z,70.30
2019-03-25T02:25:47.166Z,70.30
2019-03-25T02:28:14.972Z,70.30
2019-03-25T02:30:42.799Z,70.30
2019-03-25T02:33:10.640Z,70.50
2019-03-25T02:35:38.445Z,70.60
2019-03-25T02:38:07.028Z,70.70
2019-03-25T02:40:34.910Z,70.70
2019-03-25T02:43:02.977Z,70.60
2019-03-25T02:45:30.922Z,70.60
2019-03-25T02:47:58.775Z,70.80
2019-03-25T02:50:26.584Z,71.00
2019-03-25T02:52:54.439Z,71.10
2019-03-25T02:55:22.447Z,71.20
2019-03-25T02:57:50.372Z,71.50
2019-03-25T03:00:19.897Z,71.80
2019-03-25T03:02:47.886Z,71.90
2019-03-25T03:05:17.290Z,72.10
2019-03-25T03:07:45.214Z,72.10
2019-03-25T03:10:14.662Z,72.10
2019-03-25T03:12:43.622Z,72.60
2019-03-25T03:15:11.512Z,72.40
2019-03-25T03:17:39.530Z,72.40
2019-03-25T03:20:07.389Z,72.30
2019-03-25T03:22:35.446Z,72.30
2019-03-25T03:25:05.261Z,72.30
2019-03-25T03:27:33.175Z,72.40
2019-03-25T03:30:04.800Z,72.50
2019-03-25T03:32:32.773Z,72.80
2019-03-25T03:35:01.668Z,72.80
2019-03-25T03:37:29.510Z,73.00
2019-03-25T03:39:57.422Z,73.10
2019-03-25T03:42:25.373Z,73.20
2019-03-25T03:44:53.256Z,73.50
2019-03-25T03:47:21.156Z,73.90
2019-03-25T03:49:49.244Z,74.20
2019-03-25T03:52:17.263Z,74.40
2019-03-25T03:54:46.748Z,74.60
2019-03-25T03:57:14.602Z,74.70
2019-03-25T03:59:43.069Z,74.80
2019-03-25T04:02:11.210Z,74.90
2019-03-25T04:04:39.357Z,75.00
2019-03-25T04:07:07.249Z,75.10
2019-03-25T04:09:35.216Z,75.20
2019-03-25T04:12:03.370Z,75.30
2019-03-25T04:14:31.267Z,75.40
2019-03-25T04:16:59.314Z,75.60
2019-03-25T04:19:27.168Z,75.90
2019-03-25T04:21:55.166Z,76.00
2019-03-25T04:24:22.984Z,76.10
2019-03-25T04:26:50.920Z,76.00
2019-03-25T04:29:20.499Z,76.10
2019-03-25T04:31:48.407Z,76.00
2019-03-25T04:34:18.607Z,75.80
2019-03-25T04:36:46.526Z,75.70
2019-03-25T04:39:14.379Z,75.80
2019-03-25T04:41:42.297Z,75.80
2019-03-25T04:44:10.284Z,75.80
2019-03-25T04:46:38.095Z,75.70
2019-03-25T04:49:06.258Z,75.80
2019-03-25T04:51:34.088Z,75.70
2019-03-25T04:54:02.097Z,75.70
2019-03-25T04:56:39.103Z,75.50
2019-03-25T04:58:59.638Z,75.20
2019-03-25T05:01:27.628Z,75.00
2019-03-25T05:03:55.658Z,74.90
2019-03-25T05:06:26.069Z,74.70
2019-03-25T05:08:54.181Z,74.30
2019-03-25T05:11:30.450Z,74.00
2019-03-25T05:13:55.474Z,73.80
2019-03-25T05:16:23.264Z,73.30
2019-03-25T05:18:51.107Z,72.90
2019-03-25T05:21:19.136Z,72.50
2019-03-25T05:23:48.663Z,72.10
2019-03-25T05:26:16.936Z,71.60
2019-03-25T05:28:45.089Z,72.10
2019-03-25T05:31:12.931Z,71.00
2019-03-25T05:33:41.839Z,71.60
2019-03-25T05:36:09.861Z,70.50
2019-03-25T05:38:37.870Z,70.40
2019-03-25T05:41:05.694Z,70.00
2019-03-25T05:43:33.797Z,69.70
2019-03-25T05:46:01.623Z,69.40
2019-03-25T05:48:29.563Z,69.10
2019-03-25T05:50:57.506Z,68.70
2019-03-25T05:53:25.399Z,68.20
2019-03-25T05:55:56.419Z,68.20
2019-03-25T05:58:25.996Z,67.90
2019-03-25T06:00:54.305Z,68.00
2019-03-25T06:03:22.473Z,68.60
2019-03-25T06:05:51.785Z,67.60
2019-03-25T06:08:19.643Z,67.80
2019-03-25T06:10:48.087Z,67.80
2019-03-25T06:13:17.561Z,67.90
2019-03-25T06:15:45.611Z,67.80
2019-03-25T06:18:15.294Z,67.70
2019-03-25T06:20:45.820Z,67.40
2019-03-25T06:23:16.633Z,67.60
2019-03-25T06:25:50.134Z,67.40
2019-03-25T06:28:17.985Z,67.00
2019-03-25T06:30:47.349Z,66.70
2019-03-25T06:33:15.166Z,66.20
2019-03-25T06:35:46.082Z,65.60
2019-03-25T06:38:14.150Z,65.10
2019-03-25T06:40:42.271Z,64.10
2019-03-25T06:43:11.321Z,63.80
2019-03-25T06:45:46.345Z,63.50
2019-03-25T06:48:19.271Z,63.50
2019-03-25T06:50:47.092Z,63.20
2019-03-25T06:53:15.018Z,62.60
2019-03-25T06:55:42.873Z,62.00
2019-03-25T06:58:10.681Z,61.50
2019-03-25T07:00:43.670Z,61.80
2019-03-25T07:03:11.965Z,62.10
2019-03-25T07:05:43.194Z,62.80
2019-03-25T07:08:28.730Z,63.40
2019-03-25T07:10:58.146Z,63.90
2019-03-25T07:13:28.001Z,64.30
2019-03-25T07:16:00.202Z,64.60
2019-03-25T07:18:28.419Z,64.90
2019-03-25T07:20:58.203Z,64.80
2019-03-25T07:23:26.335Z,64.60
2019-03-25T07:25:55.058Z,63.90
2019-03-25T07:28:27.766Z,63.40
2019-03-25T07:31:00.526Z,62.50
2019-03-25T07:33:30.066Z,62.50
2019-03-25T07:35:59.723Z,61.90
2019-03-25T07:38:27.614Z,61.50
2019-03-25T07:40:55.513Z,61.30
2019-03-25T07:43:24.317Z,60.30
2019-03-25T07:45:53.391Z,59.90
2019-03-25T07:48:27.962Z,59.20
2019-03-25T07:50:58.234Z,58.50
2019-03-25T07:53:26.610Z,58.10
2019-03-25T07:55:56.285Z,58.10
2019-03-25T07:58:24.222Z,57.40
2019-03-25T08:00:52.548Z,57.00
2019-03-25T08:03:20.473Z,56.50
2019-03-25T08:05:48.602Z,56.30
2019-03-25T08:08:16.807Z,56.30
2019-03-25T08:10:44.909Z,56.30
2019-03-25T08:13:15.712Z,56.00
2019-03-25T08:15:45.040Z,56.20
2019-03-25T08:18:13.223Z,56.20
2019-03-25T08:20:42.232Z,56.20
2019-03-25T08:23:22.337Z,55.70
2019-03-25T08:25:50.692Z,55.30
2019-03-25T08:28:18.850Z,55.00
2019-03-25T08:30:46.945Z,54.70
2019-03-25T08:33:15.362Z,54.50
2019-03-25T08:35:43.382Z,53.70
2019-03-25T08:38:11.580Z,53.50
2019-03-25T08:40:40.015Z,52.90
2019-03-25T08:43:08.438Z,52.50
2019-03-25T08:45:36.416Z,51.60
2019-03-25T08:48:04.595Z,50.80
2019-03-25T08:50:32.717Z,49.10
2019-03-25T08:53:00.840Z,47.80
2019-03-25T08:55:29.148Z,46.50
2019-03-25T08:57:57.477Z,45.10
2019-03-25T09:00:25.708Z,43.80
2019-03-25T09:02:57.610Z,43.80
2019-03-25T09:05:25.762Z,43.20
2019-03-25T09:07:54.132Z,42.70
2019-03-25T09:10:23.381Z,42.00
2019-03-25T09:12:51.577Z,41.00
2019-03-25T09:15:19.546Z,41.20
2019-03-25T09:17:47.829Z,41.90
2019-03-25T09:20:16.157Z,42.10
2019-03-25T09:22:44.135Z,41.20
2019-03-25T09:25:13.873Z,41.00
2019-03-25T09:27:42.081Z,41.10
2019-03-25T09:30:10.723Z,40.90
2019-03-25T09:32:38.868Z,40.80
2019-03-25T09:35:08.234Z,40.60
2019-03-25T09:37:38.850Z,39.30
2019-03-25T09:40:09.021Z,37.10
2019-03-25T09:42:39.169Z,34.40
2019-03-25T09:45:09.828Z,30.20
2019-03-25T09:47:38.778Z,26.90
2019-03-25T09:50:07.985Z,25.70
2019-03-25T09:52:38.929Z,24.00
2019-03-25T09:55:09.906Z,23.10
2019-03-25T09:57:43.738Z,21.80
2019-03-25T10:00:13.817Z,19.50
2019-03-25T10:02:42.862Z,18.20
2019-03-25T10:05:11.934Z,17.80
2019-03-25T10:07:42.412Z,17.30
2019-03-25T10:10:11.394Z,18.30
2019-03-25T10:12:40.236Z,20.50
2019-03-25T10:15:10.831Z,23.40
2019-03-25T10:17:40.492Z,26.20
2019-03-25T10:20:08.588Z,29.00
2019-03-25T10:22:37.883Z,31.70
2019-03-25T10:25:06.191Z,34.40
2019-03-25T10:27:34.226Z,36.40
2019-03-25T10:30:03.915Z,37.90
2019-03-25T10:32:33.739Z,39.00
2019-03-25T10:35:03.446Z,40.60
2019-03-25T10:37:31.735Z,41.40
2019-03-25T10:40:02.237Z,40.70
2019-03-25T10:42:30.611Z,39.00
2019-03-25T10:44:59.990Z,36.30
2019-03-25T10:47:29.026Z,34.60
2019-03-25T10:49:58.503Z,33.70
2019-03-25T10:52:27.910Z,33.10
2019-03-25T10:57:25.339Z,32.40
2019-03-25T10:59:53.670Z,32.70
2019-03-25T11:02:21.997Z,33.40
2019-03-25T11:04:50.154Z,34.40
2019-03-25T11:07:18.240Z,35.90
2019-03-25T11:09:46.327Z,36.70
2019-03-25T11:12:14.239Z,37.80
2019-03-25T11:14:42.271Z,38.90
2019-03-25T11:17:10.503Z,39.70
2019-03-25T11:19:47.077Z,40.50
2019-03-25T11:22:15.263Z,44.60
2019-03-25T11:24:44.038Z,47.10
2019-03-25T11:27:12.597Z,49.50
2019-03-25T11:29:40.931Z,51.00
2019-03-25T11:32:09.809Z,51.50
2019-03-25T11:34:38.020Z,52.70
2019-03-25T11:37:06.282Z,53.60
2019-03-25T11:39:34.448Z,55.10
2019-03-25T11:42:02.633Z,57.00
2019-03-25T11:44:34.312Z,57.90
2019-03-25T11:47:02.546Z,59.00
2019-03-25T11:49:30.806Z,60.10
2019-03-25T11:51:59.260Z,60.80
2019-03-25T11:54:27.564Z,60.20
2019-03-25T11:56:55.683Z,60.40
2019-03-25T11:59:23.891Z,60.10
2019-03-25T12:01:52.564Z,60.70
2019-03-25T12:04:23.755Z,61.40
2019-03-25T12:06:52.118Z,64.00
2019-03-25T12:09:20.287Z,66.00
2019-03-25T12:11:50.062Z,68.40
2019-03-25T12:14:18.342Z,70.70
2019-03-25T12:16:47.839Z,72.70
2019-03-25T12:19:18.216Z,73.50
2019-03-25T12:21:48.318Z,74.60
2019-03-25T12:24:17.092Z,74.90
2019-03-25T12:26:46.730Z,74.70
2019-03-25T12:29:14.892Z,74.40
2019-03-25T12:31:43.173Z,74.90
2019-03-25T12:34:11.689Z,75.60
2019-03-25T12:36:40.241Z,77.10
2019-03-25T12:39:16.002Z,78.60
2019-03-25T12:41:44.338Z,78.20
2019-03-25T12:44:12.613Z,78.50
2019-03-25T12:46:41.786Z,78.70
2019-03-25T12:49:10.769Z,79.00
2019-03-25T12:51:39.882Z,78.10
2019-03-25T12:54:08.305Z,78.20
2019-03-25T12:56:36.563Z,78.60
2019-03-25T12:59:04.765Z,79.50
2019-03-25T13:01:32.927Z,79.20
2019-03-25T13:04:01.165Z,78.80
2019-03-25T13:06:30.549Z,79.10
2019-03-25T13:09:00.151Z,79.20
2019-03-25T13:11:28.697Z,78.10
2019-03-25T13:13:59.690Z,77.90
2019-03-25T13:16:29.565Z,78.50
2019-03-25T13:18:57.954Z,78.10
2019-03-25T13:21:26.494Z,78.10
2019-03-25T13:23:55.845Z,78.70
2019-03-25T13:26:24.897Z,79.10
2019-03-25T13:29:01.484Z,80.30
2019-03-25T13:31:23.754Z,79.30
2019-03-25T13:33:53.822Z,80.70
2019-03-25T13:36:21.985Z,80.40
2019-03-25T13:38:52.725Z,80.10
2019-03-25T13:41:20.838Z,78.40
2019-03-25T13:43:50.840Z,79.00
2019-03-25T13:46:21.894Z,79.00
2019-03-25T13:48:50.260Z,79.50
2019-03-25T13:51:20.857Z,79.80
2019-03-25T13:53:51.000Z,79.50
2019-03-25T13:56:32.216Z,79.00
2019-03-25T13:59:01.767Z,79.90
2019-03-25T14:01:31.142Z,80.80
2019-03-25T14:04:01.905Z,81.40
2019-03-25T14:06:31.764Z,82.00
2019-03-25T14:09:00.335Z,81.10
2019-03-25T14:11:28.576Z,81.00
2019-03-25T14:13:56.628Z,81.40
2019-03-25T14:16:24.712Z,81.90
2019-03-25T14:18:52.791Z,81.80
2019-03-25T14:21:24.062Z,82.20
2019-03-25T14:23:53.704Z,82.00
2019-03-25T14:26:21.996Z,82.70
2019-03-25T14:28:51.665Z,82.30
2019-03-25T14:31:21.479Z,81.80
2019-03-25T14:33:52.296Z,81.10
2019-03-25T14:36:21.804Z,81.00
2019-03-25T14:38:52.284Z,79.30
2019-03-25T14:41:22.780Z,78.60
2019-03-25T14:43:51.037Z,78.80
2019-03-25T14:46:19.821Z,78.40
2019-03-25T14:48:48.073Z,78.50
2019-03-25T14:51:22.480Z,79.30
2019-03-25T14:53:52.155Z,79.30
2019-03-25T14:56:22.411Z,79.50
2019-03-25T14:58:50.658Z,79.50
2019-03-25T15:01:19.067Z,79.50
2019-03-25T15:03:47.352Z,79.80
2019-03-25T15:06:15.712Z,80.00
2019-03-25T15:08:47.829Z,80.30
2019-03-25T15:11:16.020Z,80.20
2019-03-25T15:13:44.642Z,80.00
2019-03-25T15:16:12.998Z,80.80
2019-03-25T15:18:41.242Z,80.10
2019-03-25T15:21:09.594Z,80.00
2019-03-25T15:23:39.462Z,79.90
2019-03-25T15:26:08.042Z,79.70
2019-03-25T15:28:36.296Z,80.60
2019-03-25T15:31:04.795Z,80.00
2019-03-25T15:33:32.988Z,80.00
2019-03-25T15:36:00.970Z,79.40
2019-03-25T15:38:28.977Z,79.10
2019-03-25T15:40:57.341Z,78.50
2019-03-25T15:43:25.638Z,78.10
2019-03-25T15:45:57.440Z,76.50
2019-03-25T15:48:25.822Z,76.80
2019-03-25T15:50:54.150Z,76.10
2019-03-25T15:53:22.281Z,76.00
2019-03-25T15:55:50.687Z,75.70
2019-03-25T15:58:25.945Z,74.80
2019-03-25T16:00:48.904Z,74.60
2019-03-25T16:03:18.653Z,75.20
2019-03-25T16:05:48.104Z,74.80
2019-03-25T16:08:16.219Z,75.20
2019-03-25T16:10:44.481Z,75.70
2019-03-25T16:13:12.778Z,76.30
2019-03-25T16:15:42.655Z,76.10
2019-03-25T16:18:13.941Z,76.20
2019-03-25T16:20:42.217Z,76.40
2019-03-25T16:23:10.779Z,76.00
2019-03-25T16:25:39.118Z,75.70
2019-03-25T16:28:07.403Z,76.00
2019-03-25T16:30:35.478Z,76.40
2019-03-25T16:33:07.112Z,76.40
2019-03-25T16:35:35.234Z,76.50
2019-03-25T16:38:03.459Z,78.10
2019-03-25T16:40:32.753Z,77.90
2019-03-25T16:43:02.675Z,77.40
2019-03-25T16:45:32.591Z,77.20
2019-03-25T16:48:00.738Z,77.40
2019-03-25T16:50:28.725Z,77.30
2019-03-25T16:52:56.677Z,77.90
2019-03-25T16:55:24.769Z,78.80
2019-03-25T16:57:54.538Z,79.80
2019-03-25T17:00:27.645Z,79.90
2019-03-25T17:02:52.775Z,80.20
2019-03-25T17:05:20.873Z,79.50
2019-03-25T17:07:49.032Z,80.10
2019-03-25T17:10:17.194Z,80.30
2019-03-25T17:12:45.235Z,80.20
2019-03-25T17:15:13.352Z,79.50
2019-03-25T17:17:47.512Z,79.20
2019-03-25T17:20:15.796Z,79.50
2019-03-25T17:22:44.125Z,80.00
2019-03-25T17:25:12.906Z,80.40
2019-03-25T17:27:41.220Z,80.70
2019-03-25T17:30:11.109Z,81.30
2019-03-25T17:32:39.285Z,81.40
2019-03-25T17:35:07.497Z,81.90
2019-03-25T17:37:36.623Z,82.40
2019-03-25T17:40:06.615Z,82.70
2019-03-25T17:42:36.435Z,83.20
2019-03-25T17:45:08.069Z,83.20
2019-03-25T17:47:36.683Z,83.30
2019-03-25T17:50:06.487Z,83.20
2019-03-25T17:52:34.932Z,83.50
2019-03-25T17:55:19.309Z,83.60
2019-03-25T17:57:47.801Z,84.20
2019-03-25T18:00:17.727Z,84.30
2019-03-25T18:02:45.975Z,84.60
2019-03-25T18:05:14.175Z,85.30
2019-03-25T18:07:42.122Z,85.60
2019-03-25T18:10:10.055Z,86.10
2019-03-25T18:12:39.020Z,86.40
2019-03-25T18:15:10.751Z,86.70
2019-03-25T18:17:39.121Z,87.10
2019-03-25T18:20:18.229Z,87.30
2019-03-25T18:22:39.836Z,87.50
2019-03-25T18:25:08.070Z,87.70
2019-03-25T18:27:35.980Z,87.60
2019-03-25T18:30:05.305Z,87.70
2019-03-25T18:32:36.128Z,87.70
2019-03-25T18:35:05.037Z,87.30
2019-03-25T18:37:33.026Z,87.40
2019-03-25T18:40:01.016Z,87.60
2019-03-25T18:42:29.046Z,87.60
2019-03-25T18:44:57.095Z,87.90
2019-03-25T18:47:25.010Z,88.00
2019-03-25T18:49:52.979Z,88.50
2019-03-25T18:52:21.079Z,88.70
2019-03-25T18:54:49.259Z,88.90
2019-03-25T18:57:18.795Z,89.10
2019-03-25T18:59:47.070Z,89.50
2019-03-25T19:02:15.224Z,89.80
2019-03-25T19:04:43.624Z,90.00
2019-03-25T19:07:13.160Z,90.10
2019-03-25T19:09:41.542Z,90.20
2019-03-25T19:12:09.479Z,90.30
2019-03-25T19:14:37.525Z,90.40
2019-03-25T19:17:05.638Z,90.40
2019-03-25T19:19:33.766Z,90.60
2019-03-25T19:22:01.751Z,90.70
2019-03-25T19:24:29.828Z,90.90
2019-03-25T19:26:58.039Z,91.00
2019-03-25T19:29:26.100Z,91.10
2019-03-25T19:32:05.856Z,91.30
2019-03-25T19:34:24.962Z,91.40
2019-03-25T19:36:53.243Z,91.50
2019-03-25T19:39:21.718Z,91.50
2019-03-25T19:41:50.066Z,91.40
2019-03-25T19:44:18.109Z,91.50
2019-03-25T19:46:46.248Z,91.40
2019-03-25T19:49:14.136Z,91.40
2019-03-25T19:51:42.219Z,91.30
2019-03-25T19:54:10.273Z,91.40
2019-03-25T19:56:38.218Z,91.50
2019-03-25T19:59:06.374Z,91.50
2019-03-25T20:01:34.409Z,91.40
2019-03-25T20:04:02.420Z,91.40
2019-03-25T20:06:30.497Z,91.50
2019-03-25T20:08:58.564Z,91.40
2019-03-25T20:11:29.751Z,91.40
2019-03-25T20:13:57.706Z,91.40
2019-03-25T20:16:25.880Z,91.40
2019-03-25T20:18:53.719Z,91.20
2019-03-25T20:21:22.946Z,91.50
2019-03-25T20:23:52.779Z,91.20
2019-03-25T20:26:20.951Z,91.20
2019-03-25T20:28:49.821Z,91.10
2019-03-25T20:31:19.060Z,91.10
2019-03-25T20:33:47.197Z,91.00
2019-03-25T20:36:16.551Z,90.90
2019-03-25T20:38:49.462Z,90.90
2019-03-25T20:41:15.206Z,90.90
2019-03-25T20:43:43.219Z,90.90
2019-03-25T20:46:11.664Z,90.80
2019-03-25T20:48:39.720Z,90.80
2019-03-25T20:51:07.771Z,90.80
2019-03-25T20:53:35.815Z,90.60
2019-03-25T20:56:04.433Z,90.60
2019-03-25T20:58:32.724Z,90.60
2019-03-25T21:01:00.940Z,90.80
2019-03-25T21:03:29.098Z,90.90
2019-03-25T21:05:57.021Z,90.90
2019-03-25T21:08:24.961Z,90.90
2019-03-25T21:10:52.854Z,90.90
2019-03-25T21:13:23.515Z,91.00
2019-03-25T21:15:51.808Z,91.10
2019-03-25T21:18:19.965Z,91.10
2019-03-25T21:20:48.972Z,91.10
2019-03-25T21:23:17.003Z,91.10
2019-03-25T21:25:44.809Z,91.00
2019-03-25T21:28:13.852Z,90.90
2019-03-25T21:30:47.733Z,90.90
2019-03-25T21:33:11.607Z,91.00
2019-03-25T21:35:39.752Z,91.20
2019-03-25T21:38:07.651Z,91.10
2019-03-25T21:40:35.937Z,91.20
2019-03-25T21:43:03.990Z,91.30
2019-03-25T21:45:32.642Z,91.40
2019-03-25T21:48:00.738Z,91.50
2019-03-25T21:50:28.616Z,91.70
2019-03-25T21:52:56.767Z,91.90
2019-03-25T21:55:25.832Z,92.00
2019-03-25T21:57:53.898Z,92.20
2019-03-25T22:00:22.818Z,92.30
2019-03-25T22:02:54.858Z,92.40
2019-03-25T22:05:22.854Z,92.50
2019-03-25T22:07:50.747Z,92.60
2019-03-25T22:10:18.592Z,92.70
2019-03-25T22:12:47.131Z,92.70
2019-03-25T22:15:16.471Z,92.80
2019-03-25T22:17:46.829Z,92.90
2019-03-25T22:20:14.794Z,92.90
2019-03-25T22:22:42.796Z,93.00
2019-03-25T22:25:10.736Z,93.00
2019-03-25T22:27:39.240Z,93.20
2019-03-25T22:30:09.721Z,93.20
2019-03-25T22:32:37.362Z,93.30
2019-03-25T22:35:06.161Z,93.30
2019-03-25T22:37:36.332Z,93.30
2019-03-25T22:40:07.692Z,93.40
2019-03-25T22:42:35.890Z,93.40
2019-03-25T22:45:04.583Z,93.50
2019-03-25T22:47:32.538Z,93.60
2019-03-25T22:50:00.478Z,93.70
2019-03-25T22:52:28.539Z,93.70
2019-03-25T22:54:56.330Z,93.80
2019-03-25T22:57:24.292Z,93.90
2019-03-25T22:59:52.199Z,93.90
2019-03-25T23:02:21.443Z,94.00
2019-03-25T23:04:50.626Z,94.00
2019-03-25T23:07:18.533Z,94.00
2019-03-25T23:09:46.904Z,94.00
2019-03-25T23:12:16.751Z,94.10
2019-03-25T23:14:44.943Z,94.20
2019-03-25T23:17:12.773Z,94.30
2019-03-25T23:19:41.161Z,94.30
2019-03-25T23:22:09.010Z,94.40
2019-03-25T23:24:38.278Z,94.40
2019-03-25T23:27:06.286Z,94.50
2019-03-25T23:29:34.264Z,94.50
2019-03-25T23:32:02.392Z,94.50
2019-03-25T23:34:31.581Z,94.60
2019-03-25T23:37:00.617Z,94.70
2019-03-25T23:39:29.099Z,94.70
2019-03-25T23:41:57.091Z,94.70
2019-03-25T23:44:25.928Z,94.80
2019-03-25T23:46:53.729Z,94.90
2019-03-25T23:49:21.602Z,94.90
2019-03-25T23:51:52.274Z,95.00
2019-03-25T23:54:20.465Z,95.00
2019-03-25T23:56:48.686Z,95.00
2019-03-25T23:59:16.683Z,95.00
