createdAt,value
2023-11-24T00:00:45.088Z,5.60
2023-11-24T00:03:11.883Z,5.60
2023-11-24T00:05:39.775Z,5.50
2023-11-24T00:08:06.797Z,5.60
2023-11-24T00:10:35.092Z,5.60
2023-11-24T00:13:02.016Z,5.60
2023-11-24T00:15:28.874Z,5.60
2023-11-24T00:17:58.024Z,5.60
2023-11-24T00:20:25.899Z,5.60
2023-11-24T00:22:52.753Z,5.60
2023-11-24T00:25:19.534Z,5.60
2023-11-24T00:27:47.740Z,5.60
2023-11-24T00:30:14.564Z,5.60
2023-11-24T00:32:41.382Z,5.60
2023-11-24T00:35:08.712Z,5.60
2023-11-24T00:37:35.540Z,5.60
2023-11-24T00:40:02.485Z,5.60
2023-11-24T00:42:29.312Z,5.70
2023-11-24T00:44:57.483Z,5.60
2023-11-24T00:47:24.373Z,5.70
2023-11-24T00:49:51.158Z,5.70
2023-11-24T00:52:17.943Z,5.60
2023-11-24T00:54:44.762Z,5.60
2023-11-24T00:57:11.650Z,5.70
2023-11-24T00:59:38.444Z,5.60
2023-11-24T01:02:06.619Z,5.60
2023-11-24T01:04:33.468Z,5.70
2023-11-24T01:07:00.316Z,5.60
2023-11-24T01:09:27.116Z,5.70
2023-11-24T01:11:53.894Z,5.60
2023-11-24T01:14:20.887Z,5.70
2023-11-24T01:16:47.728Z,5.70
2023-11-24T01:19:15.923Z,5.70
2023-11-24T01:21:42.729Z,5.70
2023-11-24T01:24:09.620Z,5.70
2023-11-24T01:26:36.440Z,5.70
2023-11-24T01:29:03.373Z,5.70
2023-11-24T01:31:30.124Z,5.70
2023-11-24T01:33:56.893Z,5.70
2023-11-24T01:36:25.198Z,5.70
2023-11-24T01:38:52.161Z,5.70
2023-11-24T01:41:18.968Z,5.70
2023-11-24T01:43:57.711Z,5.70
2023-11-24T01:46:24.621Z,5.70
2023-11-24T01:48:51.802Z,5.70
2023-11-24T01:51:18.809Z,5.70
2023-11-24T01:53:47.029Z,5.70
2023-11-24T01:56:13.911Z,5.70
2023-11-24T01:58:40.692Z,5.70
2023-11-24T02:01:07.777Z,5.70
2023-11-24T02:03:34.657Z,5.80
2023-11-24T02:06:02.749Z,5.70
2023-11-24T02:08:29.861Z,5.70
2023-11-24T02:10:58.066Z,5.80
2023-11-24T02:13:28.210Z,5.70
2023-11-24T02:15:57.601Z,5.80
2023-11-24T02:18:24.820Z,5.70
2023-11-24T02:20:51.732Z,5.80
2023-11-24T02:23:19.843Z,5.70
2023-11-24T02:25:46.647Z,5.70
2023-11-24T02:28:13.551Z,5.70
2023-11-24T02:30:40.413Z,5.80
2023-11-24T02:33:07.325Z,5.80
2023-11-24T02:35:34.184Z,5.80
2023-11-24T02:38:00.957Z,5.80
2023-11-24T02:40:29.135Z,5.80
2023-11-24T02:42:55.985Z,5.80
2023-11-24T02:45:22.888Z,5.80
2023-11-24T02:47:49.917Z,5.80
2023-11-24T02:52:57.733Z,5.80
2023-11-24T02:55:24.527Z,5.80
2023-11-24T02:57:52.729Z,5.80
2023-11-24T03:00:19.696Z,5.80
2023-11-24T03:02:46.503Z,5.80
2023-11-24T03:05:13.493Z,5.80
2023-11-24T03:07:40.246Z,5.80
2023-11-24T03:10:08.210Z,5.80
2023-11-24T03:12:35.069Z,5.80
2023-11-24T03:15:03.605Z,5.80
2023-11-24T03:17:30.452Z,5.80
2023-11-24T03:19:57.418Z,5.80
2023-11-24T03:22:24.324Z,5.90
2023-11-24T03:24:51.216Z,5.80
2023-11-24T03:27:18.031Z,5.80
2023-11-24T03:29:44.818Z,5.90
2023-11-24T03:32:12.971Z,5.80
2023-11-24T03:34:39.830Z,5.90
2023-11-24T03:37:06.671Z,5.90
2023-11-24T03:39:33.543Z,5.80
2023-11-24T03:42:00.338Z,5.80
2023-11-24T03:44:27.112Z,5.90
2023-11-24T03:46:53.986Z,5.90
2023-11-24T03:49:22.129Z,5.90
2023-11-24T03:51:48.999Z,5.90
2023-11-24T03:54:15.782Z,5.90
2023-11-24T03:56:42.549Z,5.90
2023-11-24T03:59:09.338Z,5.90
2023-11-24T04:01:36.335Z,5.90
2023-11-24T04:04:03.351Z,5.90
2023-11-24T04:06:31.509Z,5.90
2023-11-24T04:08:58.327Z,5.90
2023-11-24T04:11:25.420Z,5.90
2023-11-24T04:13:52.265Z,5.90
2023-11-24T04:16:19.177Z,5.90
2023-11-24T04:18:46.770Z,5.90
2023-11-24T04:21:13.556Z,5.90
2023-11-24T04:23:41.738Z,5.90
2023-11-24T04:26:08.520Z,5.90
2023-11-24T04:28:35.333Z,5.90
2023-11-24T04:31:02.149Z,5.90
2023-11-24T04:33:29.039Z,5.90
2023-11-24T04:35:55.833Z,5.90
2023-11-24T04:38:23.058Z,5.90
2023-11-24T04:40:51.270Z,5.90
2023-11-24T04:43:18.027Z,5.90
2023-11-24T04:45:44.870Z,6.00
2023-11-24T04:48:11.747Z,6.00
2023-11-24T04:50:38.521Z,6.00
2023-11-24T04:53:05.366Z,6.00
2023-11-24T04:55:32.150Z,6.00
2023-11-24T04:58:00.258Z,6.00
2023-11-24T05:00:27.155Z,6.00
2023-11-24T05:02:54.051Z,6.00
2023-11-24T05:05:20.833Z,6.00
2023-11-24T05:07:47.754Z,6.00
2023-11-24T05:10:14.628Z,6.00
2023-11-24T05:12:41.506Z,6.00
2023-11-24T05:15:10.524Z,6.00
2023-11-24T05:17:37.600Z,6.00
2023-11-24T05:20:05.089Z,6.00
2023-11-24T05:22:31.837Z,6.00
2023-11-24T05:24:58.854Z,6.00
2023-11-24T05:27:25.729Z,6.00
2023-11-24T05:29:52.489Z,6.00
2023-11-24T05:32:20.621Z,6.00
2023-11-24T05:34:47.361Z,6.00
2023-11-24T05:37:14.254Z,6.00
2023-11-24T05:39:41.173Z,6.10
2023-11-24T05:42:08.100Z,6.00
2023-11-24T05:44:35.073Z,6.00
2023-11-24T05:47:01.987Z,6.00
2023-11-24T05:49:30.133Z,6.00
2023-11-24T05:51:57.010Z,6.00
2023-11-24T05:54:23.779Z,6.00
2023-11-24T05:56:50.541Z,6.00
2023-11-24T05:59:17.399Z,6.00
2023-11-24T06:01:44.422Z,6.00
2023-11-24T06:04:11.332Z,6.00
2023-11-24T06:06:39.545Z,6.00
2023-11-24T06:09:06.450Z,6.00
2023-11-24T06:11:33.254Z,6.00
2023-11-24T06:14:00.090Z,6.00
2023-11-24T06:16:26.908Z,6.00
2023-11-24T06:18:53.754Z,6.00
2023-11-24T06:21:20.562Z,6.00
2023-11-24T06:23:48.699Z,6.00
2023-11-24T06:26:15.522Z,6.00
2023-11-24T06:28:42.298Z,6.00
2023-11-24T06:31:11.475Z,6.00
2023-11-24T06:33:40.043Z,6.00
2023-11-24T06:36:07.355Z,6.00
2023-11-24T06:38:34.200Z,6.00
2023-11-24T06:41:02.338Z,6.00
2023-11-24T06:43:29.118Z,6.00
2023-11-24T06:45:55.925Z,6.00
2023-11-24T06:48:22.759Z,6.00
2023-11-24T06:50:49.585Z,6.00
2023-11-24T06:53:16.390Z,6.00
2023-11-24T06:55:43.251Z,6.00
2023-11-24T06:58:11.483Z,6.00
2023-11-24T07:00:38.336Z,6.00
2023-11-24T07:03:05.245Z,6.00
2023-11-24T07:05:32.171Z,6.00
2023-11-24T07:07:59.056Z,6.00
2023-11-24T07:10:26.040Z,6.00
2023-11-24T07:12:53.028Z,6.00
2023-11-24T07:15:21.181Z,6.00
2023-11-24T07:17:48.122Z,6.00
2023-11-24T07:20:15.065Z,6.00
2023-11-24T07:22:42.179Z,6.00
2023-11-24T07:25:10.101Z,6.00
2023-11-24T07:27:36.908Z,6.00
2023-11-24T07:30:04.397Z,6.00
2023-11-24T07:32:32.620Z,6.00
2023-11-24T07:34:59.457Z,6.00
2023-11-24T07:37:26.362Z,6.00
2023-11-24T07:39:53.193Z,6.00
2023-11-24T07:42:20.081Z,6.00
2023-11-24T07:44:46.837Z,6.00
2023-11-24T07:47:13.632Z,6.00
2023-11-24T07:49:41.820Z,6.00
2023-11-24T07:52:08.699Z,6.00
2023-11-24T07:54:35.549Z,6.00
2023-11-24T07:57:02.357Z,6.00
2023-11-24T07:59:29.196Z,6.00
2023-11-24T08:01:56.039Z,6.00
2023-11-24T08:04:22.933Z,6.00
2023-11-24T08:06:51.164Z,6.00
2023-11-24T08:09:17.927Z,6.00
2023-11-24T08:11:44.749Z,6.00
2023-11-24T08:14:11.520Z,5.90
2023-11-24T08:16:38.416Z,6.00
2023-11-24T08:19:05.319Z,5.90
2023-11-24T08:21:32.140Z,5.90
2023-11-24T08:24:00.274Z,5.90
2023-11-24T08:26:27.078Z,5.90
2023-11-24T08:28:53.901Z,6.00
2023-11-24T08:31:22.113Z,5.90
2023-11-24T08:33:49.210Z,5.90
2023-11-24T08:36:16.717Z,5.90
2023-11-24T08:38:43.516Z,5.90
2023-11-24T08:41:14.697Z,5.90
2023-11-24T08:43:45.754Z,5.90
2023-11-24T08:46:12.823Z,5.90
2023-11-24T08:48:41.014Z,5.90
2023-11-24T08:51:09.191Z,5.90
2023-11-24T08:53:36.202Z,6.00
2023-11-24T08:56:03.344Z,5.90
2023-11-24T08:58:31.465Z,5.90
2023-11-24T09:00:58.382Z,5.90
2023-11-24T09:03:25.765Z,5.90
2023-11-24T09:05:53.158Z,5.90
2023-11-24T09:08:20.784Z,5.90
2023-11-24T09:10:47.664Z,5.90
2023-11-24T09:13:14.621Z,5.90
2023-11-24T09:15:43.584Z,5.90
2023-11-24T09:18:11.057Z,5.90
2023-11-24T09:20:38.404Z,5.90
2023-11-24T09:23:05.225Z,5.90
2023-11-24T09:25:32.165Z,5.90
2023-11-24T09:27:59.186Z,5.90
2023-11-24T09:30:26.184Z,5.90
2023-11-24T09:32:54.504Z,5.90
2023-11-24T09:35:22.089Z,5.90
2023-11-24T09:37:48.968Z,5.90
2023-11-24T09:40:16.227Z,5.90
2023-11-24T09:42:45.375Z,5.90
2023-11-24T09:45:13.047Z,5.90
2023-11-24T09:47:40.836Z,5.90
2023-11-24T09:50:10.665Z,5.90
2023-11-24T09:52:39.371Z,5.90
2023-11-24T09:55:07.487Z,6.00
2023-11-24T09:57:34.316Z,6.00
2023-11-24T10:00:01.342Z,6.00
2023-11-24T10:02:28.399Z,6.00
2023-11-24T10:04:55.199Z,6.00
2023-11-24T10:07:23.567Z,5.90
2023-11-24T10:09:50.877Z,6.00
2023-11-24T10:12:18.467Z,6.00
2023-11-24T10:14:45.628Z,5.90
2023-11-24T10:17:12.498Z,6.00
2023-11-24T10:19:40.099Z,6.00
2023-11-24T10:22:06.998Z,6.00
2023-11-24T10:24:37.045Z,6.00
2023-11-24T10:27:19.001Z,6.00
2023-11-24T10:29:47.044Z,6.00
2023-11-24T10:32:15.328Z,6.00
2023-11-24T10:34:42.522Z,6.00
2023-11-24T10:37:11.489Z,6.00
2023-11-24T10:39:44.479Z,6.00
2023-11-24T10:42:11.612Z,6.00
2023-11-24T10:44:41.436Z,6.00
2023-11-24T10:47:09.471Z,6.00
2023-11-24T10:49:41.965Z,6.00
2023-11-24T10:52:20.141Z,6.00
2023-11-24T10:54:57.507Z,6.00
2023-11-24T10:57:25.782Z,6.00
2023-11-24T10:59:53.613Z,6.00
2023-11-24T11:02:20.597Z,6.00
2023-11-24T11:05:00.533Z,6.00
2023-11-24T11:07:38.620Z,6.00
2023-11-24T11:10:08.590Z,6.00
2023-11-24T11:12:38.953Z,6.00
2023-11-24T11:15:08.419Z,6.00
2023-11-24T11:17:35.291Z,6.00
2023-11-24T11:20:05.729Z,6.00
2023-11-24T11:22:35.265Z,6.00
2023-11-24T11:25:41.241Z,6.00
2023-11-24T11:28:38.027Z,6.00
2023-11-24T11:31:22.290Z,6.00
2023-11-24T11:33:49.276Z,6.00
2023-11-24T11:36:16.830Z,6.00
2023-11-24T11:38:43.722Z,6.00
2023-11-24T11:41:12.497Z,6.00
2023-11-24T11:43:53.159Z,6.00
2023-11-24T11:46:20.106Z,6.00
2023-11-24T11:48:47.886Z,6.00
2023-11-24T11:51:18.900Z,6.00
2023-11-24T11:53:45.753Z,6.00
2023-11-24T11:56:13.934Z,6.00
2023-11-24T11:58:42.496Z,6.00
2023-11-24T12:01:10.125Z,6.00
2023-11-24T12:03:37.489Z,6.00
2023-11-24T12:06:06.233Z,6.00
2023-11-24T12:08:33.408Z,5.90
2023-11-24T12:11:00.714Z,5.90
2023-11-24T12:13:28.935Z,6.00
2023-11-24T12:15:56.288Z,5.90
2023-11-24T12:18:23.200Z,5.90
2023-11-24T12:20:51.451Z,6.00
2023-11-24T12:23:18.921Z,6.00
2023-11-24T12:25:46.100Z,6.00
2023-11-24T12:28:14.115Z,6.00
2023-11-24T12:30:43.854Z,6.00
2023-11-24T12:33:16.507Z,6.00
2023-11-24T12:35:46.646Z,6.00
2023-11-24T12:38:14.930Z,6.00
2023-11-24T12:40:41.783Z,6.00
2023-11-24T12:43:12.296Z,6.00
2023-11-24T12:45:39.755Z,6.00
2023-11-24T12:48:18.786Z,6.00
2023-11-24T12:50:45.870Z,6.00
2023-11-24T12:53:12.687Z,6.00
2023-11-24T12:55:39.557Z,6.00
2023-11-24T12:58:06.400Z,5.90
2023-11-24T13:03:00.776Z,5.90
2023-11-24T13:05:28.957Z,5.90
2023-11-24T13:07:55.972Z,5.80
2023-11-24T13:10:23.199Z,5.90
2023-11-24T13:12:50.268Z,5.80
2023-11-24T13:15:17.107Z,5.90
2023-11-24T13:17:44.142Z,5.90
2023-11-24T13:20:11.997Z,5.90
2023-11-24T13:22:41.259Z,5.90
2023-11-24T13:25:08.521Z,5.90
2023-11-24T13:27:35.357Z,5.90
2023-11-24T13:30:02.189Z,5.90
2023-11-24T13:32:29.078Z,5.90
2023-11-24T13:34:55.913Z,5.90
2023-11-24T13:37:22.753Z,5.90
2023-11-24T13:39:50.911Z,5.90
2023-11-24T13:42:17.660Z,5.90
2023-11-24T13:44:44.542Z,5.90
2023-11-24T13:47:11.323Z,5.90
2023-11-24T13:49:38.138Z,5.90
2023-11-24T13:52:05.551Z,5.90
2023-11-24T13:54:32.462Z,5.90
2023-11-24T13:57:00.924Z,5.90
2023-11-24T13:59:28.060Z,5.80
2023-11-24T14:01:54.985Z,5.80
2023-11-24T14:04:21.898Z,5.80
2023-11-24T14:06:50.467Z,5.80
2023-11-24T14:09:17.663Z,5.80
2023-11-24T14:11:44.556Z,5.80
2023-11-24T14:14:12.938Z,5.80
2023-11-24T14:16:40.153Z,5.80
2023-11-24T14:19:07.227Z,5.80
2023-11-24T14:21:34.197Z,5.80
2023-11-24T14:24:00.997Z,5.80
2023-11-24T14:26:28.130Z,5.80
2023-11-24T14:28:55.426Z,5.80
2023-11-24T14:31:23.791Z,5.80
2023-11-24T14:33:50.651Z,5.80
2023-11-24T14:36:17.470Z,5.80
2023-11-24T14:38:44.342Z,5.80
2023-11-24T14:41:13.217Z,5.70
2023-11-24T14:43:40.125Z,5.70
2023-11-24T14:46:08.638Z,5.70
2023-11-24T14:48:37.042Z,5.70
2023-11-24T14:51:04.124Z,5.70
2023-11-24T14:53:30.898Z,5.70
2023-11-24T14:55:57.882Z,5.70
2023-11-24T14:58:24.874Z,5.70
2023-11-24T15:00:51.721Z,5.70
2023-11-24T15:03:18.540Z,5.70
2023-11-24T15:05:46.638Z,5.60
2023-11-24T15:08:13.484Z,5.70
2023-11-24T15:10:42.622Z,5.70
2023-11-24T15:13:09.722Z,5.70
2023-11-24T15:15:37.527Z,5.60
2023-11-24T15:18:05.016Z,5.60
2023-11-24T15:20:31.812Z,5.70
2023-11-24T15:23:00.006Z,5.60
2023-11-24T15:25:26.840Z,5.70
2023-11-24T15:27:54.339Z,5.70
2023-11-24T15:30:21.196Z,5.70
2023-11-24T15:32:48.066Z,5.70
2023-11-24T15:35:14.881Z,5.70
2023-11-24T15:37:41.701Z,5.70
2023-11-24T15:40:10.999Z,5.70
2023-11-24T15:42:37.868Z,5.70
2023-11-24T15:45:05.260Z,5.60
2023-11-24T15:47:32.970Z,5.60
2023-11-24T15:50:00.519Z,5.60
2023-11-24T15:52:27.350Z,5.60
2023-11-24T15:54:54.213Z,5.60
2023-11-24T15:57:22.456Z,5.60
2023-11-24T15:59:49.221Z,5.50
2023-11-24T16:02:16.250Z,5.40
2023-11-24T16:04:43.411Z,5.40
2023-11-24T16:07:10.282Z,5.40
2023-11-24T16:09:37.260Z,5.30
2023-11-24T16:12:06.711Z,5.30
2023-11-24T16:14:36.125Z,5.20
2023-11-24T16:17:05.100Z,5.20
2023-11-24T16:19:32.377Z,5.20
2023-11-24T16:21:59.435Z,5.10
2023-11-24T16:24:26.453Z,5.10
2023-11-24T16:26:53.408Z,5.10
2023-11-24T16:29:20.952Z,5.10
2023-11-24T16:31:49.409Z,5.10
2023-11-24T16:34:17.408Z,5.00
2023-11-24T16:36:45.158Z,5.00
2023-11-24T16:39:12.716Z,4.90
2023-11-24T16:41:40.110Z,4.90
2023-11-24T16:44:07.645Z,4.90
2023-11-24T16:46:34.673Z,4.90
2023-11-24T16:49:03.632Z,4.90
2023-11-24T16:51:30.453Z,4.90
2023-11-24T16:53:57.221Z,4.90
2023-11-24T16:56:24.053Z,4.90
2023-11-24T16:58:50.909Z,4.80
2023-11-24T17:01:20.862Z,4.80
2023-11-24T17:03:47.785Z,4.90
2023-11-24T17:06:16.010Z,4.80
2023-11-24T17:08:42.827Z,4.90
2023-11-24T17:11:09.930Z,4.90
2023-11-24T17:13:36.708Z,4.90
2023-11-24T17:16:03.735Z,4.90
2023-11-24T17:18:30.615Z,4.90
2023-11-24T17:20:57.383Z,4.90
2023-11-24T17:23:25.482Z,4.90
2023-11-24T17:25:52.338Z,4.80
2023-11-24T17:28:19.336Z,4.80
2023-11-24T17:30:46.376Z,4.80
2023-11-24T17:33:13.386Z,4.70
2023-11-24T17:35:40.252Z,4.70
2023-11-24T17:38:07.095Z,4.70
2023-11-24T17:40:35.326Z,4.70
2023-11-24T17:43:02.149Z,4.80
2023-11-24T17:45:29.094Z,4.70
2023-11-24T17:47:56.063Z,4.70
2023-11-24T17:50:22.986Z,4.70
2023-11-24T17:52:49.916Z,4.70
2023-11-24T17:55:16.907Z,4.70
2023-11-24T17:57:45.276Z,4.70
2023-11-24T18:00:13.229Z,4.70
2023-11-24T18:02:40.205Z,4.70
2023-11-24T18:05:07.489Z,4.70
2023-11-24T18:07:34.388Z,4.70
2023-11-24T18:10:01.246Z,4.70
2023-11-24T18:12:28.018Z,4.70
2023-11-24T18:14:56.096Z,4.70
2023-11-24T18:17:23.150Z,4.70
2023-11-24T18:19:50.338Z,4.70
2023-11-24T18:22:17.175Z,4.70
2023-11-24T18:24:44.127Z,4.70
2023-11-24T18:27:10.906Z,4.70
2023-11-24T18:29:37.663Z,4.70
2023-11-24T18:32:06.752Z,4.80
2023-11-24T18:34:33.760Z,4.80
2023-11-24T18:37:00.926Z,4.80
2023-11-24T18:39:27.712Z,4.80
2023-11-24T18:41:54.816Z,4.80
2023-11-24T18:44:21.620Z,4.80
2023-11-24T18:46:48.700Z,4.70
2023-11-24T18:49:16.982Z,4.70
2023-11-24T18:51:43.734Z,4.70
2023-11-24T18:54:10.524Z,4.70
2023-11-24T18:56:37.436Z,4.70
2023-11-24T18:59:04.235Z,4.70
2023-11-24T19:01:31.495Z,4.60
2023-11-24T19:03:58.342Z,4.60
2023-11-24T19:06:26.736Z,4.60
2023-11-24T19:08:53.694Z,4.70
2023-11-24T19:11:21.176Z,4.70
2023-11-24T19:13:48.039Z,4.60
2023-11-24T19:16:15.256Z,4.60
2023-11-24T19:18:42.469Z,4.60
2023-11-24T19:21:09.632Z,4.60
2023-11-24T19:23:37.958Z,4.60
2023-11-24T19:26:04.949Z,4.60
2023-11-24T19:28:31.749Z,4.60
2023-11-24T19:30:58.741Z,4.60
2023-11-24T19:33:25.521Z,4.60
2023-11-24T19:35:52.430Z,4.70
2023-11-24T19:38:19.272Z,4.60
2023-11-24T19:40:47.489Z,4.60
2023-11-24T19:43:14.514Z,4.60
2023-11-24T19:45:41.577Z,4.60
2023-11-24T19:48:08.678Z,4.60
2023-11-24T19:50:35.609Z,4.60
2023-11-24T19:53:02.536Z,4.60
2023-11-24T19:55:29.608Z,4.60
2023-11-24T19:57:57.775Z,4.60
2023-11-24T20:00:25.084Z,4.60
2023-11-24T20:02:52.149Z,4.60
2023-11-24T20:05:19.263Z,4.60
2023-11-24T20:07:46.096Z,4.60
2023-11-24T20:10:13.132Z,4.60
2023-11-24T20:12:40.296Z,4.60
2023-11-24T20:15:09.174Z,4.60
2023-11-24T20:17:36.093Z,4.50
2023-11-24T20:20:03.223Z,4.60
2023-11-24T20:22:30.207Z,4.60
2023-11-24T20:24:57.389Z,4.50
2023-11-24T20:27:24.243Z,4.60
2023-11-24T20:29:51.041Z,4.60
2023-11-24T20:32:19.311Z,4.60
2023-11-24T20:34:46.241Z,4.50
2023-11-24T20:37:13.319Z,4.50
2023-11-24T20:39:41.341Z,4.40
2023-11-24T20:42:08.318Z,4.50
2023-11-24T20:44:35.630Z,4.50
2023-11-24T20:47:02.727Z,4.50
2023-11-24T20:49:31.087Z,4.50
2023-11-24T20:51:58.183Z,4.50
2023-11-24T20:54:24.993Z,4.50
2023-11-24T20:56:51.916Z,4.50
2023-11-24T20:59:18.682Z,4.50
2023-11-24T21:01:45.588Z,4.50
2023-11-24T21:04:12.801Z,4.50
2023-11-24T21:06:41.378Z,4.50
2023-11-24T21:09:08.393Z,4.50
2023-11-24T21:11:35.162Z,4.50
2023-11-24T21:14:01.946Z,4.50
2023-11-24T21:16:28.814Z,4.50
2023-11-24T21:18:55.652Z,4.40
2023-11-24T21:21:22.687Z,4.40
2023-11-24T21:23:50.964Z,4.40
2023-11-24T21:26:18.366Z,4.50
2023-11-24T21:28:45.180Z,4.50
2023-11-24T21:31:11.931Z,4.40
2023-11-24T21:33:38.919Z,4.40
2023-11-24T21:36:06.368Z,4.40
2023-11-24T21:38:33.209Z,4.40
2023-11-24T21:41:01.329Z,4.40
2023-11-24T21:43:28.541Z,4.40
2023-11-24T21:45:55.344Z,4.40
2023-11-24T21:48:22.173Z,4.40
2023-11-24T21:50:48.947Z,4.40
2023-11-24T21:53:15.690Z,4.30
2023-11-24T21:55:42.570Z,4.30
2023-11-24T21:58:10.806Z,4.30
2023-11-24T22:00:37.620Z,4.30
2023-11-24T22:03:04.694Z,4.30
2023-11-24T22:05:31.469Z,4.30
2023-11-24T22:07:58.295Z,4.30
2023-11-24T22:10:25.129Z,4.30
2023-11-24T22:12:51.914Z,4.30
2023-11-24T22:15:20.098Z,4.30
2023-11-24T22:17:46.932Z,4.40
2023-11-24T22:20:13.700Z,4.30
2023-11-24T22:22:40.962Z,4.40
2023-11-24T22:25:08.810Z,4.40
2023-11-24T22:27:35.840Z,4.40
2023-11-24T22:30:04.988Z,4.40
2023-11-24T22:32:34.339Z,4.30
2023-11-24T22:35:01.490Z,4.30
2023-11-24T22:37:28.503Z,4.30
2023-11-24T22:39:55.400Z,4.30
2023-11-24T22:42:22.323Z,4.30
2023-11-24T22:44:50.866Z,4.20
2023-11-24T22:47:18.079Z,4.20
2023-11-24T22:49:46.378Z,4.20
2023-11-24T22:52:13.358Z,4.20
2023-11-24T22:54:40.205Z,4.30
2023-11-24T22:57:06.986Z,4.30
2023-11-24T22:59:33.753Z,4.20
2023-11-24T23:02:01.457Z,4.20
2023-11-24T23:04:28.896Z,4.30
2023-11-24T23:06:57.056Z,4.30
2023-11-24T23:09:23.929Z,4.20
2023-11-24T23:11:50.749Z,4.30
2023-11-24T23:14:17.688Z,4.30
2023-11-24T23:16:44.539Z,4.30
2023-11-24T23:19:11.374Z,4.30
2023-11-24T23:21:38.198Z,4.40
2023-11-24T23:24:06.973Z,4.40
2023-11-24T23:26:33.806Z,4.40
2023-11-24T23:29:00.555Z,4.40
2023-11-24T23:31:28.664Z,4.40
2023-11-24T23:33:55.750Z,4.30
2023-11-24T23:36:22.538Z,4.30
2023-11-24T23:38:49.359Z,4.40
2023-11-24T23:41:17.698Z,4.30
2023-11-24T23:43:44.691Z,4.30
2023-11-24T23:46:11.718Z,4.30
2023-11-24T23:48:39.377Z,4.20
2023-11-24T23:51:06.235Z,4.30
2023-11-24T23:53:33.005Z,4.30
2023-11-24T23:56:01.623Z,4.30
2023-11-24T23:58:29.836Z,4.20
