createdAt,value
2018-12-26T00:02:28.090Z,0.70
2018-12-26T00:04:56.498Z,0.70
2018-12-26T00:07:24.944Z,0.70
2018-12-26T00:09:53.447Z,0.60
2018-12-26T00:12:21.972Z,0.60
2018-12-26T00:14:50.693Z,0.50
2018-12-26T00:17:19.147Z,0.40
2018-12-26T00:19:48.541Z,0.40
2018-12-26T00:22:16.952Z,0.30
2018-12-26T00:24:45.420Z,0.30
2018-12-26T00:27:13.884Z,0.30
2018-12-26T00:29:42.301Z,0.20
2018-12-26T00:32:10.813Z,0.20
2018-12-26T00:34:39.249Z,0.20
2018-12-26T00:37:07.718Z,0.20
2018-12-26T00:39:36.149Z,0.20
2018-12-26T00:42:04.602Z,0.20
2018-12-26T00:44:33.053Z,0.10
2018-12-26T00:47:01.663Z,0.10
2018-12-26T00:49:30.128Z,0.10
2018-12-26T00:51:58.537Z,0.20
2018-12-26T00:54:26.974Z,0.20
2018-12-26T00:56:55.442Z,0.20
2018-12-26T00:59:23.929Z,0.20
2018-12-26T01:01:52.414Z,0.20
2018-12-26T01:04:20.807Z,0.20
2018-12-26T01:06:49.237Z,0.10
2018-12-26T01:09:17.775Z,0.10
2018-12-26T01:11:46.206Z,0.10
2018-12-26T01:14:14.675Z,0.20
2018-12-26T01:16:43.182Z,0.20
2018-12-26T01:19:11.600Z,0.20
2018-12-26T01:21:40.018Z,0.20
2018-12-26T01:24:08.602Z,0.20
2018-12-26T01:26:37.033Z,0.20
2018-12-26T01:29:05.457Z,0.20
2018-12-26T01:31:33.934Z,0.20
2018-12-26T01:34:02.342Z,0.20
2018-12-26T01:36:30.788Z,0.20
2018-12-26T01:38:59.203Z,0.20
2018-12-26T01:41:27.641Z,0.20
2018-12-26T01:43:56.091Z,0.20
2018-12-26T01:46:24.561Z,0.20
2018-12-26T01:48:53.202Z,0.20
2018-12-26T01:51:21.657Z,0.20
2018-12-26T01:53:50.085Z,0.20
2018-12-26T01:56:18.596Z,0.20
2018-12-26T01:58:47.083Z,0.30
2018-12-26T02:01:15.563Z,0.40
2018-12-26T02:03:44.007Z,0.30
2018-12-26T02:06:12.437Z,0.30
2018-12-26T02:08:40.934Z,0.20
2018-12-26T02:11:09.386Z,0.20
2018-12-26T02:13:37.778Z,0.20
2018-12-26T02:16:06.241Z,0.20
2018-12-26T02:18:34.675Z,0.20
2018-12-26T02:21:03.874Z,0.20
2018-12-26T02:23:32.576Z,0.10
2018-12-26T02:26:00.969Z,0.20
2018-12-26T02:28:29.408Z,0.20
2018-12-26T02:30:57.853Z,0.20
2018-12-26T02:33:26.293Z,0.20
2018-12-26T02:35:54.727Z,0.20
2018-12-26T02:38:23.190Z,0.20
2018-12-26T02:40:51.664Z,0.20
2018-12-26T02:43:20.081Z,0.10
2018-12-26T02:45:48.566Z,0.20
2018-12-26T02:48:16.977Z,0.20
2018-12-26T02:50:45.418Z,0.20
2018-12-26T02:53:13.959Z,0.20
2018-12-26T02:55:42.422Z,0.20
2018-12-26T02:58:10.836Z,0.20
2018-12-26T03:00:39.311Z,0.20
2018-12-26T03:03:07.727Z,0.20
2018-12-26T03:05:36.168Z,0.20
2018-12-26T03:08:04.651Z,0.20
2018-12-26T03:10:33.113Z,0.20
2018-12-26T03:13:01.581Z,0.20
2018-12-26T03:15:30.076Z,0.20
2018-12-26T03:17:58.496Z,0.20
2018-12-26T03:20:26.925Z,0.30
2018-12-26T03:22:56.111Z,0.30
2018-12-26T03:25:24.524Z,0.40
2018-12-26T03:27:52.964Z,0.30
2018-12-26T03:30:21.440Z,0.30
2018-12-26T03:32:50.029Z,0.30
2018-12-26T03:35:18.475Z,0.20
2018-12-26T03:37:47.060Z,0.20
2018-12-26T03:40:15.510Z,0.20
2018-12-26T03:42:43.906Z,0.20
2018-12-26T03:45:13.176Z,0.20
2018-12-26T03:47:42.723Z,0.30
2018-12-26T03:50:11.159Z,0.30
2018-12-26T03:52:40.118Z,0.30
2018-12-26T03:55:08.536Z,0.30
2018-12-26T03:57:37.027Z,0.30
2018-12-26T04:00:08.341Z,0.30
2018-12-26T04:02:36.798Z,0.30
2018-12-26T04:05:05.582Z,0.30
2018-12-26T04:07:34.258Z,0.30
2018-12-26T04:10:02.749Z,0.30
2018-12-26T04:12:31.187Z,0.30
2018-12-26T04:14:59.733Z,0.20
2018-12-26T04:17:28.238Z,0.30
2018-12-26T04:19:56.645Z,0.20
2018-12-26T04:22:25.276Z,0.20
2018-12-26T04:24:54.113Z,0.20
2018-12-26T04:27:22.512Z,0.20
2018-12-26T04:29:50.976Z,0.20
2018-12-26T04:32:19.428Z,0.20
2018-12-26T04:34:47.853Z,0.20
2018-12-26T04:37:16.513Z,0.20
2018-12-26T04:39:44.921Z,0.30
2018-12-26T04:42:13.345Z,0.30
2018-12-26T04:44:41.854Z,0.30
2018-12-26T04:47:10.250Z,0.30
2018-12-26T04:49:38.743Z,0.30
2018-12-26T04:52:07.236Z,0.40
2018-12-26T04:54:35.817Z,0.40
2018-12-26T04:57:04.230Z,0.40
2018-12-26T04:59:32.662Z,0.40
2018-12-26T05:02:01.112Z,0.40
2018-12-26T05:04:29.521Z,0.40
2018-12-26T05:06:58.020Z,0.40
2018-12-26T05:09:26.429Z,0.40
2018-12-26T05:11:54.907Z,0.40
2018-12-26T05:14:23.695Z,0.50
2018-12-26T05:16:52.127Z,0.40
2018-12-26T05:19:20.529Z,0.40
2018-12-26T05:21:49.002Z,0.40
2018-12-26T05:24:18.430Z,0.40
2018-12-26T05:26:46.907Z,0.40
2018-12-26T05:29:15.432Z,0.40
2018-12-26T05:31:43.913Z,0.40
2018-12-26T05:34:12.329Z,0.50
2018-12-26T05:36:40.784Z,0.40
2018-12-26T05:39:09.165Z,0.40
2018-12-26T05:41:37.585Z,0.40
2018-12-26T05:44:06.025Z,0.30
2018-12-26T05:46:34.452Z,0.40
2018-12-26T05:49:02.869Z,0.40
2018-12-26T05:51:31.332Z,0.40
2018-12-26T05:53:59.809Z,0.40
2018-12-26T05:56:28.269Z,0.50
2018-12-26T05:58:56.723Z,0.40
2018-12-26T06:01:25.155Z,0.40
2018-12-26T06:03:53.575Z,0.40
2018-12-26T06:06:22.035Z,0.40
2018-12-26T06:08:50.449Z,0.40
2018-12-26T06:11:18.901Z,0.50
2018-12-26T06:13:47.397Z,0.50
2018-12-26T06:16:15.777Z,0.50
2018-12-26T06:18:44.184Z,0.40
2018-12-26T06:21:12.648Z,0.40
2018-12-26T06:23:41.118Z,0.50
2018-12-26T06:26:09.563Z,0.40
2018-12-26T06:28:38.027Z,0.40
2018-12-26T06:31:06.538Z,0.40
2018-12-26T06:33:34.962Z,0.40
2018-12-26T06:36:03.444Z,0.30
2018-12-26T06:38:31.876Z,0.30
2018-12-26T06:41:00.322Z,0.30
2018-12-26T06:43:28.782Z,0.30
2018-12-26T06:45:57.288Z,0.20
2018-12-26T06:48:25.697Z,0.20
2018-12-26T06:50:54.105Z,0.10
2018-12-26T06:53:22.545Z,0.10
2018-12-26T06:55:50.987Z,0.10
2018-12-26T06:58:19.411Z,0.20
2018-12-26T07:00:47.816Z,0.20
2018-12-26T07:03:16.260Z,0.20
2018-12-26T07:05:44.685Z,0.20
2018-12-26T07:08:13.106Z,0.30
2018-12-26T07:10:41.526Z,0.30
2018-12-26T07:13:10.065Z,0.30
2018-12-26T07:15:38.493Z,0.20
2018-12-26T07:18:06.938Z,0.30
2018-12-26T07:20:35.422Z,0.40
2018-12-26T07:23:03.855Z,0.40
2018-12-26T07:25:32.287Z,0.40
2018-12-26T07:28:08.754Z,0.40
2018-12-26T07:30:30.832Z,0.30
2018-12-26T07:32:59.374Z,0.30
2018-12-26T07:35:27.891Z,0.40
2018-12-26T07:37:56.381Z,0.40
2018-12-26T07:40:24.782Z,0.40
2018-12-26T07:42:53.264Z,0.40
2018-12-26T07:45:21.657Z,0.40
2018-12-26T07:47:50.061Z,0.50
2018-12-26T07:50:18.519Z,0.50
2018-12-26T07:52:46.947Z,0.50
2018-12-26T07:55:15.736Z,0.50
2018-12-26T07:57:44.270Z,0.50
2018-12-26T08:00:12.770Z,0.50
2018-12-26T08:02:41.210Z,0.50
2018-12-26T08:05:09.672Z,0.50
2018-12-26T08:07:38.070Z,0.50
2018-12-26T08:10:07.454Z,0.60
2018-12-26T08:12:35.913Z,0.60
2018-12-26T08:15:10.542Z,0.70
2018-12-26T08:17:34.636Z,0.70
2018-12-26T08:20:03.278Z,0.80
2018-12-26T08:22:31.670Z,0.80
2018-12-26T08:25:00.298Z,0.80
2018-12-26T08:27:28.713Z,0.80
2018-12-26T08:29:57.144Z,0.80
2018-12-26T08:32:25.598Z,0.80
2018-12-26T08:34:54.086Z,0.80
2018-12-26T08:37:22.493Z,0.90
2018-12-26T08:39:50.989Z,0.90
2018-12-26T08:42:19.529Z,0.90
2018-12-26T08:44:47.948Z,0.90
2018-12-26T08:47:16.353Z,1.00
2018-12-26T08:49:44.837Z,1.00
2018-12-26T08:52:13.241Z,1.20
2018-12-26T08:54:41.697Z,1.20
2018-12-26T08:57:10.236Z,1.30
2018-12-26T08:59:38.674Z,1.30
2018-12-26T09:02:07.123Z,1.30
2018-12-26T09:04:35.598Z,1.40
2018-12-26T09:07:04.015Z,1.40
2018-12-26T09:09:32.445Z,1.60
2018-12-26T09:12:00.901Z,1.60
2018-12-26T09:14:29.309Z,1.60
2018-12-26T09:16:57.789Z,1.50
2018-12-26T09:19:26.335Z,1.50
2018-12-26T09:21:54.813Z,1.40
2018-12-26T09:24:23.193Z,1.40
2018-12-26T09:26:51.688Z,1.40
2018-12-26T09:29:20.108Z,1.30
2018-12-26T09:31:48.550Z,1.40
2018-12-26T09:34:17.003Z,1.30
2018-12-26T09:36:45.522Z,1.30
2018-12-26T09:39:13.967Z,1.40
2018-12-26T09:41:42.434Z,1.50
2018-12-26T09:44:10.849Z,1.50
2018-12-26T09:46:39.309Z,1.60
2018-12-26T09:49:07.710Z,1.70
2018-12-26T09:51:36.166Z,1.90
2018-12-26T09:54:04.618Z,2.00
2018-12-26T09:56:34.036Z,2.10
2018-12-26T09:59:02.685Z,1.90
2018-12-26T10:01:31.178Z,2.00
2018-12-26T10:03:59.704Z,2.10
2018-12-26T10:06:28.103Z,2.20
2018-12-26T10:08:56.543Z,2.00
2018-12-26T10:11:25.014Z,2.10
2018-12-26T10:13:53.487Z,2.10
2018-12-26T10:16:21.873Z,2.10
2018-12-26T10:18:50.562Z,2.00
2018-12-26T10:21:18.995Z,2.00
2018-12-26T10:23:47.476Z,1.80
2018-12-26T10:26:16.030Z,1.80
2018-12-26T10:28:44.491Z,1.80
2018-12-26T10:31:12.905Z,1.80
2018-12-26T10:33:41.339Z,1.80
2018-12-26T10:36:09.793Z,1.70
2018-12-26T10:38:38.185Z,1.70
2018-12-26T10:41:06.748Z,1.70
2018-12-26T10:43:35.173Z,1.70
2018-12-26T10:46:03.574Z,1.60
2018-12-26T10:48:32.003Z,1.60
2018-12-26T10:51:00.459Z,1.60
2018-12-26T10:53:28.869Z,1.80
2018-12-26T10:55:57.312Z,1.90
2018-12-26T10:58:25.882Z,1.90
2018-12-26T11:00:54.305Z,1.90
2018-12-26T11:03:22.775Z,2.00
2018-12-26T11:05:51.226Z,2.00
2018-12-26T11:08:19.601Z,2.00
2018-12-26T11:10:48.029Z,2.00
2018-12-26T11:13:16.425Z,2.00
2018-12-26T11:15:44.832Z,2.00
2018-12-26T11:18:13.695Z,2.00
2018-12-26T11:20:42.149Z,2.00
2018-12-26T11:23:10.577Z,1.80
2018-12-26T11:25:39.033Z,1.70
2018-12-26T11:28:07.442Z,1.50
2018-12-26T11:30:35.850Z,1.50
2018-12-26T11:33:04.297Z,1.50
2018-12-26T11:35:32.746Z,1.50
2018-12-26T11:38:01.190Z,1.50
2018-12-26T11:40:29.605Z,1.50
2018-12-26T11:42:58.149Z,1.40
2018-12-26T11:45:26.552Z,1.30
2018-12-26T11:47:55.046Z,1.20
2018-12-26T11:50:23.431Z,1.20
2018-12-26T11:52:51.867Z,1.20
2018-12-26T11:55:20.282Z,1.30
2018-12-26T11:57:48.757Z,1.20
2018-12-26T12:00:17.198Z,1.30
2018-12-26T12:02:45.646Z,1.20
2018-12-26T12:05:14.041Z,1.30
2018-12-26T12:07:42.523Z,1.30
2018-12-26T12:10:11.000Z,1.20
2018-12-26T12:12:39.522Z,1.20
2018-12-26T12:15:07.978Z,1.10
2018-12-26T12:17:36.478Z,1.10
2018-12-26T12:20:07.955Z,1.20
2018-12-26T12:22:36.458Z,1.10
2018-12-26T12:25:05.457Z,1.10
2018-12-26T12:27:33.870Z,1.10
2018-12-26T12:30:02.348Z,1.10
2018-12-26T12:32:31.007Z,1.00
2018-12-26T12:34:59.442Z,1.10
2018-12-26T12:37:27.971Z,1.20
2018-12-26T12:39:56.401Z,1.30
2018-12-26T12:42:24.917Z,1.20
2018-12-26T12:44:53.421Z,1.20
2018-12-26T12:47:22.003Z,1.20
2018-12-26T12:49:50.710Z,1.20
2018-12-26T12:52:19.140Z,1.20
2018-12-26T12:54:47.710Z,1.20
2018-12-26T12:57:16.146Z,1.10
2018-12-26T12:59:45.200Z,1.20
2018-12-26T13:02:13.665Z,1.20
2018-12-26T13:04:42.166Z,1.20
2018-12-26T13:07:10.584Z,1.20
2018-12-26T13:09:39.096Z,1.30
2018-12-26T13:12:07.499Z,1.40
2018-12-26T13:14:35.938Z,1.30
2018-12-26T13:17:04.358Z,1.30
2018-12-26T13:19:32.826Z,1.30
2018-12-26T13:22:01.259Z,1.30
2018-12-26T13:24:29.745Z,1.40
2018-12-26T13:26:58.174Z,1.40
2018-12-26T13:29:26.632Z,1.40
2018-12-26T13:31:55.052Z,1.40
2018-12-26T13:34:23.484Z,1.30
2018-12-26T13:36:51.943Z,1.30
2018-12-26T13:39:20.370Z,1.30
2018-12-26T13:41:48.809Z,1.30
2018-12-26T13:44:17.221Z,1.30
2018-12-26T13:46:45.652Z,1.40
2018-12-26T13:49:14.175Z,1.30
2018-12-26T13:51:42.632Z,1.20
2018-12-26T13:54:11.266Z,1.10
2018-12-26T13:56:39.706Z,1.20
2018-12-26T13:59:08.137Z,1.20
2018-12-26T14:01:36.682Z,1.20
2018-12-26T14:04:05.105Z,1.20
2018-12-26T14:06:33.550Z,1.20
2018-12-26T14:09:02.048Z,1.20
2018-12-26T14:11:30.433Z,1.20
2018-12-26T14:13:58.891Z,1.20
2018-12-26T14:16:27.334Z,1.20
2018-12-26T14:18:55.799Z,1.20
2018-12-26T14:21:24.305Z,1.20
2018-12-26T14:23:52.791Z,1.20
2018-12-26T14:26:21.210Z,1.10
2018-12-26T14:28:49.666Z,1.10
2018-12-26T14:31:18.154Z,1.20
2018-12-26T14:33:46.537Z,1.20
2018-12-26T14:36:15.020Z,1.10
2018-12-26T14:38:43.477Z,1.20
2018-12-26T14:41:11.988Z,1.20
2018-12-26T14:43:40.416Z,1.30
2018-12-26T14:46:08.891Z,1.30
2018-12-26T14:48:37.379Z,1.20
2018-12-26T14:51:05.778Z,1.20
2018-12-26T14:53:34.235Z,1.20
2018-12-26T14:56:02.713Z,1.20
2018-12-26T14:58:31.150Z,1.20
2018-12-26T15:00:59.749Z,1.10
2018-12-26T15:03:28.203Z,1.10
2018-12-26T15:05:57.044Z,1.10
2018-12-26T15:08:25.588Z,1.10
2018-12-26T15:10:54.053Z,1.20
2018-12-26T15:13:22.671Z,1.20
2018-12-26T15:15:51.554Z,1.20
2018-12-26T15:18:20.124Z,1.10
2018-12-26T15:20:48.624Z,1.10
2018-12-26T15:23:17.168Z,1.00
2018-12-26T15:25:45.655Z,1.00
2018-12-26T15:28:14.098Z,1.00
2018-12-26T15:30:42.518Z,1.00
2018-12-26T15:33:10.946Z,1.00
2018-12-26T15:35:39.403Z,1.00
2018-12-26T15:38:08.028Z,1.00
2018-12-26T15:40:36.462Z,1.10
2018-12-26T15:43:04.895Z,1.00
2018-12-26T15:45:33.385Z,1.10
2018-12-26T15:48:03.333Z,1.00
2018-12-26T15:50:31.826Z,1.00
2018-12-26T15:53:00.387Z,1.00
2018-12-26T15:55:29.012Z,1.00
2018-12-26T15:57:57.425Z,1.00
2018-12-26T16:00:26.173Z,1.00
2018-12-26T16:02:54.618Z,1.10
2018-12-26T16:05:23.013Z,1.10
2018-12-26T16:07:51.527Z,1.10
2018-12-26T16:10:19.966Z,1.10
2018-12-26T16:12:48.426Z,1.10
2018-12-26T16:15:16.869Z,1.00
2018-12-26T16:17:45.308Z,1.00
2018-12-26T16:20:13.760Z,1.00
2018-12-26T16:22:42.205Z,1.00
2018-12-26T16:25:10.662Z,0.90
2018-12-26T16:27:39.058Z,0.90
2018-12-26T16:30:08.786Z,0.90
2018-12-26T16:32:37.240Z,0.80
2018-12-26T16:35:07.180Z,0.80
2018-12-26T16:37:35.666Z,0.80
2018-12-26T16:40:04.876Z,0.80
2018-12-26T16:42:33.354Z,0.80
2018-12-26T16:45:01.878Z,0.80
2018-12-26T16:47:30.301Z,0.80
2018-12-26T16:49:58.815Z,0.80
2018-12-26T16:52:27.322Z,0.80
2018-12-26T16:54:55.744Z,0.90
2018-12-26T16:57:24.137Z,0.80
2018-12-26T16:59:52.701Z,0.90
2018-12-26T17:02:21.100Z,0.90
2018-12-26T17:04:49.526Z,1.00
2018-12-26T17:07:18.165Z,1.00
2018-12-26T17:09:46.577Z,1.00
2018-12-26T17:12:15.022Z,1.00
2018-12-26T17:14:43.430Z,1.10
2018-12-26T17:17:11.859Z,1.10
2018-12-26T17:19:40.261Z,1.10
2018-12-26T17:22:08.683Z,1.10
2018-12-26T17:24:37.071Z,1.10
2018-12-26T17:27:05.494Z,1.10
2018-12-26T17:29:34.043Z,1.10
2018-12-26T17:32:02.406Z,1.10
2018-12-26T17:34:30.810Z,1.10
2018-12-26T17:36:59.442Z,1.20
2018-12-26T17:39:27.953Z,1.20
2018-12-26T17:41:56.370Z,1.10
2018-12-26T17:44:24.793Z,1.10
2018-12-26T17:46:53.236Z,1.10
2018-12-26T17:49:21.634Z,1.10
2018-12-26T17:51:50.088Z,1.10
2018-12-26T17:54:21.632Z,1.10
2018-12-26T17:56:52.287Z,1.10
2018-12-26T17:59:29.695Z,1.20
2018-12-26T18:02:01.216Z,1.10
2018-12-26T18:04:29.641Z,1.10
2018-12-26T18:06:58.088Z,1.10
2018-12-26T18:09:26.478Z,1.10
2018-12-26T18:11:54.948Z,1.10
2018-12-26T18:14:23.392Z,1.20
2018-12-26T18:16:51.834Z,1.10
2018-12-26T18:19:20.289Z,1.10
2018-12-26T18:21:48.739Z,1.10
2018-12-26T18:24:17.247Z,1.10
2018-12-26T18:26:45.721Z,1.10
2018-12-26T18:29:14.157Z,1.10
2018-12-26T18:31:42.592Z,1.00
2018-12-26T18:34:12.518Z,1.00
2018-12-26T18:36:43.108Z,0.90
2018-12-26T18:39:12.334Z,0.90
2018-12-26T18:41:41.689Z,0.90
2018-12-26T18:44:10.194Z,0.90
2018-12-26T18:46:39.597Z,0.90
2018-12-26T18:49:07.992Z,0.80
2018-12-26T18:51:37.397Z,0.90
2018-12-26T18:54:05.836Z,0.90
2018-12-26T18:56:34.253Z,0.90
2018-12-26T18:59:02.704Z,0.90
2018-12-26T19:01:31.136Z,0.90
2018-12-26T19:03:59.552Z,0.90
2018-12-26T19:06:28.005Z,0.90
2018-12-26T19:08:56.439Z,1.00
2018-12-26T19:11:24.867Z,0.90
2018-12-26T19:13:54.290Z,1.00
2018-12-26T19:16:22.734Z,1.00
2018-12-26T19:18:51.139Z,1.00
2018-12-26T19:21:19.831Z,0.90
2018-12-26T19:23:48.277Z,0.90
2018-12-26T19:26:17.729Z,0.90
2018-12-26T19:28:46.204Z,1.00
2018-12-26T19:31:14.639Z,1.00
2018-12-26T19:33:43.178Z,1.00
2018-12-26T19:36:11.626Z,1.00
2018-12-26T19:38:40.965Z,1.00
2018-12-26T19:41:09.468Z,0.90
2018-12-26T19:43:38.043Z,0.90
2018-12-26T19:46:06.625Z,0.90
2018-12-26T19:48:35.320Z,0.90
2018-12-26T19:51:03.856Z,0.90
2018-12-26T19:53:32.381Z,1.00
2018-12-26T19:56:00.912Z,0.90
2018-12-26T19:58:29.526Z,1.00
2018-12-26T20:00:59.657Z,1.00
2018-12-26T20:03:28.112Z,1.10
2018-12-26T20:05:59.078Z,1.10
2018-12-26T20:08:27.531Z,1.10
2018-12-26T20:10:56.492Z,1.10
2018-12-26T20:13:25.077Z,1.10
2018-12-26T20:15:53.535Z,1.10
2018-12-26T20:18:22.043Z,1.00
2018-12-26T20:20:50.540Z,1.00
2018-12-26T20:23:19.062Z,1.00
2018-12-26T20:25:47.552Z,1.00
2018-12-26T20:28:16.244Z,1.00
2018-12-26T20:30:44.727Z,1.10
2018-12-26T20:33:13.202Z,1.10
2018-12-26T20:35:41.726Z,1.00
2018-12-26T20:38:10.160Z,1.10
2018-12-26T20:40:38.636Z,1.00
2018-12-26T20:43:07.103Z,1.00
2018-12-26T20:45:35.587Z,1.00
2018-12-26T20:48:04.085Z,1.10
2018-12-26T20:50:32.889Z,1.10
2018-12-26T20:53:01.347Z,1.10
2018-12-26T20:55:29.977Z,1.10
2018-12-26T20:57:58.543Z,1.10
2018-12-26T21:00:27.000Z,1.10
2018-12-26T21:02:55.438Z,1.20
2018-12-26T21:05:23.944Z,1.10
2018-12-26T21:07:53.961Z,1.10
2018-12-26T21:10:22.445Z,1.10
2018-12-26T21:12:51.988Z,1.20
2018-12-26T21:15:20.416Z,1.20
2018-12-26T21:17:48.901Z,1.30
2018-12-26T21:20:19.019Z,1.30
2018-12-26T21:22:47.466Z,1.30
2018-12-26T21:25:15.851Z,1.30
2018-12-26T21:27:44.329Z,1.20
2018-12-26T21:30:13.913Z,1.30
2018-12-26T21:32:42.458Z,1.30
2018-12-26T21:35:12.955Z,1.30
2018-12-26T21:37:41.156Z,1.40
2018-12-26T21:40:12.166Z,1.40
2018-12-26T21:42:40.731Z,1.40
2018-12-26T21:45:09.994Z,1.40
2018-12-26T21:47:39.423Z,1.40
2018-12-26T21:50:10.139Z,1.40
2018-12-26T21:52:39.528Z,1.40
2018-12-26T21:55:08.028Z,1.40
2018-12-26T21:57:36.529Z,1.40
2018-12-26T22:00:05.630Z,1.40
2018-12-26T22:02:34.117Z,1.40
2018-12-26T22:05:02.587Z,1.50
2018-12-26T22:07:30.980Z,1.50
2018-12-26T22:09:59.369Z,1.50
2018-12-26T22:12:27.874Z,1.50
2018-12-26T22:14:56.290Z,1.50
2018-12-26T22:17:27.280Z,1.50
2018-12-26T22:19:56.998Z,1.50
2018-12-26T22:22:25.583Z,1.50
2018-12-26T22:24:54.001Z,1.50
2018-12-26T22:27:22.455Z,1.50
2018-12-26T22:29:50.850Z,1.50
2018-12-26T22:32:19.279Z,1.50
2018-12-26T22:34:47.734Z,1.50
2018-12-26T22:37:16.176Z,1.50
2018-12-26T22:39:44.619Z,1.50
2018-12-26T22:42:13.098Z,1.50
2018-12-26T22:44:41.503Z,1.50
2018-12-26T22:47:09.948Z,1.60
2018-12-26T22:49:38.429Z,1.60
2018-12-26T22:52:07.021Z,1.60
2018-12-26T22:54:35.893Z,1.60
2018-12-26T22:57:05.380Z,1.60
2018-12-26T22:59:33.881Z,1.60
2018-12-26T23:02:02.297Z,1.70
2018-12-26T23:04:30.780Z,1.70
2018-12-26T23:06:59.214Z,1.70
2018-12-26T23:09:27.879Z,1.70
2018-12-26T23:11:56.633Z,1.70
2018-12-26T23:14:25.061Z,1.70
2018-12-26T23:16:53.473Z,1.70
2018-12-26T23:19:21.960Z,1.70
2018-12-26T23:21:50.379Z,1.70
2018-12-26T23:24:18.843Z,1.80
2018-12-26T23:26:47.318Z,1.70
2018-12-26T23:29:15.731Z,1.80
2018-12-26T23:31:44.180Z,1.80
2018-12-26T23:34:12.599Z,1.80
2018-12-26T23:36:41.034Z,1.80
2018-12-26T23:39:09.458Z,1.80
2018-12-26T23:41:37.918Z,1.80
2018-12-26T23:44:06.411Z,1.80
2018-12-26T23:46:34.940Z,1.80
2018-12-26T23:49:03.373Z,1.80
2018-12-26T23:51:31.829Z,1.80
2018-12-26T23:54:00.216Z,1.80
2018-12-26T23:56:28.699Z,1.80
2018-12-26T23:58:57.146Z,1.80
