createdAt,value
2023-02-24T00:04:51.768Z,53.08
2023-02-24T00:09:53.347Z,52.15
2023-02-24T00:14:54.754Z,49.97
2023-02-24T00:19:56.933Z,51.15
2023-02-24T00:25:02.482Z,53.17
2023-02-24T00:30:05.945Z,50.70
2023-02-24T00:35:08.860Z,55.08
2023-02-24T00:40:11.222Z,51.03
2023-02-24T00:45:12.695Z,53.63
2023-02-24T00:50:14.208Z,49.85
2023-02-24T00:55:15.634Z,51.03
2023-02-24T01:00:17.718Z,51.45
2023-02-24T01:05:20.121Z,57.10
2023-02-24T01:10:23.399Z,54.08
2023-02-24T01:15:25.012Z,59.97
2023-02-24T01:20:30.368Z,52.83
2023-02-24T01:25:31.846Z,55.28
2023-02-24T01:30:33.915Z,57.15
2023-02-24T01:35:35.417Z,54.28
2023-02-24T01:40:37.560Z,54.45
2023-02-24T01:45:41.818Z,53.75
2023-02-24T01:50:45.235Z,55.30
2023-02-24T01:55:50.763Z,59.40
2023-02-24T02:00:52.485Z,52.15
2023-02-24T02:05:59.116Z,55.00
2023-02-24T02:11:06.283Z,51.30
2023-02-24T02:16:35.853Z,54.13
2023-02-24T02:22:17.592Z,53.35
2023-02-24T02:27:49.897Z,52.70
2023-02-24T02:33:21.552Z,50.25
2023-02-24T02:38:32.270Z,52.92
2023-02-24T02:43:49.019Z,53.65
2023-02-24T02:48:57.384Z,54.20
2023-02-24T02:54:16.338Z,59.72
2023-02-24T02:59:22.536Z,49.22
2023-02-24T03:04:26.558Z,54.70
2023-02-24T03:09:36.564Z,54.05
2023-02-24T03:14:43.074Z,56.15
2023-02-24T03:19:46.941Z,51.58
2023-02-24T03:24:48.753Z,49.45
2023-02-24T03:29:55.477Z,52.55
2023-02-24T03:35:04.278Z,51.75
2023-02-24T03:40:14.464Z,49.55
2023-02-24T03:45:17.817Z,54.50
2023-02-24T03:50:22.038Z,53.83
2023-02-24T03:55:33.334Z,50.55
2023-02-24T04:01:00.006Z,49.13
2023-02-24T04:06:11.834Z,51.83
2023-02-24T04:11:41.993Z,50.53
2023-02-24T04:16:51.499Z,50.22
2023-02-24T04:21:54.922Z,48.65
2023-02-24T04:27:01.007Z,47.17
2023-02-24T04:32:07.590Z,47.58
2023-02-24T04:37:09.283Z,45.92
2023-02-24T04:42:10.922Z,46.92
2023-02-24T04:47:12.666Z,47.53
2023-02-24T04:52:15.894Z,47.17
2023-02-24T04:57:17.411Z,49.97
2023-02-24T05:02:20.559Z,44.13
2023-02-24T05:07:22.513Z,49.17
2023-02-24T05:12:24.012Z,41.63
2023-02-24T05:17:25.421Z,42.15
2023-02-24T05:22:28.962Z,48.88
2023-02-24T05:27:30.716Z,51.38
2023-02-24T05:32:34.617Z,45.33
2023-02-24T05:37:42.094Z,43.85
2023-02-24T05:42:45.282Z,47.92
2023-02-24T05:47:47.385Z,45.75
2023-02-24T05:52:48.814Z,42.63
2023-02-24T05:57:50.868Z,41.17
2023-02-24T06:02:52.651Z,42.25
2023-02-24T06:08:04.681Z,40.67
2023-02-24T06:13:07.217Z,43.20
2023-02-24T06:18:11.608Z,38.60
2023-02-24T06:23:13.068Z,38.70
2023-02-24T06:28:14.506Z,34.65
2023-02-24T06:33:16.120Z,23.50
2023-02-24T06:38:17.551Z,21.30
2023-02-24T06:43:19.385Z,21.55
2023-02-24T06:48:22.988Z,22.80
2023-02-24T06:53:26.625Z,26.90
2023-02-24T06:58:28.052Z,22.85
2023-02-24T07:03:47.479Z,26.10
2023-02-24T07:08:49.061Z,24.15
2023-02-24T07:13:54.463Z,27.25
2023-02-24T07:18:57.978Z,27.02
2023-02-24T07:23:59.687Z,27.35
2023-02-24T07:29:04.504Z,28.38
2023-02-24T07:34:06.427Z,25.83
2023-02-24T07:39:08.134Z,25.30
2023-02-24T07:44:10.646Z,28.15
2023-02-24T07:49:19.821Z,24.55
2023-02-24T07:54:23.265Z,29.48
2023-02-24T07:59:30.444Z,26.77
2023-02-24T08:04:33.061Z,25.23
2023-02-24T08:09:46.943Z,27.38
2023-02-24T08:14:51.789Z,26.55
2023-02-24T08:20:13.256Z,26.42
2023-02-24T08:25:19.166Z,27.15
2023-02-24T08:30:23.702Z,26.25
2023-02-24T08:35:35.664Z,26.77
2023-02-24T08:40:50.022Z,26.80
2023-02-24T08:45:59.434Z,24.20
2023-02-24T08:51:02.905Z,25.60
2023-02-24T08:56:09.588Z,23.08
2023-02-24T09:01:19.222Z,24.98
2023-02-24T09:06:28.191Z,19.95
2023-02-24T09:11:29.620Z,20.90
2023-02-24T09:16:31.101Z,22.25
2023-02-24T09:22:10.390Z,16.52
2023-02-24T09:27:17.267Z,18.90
2023-02-24T09:32:18.788Z,17.98
2023-02-24T09:37:26.186Z,14.40
2023-02-24T09:42:34.928Z,17.75
2023-02-24T09:47:57.406Z,18.33
2023-02-24T09:53:13.951Z,16.02
2023-02-24T09:58:41.844Z,18.08
2023-02-24T10:09:03.953Z,20.08
2023-02-24T10:14:19.426Z,16.88
2023-02-24T10:19:26.959Z,14.20
2023-02-24T10:24:41.313Z,15.23
2023-02-24T10:30:19.589Z,15.15
2023-02-24T10:35:25.936Z,17.27
2023-02-24T10:40:45.069Z,13.85
2023-02-24T10:45:47.812Z,11.45
2023-02-24T10:50:56.072Z,10.93
2023-02-24T10:56:22.890Z,12.40
2023-02-24T11:01:46.234Z,9.55
2023-02-24T11:06:55.577Z,9.30
2023-02-24T11:17:26.938Z,9.27
2023-02-24T11:22:34.212Z,8.43
2023-02-24T11:27:35.814Z,10.65
2023-02-24T11:33:14.592Z,9.18
2023-02-24T11:38:45.049Z,9.13
2023-02-24T11:43:57.705Z,12.32
2023-02-24T11:49:01.595Z,9.57
2023-02-24T11:54:12.821Z,9.63
2023-02-24T11:59:32.502Z,11.80
2023-02-24T12:05:00.672Z,10.52
2023-02-24T12:10:16.046Z,12.82
2023-02-24T12:15:32.293Z,10.95
2023-02-24T12:20:40.500Z,16.42
2023-02-24T12:25:59.703Z,25.60
2023-02-24T12:36:20.098Z,21.80
2023-02-24T12:41:46.338Z,26.05
2023-02-24T12:46:58.262Z,22.80
2023-02-24T12:52:19.347Z,12.70
2023-02-24T12:57:48.284Z,16.45
2023-02-24T13:03:10.072Z,10.63
2023-02-24T13:08:29.558Z,11.93
2023-02-24T13:13:40.463Z,11.15
2023-02-24T13:18:42.035Z,9.10
2023-02-24T13:23:56.146Z,9.13
2023-02-24T13:29:02.982Z,5.80
2023-02-24T13:34:15.020Z,9.60
2023-02-24T13:39:31.385Z,6.00
2023-02-24T13:44:33.601Z,7.72
2023-02-24T13:50:06.511Z,7.18
2023-02-24T13:55:07.945Z,5.90
2023-02-24T14:00:12.701Z,7.30
2023-02-24T14:05:25.768Z,8.40
2023-02-24T14:10:34.636Z,8.25
2023-02-24T14:15:36.201Z,6.45
2023-02-24T14:20:39.615Z,5.35
2023-02-24T14:25:41.232Z,7.53
2023-02-24T14:30:42.886Z,6.25
2023-02-24T14:35:47.390Z,8.25
2023-02-24T14:40:48.931Z,6.28
2023-02-24T14:45:52.731Z,5.82
2023-02-24T14:51:01.904Z,9.73
2023-02-24T14:56:06.139Z,11.93
2023-02-24T15:01:22.716Z,7.85
2023-02-24T15:06:29.651Z,8.48
2023-02-24T15:11:33.019Z,7.40
2023-02-24T15:16:40.275Z,8.90
2023-02-24T15:21:42.943Z,6.97
2023-02-24T15:27:01.969Z,9.13
2023-02-24T15:32:07.223Z,8.30
2023-02-24T15:37:24.920Z,10.70
2023-02-24T15:42:33.913Z,10.60
2023-02-24T15:47:44.477Z,10.27
2023-02-24T15:52:46.311Z,7.63
2023-02-24T15:57:57.017Z,10.15
2023-02-24T16:02:58.597Z,8.10
2023-02-24T16:08:00.039Z,10.35
2023-02-24T16:13:02.106Z,9.60
2023-02-24T16:18:04.241Z,9.77
2023-02-24T16:23:05.729Z,10.02
2023-02-24T16:28:08.352Z,7.82
2023-02-24T16:33:13.975Z,8.13
2023-02-24T16:38:18.158Z,8.75
2023-02-24T16:43:19.633Z,6.47
2023-02-24T16:48:26.651Z,7.55
2023-02-24T16:53:28.092Z,8.48
2023-02-24T16:58:29.552Z,10.63
2023-02-24T17:03:51.748Z,9.75
2023-02-24T17:08:53.234Z,10.23
2023-02-24T17:13:54.900Z,8.57
2023-02-24T17:18:56.320Z,9.80
2023-02-24T17:23:57.771Z,9.40
2023-02-24T17:28:59.257Z,8.52
2023-02-24T17:34:01.949Z,10.43
2023-02-24T17:39:03.548Z,11.10
2023-02-24T17:44:04.984Z,10.30
2023-02-24T17:49:06.483Z,11.70
2023-02-24T17:54:08.397Z,13.45
2023-02-24T17:59:09.998Z,12.88
2023-02-24T18:04:14.701Z,14.02
2023-02-24T18:09:16.141Z,15.15
2023-02-24T18:14:17.664Z,13.85
2023-02-24T18:19:19.208Z,12.57
2023-02-24T18:24:22.738Z,17.75
2023-02-24T18:29:24.170Z,13.18
2023-02-24T18:34:25.623Z,19.70
2023-02-24T18:39:28.259Z,17.08
2023-02-24T18:44:29.710Z,22.38
2023-02-24T18:49:31.123Z,19.25
2023-02-24T18:54:34.042Z,19.15
2023-02-24T18:59:35.484Z,18.05
2023-02-24T19:04:36.901Z,22.67
2023-02-24T19:09:41.560Z,21.95
2023-02-24T19:14:44.549Z,18.23
2023-02-24T19:19:46.677Z,14.43
2023-02-24T19:24:48.104Z,12.13
2023-02-24T19:29:49.629Z,12.20
2023-02-24T19:34:51.051Z,9.98
2023-02-24T19:39:52.591Z,16.60
2023-02-24T19:44:54.087Z,24.30
2023-02-24T19:49:55.569Z,30.00
2023-02-24T19:54:57.998Z,30.10
2023-02-24T19:59:59.468Z,55.80
2023-02-24T20:05:01.011Z,33.63
2023-02-24T20:10:02.525Z,22.02
2023-02-24T20:15:05.346Z,10.80
2023-02-24T20:20:07.403Z,16.60
2023-02-24T20:25:09.224Z,29.38
2023-02-24T20:30:11.432Z,16.92
2023-02-24T20:35:12.895Z,16.95
2023-02-24T20:40:14.487Z,13.27
2023-02-24T20:45:16.335Z,17.33
2023-02-24T20:50:18.110Z,13.52
2023-02-24T20:55:19.642Z,13.15
2023-02-24T21:00:21.204Z,12.75
2023-02-24T21:05:28.160Z,14.73
2023-02-24T21:10:29.602Z,15.65
2023-02-24T21:15:31.094Z,14.80
2023-02-24T21:20:32.637Z,17.95
2023-02-24T21:25:34.053Z,21.20
2023-02-24T21:30:35.556Z,19.08
2023-02-24T21:35:36.996Z,20.75
2023-02-24T21:40:38.519Z,14.75
2023-02-24T21:45:39.993Z,20.15
2023-02-24T21:50:41.441Z,15.73
2023-02-24T21:55:43.109Z,16.83
2023-02-24T22:00:44.524Z,14.10
2023-02-24T22:05:49.981Z,12.80
2023-02-24T22:11:01.116Z,12.27
2023-02-24T22:16:05.886Z,12.45
2023-02-24T22:21:12.743Z,12.68
2023-02-24T22:26:15.603Z,13.80
2023-02-24T22:31:20.205Z,12.30
2023-02-24T22:36:28.424Z,15.35
2023-02-24T22:41:32.374Z,12.02
2023-02-24T22:46:36.663Z,15.82
2023-02-24T22:51:38.172Z,13.13
2023-02-24T22:56:39.613Z,11.82
2023-02-24T23:01:42.678Z,10.00
2023-02-24T23:06:44.617Z,19.70
2023-02-24T23:11:46.821Z,8.60
2023-02-24T23:16:54.642Z,7.10
2023-02-24T23:21:57.071Z,10.20
2023-02-24T23:26:58.587Z,11.90
2023-02-24T23:32:00.275Z,5.13
2023-02-24T23:37:01.806Z,6.03
2023-02-24T23:42:03.347Z,8.15
2023-02-24T23:47:05.059Z,5.28
2023-02-24T23:52:06.559Z,3.92
2023-02-24T23:57:07.991Z,3.75
