createdAt,value
2022-09-28T00:03:52.309Z,10.00
2022-09-28T00:13:53.666Z,9.97
2022-09-28T00:24:13.172Z,10.01
2022-09-28T00:34:14.464Z,10.06
2022-09-28T00:44:15.788Z,10.09
2022-09-28T00:54:17.051Z,10.16
2022-09-28T01:04:18.311Z,10.12
2022-09-28T01:14:20.714Z,10.14
2022-09-28T01:24:23.097Z,10.17
2022-09-28T01:34:24.397Z,10.24
2022-09-28T01:44:25.659Z,10.27
2022-09-28T01:54:26.948Z,10.30
2022-09-28T02:04:28.569Z,10.21
2022-09-28T02:14:29.838Z,10.23
2022-09-28T02:24:31.113Z,10.22
2022-09-28T02:34:33.309Z,10.11
2022-09-28T02:44:34.631Z,10.10
2022-09-28T02:54:35.911Z,10.02
2022-09-28T03:04:37.198Z,10.05
2022-09-28T03:14:38.512Z,9.98
2022-09-28T03:24:39.745Z,9.94
2022-09-28T03:34:41.077Z,9.89
2022-09-28T03:44:42.349Z,9.91
2022-09-28T03:54:48.341Z,9.85
2022-09-28T04:04:50.440Z,9.72
2022-09-28T04:14:51.700Z,9.68
2022-09-28T04:24:53.072Z,9.68
2022-09-28T04:34:54.866Z,9.70
2022-09-28T04:44:57.990Z,9.68
2022-09-28T04:54:59.306Z,9.62
2022-09-28T05:05:00.925Z,9.60
2022-09-28T05:15:02.240Z,9.60
2022-09-28T05:25:03.522Z,9.63
2022-09-28T05:35:06.222Z,9.61
2022-09-28T05:45:07.689Z,9.60
2022-09-28T05:55:08.971Z,9.69
2022-09-28T06:05:10.240Z,9.70
2022-09-28T06:15:11.533Z,9.82
2022-09-28T06:25:12.869Z,9.95
2022-09-28T06:35:15.489Z,10.07
2022-09-28T06:45:20.057Z,10.14
2022-09-28T06:55:21.414Z,10.26
2022-09-28T07:05:27.374Z,10.02
2022-09-28T07:15:29.451Z,10.05
2022-09-28T07:25:31.584Z,10.14
2022-09-28T07:35:35.587Z,10.29
2022-09-28T07:45:38.435Z,10.42
2022-09-28T07:55:39.862Z,10.59
2022-09-28T08:05:42.899Z,10.66
2022-09-28T08:15:44.272Z,10.80
2022-09-28T08:25:46.935Z,10.84
2022-09-28T08:35:48.304Z,10.72
2022-09-28T08:45:49.633Z,11.13
2022-09-28T08:55:50.982Z,11.35
2022-09-28T09:05:52.258Z,11.54
2022-09-28T09:15:55.194Z,11.61
2022-09-28T09:25:56.540Z,12.14
2022-09-28T09:35:58.400Z,12.47
2022-09-28T09:45:59.739Z,12.37
2022-09-28T09:56:01.108Z,12.67
2022-09-28T10:06:02.526Z,12.79
2022-09-28T10:16:04.012Z,12.64
2022-09-28T10:26:05.219Z,13.13
2022-09-28T10:36:06.754Z,13.31
2022-09-28T10:46:08.210Z,13.54
2022-09-28T10:56:09.560Z,13.21
2022-09-28T11:06:10.839Z,13.46
2022-09-28T11:16:12.210Z,13.57
2022-09-28T11:26:18.305Z,13.74
2022-09-28T11:36:20.141Z,13.34
2022-09-28T11:46:21.522Z,13.09
2022-09-28T11:56:22.942Z,13.46
2022-09-28T12:06:24.232Z,13.38
2022-09-28T12:17:00.395Z,13.24
2022-09-28T12:26:46.956Z,13.28
2022-09-28T12:36:48.232Z,13.67
2022-09-28T12:46:49.651Z,13.72
2022-09-28T12:56:50.886Z,13.80
2022-09-28T13:06:52.200Z,14.32
2022-09-28T13:16:56.153Z,13.98
2022-09-28T13:27:01.529Z,13.64
2022-09-28T13:37:02.841Z,13.55
2022-09-28T13:47:04.140Z,13.74
2022-09-28T13:57:06.405Z,13.96
2022-09-28T14:07:07.613Z,14.04
2022-09-28T14:17:08.836Z,14.10
2022-09-28T14:27:10.168Z,13.97
2022-09-28T14:37:29.947Z,13.96
2022-09-28T14:47:31.225Z,13.75
2022-09-28T14:57:32.498Z,13.40
2022-09-28T15:07:35.750Z,13.31
2022-09-28T15:17:39.830Z,13.14
2022-09-28T15:27:41.452Z,13.12
2022-09-28T15:37:43.459Z,13.20
2022-09-28T15:47:44.902Z,13.19
2022-09-28T15:57:47.458Z,12.97
2022-09-28T16:07:53.801Z,12.80
2022-09-28T16:17:57.176Z,12.60
2022-09-28T16:27:59.202Z,12.38
2022-09-28T16:38:00.932Z,12.20
2022-09-28T16:48:03.636Z,11.74
2022-09-28T16:58:05.901Z,11.64
2022-09-28T17:08:07.151Z,11.59
2022-09-28T17:18:08.612Z,11.50
2022-09-28T17:28:09.899Z,11.46
2022-09-28T17:38:12.192Z,11.35
2022-09-28T17:48:15.678Z,11.32
2022-09-28T17:58:16.995Z,11.14
2022-09-28T18:08:18.232Z,10.91
2022-09-28T18:18:19.757Z,10.65
2022-09-28T18:28:24.586Z,10.43
2022-09-28T18:38:27.114Z,10.19
2022-09-28T18:48:29.715Z,9.96
2022-09-28T18:58:31.060Z,9.69
2022-09-28T19:08:33.371Z,9.52
2022-09-28T19:18:34.871Z,9.46
2022-09-28T19:28:36.441Z,9.51
2022-09-28T19:38:37.729Z,9.68
2022-09-28T19:48:41.419Z,9.80
2022-09-28T19:58:43.447Z,9.95
2022-09-28T20:08:44.899Z,10.09
2022-09-28T20:18:51.343Z,10.13
2022-09-28T20:28:52.574Z,10.18
2022-09-28T20:38:53.878Z,10.13
2022-09-28T20:48:56.588Z,10.05
2022-09-28T20:58:57.876Z,9.97
2022-09-28T21:08:59.102Z,9.71
2022-09-28T21:19:00.407Z,9.55
2022-09-28T21:29:01.710Z,9.31
2022-09-28T21:39:07.031Z,9.15
2022-09-28T21:49:12.628Z,8.94
2022-09-28T21:59:13.874Z,8.80
2022-09-28T22:09:15.105Z,8.64
2022-09-28T22:19:16.397Z,8.50
2022-09-28T22:29:17.784Z,8.35
2022-09-28T22:39:19.097Z,8.22
2022-09-28T22:49:20.443Z,8.09
2022-09-28T22:59:21.712Z,8.03
2022-09-28T23:09:22.997Z,8.09
2022-09-28T23:19:24.305Z,8.36
2022-09-28T23:29:25.914Z,8.52
2022-09-28T23:39:27.238Z,8.74
2022-09-28T23:49:29.634Z,8.73
2022-09-28T23:59:30.920Z,8.60
