createdAt,value
2023-01-20T00:01:04.207Z,5.20
2023-01-20T00:04:09.527Z,5.20
2023-01-20T00:07:12.269Z,5.30
2023-01-20T00:13:05.531Z,5.20
2023-01-20T00:19:08.920Z,5.40
2023-01-20T00:25:03.645Z,5.40
2023-01-20T00:27:51.017Z,5.30
2023-01-20T00:30:51.612Z,5.40
2023-01-20T00:33:52.424Z,5.40
2023-01-20T00:36:46.173Z,5.30
2023-01-20T00:44:47.343Z,5.30
2023-01-20T00:51:13.432Z,5.30
2023-01-20T00:54:12.512Z,5.30
2023-01-20T01:00:06.737Z,5.40
2023-01-20T01:02:55.092Z,5.40
2023-01-20T01:05:24.172Z,5.40
2023-01-20T01:08:11.047Z,5.50
2023-01-20T01:11:05.073Z,5.40
2023-01-20T01:13:53.161Z,5.40
2023-01-20T01:17:00.358Z,5.50
2023-01-20T01:19:42.812Z,5.50
2023-01-20T01:22:20.328Z,5.70
2023-01-20T01:31:19.096Z,5.50
2023-01-20T01:34:15.136Z,5.50
2023-01-20T01:37:26.709Z,5.50
2023-01-20T01:46:44.759Z,5.50
2023-01-20T01:49:52.211Z,5.40
2023-01-20T01:52:49.850Z,5.60
2023-01-20T01:55:41.734Z,5.60
2023-01-20T01:58:33.894Z,5.50
2023-01-20T02:01:28.083Z,5.50
2023-01-20T02:04:10.358Z,5.50
2023-01-20T02:07:07.960Z,5.50
2023-01-20T02:09:46.509Z,5.50
2023-01-20T02:12:35.422Z,5.50
2023-01-20T02:15:33.159Z,5.40
2023-01-20T02:18:37.145Z,5.50
2023-01-20T02:22:10.295Z,5.50
2023-01-20T02:25:40.952Z,5.50
2023-01-20T02:28:56.475Z,5.50
2023-01-20T02:32:34.480Z,5.50
2023-01-20T02:38:34.955Z,5.70
2023-01-20T02:41:31.948Z,5.60
2023-01-20T02:44:35.101Z,5.40
2023-01-20T02:47:33.551Z,5.40
2023-01-20T02:50:51.625Z,5.40
2023-01-20T02:54:03.887Z,5.40
2023-01-20T02:56:51.641Z,5.50
2023-01-20T02:59:37.916Z,5.40
2023-01-20T03:02:44.267Z,5.30
2023-01-20T03:05:57.713Z,5.30
2023-01-20T03:11:55.490Z,5.40
2023-01-20T03:14:38.870Z,5.40
2023-01-20T03:17:34.928Z,5.30
2023-01-20T03:20:28.741Z,5.30
2023-01-20T03:26:27.736Z,5.30
2023-01-20T03:29:44.553Z,5.30
2023-01-20T03:32:36.761Z,5.20
2023-01-20T03:35:30.615Z,5.20
2023-01-20T03:38:33.108Z,5.20
2023-01-20T03:45:06.174Z,5.20
2023-01-20T03:48:30.874Z,5.20
2023-01-20T03:55:22.983Z,5.10
2023-01-20T03:58:42.976Z,5.10
2023-01-20T04:01:40.090Z,5.30
2023-01-20T04:04:22.125Z,5.10
2023-01-20T04:07:09.136Z,5.00
2023-01-20T04:10:22.572Z,4.90
2023-01-20T04:16:46.917Z,5.10
2023-01-20T04:19:48.982Z,5.00
2023-01-20T04:25:46.123Z,5.10
2023-01-20T04:28:46.628Z,5.00
2023-01-20T04:31:44.847Z,5.00
2023-01-20T04:37:45.501Z,5.00
2023-01-20T04:40:48.688Z,5.00
2023-01-20T04:43:47.247Z,5.00
2023-01-20T04:46:24.088Z,5.00
2023-01-20T04:49:11.006Z,5.00
2023-01-20T04:52:08.072Z,5.10
2023-01-20T04:55:11.702Z,5.00
2023-01-20T04:58:13.109Z,4.90
2023-01-20T05:01:05.973Z,4.90
2023-01-20T05:04:08.684Z,5.10
2023-01-20T05:10:02.807Z,5.00
2023-01-20T05:12:40.631Z,4.90
2023-01-20T05:15:18.383Z,5.00
2023-01-20T05:17:49.342Z,5.00
2023-01-20T05:20:19.033Z,5.00
2023-01-20T05:22:52.740Z,5.00
2023-01-20T05:25:22.765Z,4.90
2023-01-20T05:27:51.556Z,4.90
2023-01-20T05:30:28.144Z,4.90
2023-01-20T06:42:38.638Z,5.20
2023-01-20T06:45:26.310Z,5.20
2023-01-20T06:48:06.993Z,5.00
2023-01-20T06:50:49.707Z,5.20
2023-01-20T06:53:46.587Z,5.30
2023-01-20T06:57:18.027Z,5.20
2023-01-20T06:59:54.777Z,5.20
2023-01-20T07:02:45.792Z,5.10
2023-01-20T07:05:38.512Z,5.10
2023-01-20T07:08:27.947Z,5.10
2023-01-20T07:11:09.732Z,5.10
2023-01-20T07:14:07.804Z,5.10
2023-01-20T09:59:39.225Z,5.20
2023-01-20T10:02:26.579Z,5.30
2023-01-20T10:05:09.718Z,5.20
2023-01-20T10:07:51.553Z,5.20
2023-01-20T10:13:26.748Z,5.30
2023-01-20T10:16:09.351Z,5.30
2023-01-20T10:19:10.092Z,5.30
2023-01-20T10:22:12.547Z,5.30
2023-01-20T10:25:06.569Z,5.30
2023-01-20T10:27:47.731Z,5.30
2023-01-20T10:30:47.164Z,5.10
2023-01-20T10:33:45.172Z,5.30
2023-01-20T10:36:29.087Z,5.30
2023-01-20T10:39:05.841Z,5.10
2023-01-20T10:41:46.091Z,5.20
2023-01-20T10:44:28.462Z,5.30
2023-01-20T10:47:31.162Z,5.20
2023-01-20T10:53:46.671Z,5.30
2023-01-20T10:56:36.801Z,5.30
2023-01-20T10:59:19.372Z,5.30
2023-01-20T11:02:12.007Z,5.30
2023-01-20T11:04:49.870Z,5.30
2023-01-20T11:07:47.513Z,5.50
2023-01-20T11:10:33.391Z,5.60
2023-01-20T11:13:07.475Z,5.40
2023-01-20T11:16:11.463Z,5.30
2023-01-20T11:19:17.411Z,5.30
2023-01-20T11:22:03.537Z,5.30
2023-01-20T11:24:52.867Z,5.30
2023-01-20T11:27:28.490Z,5.30
2023-01-20T11:30:35.011Z,5.30
2023-01-20T11:33:17.929Z,5.30
2023-01-20T11:36:15.109Z,5.40
2023-01-20T11:39:00.116Z,5.50
2023-01-20T11:41:48.910Z,5.50
2023-01-20T11:47:33.407Z,5.60
2023-01-20T11:50:49.072Z,5.60
2023-01-20T11:53:54.684Z,5.70
2023-01-20T11:56:45.004Z,5.70
2023-01-20T12:02:37.330Z,5.70
2023-01-20T12:05:35.278Z,5.60
2023-01-20T12:08:53.141Z,5.70
2023-01-20T12:11:53.438Z,5.60
2023-01-20T12:14:37.422Z,5.60
2023-01-20T12:20:54.553Z,5.50
2023-01-20T12:23:50.035Z,5.50
2023-01-20T12:26:29.716Z,5.60
2023-01-20T12:29:13.735Z,5.60
2023-01-20T12:31:54.566Z,5.60
2023-01-20T12:34:33.532Z,5.60
2023-01-20T12:37:22.553Z,5.50
2023-01-20T12:40:56.374Z,5.70
2023-01-20T12:44:15.229Z,5.50
2023-01-20T12:47:20.638Z,5.50
2023-01-20T12:50:29.101Z,5.50
2023-01-20T12:53:48.684Z,5.40
2023-01-20T12:56:40.294Z,5.40
2023-01-20T12:59:29.339Z,5.50
2023-01-20T13:02:39.732Z,5.50
2023-01-20T13:05:47.196Z,5.50
2023-01-20T13:08:41.347Z,5.40
2023-01-20T13:11:35.892Z,5.40
2023-01-20T13:14:34.595Z,5.40
2023-01-20T13:17:29.105Z,5.50
2023-01-20T13:20:27.466Z,5.40
2023-01-20T13:23:08.950Z,5.40
2023-01-20T13:25:47.941Z,5.30
2023-01-20T13:28:47.550Z,5.40
2023-01-20T13:32:01.164Z,5.20
2023-01-20T13:35:11.231Z,5.20
2023-01-20T13:38:13.273Z,5.20
2023-01-20T13:41:13.649Z,5.10
2023-01-20T13:58:02.168Z,5.20
2023-01-20T14:00:53.620Z,5.10
2023-01-20T14:03:57.618Z,5.10
2023-01-20T14:07:00.143Z,5.00
2023-01-20T14:09:42.265Z,5.00
2023-01-20T14:13:02.905Z,5.00
2023-01-20T14:16:09.420Z,5.00
2023-01-20T14:19:20.720Z,4.90
2023-01-20T14:22:03.387Z,5.10
2023-01-20T14:25:11.691Z,5.00
2023-01-20T14:28:14.160Z,5.10
2023-01-20T14:34:31.481Z,5.10
2023-01-20T14:37:24.576Z,4.90
2023-01-20T14:40:42.589Z,4.90
2023-01-20T14:43:58.966Z,4.80
2023-01-20T14:46:59.851Z,4.80
2023-01-20T14:50:07.293Z,4.80
2023-01-20T14:53:00.897Z,4.80
2023-01-20T14:56:21.575Z,4.70
2023-01-20T14:59:01.055Z,4.60
2023-01-20T15:01:50.229Z,4.60
2023-01-20T15:05:14.526Z,4.60
2023-01-20T15:08:35.235Z,4.80
2023-01-20T15:11:33.700Z,4.80
2023-01-20T15:14:21.926Z,4.90
2023-01-20T15:19:54.663Z,4.90
2023-01-20T15:22:29.074Z,5.00
2023-01-20T15:25:22.502Z,5.00
2023-01-20T15:28:30.179Z,5.00
2023-01-20T15:31:06.296Z,4.90
2023-01-20T15:33:47.057Z,5.10
2023-01-20T15:36:39.287Z,5.10
2023-01-20T15:40:11.301Z,5.00
2023-01-20T15:43:27.550Z,4.90
2023-01-20T15:46:03.229Z,5.00
2023-01-20T15:48:42.135Z,5.00
2023-01-20T15:51:45.776Z,5.00
2023-01-20T15:54:14.944Z,4.80
2023-01-20T15:56:47.502Z,5.00
2023-01-20T15:59:24.506Z,5.00
2023-01-20T16:01:54.403Z,5.10
2023-01-20T16:04:23.582Z,5.10
2023-01-20T16:06:52.446Z,5.10
2023-01-20T16:09:32.813Z,5.20
2023-01-20T16:12:13.127Z,5.10
2023-01-20T16:15:08.486Z,5.10
2023-01-20T16:17:55.164Z,5.20
2023-01-20T16:21:03.142Z,5.10
2023-01-20T16:23:33.833Z,5.20
2023-01-20T16:26:31.798Z,5.10
2023-01-20T16:29:06.495Z,5.10
2023-01-20T16:31:40.519Z,5.10
2023-01-20T16:38:20.722Z,5.10
2023-01-20T16:40:58.183Z,5.00
2023-01-20T16:43:36.940Z,5.10
2023-01-20T16:46:05.934Z,5.10
2023-01-20T16:48:53.473Z,5.10
2023-01-20T16:51:41.889Z,5.10
2023-01-20T16:54:33.971Z,5.10
2023-01-20T16:57:03.160Z,5.10
2023-01-20T16:59:33.247Z,5.00
2023-01-20T17:02:01.956Z,5.10
2023-01-20T17:05:04.123Z,5.30
2023-01-20T17:07:33.333Z,5.00
2023-01-20T17:10:04.137Z,5.10
2023-01-20T17:13:02.324Z,5.10
2023-01-20T17:15:35.210Z,5.10
2023-01-20T17:18:13.737Z,4.90
2023-01-20T17:21:04.065Z,4.90
2023-01-20T17:26:49.349Z,5.00
2023-01-20T17:29:28.660Z,4.80
2023-01-20T17:32:02.837Z,4.80
2023-01-20T17:34:32.068Z,4.80
2023-01-20T17:37:02.765Z,4.80
2023-01-20T17:39:37.382Z,4.70
2023-01-20T17:42:06.152Z,5.00
2023-01-20T17:44:37.753Z,4.60
2023-01-20T17:47:22.096Z,4.60
2023-01-20T17:50:07.386Z,4.60
2023-01-20T17:52:43.021Z,4.40
2023-01-20T17:55:12.072Z,4.40
2023-01-20T17:57:49.092Z,4.30
2023-01-20T18:00:27.661Z,4.30
2023-01-20T18:03:28.191Z,4.30
2023-01-20T18:06:01.890Z,4.30
2023-01-20T18:08:37.641Z,4.20
2023-01-20T18:31:11.965Z,4.20
2023-01-20T18:33:50.806Z,4.20
2023-01-20T18:36:30.103Z,4.20
2023-01-20T18:39:21.010Z,4.30
2023-01-20T18:42:02.550Z,4.10
2023-01-20T18:44:40.281Z,4.10
2023-01-20T18:47:26.787Z,4.00
2023-01-20T18:50:08.324Z,4.00
2023-01-20T19:14:49.868Z,3.60
2023-01-20T19:36:51.717Z,3.60
2023-01-20T19:53:33.772Z,3.40
2023-01-20T19:56:15.073Z,3.40
2023-01-20T19:58:48.162Z,3.20
2023-01-20T20:01:30.537Z,3.60
2023-01-20T20:04:28.708Z,3.40
2023-01-20T20:07:10.844Z,3.40
2023-01-20T20:09:46.333Z,3.60
2023-01-20T20:12:37.828Z,3.40
2023-01-20T20:15:16.397Z,3.50
2023-01-20T20:18:10.823Z,3.50
2023-01-20T20:20:51.059Z,3.50
2023-01-20T20:23:51.010Z,3.70
2023-01-20T20:26:43.800Z,3.70
2023-01-20T20:29:13.076Z,3.80
2023-01-20T20:31:53.984Z,3.80
2023-01-20T20:34:36.087Z,3.60
2023-01-20T20:37:16.835Z,3.80
2023-01-20T20:39:54.502Z,3.80
2023-01-20T20:42:58.675Z,3.90
2023-01-20T20:45:41.983Z,3.80
2023-01-20T20:48:12.607Z,3.80
2023-01-20T20:51:04.621Z,3.80
2023-01-20T20:54:19.054Z,3.90
2023-01-20T20:57:02.595Z,3.80
2023-01-20T20:59:58.814Z,3.80
2023-01-20T21:02:57.562Z,4.00
2023-01-20T21:05:41.461Z,3.70
2023-01-20T21:08:39.826Z,3.80
2023-01-20T21:11:24.347Z,3.60
2023-01-20T21:14:12.804Z,3.70
2023-01-20T21:16:49.447Z,3.90
2023-01-20T21:19:18.540Z,3.90
2023-01-20T21:21:56.877Z,3.90
2023-01-20T21:24:29.553Z,4.00
2023-01-20T21:27:00.871Z,3.90
2023-01-20T21:29:32.763Z,4.10
2023-01-20T21:32:15.691Z,3.80
2023-01-20T21:34:59.054Z,4.00
2023-01-20T21:37:32.848Z,3.80
2023-01-20T21:40:23.746Z,3.80
2023-01-20T21:43:16.569Z,3.80
2023-01-20T21:46:00.272Z,3.80
2023-01-20T21:48:59.729Z,3.80
2023-01-20T21:52:11.559Z,3.90
2023-01-20T21:54:56.338Z,3.90
2023-01-20T21:57:25.468Z,3.70
2023-01-20T22:00:18.994Z,3.80
2023-01-20T22:02:54.372Z,3.80
2023-01-20T22:05:25.392Z,3.80
2023-01-20T22:07:54.944Z,3.70
2023-01-20T22:10:23.577Z,3.70
2023-01-20T22:12:54.030Z,3.60
2023-01-20T22:15:26.449Z,3.60
2023-01-20T22:17:59.353Z,3.50
2023-01-20T22:20:30.299Z,3.50
2023-01-20T22:22:58.913Z,3.60
2023-01-20T22:25:27.478Z,3.40
2023-01-20T22:27:55.828Z,3.60
2023-01-20T22:30:24.298Z,3.50
2023-01-20T22:32:52.737Z,3.50
2023-01-20T22:35:23.055Z,3.50
2023-01-20T22:37:53.117Z,3.50
2023-01-20T22:43:17.310Z,3.60
2023-01-20T22:45:47.286Z,3.60
2023-01-20T22:48:16.680Z,3.40
2023-01-20T22:50:47.549Z,3.40
2023-01-20T22:53:18.100Z,3.40
2023-01-20T22:56:00.292Z,3.40
2023-01-20T22:58:30.004Z,3.30
2023-01-20T23:00:58.404Z,3.40
2023-01-20T23:03:27.624Z,3.60
2023-01-20T23:05:57.887Z,3.60
2023-01-20T23:08:32.037Z,3.40
2023-01-20T23:11:03.539Z,3.10
2023-01-20T23:13:32.034Z,3.40
2023-01-20T23:16:04.761Z,3.20
2023-01-20T23:18:33.538Z,3.30
2023-01-20T23:21:02.253Z,3.20
2023-01-20T23:23:34.435Z,3.10
2023-01-20T23:26:04.396Z,3.10
2023-01-20T23:28:37.130Z,3.10
2023-01-20T23:31:08.437Z,3.10
2023-01-20T23:33:40.833Z,3.20
2023-01-20T23:36:13.591Z,3.30
2023-01-20T23:38:46.499Z,3.30
2023-01-20T23:41:15.675Z,3.10
2023-01-20T23:43:46.060Z,3.30
2023-01-20T23:46:14.465Z,3.30
2023-01-20T23:48:43.078Z,3.10
2023-01-20T23:51:11.637Z,3.10
2023-01-20T23:53:41.510Z,3.10
2023-01-20T23:56:16.425Z,2.90
2023-01-20T23:58:45.613Z,2.90
