createdAt,value
2018-11-28T00:03:42.135Z,1017.0
2018-11-28T00:14:28.006Z,1017.0
2018-11-28T00:24:41.940Z,1016.9
2018-11-28T00:34:55.661Z,1016.9
2018-11-28T00:45:09.702Z,1016.7
2018-11-28T00:55:23.166Z,1016.7
2018-11-28T01:05:37.184Z,1016.7
2018-11-28T01:15:51.725Z,1016.8
2018-11-28T01:26:05.742Z,1016.7
2018-11-28T01:36:19.616Z,1016.5
2018-11-28T01:46:33.237Z,1016.6
2018-11-28T01:57:18.575Z,1016.7
2018-11-28T02:08:04.391Z,1016.7
2018-11-28T02:18:17.583Z,1016.7
2018-11-28T02:28:32.336Z,1016.7
2018-11-28T02:38:46.389Z,1016.5
2018-11-28T02:49:00.670Z,1016.5
2018-11-28T02:59:21.839Z,1016.6
2018-11-28T03:09:57.203Z,1016.6
2018-11-28T03:20:11.766Z,1016.3
2018-11-28T03:30:23.846Z,1016.3
2018-11-28T03:40:35.105Z,1016.1
2018-11-28T03:50:49.236Z,1016.1
2018-11-28T04:01:02.477Z,1016.1
2018-11-28T04:11:17.188Z,1016.3
2018-11-28T04:21:29.253Z,1016.3
2018-11-28T04:31:42.677Z,1016.3
2018-11-28T04:41:53.951Z,1016.2
2018-11-28T04:52:39.970Z,1016.2
2018-11-28T05:03:39.534Z,1016.0
2018-11-28T05:13:52.661Z,1015.9
2018-11-28T05:24:06.337Z,1016.0
2018-11-28T05:39:04.301Z,1016.0
2018-11-28T05:49:18.035Z,1015.9
2018-11-28T05:59:31.914Z,1016.0
2018-11-28T06:09:45.578Z,1015.9
2018-11-28T06:20:56.991Z,1015.9
2018-11-28T06:31:21.323Z,1016.1
2018-11-28T06:41:57.915Z,1016.1
2018-11-28T06:52:12.531Z,1016.1
2018-11-28T07:02:26.591Z,1016.2
2018-11-28T07:13:13.217Z,1016.4
2018-11-28T07:24:45.522Z,1016.3
2018-11-28T07:35:30.386Z,1016.5
2018-11-28T07:45:43.851Z,1016.6
2018-11-28T07:56:11.271Z,1016.5
2018-11-28T08:06:25.396Z,1016.5
2018-11-28T08:17:12.316Z,1016.4
2018-11-28T08:27:58.202Z,1016.3
2018-11-28T08:38:09.398Z,1016.3
2018-11-28T08:48:55.094Z,1016.1
2018-11-28T08:59:08.228Z,1016.0
2018-11-28T09:09:19.645Z,1016.1
2018-11-28T09:19:33.208Z,1016.2
2018-11-28T09:29:45.387Z,1016.1
2018-11-28T09:39:59.472Z,1016.1
2018-11-28T09:50:12.782Z,1016.1
2018-11-28T10:00:26.864Z,1016.0
2018-11-28T10:10:41.349Z,1015.9
2018-11-28T10:20:55.244Z,1015.8
2018-11-28T10:31:08.604Z,1015.8
2018-11-28T10:41:23.067Z,1015.6
2018-11-28T10:51:37.031Z,1015.4
2018-11-28T11:01:50.279Z,1015.4
2018-11-28T11:12:04.732Z,1015.3
2018-11-28T11:22:18.567Z,1015.2
2018-11-28T11:32:32.273Z,1015.2
2018-11-28T11:42:46.079Z,1015.1
2018-11-28T11:52:59.420Z,1014.9
2018-11-28T12:03:13.774Z,1014.9
2018-11-28T12:13:25.732Z,1014.8
2018-11-28T12:23:38.836Z,1014.8
2018-11-28T12:33:50.252Z,1014.7
2018-11-28T12:46:25.677Z,1014.7
2018-11-28T13:34:13.011Z,1014.0
2018-11-28T13:45:13.240Z,1013.9
2018-11-28T14:36:56.024Z,1013.5
2018-11-28T14:47:41.711Z,1013.4
2018-11-28T14:57:53.427Z,1013.4
2018-11-28T15:08:07.477Z,1013.3
2018-11-28T15:18:20.766Z,1013.2
2018-11-28T15:28:35.062Z,1013.2
2018-11-28T15:38:49.413Z,1013.1
2018-11-28T15:49:05.096Z,1013.1
2018-11-28T15:59:19.677Z,1013.1
2018-11-28T16:09:33.850Z,1013.0
2018-11-28T16:19:45.041Z,1013.1
2018-11-28T16:30:10.630Z,1013.0
2018-11-28T16:40:24.288Z,1013.1
2018-11-28T16:51:00.759Z,1013.0
2018-11-28T17:01:14.283Z,1013.0
2018-11-28T17:11:28.044Z,1013.2
2018-11-28T17:21:41.201Z,1013.1
2018-11-28T17:31:54.926Z,1013.1
2018-11-28T17:42:08.566Z,1013.1
2018-11-28T17:52:22.116Z,1013.2
2018-11-28T18:02:36.628Z,1013.0
2018-11-28T18:12:50.589Z,1013.1
2018-11-28T18:23:56.907Z,1013.1
2018-11-28T18:35:24.112Z,1013.0
2018-11-28T18:46:41.480Z,1013.0
2018-11-28T18:58:37.637Z,1012.8
2018-11-28T19:10:11.401Z,1012.9
2018-11-28T19:36:06.605Z,1012.7
2018-11-28T19:47:59.666Z,1012.6
2018-11-28T20:28:15.945Z,1012.6
2018-11-28T20:40:20.587Z,1012.5
2018-11-28T20:51:24.055Z,1012.4
2018-11-28T21:04:09.695Z,1012.2
2018-11-28T21:14:57.898Z,1012.1
2018-11-28T21:25:43.269Z,1012.2
2018-11-28T21:35:56.588Z,1012.1
2018-11-28T21:46:09.968Z,1012.2
2018-11-28T21:56:23.918Z,1011.9
2018-11-28T22:06:37.439Z,1011.9
2018-11-28T22:16:51.294Z,1011.9
2018-11-28T22:27:36.335Z,1011.7
2018-11-28T22:38:20.585Z,1011.6
2018-11-28T22:49:05.793Z,1011.4
2018-11-28T22:59:50.141Z,1011.3
2018-11-28T23:10:03.848Z,1011.3
2018-11-28T23:20:49.099Z,1011.3
2018-11-28T23:31:34.135Z,1011.4
2018-11-28T23:41:47.701Z,1011.0
2018-11-28T23:52:01.754Z,1010.9
