createdAt,value
2017-07-12T00:02:03.195Z,54.3
2017-07-12T00:07:03.365Z,54.3
2017-07-12T00:12:03.371Z,54.2
2017-07-12T00:17:03.926Z,54.1
2017-07-12T00:22:03.901Z,54.0
2017-07-12T00:27:03.740Z,53.9
2017-07-12T00:32:03.332Z,53.9
2017-07-12T00:37:03.827Z,53.9
2017-07-12T00:42:03.620Z,53.8
2017-07-12T00:47:03.503Z,53.8
2017-07-12T00:52:03.405Z,53.9
2017-07-12T00:57:03.455Z,53.9
2017-07-12T01:02:03.382Z,54.0
2017-07-12T01:07:03.915Z,53.9
2017-07-12T01:12:03.848Z,53.8
2017-07-12T01:17:03.568Z,53.9
2017-07-12T01:22:03.619Z,53.9
2017-07-12T01:27:03.294Z,53.8
2017-07-12T01:32:03.276Z,53.9
2017-07-12T01:37:03.115Z,54.0
2017-07-12T01:42:03.867Z,53.9
2017-07-12T01:47:03.585Z,53.9
2017-07-12T01:52:03.050Z,53.9
2017-07-12T01:57:03.689Z,53.8
2017-07-12T02:02:03.442Z,54.0
2017-07-12T02:07:03.883Z,53.9
2017-07-12T02:12:03.161Z,53.8
2017-07-12T02:17:03.797Z,53.9
2017-07-12T02:22:03.869Z,54.0
2017-07-12T02:27:03.761Z,54.1
2017-07-12T02:32:03.591Z,54.1
2017-07-12T02:37:03.223Z,54.1
2017-07-12T02:42:03.434Z,54.2
2017-07-12T02:47:03.958Z,54.2
2017-07-12T02:52:03.068Z,54.2
2017-07-12T02:57:03.434Z,54.1
2017-07-12T03:02:10.715Z,54.0
2017-07-12T03:07:03.289Z,54.1
2017-07-12T03:12:03.875Z,54.1
2017-07-12T03:17:28.187Z,54.1
2017-07-12T03:22:03.760Z,54.1
2017-07-12T03:32:23.947Z,54.1
2017-07-12T03:37:03.882Z,54.0
2017-07-12T03:42:03.752Z,54.1
2017-07-12T03:47:23.849Z,54.1
2017-07-12T03:52:03.842Z,54.2
2017-07-12T03:57:03.277Z,54.0
2017-07-12T04:02:28.270Z,54.1
2017-07-12T04:07:03.652Z,54.0
2017-07-12T04:12:03.139Z,54.0
2017-07-12T04:17:28.294Z,54.0
2017-07-12T04:22:03.209Z,54.2
2017-07-12T04:27:03.638Z,54.1
2017-07-12T04:32:26.426Z,54.1
2017-07-12T04:37:03.401Z,54.1
2017-07-12T04:42:03.793Z,54.1
2017-07-12T04:47:30.642Z,54.1
2017-07-12T04:52:03.582Z,54.0
2017-07-12T04:57:03.782Z,53.9
2017-07-12T05:02:32.497Z,53.9
2017-07-12T05:07:03.786Z,53.9
2017-07-12T05:12:03.398Z,53.9
2017-07-12T05:17:29.199Z,53.8
2017-07-12T05:22:03.884Z,53.9
2017-07-12T05:27:03.320Z,54.0
2017-07-12T05:32:22.025Z,54.0
2017-07-12T05:37:03.123Z,54.0
2017-07-12T05:42:03.487Z,53.9
2017-07-12T05:47:24.278Z,54.1
2017-07-12T05:52:03.768Z,54.1
2017-07-12T05:57:03.061Z,54.1
2017-07-12T06:02:26.269Z,54.2
2017-07-12T06:07:03.249Z,54.3
2017-07-12T06:12:03.719Z,54.2
2017-07-12T06:17:31.635Z,53.9
2017-07-12T06:22:03.340Z,53.6
2017-07-12T06:27:03.617Z,53.7
2017-07-12T06:32:16.762Z,53.9
2017-07-12T06:37:03.150Z,53.9
2017-07-12T06:42:03.494Z,53.9
2017-07-12T06:47:28.807Z,53.9
2017-07-12T06:52:03.318Z,53.9
2017-07-12T06:57:03.681Z,54.2
2017-07-12T07:02:27.997Z,54.2
2017-07-12T07:07:03.817Z,54.1
2017-07-12T07:12:03.384Z,54.4
2017-07-12T07:17:29.238Z,54.2
2017-07-12T07:22:03.257Z,54.0
2017-07-12T07:27:03.639Z,54.0
2017-07-12T07:32:25.981Z,53.7
2017-07-12T07:37:03.815Z,53.7
2017-07-12T07:42:03.179Z,53.0
2017-07-12T07:47:24.132Z,53.0
2017-07-12T07:52:03.582Z,52.6
2017-07-12T07:57:03.563Z,52.6
2017-07-12T08:02:23.203Z,53.3
2017-07-12T08:07:03.579Z,54.1
2017-07-12T08:12:03.154Z,54.2
2017-07-12T08:17:28.744Z,54.2
2017-07-12T08:22:03.832Z,54.4
2017-07-12T08:27:03.155Z,53.9
2017-07-12T08:32:23.873Z,53.9
2017-07-12T08:37:03.855Z,54.2
2017-07-12T08:42:03.181Z,53.4
2017-07-12T08:47:27.880Z,53.4
2017-07-12T08:52:03.511Z,53.7
2017-07-12T08:57:03.768Z,53.9
2017-07-12T09:02:32.991Z,53.3
2017-07-12T09:07:03.167Z,52.6
2017-07-12T09:12:03.712Z,52.6
2017-07-12T09:17:23.633Z,52.6
2017-07-12T09:22:03.740Z,53.4
2017-07-12T09:37:03.777Z,54.4
2017-07-12T09:42:03.153Z,55.6
2017-07-12T09:47:28.541Z,55.7
2017-07-12T09:52:03.564Z,55.7
2017-07-12T09:57:03.872Z,55.8
2017-07-12T10:02:24.946Z,55.6
2017-07-12T10:07:03.637Z,55.4
2017-07-12T10:12:03.241Z,54.8
2017-07-12T10:17:28.937Z,54.4
2017-07-12T10:22:03.805Z,54.4
2017-07-12T10:27:03.174Z,54.3
2017-07-12T10:32:31.555Z,54.0
2017-07-12T10:37:03.821Z,54.1
2017-07-12T10:42:03.185Z,54.3
2017-07-12T10:47:28.610Z,54.5
2017-07-12T10:52:03.682Z,54.8
2017-07-12T10:57:03.131Z,54.3
2017-07-12T11:02:25.795Z,53.7
2017-07-12T11:07:03.248Z,54.0
2017-07-12T11:12:03.810Z,54.3
2017-07-12T11:17:29.048Z,55.0
2017-07-12T11:22:03.728Z,56.1
2017-07-12T11:27:03.104Z,56.2
2017-07-12T11:32:24.765Z,56.2
2017-07-12T11:37:03.790Z,56.2
2017-07-12T11:42:03.250Z,56.3
2017-07-12T11:47:24.258Z,56.3
2017-07-12T11:52:03.186Z,56.3
2017-07-12T11:57:03.626Z,56.4
2017-07-12T12:02:28.233Z,56.3
2017-07-12T12:07:03.289Z,56.3
2017-07-12T12:12:03.802Z,55.6
2017-07-12T12:17:28.237Z,55.6
2017-07-12T12:22:03.711Z,56.0
2017-07-12T12:27:04.011Z,57.2
2017-07-12T12:32:32.800Z,57.7
2017-07-12T12:37:03.702Z,58.1
2017-07-12T12:42:03.132Z,57.2
2017-07-12T12:47:25.299Z,56.0
2017-07-12T12:52:03.723Z,55.7
2017-07-12T12:57:03.473Z,55.2
2017-07-12T13:02:33.879Z,55.2
2017-07-12T13:07:03.897Z,55.4
2017-07-12T13:12:03.460Z,55.7
2017-07-12T13:17:28.751Z,56.2
2017-07-12T13:22:03.652Z,56.3
2017-07-12T13:27:03.950Z,56.7
2017-07-12T13:32:27.663Z,56.7
2017-07-12T13:37:03.256Z,56.1
2017-07-12T13:42:03.618Z,57.5
2017-07-12T13:47:28.763Z,57.5
2017-07-12T13:52:03.856Z,55.3
2017-07-12T13:57:03.215Z,54.4
2017-07-12T14:02:23.760Z,54.9
2017-07-12T14:07:03.890Z,54.9
2017-07-12T14:12:03.533Z,56.0
2017-07-12T14:17:28.901Z,56.8
2017-07-12T14:22:03.194Z,60.4
2017-07-12T14:27:03.478Z,60.4
2017-07-12T14:32:28.863Z,62.3
2017-07-12T14:37:03.762Z,63.5
2017-07-12T14:42:03.213Z,62.6
2017-07-12T14:47:24.044Z,61.4
2017-07-12T14:52:03.741Z,61.4
2017-07-12T14:57:03.714Z,58.8
2017-07-12T15:02:23.078Z,54.7
2017-07-12T15:07:03.846Z,55.3
2017-07-12T15:12:03.462Z,54.3
2017-07-12T15:17:22.341Z,54.3
2017-07-12T15:22:03.571Z,53.5
2017-07-12T15:27:03.889Z,52.7
2017-07-12T15:32:24.239Z,54.6
2017-07-12T15:37:03.280Z,54.6
2017-07-12T15:42:03.703Z,53.9
2017-07-12T15:47:26.368Z,56.7
2017-07-12T15:52:03.240Z,56.2
2017-07-12T15:57:03.664Z,54.0
2017-07-12T16:02:21.658Z,54.0
2017-07-12T16:07:03.606Z,58.0
2017-07-12T16:12:03.957Z,58.8
2017-07-12T16:17:28.964Z,60.4
2017-07-12T16:22:03.706Z,60.4
2017-07-12T16:27:03.927Z,61.0
2017-07-12T16:32:27.867Z,61.0
2017-07-12T16:37:03.696Z,60.4
2017-07-12T16:42:03.192Z,59.8
2017-07-12T16:47:24.042Z,59.8
2017-07-12T16:52:03.045Z,59.8
2017-07-12T16:57:03.488Z,59.5
2017-07-12T17:02:18.790Z,52.2
2017-07-12T17:07:03.748Z,52.2
2017-07-12T17:12:03.228Z,38.3
2017-07-12T17:17:27.177Z,42.2
2017-07-12T17:22:03.411Z,42.2
2017-07-12T17:27:03.795Z,54.1
2017-07-12T17:32:30.979Z,54.1
2017-07-12T17:37:03.349Z,56.3
2017-07-12T17:42:03.654Z,57.4
2017-07-12T17:47:28.844Z,57.7
2017-07-12T17:52:03.700Z,58.1
2017-07-12T17:57:03.054Z,57.8
2017-07-12T18:02:22.291Z,57.4
2017-07-12T18:07:03.964Z,57.3
2017-07-12T18:12:03.599Z,57.3
2017-07-12T18:17:22.523Z,57.2
2017-07-12T18:22:03.495Z,57.2
2017-07-12T18:27:03.844Z,56.8
2017-07-12T18:32:24.475Z,57.1
2017-07-12T18:37:03.497Z,57.1
2017-07-12T18:42:03.778Z,57.2
2017-07-12T18:47:28.259Z,57.5
2017-07-12T18:52:03.633Z,57.5
2017-07-12T18:57:03.055Z,57.5
2017-07-12T19:02:24.814Z,57.9
2017-07-12T19:07:03.808Z,57.9
2017-07-12T19:12:03.425Z,58.0
2017-07-12T19:17:29.137Z,58.1
2017-07-12T19:22:03.599Z,58.3
2017-07-12T19:27:03.478Z,58.2
2017-07-12T19:32:21.934Z,58.2
2017-07-12T19:37:03.807Z,58.2
2017-07-12T19:42:03.217Z,58.5
2017-07-12T19:47:28.428Z,58.4
2017-07-12T19:52:03.948Z,58.4
2017-07-12T19:57:03.315Z,58.3
2017-07-12T20:02:10.714Z,58.5
2017-07-12T20:07:03.827Z,58.6
2017-07-12T20:12:03.362Z,58.3
2017-07-12T20:17:03.967Z,58.4
2017-07-12T20:22:03.982Z,58.4
2017-07-12T20:27:03.320Z,58.4
2017-07-12T20:32:03.613Z,58.5
2017-07-12T20:37:03.983Z,58.5
2017-07-12T20:42:03.263Z,58.3
2017-07-12T20:47:03.579Z,58.3
2017-07-12T20:52:03.783Z,58.3
2017-07-12T20:57:03.143Z,58.1
2017-07-12T21:02:03.407Z,58.2
2017-07-12T21:07:03.732Z,58.3
2017-07-12T21:12:03.298Z,58.2
2017-07-12T21:17:03.599Z,58.2
2017-07-12T21:22:04.034Z,58.1
2017-07-12T21:27:03.308Z,58.1
2017-07-12T21:32:03.635Z,58.1
2017-07-12T21:37:03.892Z,58.2
2017-07-12T21:42:03.201Z,58.0
2017-07-12T21:47:03.628Z,58.1
2017-07-12T21:52:03.696Z,58.1
2017-07-12T21:57:03.967Z,58.2
2017-07-12T22:02:03.358Z,58.1
2017-07-12T22:07:03.749Z,58.1
2017-07-12T22:12:03.923Z,58.1
2017-07-12T22:22:04.160Z,58.0
2017-07-12T22:27:03.508Z,57.8
2017-07-12T22:32:03.157Z,57.7
2017-07-12T22:37:03.689Z,57.6
2017-07-12T22:42:03.142Z,57.5
2017-07-12T22:47:03.541Z,57.8
2017-07-12T22:52:03.229Z,58.0
2017-07-12T22:57:03.600Z,58.0
2017-07-12T23:02:03.229Z,57.8
2017-07-12T23:07:03.637Z,57.8
2017-07-12T23:12:03.527Z,57.7
2017-07-12T23:17:03.255Z,57.8
2017-07-12T23:22:03.540Z,57.8
2017-07-12T23:27:03.190Z,57.8
2017-07-12T23:32:03.848Z,57.5
2017-07-12T23:37:03.403Z,57.5
2017-07-12T23:42:03.083Z,57.5
2017-07-12T23:47:03.667Z,57.6
2017-07-12T23:52:03.432Z,57.6
2017-07-12T23:57:03.027Z,57.5
