createdAt,value
2022-09-10T00:00:38.129Z,13.50
2022-09-10T00:01:41.399Z,13.60
2022-09-10T00:02:45.271Z,13.60
2022-09-10T00:03:50.227Z,13.60
2022-09-10T00:04:53.072Z,13.50
2022-09-10T00:05:56.396Z,13.50
2022-09-10T00:07:01.804Z,13.50
2022-09-10T00:08:05.103Z,13.50
2022-09-10T00:09:09.156Z,14.20
2022-09-10T00:10:12.938Z,13.70
2022-09-10T00:11:16.563Z,13.50
2022-09-10T00:12:18.688Z,13.50
2022-09-10T00:13:24.023Z,13.50
2022-09-10T00:14:31.705Z,13.50
2022-09-10T00:15:38.801Z,13.50
2022-09-10T00:16:42.595Z,13.50
2022-09-10T00:17:47.806Z,13.60
2022-09-10T00:18:51.720Z,13.50
2022-09-10T00:19:55.310Z,13.50
2022-09-10T00:21:00.443Z,13.50
2022-09-10T00:22:02.892Z,13.40
2022-09-10T00:23:06.152Z,13.40
2022-09-10T00:24:09.781Z,13.30
2022-09-10T00:25:13.508Z,13.30
2022-09-10T00:26:22.492Z,13.30
2022-09-10T00:27:26.647Z,13.30
2022-09-10T00:28:30.009Z,13.30
2022-09-10T00:29:32.450Z,13.30
2022-09-10T00:30:35.879Z,13.30
2022-09-10T00:31:39.263Z,13.30
2022-09-10T00:32:42.898Z,13.30
2022-09-10T00:33:46.007Z,13.30
2022-09-10T00:34:53.558Z,13.30
2022-09-10T00:35:57.868Z,13.30
2022-09-10T00:37:01.572Z,13.30
2022-09-10T00:38:07.840Z,13.30
2022-09-10T00:39:16.600Z,13.20
2022-09-10T00:40:29.272Z,13.20
2022-09-10T00:41:34.349Z,13.20
2022-09-10T00:42:42.860Z,13.30
2022-09-10T00:43:49.818Z,13.30
2022-09-10T00:45:06.836Z,13.30
2022-09-10T00:46:10.760Z,13.20
2022-09-10T00:47:19.023Z,13.20
2022-09-10T00:48:28.713Z,13.20
2022-09-10T00:49:38.540Z,13.30
2022-09-10T00:50:46.201Z,13.20
2022-09-10T00:51:55.035Z,13.20
2022-09-10T00:53:02.714Z,13.30
2022-09-10T00:54:07.420Z,13.30
2022-09-10T00:55:14.613Z,13.20
2022-09-10T00:56:23.632Z,13.20
2022-09-10T00:57:29.157Z,13.20
2022-09-10T00:58:33.839Z,13.20
2022-09-10T00:59:36.441Z,13.20
2022-09-10T01:00:42.095Z,13.20
2022-09-10T01:01:45.393Z,13.20
2022-09-10T01:02:51.528Z,13.20
2022-09-10T01:03:55.842Z,13.20
2022-09-10T01:04:59.212Z,13.20
2022-09-10T01:06:03.226Z,13.10
2022-09-10T01:07:09.834Z,13.10
2022-09-10T01:08:19.022Z,13.60
2022-09-10T01:09:28.409Z,13.10
2022-09-10T01:10:43.431Z,13.20
2022-09-10T01:12:09.122Z,13.20
2022-09-10T01:13:27.400Z,13.20
2022-09-10T01:15:00.316Z,13.20
2022-09-10T01:16:14.575Z,13.20
2022-09-10T01:17:30.258Z,13.20
2022-09-10T01:18:48.226Z,13.20
2022-09-10T01:20:25.036Z,13.20
2022-09-10T01:21:35.830Z,13.30
2022-09-10T01:23:00.283Z,13.10
2022-09-10T01:24:30.105Z,16.00
2022-09-10T01:25:49.690Z,13.20
2022-09-10T01:27:24.281Z,13.20
2022-09-10T01:28:35.482Z,13.20
2022-09-10T01:29:45.843Z,13.20
2022-09-10T01:30:58.253Z,13.20
2022-09-10T01:32:08.433Z,13.20
2022-09-10T01:33:22.108Z,13.20
2022-09-10T01:34:32.893Z,13.30
2022-09-10T01:35:42.405Z,13.20
2022-09-10T01:36:49.225Z,13.30
2022-09-10T01:38:00.271Z,13.30
2022-09-10T01:39:03.074Z,13.30
2022-09-10T01:40:08.791Z,13.30
2022-09-10T01:41:13.574Z,13.30
2022-09-10T01:42:19.335Z,13.50
2022-09-10T01:43:26.889Z,13.40
2022-09-10T01:44:45.054Z,13.30
2022-09-10T01:46:12.411Z,13.30
2022-09-10T01:47:28.880Z,13.40
2022-09-10T01:48:55.290Z,13.40
2022-09-10T01:50:18.518Z,13.40
2022-09-10T01:51:34.926Z,13.50
2022-09-10T01:53:02.415Z,13.50
2022-09-10T01:54:24.848Z,13.50
2022-09-10T01:55:41.976Z,13.50
2022-09-10T01:56:56.793Z,9.80
2022-09-10T01:58:11.468Z,13.40
2022-09-10T01:59:34.485Z,13.50
2022-09-10T02:00:43.575Z,13.50
2022-09-10T02:01:53.592Z,11.20
2022-09-10T02:03:04.444Z,13.50
2022-09-10T02:04:15.007Z,13.50
2022-09-10T02:05:22.818Z,13.50
2022-09-10T02:06:36.391Z,13.50
2022-09-10T02:07:39.641Z,13.50
2022-09-10T02:08:48.836Z,13.40
2022-09-10T02:09:54.969Z,13.40
2022-09-10T02:11:03.977Z,13.30
2022-09-10T02:12:19.113Z,13.30
2022-09-10T02:13:49.552Z,13.30
2022-09-10T02:15:08.414Z,13.20
2022-09-10T02:16:31.488Z,13.20
2022-09-10T02:17:38.491Z,13.10
2022-09-10T02:18:44.657Z,13.10
2022-09-10T02:19:57.194Z,13.10
2022-09-10T02:21:06.440Z,13.10
2022-09-10T02:22:11.083Z,13.10
2022-09-10T02:23:18.372Z,13.10
2022-09-10T02:24:23.543Z,13.20
2022-09-10T02:25:34.377Z,13.20
2022-09-10T02:26:43.324Z,13.20
2022-09-10T02:27:47.180Z,13.20
2022-09-10T02:28:50.473Z,13.30
2022-09-10T02:29:58.836Z,13.30
2022-09-10T02:31:04.280Z,13.30
2022-09-10T02:32:09.474Z,13.30
2022-09-10T02:33:14.792Z,13.40
2022-09-10T02:34:19.203Z,13.40
2022-09-10T02:35:23.094Z,13.40
2022-09-10T02:36:29.612Z,13.40
2022-09-10T02:37:33.398Z,13.40
2022-09-10T02:38:36.799Z,13.40
2022-09-10T02:39:40.240Z,13.30
2022-09-10T02:40:46.939Z,13.30
2022-09-10T02:41:53.467Z,13.30
2022-09-10T02:42:59.386Z,13.30
2022-09-10T02:44:04.601Z,13.30
2022-09-10T02:45:12.947Z,13.30
2022-09-10T02:46:18.916Z,12.50
2022-09-10T02:47:23.411Z,13.30
2022-09-10T02:48:31.114Z,13.30
2022-09-10T02:49:40.397Z,13.30
2022-09-10T02:50:47.043Z,13.40
2022-09-10T02:51:51.924Z,13.30
2022-09-10T02:52:54.060Z,13.40
2022-09-10T02:53:57.841Z,13.30
2022-09-10T02:55:01.802Z,13.40
2022-09-10T02:56:05.686Z,13.40
2022-09-10T02:57:08.111Z,13.40
2022-09-10T02:58:13.468Z,13.30
2022-09-10T02:59:16.667Z,13.40
2022-09-10T03:00:21.691Z,13.40
2022-09-10T03:01:25.239Z,13.40
2022-09-10T03:02:36.818Z,13.40
2022-09-10T03:03:39.323Z,13.40
2022-09-10T03:04:43.333Z,13.40
2022-09-10T03:05:45.798Z,13.30
2022-09-10T03:06:54.528Z,13.30
2022-09-10T03:08:01.119Z,13.30
2022-09-10T03:09:06.135Z,13.30
2022-09-10T03:10:11.281Z,13.30
2022-09-10T03:11:16.481Z,13.30
2022-09-10T03:12:18.916Z,13.30
2022-09-10T03:13:22.886Z,13.30
2022-09-10T03:14:25.899Z,13.40
2022-09-10T03:15:29.763Z,13.30
2022-09-10T03:16:33.303Z,13.30
2022-09-10T03:17:39.139Z,15.00
2022-09-10T03:18:42.863Z,13.30
2022-09-10T03:19:47.199Z,13.30
2022-09-10T03:20:49.780Z,13.40
2022-09-10T03:21:53.151Z,13.40
2022-09-10T03:22:57.359Z,13.40
2022-09-10T03:24:03.219Z,13.40
2022-09-10T03:25:08.590Z,13.40
2022-09-10T03:26:14.120Z,13.50
2022-09-10T03:27:18.121Z,13.60
2022-09-10T03:28:21.646Z,13.50
2022-09-10T03:29:25.720Z,13.50
2022-09-10T03:30:28.237Z,13.50
2022-09-10T03:31:36.725Z,13.50
2022-09-10T03:32:39.754Z,13.50
2022-09-10T03:33:44.815Z,13.50
2022-09-10T03:34:52.196Z,13.50
2022-09-10T03:35:55.151Z,13.50
2022-09-10T03:37:04.561Z,13.50
2022-09-10T03:38:06.894Z,13.50
2022-09-10T03:39:10.194Z,13.50
2022-09-10T03:40:13.824Z,13.50
2022-09-10T03:41:21.820Z,13.50
2022-09-10T03:42:24.596Z,13.50
2022-09-10T03:43:27.936Z,13.40
2022-09-10T03:44:30.530Z,13.40
2022-09-10T03:45:34.402Z,13.30
2022-09-10T03:46:41.355Z,13.30
2022-09-10T03:47:47.932Z,13.30
2022-09-10T03:48:55.111Z,13.20
2022-09-10T03:50:04.786Z,13.20
2022-09-10T03:51:13.153Z,13.20
2022-09-10T03:52:18.041Z,13.20
2022-09-10T03:53:21.756Z,13.30
2022-09-10T03:54:25.927Z,13.20
2022-09-10T03:55:30.581Z,13.10
2022-09-10T03:56:34.068Z,13.20
2022-09-10T03:57:36.391Z,13.20
2022-09-10T03:58:40.221Z,13.20
2022-09-10T03:59:44.228Z,13.10
2022-09-10T04:00:48.773Z,13.20
2022-09-10T04:01:54.136Z,13.20
2022-09-10T04:02:58.275Z,13.10
2022-09-10T04:04:00.700Z,13.10
2022-09-10T04:05:07.176Z,13.20
2022-09-10T04:06:15.163Z,13.10
2022-09-10T04:07:18.482Z,13.30
2022-09-10T04:08:21.861Z,13.10
2022-09-10T04:09:25.809Z,13.10
2022-09-10T04:10:30.306Z,13.10
2022-09-10T04:11:34.084Z,13.50
2022-09-10T04:12:37.814Z,13.10
2022-09-10T04:13:42.792Z,13.10
2022-09-10T04:14:47.725Z,13.10
2022-09-10T04:15:52.808Z,13.10
2022-09-10T04:16:57.564Z,13.10
2022-09-10T04:18:01.138Z,13.10
2022-09-10T04:19:03.728Z,13.10
2022-09-10T04:20:09.383Z,13.10
2022-09-10T04:21:12.254Z,13.20
2022-09-10T04:23:35.386Z,13.20
2022-09-10T04:24:42.266Z,13.20
2022-09-10T04:25:44.450Z,13.20
2022-09-10T04:26:49.051Z,13.20
2022-09-10T04:27:53.638Z,13.20
2022-09-10T04:28:57.033Z,13.20
2022-09-10T04:30:00.002Z,13.20
2022-09-10T04:31:05.253Z,13.30
2022-09-10T04:32:09.201Z,13.20
2022-09-10T04:33:14.456Z,13.20
2022-09-10T04:34:17.721Z,13.20
2022-09-10T04:35:21.632Z,13.20
2022-09-10T04:36:26.178Z,13.60
2022-09-10T04:37:30.290Z,13.10
2022-09-10T04:38:34.148Z,13.10
2022-09-10T04:39:37.739Z,13.10
2022-09-10T04:40:41.453Z,13.10
2022-09-10T04:41:45.890Z,13.10
2022-09-10T04:42:48.702Z,13.10
2022-09-10T04:43:52.419Z,13.10
2022-09-10T04:44:58.179Z,13.00
2022-09-10T04:46:03.929Z,13.00
2022-09-10T04:47:08.422Z,13.00
2022-09-10T04:48:11.690Z,13.30
2022-09-10T04:49:16.922Z,13.00
2022-09-10T04:50:20.877Z,12.90
2022-09-10T04:51:41.747Z,12.90
2022-09-10T04:52:45.026Z,12.90
2022-09-10T04:53:47.893Z,12.90
2022-09-10T04:54:56.188Z,12.90
2022-09-10T04:55:58.457Z,13.00
2022-09-10T04:57:02.661Z,13.00
2022-09-10T04:58:10.439Z,12.90
2022-09-10T04:59:17.007Z,12.90
2022-09-10T05:00:24.466Z,12.90
2022-09-10T05:01:29.165Z,12.90
2022-09-10T05:02:34.334Z,12.90
2022-09-10T05:03:38.570Z,12.90
2022-09-10T05:04:45.222Z,12.90
2022-09-10T05:05:48.159Z,12.80
2022-09-10T05:06:51.942Z,12.80
2022-09-10T05:07:55.441Z,12.80
2022-09-10T05:09:00.486Z,12.80
2022-09-10T05:10:04.738Z,12.80
2022-09-10T05:11:09.113Z,12.80
2022-09-10T05:12:11.634Z,12.80
2022-09-10T05:13:16.244Z,12.80
2022-09-10T05:14:18.842Z,12.80
2022-09-10T05:15:25.288Z,12.80
2022-09-10T05:16:27.702Z,12.80
2022-09-10T05:17:34.392Z,12.80
2022-09-10T05:18:36.679Z,12.80
2022-09-10T05:19:41.016Z,12.80
2022-09-10T05:20:44.787Z,12.80
2022-09-10T05:21:49.844Z,12.70
2022-09-10T05:22:52.232Z,12.80
2022-09-10T05:23:56.084Z,12.70
2022-09-10T05:24:58.913Z,12.70
2022-09-10T05:26:03.152Z,12.70
2022-09-10T05:27:06.208Z,12.70
2022-09-10T05:28:09.645Z,12.70
2022-09-10T05:29:14.072Z,12.70
2022-09-10T05:30:18.752Z,12.70
2022-09-10T05:31:22.201Z,12.70
2022-09-10T05:32:26.200Z,12.70
2022-09-10T05:33:30.003Z,12.80
2022-09-10T05:34:33.594Z,12.90
2022-09-10T05:35:36.280Z,12.90
2022-09-10T05:36:41.565Z,13.00
2022-09-10T05:37:44.114Z,13.00
2022-09-10T05:38:51.896Z,13.00
2022-09-10T05:39:54.542Z,13.00
2022-09-10T05:40:58.104Z,12.90
2022-09-10T05:42:02.271Z,12.90
2022-09-10T05:43:06.089Z,12.90
2022-09-10T05:44:09.065Z,13.00
2022-09-10T05:45:12.531Z,13.00
2022-09-10T05:46:14.889Z,13.00
2022-09-10T05:47:25.360Z,13.00
2022-09-10T05:48:31.199Z,13.00
2022-09-10T05:49:36.271Z,13.00
2022-09-10T05:50:39.632Z,12.90
2022-09-10T05:51:43.124Z,12.90
2022-09-10T05:52:45.644Z,12.90
2022-09-10T05:53:50.224Z,12.90
2022-09-10T05:54:56.938Z,14.90
2022-09-10T05:55:59.277Z,12.90
2022-09-10T05:57:02.866Z,12.90
2022-09-10T05:58:06.406Z,12.80
2022-09-10T05:59:12.397Z,12.80
2022-09-10T06:00:20.017Z,12.80
2022-09-10T06:01:33.995Z,12.80
2022-09-10T06:02:39.456Z,12.80
2022-09-10T06:03:47.638Z,12.70
2022-09-10T06:04:50.417Z,12.80
2022-09-10T06:05:55.789Z,12.80
2022-09-10T06:07:04.812Z,12.80
2022-09-10T06:08:09.379Z,12.80
2022-09-10T06:09:17.251Z,12.80
2022-09-10T06:10:32.877Z,12.80
2022-09-10T06:11:37.060Z,12.80
2022-09-10T06:12:40.800Z,12.80
2022-09-10T06:13:43.850Z,12.90
2022-09-10T06:14:49.585Z,12.80
2022-09-10T06:15:54.951Z,13.00
2022-09-10T06:17:05.508Z,13.30
2022-09-10T06:18:13.073Z,11.40
2022-09-10T06:19:27.194Z,13.00
2022-09-10T06:20:32.234Z,11.80
2022-09-10T06:21:36.895Z,13.10
2022-09-10T06:22:39.769Z,13.10
2022-09-10T06:23:45.189Z,13.10
2022-09-10T06:24:51.014Z,13.20
2022-09-10T06:26:01.506Z,13.10
2022-09-10T06:27:07.393Z,13.10
2022-09-10T06:28:12.207Z,13.10
2022-09-10T06:29:19.318Z,13.10
2022-09-10T06:30:23.035Z,13.10
2022-09-10T06:31:28.854Z,13.20
2022-09-10T06:32:32.285Z,13.30
2022-09-10T06:33:37.381Z,13.20
2022-09-10T06:34:44.164Z,13.20
2022-09-10T06:35:55.334Z,13.20
2022-09-10T06:37:06.252Z,13.20
2022-09-10T06:38:12.699Z,13.20
2022-09-10T06:39:17.030Z,13.20
2022-09-10T06:40:28.083Z,13.20
2022-09-10T06:41:38.837Z,13.30
2022-09-10T06:42:45.830Z,13.30
2022-09-10T06:43:51.949Z,13.30
2022-09-10T06:45:11.050Z,14.40
2022-09-10T06:49:32.635Z,13.40
2022-09-10T06:50:51.237Z,13.40
2022-09-10T06:51:55.128Z,13.40
2022-09-10T06:52:59.149Z,13.40
2022-09-10T06:54:04.124Z,13.40
2022-09-10T06:55:07.617Z,13.40
2022-09-10T06:56:16.521Z,13.40
2022-09-10T06:57:20.539Z,13.30
2022-09-10T06:58:26.188Z,13.40
2022-09-10T06:59:29.977Z,13.50
2022-09-10T07:00:33.875Z,13.40
2022-09-10T07:01:38.035Z,13.40
2022-09-10T07:02:41.012Z,13.60
2022-09-10T07:03:47.128Z,13.50
2022-09-10T07:04:49.585Z,13.50
2022-09-10T07:05:58.029Z,15.00
2022-09-10T07:07:03.249Z,13.50
2022-09-10T07:08:07.838Z,13.40
2022-09-10T07:09:11.504Z,13.40
2022-09-10T07:10:38.480Z,13.40
2022-09-10T07:11:42.621Z,13.30
2022-09-10T07:12:47.482Z,13.40
2022-09-10T07:13:53.842Z,13.30
2022-09-10T07:15:01.850Z,13.50
2022-09-10T07:16:09.071Z,13.30
2022-09-10T07:17:13.430Z,13.20
2022-09-10T07:18:15.865Z,13.20
2022-09-10T07:19:19.021Z,13.20
2022-09-10T07:20:25.101Z,13.20
2022-09-10T07:21:32.391Z,13.10
2022-09-10T07:22:38.035Z,13.20
2022-09-10T07:23:47.241Z,13.20
2022-09-10T07:24:52.358Z,13.20
2022-09-10T07:26:09.837Z,12.90
2022-09-10T07:27:18.345Z,13.20
2022-09-10T07:28:22.388Z,13.20
2022-09-10T07:29:26.638Z,13.20
2022-09-10T07:30:31.275Z,13.20
2022-09-10T07:31:35.741Z,13.20
2022-09-10T07:32:44.026Z,13.30
2022-09-10T07:33:51.260Z,13.30
2022-09-10T07:34:56.020Z,13.20
2022-09-10T07:36:00.740Z,13.30
2022-09-10T07:37:09.875Z,13.20
2022-09-10T07:38:17.097Z,13.20
2022-09-10T07:39:25.895Z,15.70
2022-09-10T07:40:40.669Z,14.10
2022-09-10T07:41:43.262Z,13.30
2022-09-10T07:42:49.246Z,13.20
2022-09-10T07:43:55.460Z,15.20
2022-09-10T07:45:02.068Z,13.20
2022-09-10T07:46:05.740Z,13.60
2022-09-10T07:47:11.029Z,13.30
2022-09-10T07:48:16.871Z,13.30
2022-09-10T07:49:20.959Z,13.30
2022-09-10T07:52:00.088Z,13.30
2022-09-10T07:53:22.194Z,13.30
2022-09-10T07:54:34.131Z,13.40
2022-09-10T07:55:45.138Z,13.30
2022-09-10T07:56:52.703Z,13.40
2022-09-10T07:58:00.280Z,13.70
2022-09-10T07:59:06.087Z,13.40
2022-09-10T08:05:57.097Z,13.60
2022-09-10T08:06:59.663Z,13.60
2022-09-10T08:08:04.334Z,13.60
2022-09-10T08:09:08.306Z,13.60
2022-09-10T08:10:15.449Z,13.60
2022-09-10T08:11:20.751Z,13.60
2022-09-10T08:12:27.846Z,13.60
2022-09-10T08:13:30.429Z,13.60
2022-09-10T08:14:34.759Z,13.70
2022-09-10T08:15:42.804Z,13.60
2022-09-10T08:16:46.526Z,13.70
2022-09-10T08:17:50.554Z,13.70
2022-09-10T08:18:56.985Z,16.10
2022-09-10T08:20:03.672Z,13.70
2022-09-10T08:21:09.262Z,13.70
2022-09-10T08:22:14.141Z,13.80
2022-09-10T08:23:23.349Z,13.80
2022-09-10T08:24:30.949Z,13.80
2022-09-10T08:25:35.761Z,13.90
2022-09-10T08:26:38.185Z,13.90
2022-09-10T08:27:43.266Z,13.90
2022-09-10T08:28:46.635Z,13.90
2022-09-10T08:29:50.746Z,13.90
2022-09-10T08:30:59.102Z,13.90
2022-09-10T08:32:03.048Z,13.90
2022-09-10T08:33:07.408Z,13.80
2022-09-10T08:34:13.850Z,13.90
2022-09-10T08:35:20.948Z,13.90
2022-09-10T08:36:24.187Z,13.90
2022-09-10T08:37:31.091Z,13.90
2022-09-10T08:38:35.974Z,13.90
2022-09-10T08:39:41.105Z,13.90
2022-09-10T08:40:45.000Z,14.00
2022-09-10T08:41:56.956Z,14.00
2022-09-10T08:43:02.284Z,13.90
2022-09-10T08:44:16.843Z,14.00
2022-09-10T08:45:25.756Z,14.00
2022-09-10T08:46:35.871Z,14.10
2022-09-10T08:47:53.402Z,14.10
2022-09-10T08:49:09.153Z,14.00
2022-09-10T08:50:32.988Z,14.20
2022-09-10T08:51:45.724Z,14.00
2022-09-10T08:52:58.129Z,13.90
2022-09-10T08:54:08.925Z,14.00
2022-09-10T08:55:24.927Z,14.00
2022-09-10T08:56:31.266Z,13.90
2022-09-10T08:57:40.013Z,13.90
2022-09-10T08:58:50.175Z,14.00
2022-09-10T08:59:57.167Z,14.10
2022-09-10T09:01:05.964Z,14.10
2022-09-10T09:02:44.638Z,14.20
2022-09-10T09:03:49.079Z,14.30
2022-09-10T09:04:58.726Z,14.30
2022-09-10T09:06:04.298Z,14.40
2022-09-10T09:07:17.060Z,14.40
2022-09-10T09:08:27.629Z,14.40
2022-09-10T09:09:35.875Z,14.50
2022-09-10T09:10:49.750Z,14.60
2022-09-10T09:12:02.813Z,14.40
2022-09-10T09:13:38.228Z,14.40
2022-09-10T09:14:58.266Z,14.40
2022-09-10T09:16:22.910Z,14.40
2022-09-10T09:17:58.756Z,14.40
2022-09-10T09:19:14.946Z,14.40
2022-09-10T09:20:25.136Z,14.30
2022-09-10T09:21:39.908Z,14.30
2022-09-10T09:22:52.562Z,14.40
2022-09-10T09:24:13.699Z,14.40
2022-09-10T09:25:27.364Z,14.50
2022-09-10T09:26:37.220Z,14.50
2022-09-10T09:27:43.056Z,14.50
2022-09-10T09:28:53.852Z,14.50
2022-09-10T09:30:01.925Z,14.50
2022-09-10T09:31:17.312Z,14.50
2022-09-10T09:32:23.889Z,14.60
2022-09-10T09:33:31.454Z,14.50
2022-09-10T09:34:40.192Z,14.60
2022-09-10T09:35:52.613Z,14.60
2022-09-10T09:37:03.552Z,14.70
2022-09-10T09:38:20.449Z,14.70
2022-09-10T09:39:30.778Z,14.70
2022-09-10T09:40:45.174Z,14.80
2022-09-10T09:42:01.489Z,14.80
2022-09-10T09:43:19.451Z,14.70
2022-09-10T09:44:33.962Z,14.80
2022-09-10T09:45:39.367Z,14.80
2022-09-10T09:46:43.023Z,14.80
2022-09-10T09:47:46.057Z,14.90
2022-09-10T09:48:53.685Z,14.90
2022-09-10T09:50:00.482Z,11.70
2022-09-10T09:51:06.344Z,14.80
2022-09-10T09:52:22.500Z,14.80
2022-09-10T09:53:28.687Z,14.80
2022-09-10T09:55:03.283Z,14.70
2022-09-10T09:55:59.969Z,14.70
2022-09-10T09:57:04.400Z,14.80
2022-09-10T09:58:33.769Z,14.70
2022-09-10T09:59:37.302Z,14.80
2022-09-10T10:00:39.551Z,14.80
2022-09-10T10:01:43.845Z,14.80
2022-09-10T10:02:47.108Z,14.80
2022-09-10T10:03:58.792Z,14.80
2022-09-10T10:05:09.508Z,14.80
2022-09-10T10:06:13.184Z,14.80
2022-09-10T10:07:31.755Z,14.80
2022-09-10T10:08:40.115Z,14.70
2022-09-10T10:09:45.342Z,14.70
2022-09-10T10:10:52.848Z,14.70
2022-09-10T10:11:59.438Z,14.70
2022-09-10T10:13:03.753Z,14.70
2022-09-10T10:14:21.537Z,14.80
2022-09-10T10:15:41.921Z,14.90
2022-09-10T10:16:47.420Z,15.00
2022-09-10T10:17:51.592Z,15.10
2022-09-10T10:18:53.899Z,15.10
2022-09-10T10:20:04.803Z,14.10
2022-09-10T10:21:21.325Z,15.10
2022-09-10T10:22:26.500Z,15.20
2022-09-10T10:23:36.695Z,15.10
2022-09-10T10:24:38.864Z,15.10
2022-09-10T10:25:43.004Z,15.10
2022-09-10T10:26:48.945Z,15.10
2022-09-10T10:27:54.497Z,15.20
2022-09-10T10:29:04.118Z,14.50
2022-09-10T10:30:24.031Z,12.60
2022-09-10T10:31:38.737Z,15.20
2022-09-10T10:32:48.321Z,15.30
2022-09-10T10:34:06.400Z,15.30
2022-09-10T10:35:33.816Z,15.30
2022-09-10T10:36:53.404Z,15.40
2022-09-10T10:38:21.051Z,15.50
2022-09-10T10:39:46.235Z,15.60
2022-09-10T10:41:05.649Z,15.60
2022-09-10T10:42:21.180Z,15.50
2022-09-10T10:43:39.754Z,15.50
2022-09-10T10:45:14.055Z,15.60
2022-09-10T10:46:22.423Z,15.50
2022-09-10T10:47:39.271Z,15.50
2022-09-10T10:49:03.649Z,15.40
2022-09-10T10:50:25.718Z,15.50
2022-09-10T10:51:44.673Z,17.90
2022-09-10T10:53:07.746Z,15.50
2022-09-10T10:54:37.554Z,15.50
2022-09-10T10:55:47.798Z,15.50
2022-09-10T10:57:02.931Z,15.50
2022-09-10T10:58:29.999Z,15.50
2022-09-10T10:59:53.208Z,14.70
2022-09-10T11:01:07.564Z,15.50
2022-09-10T11:02:18.946Z,15.40
2022-09-10T11:03:30.226Z,17.70
2022-09-10T11:04:43.422Z,15.50
2022-09-10T11:05:51.557Z,16.40
2022-09-10T11:07:01.040Z,15.50
2022-09-10T11:08:15.188Z,15.50
2022-09-10T11:09:26.292Z,15.50
2022-09-10T11:10:39.436Z,15.60
2022-09-10T11:11:53.865Z,15.60
2022-09-10T11:13:10.145Z,15.70
2022-09-10T11:14:27.346Z,15.80
2022-09-10T11:15:38.338Z,15.20
2022-09-10T11:16:49.038Z,15.90
2022-09-10T11:17:59.533Z,16.00
2022-09-10T11:19:13.712Z,16.10
2022-09-10T11:20:28.833Z,16.10
2022-09-10T11:21:41.405Z,16.10
2022-09-10T11:22:51.851Z,16.20
2022-09-10T11:24:02.628Z,16.20
2022-09-10T11:25:20.688Z,16.20
2022-09-10T11:26:29.038Z,16.30
2022-09-10T11:27:37.880Z,16.30
2022-09-10T11:28:50.731Z,16.30
2022-09-10T11:30:03.796Z,16.30
2022-09-10T11:31:15.823Z,16.30
2022-09-10T11:32:29.478Z,16.20
2022-09-10T11:33:39.520Z,16.20
2022-09-10T11:34:58.826Z,16.20
2022-09-10T11:36:11.222Z,16.20
2022-09-10T11:37:25.578Z,16.30
2022-09-10T11:38:45.366Z,16.20
2022-09-10T11:39:53.714Z,16.30
2022-09-10T11:41:13.463Z,16.50
2022-09-10T11:42:24.780Z,16.60
2022-09-10T11:43:35.619Z,16.90
2022-09-10T11:44:50.750Z,17.00
2022-09-10T11:46:06.754Z,17.20
2022-09-10T11:47:18.977Z,17.30
2022-09-10T11:48:35.838Z,17.50
2022-09-10T11:50:01.174Z,17.60
2022-09-10T11:51:11.120Z,17.70
2022-09-10T11:52:14.483Z,17.90
2022-09-10T11:53:21.890Z,19.10
2022-09-10T11:54:31.588Z,17.90
2022-09-10T11:55:52.390Z,18.00
2022-09-10T11:57:08.524Z,17.90
2022-09-10T11:58:25.500Z,17.90
2022-09-10T12:00:00.245Z,17.60
2022-09-10T12:01:20.668Z,17.40
2022-09-10T12:03:12.395Z,17.20
2022-09-10T12:04:40.095Z,17.00
2022-09-10T12:06:03.154Z,16.80
2022-09-10T12:07:34.330Z,16.70
2022-09-10T12:09:03.306Z,16.50
2022-09-10T12:10:30.287Z,17.10
2022-09-10T12:11:45.717Z,16.20
2022-09-10T12:12:54.643Z,19.00
2022-09-10T12:14:09.531Z,16.00
2022-09-10T12:15:31.198Z,15.90
2022-09-10T12:16:43.354Z,15.80
2022-09-10T12:17:54.232Z,15.60
2022-09-10T12:19:04.588Z,15.50
2022-09-10T12:20:18.596Z,15.50
2022-09-10T12:21:33.628Z,15.40
2022-09-10T12:22:41.974Z,15.40
2022-09-10T12:23:49.439Z,15.50
2022-09-10T12:24:56.530Z,15.60
2022-09-10T12:26:07.335Z,15.70
2022-09-10T12:27:49.310Z,15.70
2022-09-10T12:29:15.116Z,15.50
2022-09-10T12:31:05.736Z,15.40
2022-09-10T12:32:28.904Z,15.20
2022-09-10T12:34:16.498Z,15.10
2022-09-10T12:35:47.696Z,15.10
2022-09-10T12:37:27.961Z,15.10
2022-09-10T12:38:56.381Z,14.90
2022-09-10T12:40:39.009Z,14.90
2022-09-10T12:42:00.353Z,14.80
2022-09-10T12:43:56.912Z,14.90
2022-09-10T12:44:59.892Z,14.90
2022-09-10T12:46:05.333Z,15.00
2022-09-10T12:47:42.538Z,15.10
2022-09-10T12:48:48.961Z,15.10
2022-09-10T12:49:57.240Z,15.20
2022-09-10T12:51:05.491Z,15.30
2022-09-10T12:52:13.884Z,15.50
2022-09-10T12:53:47.412Z,15.70
2022-09-10T12:55:00.630Z,15.90
2022-09-10T12:56:23.722Z,16.10
2022-09-10T12:57:38.102Z,16.30
2022-09-10T12:58:59.046Z,16.40
2022-09-10T13:00:22.083Z,16.60
2022-09-10T13:01:41.197Z,16.80
2022-09-10T13:02:52.544Z,16.90
2022-09-10T13:03:58.860Z,17.00
2022-09-10T13:05:07.384Z,17.10
2022-09-10T13:06:10.736Z,17.30
2022-09-10T13:07:25.168Z,17.40
2022-09-10T13:08:34.002Z,17.50
2022-09-10T13:09:40.825Z,17.60
2022-09-10T13:10:50.143Z,17.70
2022-09-10T13:11:58.002Z,17.70
2022-09-10T13:13:05.905Z,17.80
2022-09-10T13:14:20.952Z,19.90
2022-09-10T13:15:26.190Z,18.00
2022-09-10T13:16:41.829Z,18.10
2022-09-10T13:18:22.898Z,18.10
2022-09-10T13:19:52.194Z,18.10
2022-09-10T13:20:58.677Z,18.00
2022-09-10T13:22:00.888Z,18.00
2022-09-10T13:23:06.191Z,17.90
2022-09-10T13:24:38.837Z,17.80
2022-09-10T13:25:44.036Z,17.60
2022-09-10T13:26:52.473Z,17.50
2022-09-10T13:27:57.113Z,17.30
2022-09-10T13:29:08.280Z,17.00
2022-09-10T13:30:17.356Z,16.70
2022-09-10T13:31:28.196Z,16.50
2022-09-10T13:32:41.164Z,16.20
2022-09-10T13:34:18.720Z,15.90
2022-09-10T13:35:56.330Z,15.70
2022-09-10T13:37:39.903Z,15.50
2022-09-10T13:39:26.738Z,15.40
2022-09-10T13:41:11.634Z,15.30
2022-09-10T13:43:03.626Z,15.30
2022-09-10T13:44:31.117Z,15.40
2022-09-10T13:45:40.677Z,15.60
2022-09-10T13:46:48.097Z,15.50
2022-09-10T13:48:02.106Z,15.60
2022-09-10T13:49:16.771Z,15.70
2022-09-10T13:50:24.661Z,15.50
2022-09-10T13:51:36.249Z,15.50
2022-09-10T13:52:42.738Z,15.40
2022-09-10T13:53:49.906Z,15.30
2022-09-10T13:54:55.354Z,15.20
2022-09-10T13:56:01.983Z,15.10
2022-09-10T13:57:13.375Z,15.10
2022-09-10T13:58:23.252Z,15.10
2022-09-10T13:59:31.269Z,15.00
2022-09-10T14:00:42.541Z,14.90
2022-09-10T14:01:53.285Z,14.90
2022-09-10T14:02:58.687Z,14.80
2022-09-10T14:04:01.024Z,12.10
2022-09-10T14:05:04.295Z,14.70
2022-09-10T14:06:11.273Z,14.70
2022-09-10T14:07:19.147Z,14.70
2022-09-10T14:08:27.815Z,14.70
2022-09-10T14:09:32.655Z,14.80
2022-09-10T14:10:49.724Z,14.80
2022-09-10T14:11:53.169Z,14.80
2022-09-10T14:12:58.881Z,15.00
2022-09-10T14:14:09.699Z,11.60
2022-09-10T14:15:18.599Z,15.20
2022-09-10T14:16:31.839Z,15.30
2022-09-10T14:17:43.122Z,15.40
2022-09-10T14:18:51.035Z,15.50
2022-09-10T14:19:59.336Z,15.60
2022-09-10T14:21:03.479Z,15.70
2022-09-10T14:22:09.511Z,15.80
2022-09-10T14:23:16.963Z,15.90
2022-09-10T14:24:32.925Z,15.80
2022-09-10T14:25:38.599Z,15.80
2022-09-10T14:26:41.859Z,15.80
2022-09-10T14:27:44.288Z,15.70
2022-09-10T14:28:54.077Z,15.60
2022-09-10T14:30:23.037Z,15.60
2022-09-10T14:31:36.315Z,15.40
2022-09-10T14:32:40.089Z,15.40
2022-09-10T14:33:42.307Z,15.30
2022-09-10T14:34:47.429Z,15.10
2022-09-10T14:35:51.621Z,15.10
2022-09-10T14:36:54.755Z,15.10
2022-09-10T14:37:57.043Z,15.10
2022-09-10T14:39:06.536Z,15.10
2022-09-10T14:40:18.468Z,15.10
2022-09-10T14:41:24.737Z,15.20
2022-09-10T14:42:34.102Z,15.30
2022-09-10T14:43:39.242Z,15.20
2022-09-10T14:44:42.611Z,15.20
2022-09-10T14:45:49.684Z,15.10
2022-09-10T14:46:54.228Z,15.10
2022-09-10T14:47:57.800Z,15.10
2022-09-10T14:49:08.670Z,15.10
2022-09-10T14:50:32.169Z,15.10
2022-09-10T14:51:34.674Z,15.10
2022-09-10T14:52:37.876Z,15.10
2022-09-10T14:53:42.068Z,15.10
2022-09-10T14:54:47.320Z,15.00
2022-09-10T14:55:49.483Z,14.90
2022-09-10T14:56:54.302Z,14.80
2022-09-10T14:57:57.397Z,14.80
2022-09-10T14:59:03.401Z,14.90
2022-09-10T15:00:07.540Z,14.80
2022-09-10T15:01:11.129Z,14.80
2022-09-10T15:02:18.194Z,14.80
2022-09-10T15:03:20.427Z,14.90
2022-09-10T15:04:27.147Z,14.90
2022-09-10T15:05:30.114Z,14.90
2022-09-10T15:06:33.299Z,14.90
2022-09-10T15:07:35.724Z,15.00