createdAt,value
2016-12-18T00:01:00.487Z,100.000
2016-12-18T00:03:54.288Z,100.000
2016-12-18T00:06:49.806Z,100.000
2016-12-18T00:09:43.733Z,100.000
2016-12-18T00:12:35.769Z,100.000
2016-12-18T00:15:31.243Z,100.000
2016-12-18T00:18:25.169Z,100.000
2016-12-18T00:21:17.213Z,100.000
2016-12-18T00:24:11.068Z,100.000
2016-12-18T00:27:04.820Z,100.000
2016-12-18T00:29:58.633Z,100.000
2016-12-18T00:32:52.478Z,100.000
2016-12-18T00:35:46.264Z,100.000
2016-12-18T00:38:40.058Z,100.000
2016-12-18T00:41:33.801Z,100.000
2016-12-18T00:44:27.631Z,100.000
2016-12-18T00:47:21.422Z,100.000
2016-12-18T00:50:15.092Z,100.000
2016-12-18T00:53:08.949Z,100.000
2016-12-18T00:56:04.533Z,100.000
2016-12-18T00:58:58.493Z,100.000
2016-12-18T01:01:50.545Z,100.000
2016-12-18T01:04:46.094Z,100.000
2016-12-18T01:07:38.361Z,100.000
2016-12-18T01:10:32.359Z,100.000
2016-12-18T01:13:28.098Z,100.000
2016-12-18T01:16:21.113Z,100.000
2016-12-18T01:19:13.988Z,100.000
2016-12-18T01:22:08.604Z,100.000
2016-12-18T01:25:03.553Z,100.000
2016-12-18T01:27:55.686Z,100.000
2016-12-18T01:30:49.607Z,100.000
2016-12-18T01:33:43.450Z,100.000
2016-12-18T01:36:39.034Z,100.000
2016-12-18T01:39:31.251Z,100.000
2016-12-18T01:42:26.680Z,100.000
2016-12-18T01:45:18.856Z,100.000
2016-12-18T01:48:12.790Z,100.000
2016-12-18T01:51:06.560Z,100.000
2016-12-18T01:54:01.993Z,100.000
2016-12-18T01:56:55.921Z,100.000
2016-12-18T01:59:48.153Z,100.000
2016-12-18T02:02:42.041Z,100.000
2016-12-18T02:05:37.677Z,100.000
2016-12-18T02:08:29.826Z,100.000
2016-12-18T02:11:23.736Z,100.000
2016-12-18T02:14:19.507Z,100.000
2016-12-18T02:17:13.356Z,100.000
2016-12-18T02:20:05.545Z,100.000
2016-12-18T02:22:59.438Z,100.000
2016-12-18T02:25:53.473Z,100.000
2016-12-18T02:28:47.394Z,100.000
2016-12-18T02:31:41.240Z,100.000
2016-12-18T02:34:36.779Z,100.000
2016-12-18T02:37:30.660Z,100.000
2016-12-18T02:40:24.517Z,100.000
2016-12-18T02:43:16.662Z,100.000
2016-12-18T02:46:12.137Z,100.000
2016-12-18T02:49:04.341Z,100.000
2016-12-18T02:51:59.955Z,100.000
2016-12-18T02:54:52.102Z,100.000
2016-12-18T02:57:47.663Z,100.000
2016-12-18T03:00:39.733Z,100.000
2016-12-18T03:03:33.652Z,100.000
2016-12-18T03:06:27.508Z,100.000
2016-12-18T03:09:21.257Z,100.000
2016-12-18T03:12:15.086Z,100.000
2016-12-18T03:15:10.787Z,100.000
2016-12-18T03:18:02.846Z,100.000
2016-12-18T03:20:56.619Z,100.000
2016-12-18T03:23:50.634Z,100.000
2016-12-18T03:26:44.569Z,100.000
2016-12-18T03:29:40.252Z,100.000
2016-12-18T03:32:32.283Z,100.000
2016-12-18T03:35:27.992Z,100.000
2016-12-18T03:38:21.729Z,100.000
2016-12-18T03:41:13.992Z,100.000
2016-12-18T03:44:09.598Z,100.000
2016-12-18T03:47:01.937Z,100.000
2016-12-18T03:49:55.786Z,100.000
2016-12-18T03:52:49.740Z,100.000
2016-12-18T03:55:43.964Z,100.000
2016-12-18T03:58:37.844Z,100.000
2016-12-18T04:01:31.698Z,100.000
2016-12-18T04:04:27.500Z,100.000
2016-12-18T04:07:19.617Z,100.000
2016-12-18T04:10:13.642Z,100.000
2016-12-18T04:13:09.227Z,100.000
2016-12-18T04:16:01.572Z,100.000
2016-12-18T04:18:57.198Z,100.000
2016-12-18T04:21:49.522Z,100.000
2016-12-18T04:24:43.342Z,100.000
2016-12-18T04:27:37.816Z,100.000
2016-12-18T04:30:33.521Z,100.000
2016-12-18T04:33:25.657Z,100.000
2016-12-18T04:36:21.372Z,100.000
2016-12-18T04:39:13.682Z,100.000
2016-12-18T04:42:07.737Z,100.000
2016-12-18T04:45:01.615Z,100.000
2016-12-18T04:47:55.574Z,100.000
2016-12-18T04:50:49.446Z,100.000
2016-12-18T04:53:45.097Z,100.000
2016-12-18T04:56:39.133Z,100.000
2016-12-18T04:59:31.412Z,100.000
2016-12-18T05:02:25.375Z,100.000
2016-12-18T05:05:19.222Z,100.000
2016-12-18T05:08:14.763Z,100.000
2016-12-18T05:11:07.126Z,100.000
2016-12-18T05:14:01.076Z,100.000
2016-12-18T05:16:55.029Z,100.000
2016-12-18T05:19:48.936Z,100.000
2016-12-18T05:22:44.777Z,100.000
2016-12-18T05:25:36.963Z,100.000
2016-12-18T05:28:32.647Z,100.000
2016-12-18T05:31:26.551Z,100.000
2016-12-18T05:34:18.769Z,100.000
2016-12-18T05:37:12.784Z,100.000
2016-12-18T05:40:07.271Z,100.000
2016-12-18T05:43:01.348Z,100.000
2016-12-18T05:45:55.303Z,100.000
2016-12-18T05:48:49.273Z,100.000
2016-12-18T05:51:43.281Z,100.000
2016-12-18T05:54:37.109Z,100.000
2016-12-18T05:57:31.022Z,100.000
2016-12-18T06:00:25.077Z,100.000
2016-12-18T06:03:19.055Z,100.000
2016-12-18T06:06:12.994Z,100.000
2016-12-18T06:09:06.968Z,100.000
2016-12-18T06:12:02.889Z,100.000
2016-12-18T06:14:55.078Z,100.000
2016-12-18T06:17:49.107Z,100.000
2016-12-18T06:20:44.740Z,100.000
2016-12-18T06:23:37.002Z,100.000
2016-12-18T06:26:32.703Z,100.000
2016-12-18T06:29:24.932Z,100.000
2016-12-18T06:32:18.817Z,100.000
2016-12-18T06:35:12.796Z,100.000
2016-12-18T06:38:08.496Z,100.000
2016-12-18T06:41:02.562Z,100.000
2016-12-18T06:43:56.646Z,100.000
2016-12-18T06:46:48.952Z,100.000
2016-12-18T06:49:43.001Z,100.000
2016-12-18T06:52:38.667Z,100.000
2016-12-18T06:55:31.079Z,100.000
2016-12-18T06:58:24.921Z,100.000
2016-12-18T07:01:20.583Z,100.000
2016-12-18T07:04:12.859Z,100.000
2016-12-18T07:07:06.751Z,100.000
2016-12-18T07:10:02.482Z,100.000
2016-12-18T07:12:54.726Z,100.000
2016-12-18T07:15:50.237Z,100.000
2016-12-18T07:18:42.604Z,100.000
2016-12-18T07:21:36.621Z,100.000
2016-12-18T07:24:30.600Z,100.000
2016-12-18T07:27:26.293Z,100.000
2016-12-18T07:30:18.433Z,100.000
2016-12-18T07:33:12.368Z,100.000
2016-12-18T07:36:06.382Z,100.000
2016-12-18T07:39:00.373Z,100.000
2016-12-18T07:41:54.584Z,100.000
2016-12-18T07:44:50.576Z,100.000
2016-12-18T07:47:42.814Z,100.000
2016-12-18T07:50:36.788Z,100.000
2016-12-18T07:53:30.739Z,100.000
2016-12-18T07:56:24.739Z,100.000
2016-12-18T07:59:18.694Z,100.000
2016-12-18T08:02:12.719Z,100.000
2016-12-18T08:05:08.406Z,100.000
2016-12-18T08:08:00.709Z,100.000
2016-12-18T08:10:54.696Z,100.000
2016-12-18T08:13:48.665Z,100.000
2016-12-18T08:16:42.673Z,100.000
2016-12-18T08:19:38.596Z,100.000
2016-12-18T08:22:32.512Z,100.000
2016-12-18T08:25:24.918Z,100.000
2016-12-18T08:28:18.927Z,100.000
2016-12-18T08:31:12.960Z,100.000
2016-12-18T08:34:06.932Z,100.000
2016-12-18T08:37:00.904Z,100.000
2016-12-18T08:39:54.885Z,100.000
2016-12-18T08:42:48.949Z,100.000
2016-12-18T08:45:43.092Z,100.000
2016-12-18T08:48:38.806Z,100.000
2016-12-18T08:51:31.050Z,100.000
2016-12-18T08:54:26.644Z,100.000
2016-12-18T08:57:20.781Z,100.000
2016-12-18T09:00:13.007Z,100.000
2016-12-18T09:03:07.395Z,100.000
2016-12-18T09:06:03.168Z,100.000
2016-12-18T09:08:55.535Z,100.000
2016-12-18T09:11:49.687Z,100.000
2016-12-18T09:14:45.484Z,100.000
2016-12-18T09:17:37.744Z,100.000
2016-12-18T09:20:31.807Z,100.000
2016-12-18T09:23:25.788Z,100.000
2016-12-18T09:26:21.477Z,100.000
2016-12-18T09:29:13.739Z,100.000
2016-12-18T09:32:07.858Z,100.000
2016-12-18T09:35:01.980Z,100.000
2016-12-18T09:37:56.052Z,100.000
2016-12-18T09:40:50.073Z,100.000
2016-12-18T09:43:44.213Z,100.000
2016-12-18T09:46:38.277Z,100.000
2016-12-18T09:49:32.387Z,100.000
2016-12-18T09:52:26.505Z,100.000
2016-12-18T09:55:22.199Z,100.000
2016-12-18T09:58:14.614Z,100.000
2016-12-18T10:01:08.713Z,100.000
2016-12-18T10:04:02.769Z,100.000
2016-12-18T10:06:56.853Z,100.000
2016-12-18T10:09:50.869Z,99.821
2016-12-18T10:12:44.879Z,99.725
2016-12-18T10:15:38.988Z,99.858
2016-12-18T10:18:32.998Z,99.778
2016-12-18T10:21:27.122Z,99.870
2016-12-18T10:24:21.220Z,99.802
2016-12-18T10:27:15.282Z,99.930
2016-12-18T10:30:09.378Z,99.942
2016-12-18T10:33:05.114Z,100.000
2016-12-18T10:35:57.570Z,100.000
2016-12-18T10:38:51.707Z,100.000
2016-12-18T10:41:47.488Z,100.000
2016-12-18T10:44:41.755Z,100.000
2016-12-18T10:47:34.114Z,100.000
2016-12-18T10:50:28.362Z,100.000
2016-12-18T10:53:22.375Z,100.000
2016-12-18T10:56:16.512Z,100.000
2016-12-18T10:59:10.688Z,100.000
2016-12-18T11:02:04.808Z,100.000
2016-12-18T11:04:58.872Z,100.000
2016-12-18T11:07:52.962Z,100.000
2016-12-18T11:10:47.082Z,100.000
2016-12-18T11:13:41.281Z,100.000
2016-12-18T11:16:35.321Z,100.000
2016-12-18T11:19:29.315Z,100.000
2016-12-18T11:22:23.375Z,100.000
2016-12-18T11:25:17.493Z,100.000
2016-12-18T11:28:11.548Z,100.000
2016-12-18T11:31:07.546Z,100.000
2016-12-18T11:34:01.690Z,100.000
2016-12-18T11:36:54.114Z,100.000
2016-12-18T11:39:48.174Z,100.000
2016-12-18T11:42:42.347Z,100.000
2016-12-18T11:45:36.427Z,100.000
2016-12-18T11:48:30.649Z,100.000
2016-12-18T11:51:24.838Z,100.000
2016-12-18T11:54:18.879Z,100.000
2016-12-18T11:57:14.887Z,100.000
2016-12-18T12:00:07.120Z,100.000
2016-12-18T12:03:01.191Z,100.000
2016-12-18T12:05:57.050Z,100.000
2016-12-18T12:08:49.564Z,100.000
2016-12-18T12:11:43.639Z,100.000
2016-12-18T12:14:37.744Z,100.000
2016-12-18T12:17:31.852Z,100.000
2016-12-18T12:20:27.637Z,100.000
2016-12-18T12:23:21.821Z,100.000
2016-12-18T12:26:14.222Z,100.000
2016-12-18T12:29:08.375Z,100.000
2016-12-18T12:32:02.524Z,100.000
2016-12-18T12:34:58.426Z,100.000
2016-12-18T12:40:45.218Z,100.000
2016-12-18T12:43:39.105Z,100.000
2016-12-18T12:46:34.956Z,100.000
2016-12-18T12:49:27.362Z,100.000
2016-12-18T12:52:23.170Z,100.000
2016-12-18T12:55:15.579Z,100.000
2016-12-18T12:58:09.812Z,100.000
2016-12-18T13:01:03.955Z,100.000
2016-12-18T13:03:58.086Z,100.000
2016-12-18T13:06:52.159Z,100.000
2016-12-18T13:09:46.270Z,100.000
2016-12-18T13:12:42.136Z,100.000
2016-12-18T13:15:36.407Z,100.000
2016-12-18T13:18:28.748Z,100.000
2016-12-18T13:21:22.889Z,100.000
2016-12-18T13:24:16.994Z,100.000
2016-12-18T13:27:11.126Z,100.000
2016-12-18T13:30:05.269Z,100.000
2016-12-18T13:32:59.435Z,99.938
2016-12-18T13:35:53.609Z,100.000
2016-12-18T13:38:47.667Z,99.773
2016-12-18T13:41:41.793Z,99.991
2016-12-18T13:44:35.950Z,99.700
2016-12-18T13:47:30.113Z,99.531
2016-12-18T13:50:24.190Z,99.622
2016-12-18T13:53:18.347Z,99.431
2016-12-18T13:56:12.551Z,99.336
2016-12-18T13:59:06.695Z,99.555
2016-12-18T14:02:00.986Z,99.541
2016-12-18T14:04:57.017Z,99.498
2016-12-18T14:07:49.367Z,99.521
2016-12-18T14:10:43.557Z,99.464
2016-12-18T14:13:39.391Z,99.538
2016-12-18T14:16:31.850Z,99.541
2016-12-18T14:19:26.046Z,99.337
2016-12-18T14:22:20.548Z,99.259
2016-12-18T14:25:14.795Z,99.290
2016-12-18T14:28:09.018Z,99.251
2016-12-18T14:31:04.792Z,99.256
2016-12-18T14:33:57.293Z,99.333
2016-12-18T14:36:53.219Z,99.375
2016-12-18T14:39:47.459Z,99.226
2016-12-18T14:42:39.904Z,99.237
2016-12-18T14:45:35.768Z,99.291
2016-12-18T14:48:28.803Z,99.231
2016-12-18T14:51:23.063Z,99.305
2016-12-18T14:54:18.996Z,99.148
2016-12-18T14:57:11.305Z,99.181
2016-12-18T15:00:05.564Z,99.131
2016-12-18T15:02:59.729Z,99.241
2016-12-18T15:05:53.936Z,99.373
2016-12-18T15:08:49.686Z,99.401
2016-12-18T15:11:42.158Z,99.439
2016-12-18T15:14:36.238Z,99.401
2016-12-18T15:17:30.302Z,99.276
2016-12-18T15:20:24.375Z,99.317
2016-12-18T15:23:18.514Z,99.215
2016-12-18T15:26:12.558Z,99.271
2016-12-18T15:29:06.591Z,99.202
2016-12-18T15:32:02.342Z,99.313
2016-12-18T15:34:54.727Z,99.469
2016-12-18T15:37:48.824Z,99.401
2016-12-18T15:40:44.688Z,99.455
2016-12-18T15:43:37.028Z,99.608
2016-12-18T15:46:31.062Z,99.619
2016-12-18T15:49:26.902Z,99.508
2016-12-18T15:52:19.360Z,99.446
2016-12-18T15:55:13.475Z,99.608
2016-12-18T15:58:07.656Z,99.476
2016-12-18T16:01:03.559Z,99.503
2016-12-18T16:03:55.870Z,99.454
2016-12-18T16:06:49.924Z,99.463
2016-12-18T16:09:44.055Z,99.313
2016-12-18T16:12:38.057Z,99.327
2016-12-18T16:15:32.279Z,99.196
2016-12-18T16:18:28.129Z,99.236
2016-12-18T16:21:20.512Z,99.130
2016-12-18T16:24:14.582Z,99.105
2016-12-18T16:27:10.634Z,98.907
2016-12-18T16:30:02.869Z,99.222
2016-12-18T16:32:56.969Z,99.041
2016-12-18T16:35:51.029Z,99.001
2016-12-18T16:38:45.066Z,98.985
2016-12-18T16:41:39.094Z,99.157
2016-12-18T16:44:33.219Z,99.287
2016-12-18T16:47:27.349Z,99.372
2016-12-18T16:50:21.436Z,99.512
2016-12-18T16:53:17.122Z,99.540
2016-12-18T16:56:09.672Z,99.564
2016-12-18T16:59:03.732Z,99.581
2016-12-18T17:01:57.784Z,99.613
2016-12-18T17:04:51.771Z,99.600
2016-12-18T17:07:47.706Z,99.632
2016-12-18T17:10:41.736Z,99.625
2016-12-18T17:13:35.856Z,99.626
2016-12-18T17:16:28.247Z,99.813
2016-12-18T17:19:24.080Z,100.000
2016-12-18T17:22:18.068Z,100.000
2016-12-18T17:25:10.480Z,100.000
2016-12-18T17:28:04.527Z,100.000
2016-12-18T17:30:58.598Z,99.983
2016-12-18T17:33:54.403Z,99.991
2016-12-18T17:36:46.893Z,100.000
2016-12-18T17:39:42.646Z,99.974
2016-12-18T17:42:35.094Z,100.000
2016-12-18T17:45:29.037Z,99.929
2016-12-18T17:48:23.047Z,99.920
2016-12-18T17:51:17.146Z,99.806
2016-12-18T17:54:11.227Z,100.000
2016-12-18T17:57:05.385Z,100.000
2016-12-18T17:59:59.469Z,100.000
2016-12-18T18:02:53.757Z,100.000
2016-12-18T18:05:47.771Z,100.000
2016-12-18T18:08:41.862Z,100.000
2016-12-18T18:11:36.053Z,100.000
2016-12-18T18:14:30.141Z,100.000
2016-12-18T18:17:24.211Z,100.000
2016-12-18T18:20:18.272Z,100.000
2016-12-18T18:23:12.439Z,99.949
2016-12-18T18:26:06.572Z,99.880
2016-12-18T18:29:01.202Z,99.739
2016-12-18T18:31:55.273Z,99.578
2016-12-18T18:34:49.468Z,99.503
2016-12-18T18:37:43.462Z,99.473
2016-12-18T18:40:39.352Z,99.608
2016-12-18T18:43:31.711Z,99.312
2016-12-18T18:46:27.603Z,99.277
2016-12-18T18:49:20.013Z,99.370
2016-12-18T18:52:14.079Z,99.302
2016-12-18T18:55:10.257Z,99.349
2016-12-18T18:58:02.790Z,99.307
2016-12-18T19:00:56.877Z,99.226
2016-12-18T19:03:51.098Z,99.117
2016-12-18T19:06:45.197Z,99.002
2016-12-18T19:09:39.234Z,99.070
2016-12-18T19:12:33.349Z,99.030
2016-12-18T19:15:27.357Z,98.985
2016-12-18T19:18:23.193Z,98.969
2016-12-18T19:21:15.604Z,98.929
2016-12-18T19:24:11.424Z,98.925
2016-12-18T19:27:05.561Z,98.801
2016-12-18T19:29:58.003Z,98.831
2016-12-18T19:32:52.070Z,98.750
2016-12-18T19:35:46.315Z,98.766
2016-12-18T19:38:40.509Z,98.649
2016-12-18T19:41:36.246Z,98.834
2016-12-18T19:44:28.676Z,98.959
2016-12-18T19:47:22.790Z,98.916
2016-12-18T19:50:18.642Z,98.823
2016-12-18T19:53:13.052Z,98.795
2016-12-18T19:56:05.403Z,98.627
2016-12-18T19:58:59.466Z,98.814
2016-12-18T20:01:53.594Z,98.874
2016-12-18T20:04:47.650Z,98.714
2016-12-18T20:07:41.806Z,98.872
2016-12-18T20:10:35.866Z,98.878
2016-12-18T20:13:29.849Z,98.947
2016-12-18T20:16:25.659Z,98.941
2016-12-18T20:19:18.111Z,98.859
2016-12-18T20:22:12.128Z,98.773
2016-12-18T20:25:06.328Z,98.858
2016-12-18T20:28:02.559Z,98.671
2016-12-18T20:30:55.270Z,98.825
2016-12-18T20:33:49.029Z,98.807
2016-12-18T20:36:43.041Z,98.950
2016-12-18T20:39:37.090Z,99.245
2016-12-18T20:42:31.206Z,99.273
2016-12-18T20:45:25.139Z,99.338
2016-12-18T20:48:19.136Z,99.404
2016-12-18T20:51:14.996Z,99.474
2016-12-18T20:54:07.185Z,99.513
2016-12-18T20:57:02.950Z,99.519
2016-12-18T20:59:55.255Z,99.569
2016-12-18T21:02:51.021Z,99.620
2016-12-18T21:05:43.422Z,99.781
2016-12-18T21:08:37.415Z,99.770
2016-12-18T21:11:31.415Z,99.658
2016-12-18T21:14:25.706Z,99.767
2016-12-18T21:17:19.777Z,99.602
2016-12-18T21:20:13.778Z,99.604
2016-12-18T21:23:09.586Z,99.435
2016-12-18T21:26:01.848Z,99.611
2016-12-18T21:28:56.176Z,99.790
2016-12-18T21:31:50.168Z,99.900
2016-12-18T21:34:44.159Z,100.000
2016-12-18T21:37:38.178Z,99.833
2016-12-18T21:40:32.259Z,99.688
2016-12-18T21:43:28.100Z,99.797
2016-12-18T21:46:20.422Z,99.629
2016-12-18T21:49:14.404Z,99.543
2016-12-18T21:52:08.467Z,99.602
2016-12-18T21:55:04.263Z,99.559
2016-12-18T21:57:56.474Z,99.614
2016-12-18T22:00:50.382Z,99.465
2016-12-18T22:03:44.478Z,99.387
2016-12-18T22:06:40.136Z,99.463
2016-12-18T22:09:32.529Z,99.379
2016-12-18T22:12:26.483Z,99.260
2016-12-18T22:15:22.105Z,99.083
2016-12-18T22:18:16.244Z,98.882
2016-12-18T22:21:08.447Z,98.879
2016-12-18T22:24:04.178Z,98.823
2016-12-18T22:26:56.403Z,98.873
2016-12-18T22:29:51.964Z,98.893
2016-12-18T22:32:44.268Z,98.933
2016-12-18T22:35:38.148Z,98.888
2016-12-18T22:38:32.180Z,99.014
2016-12-18T22:41:26.417Z,98.935
2016-12-18T22:44:20.330Z,98.960
2016-12-18T22:47:14.339Z,99.113
2016-12-18T22:50:08.387Z,99.024
2016-12-18T22:53:02.429Z,98.965
2016-12-18T22:55:58.042Z,99.008
2016-12-18T22:58:50.406Z,98.934
2016-12-18T23:01:46.122Z,99.241
2016-12-18T23:04:38.500Z,99.014
2016-12-18T23:07:34.115Z,98.872
2016-12-18T23:10:28.282Z,98.775
2016-12-18T23:13:20.614Z,98.797
2016-12-18T23:16:16.361Z,98.614
2016-12-18T23:19:08.644Z,98.648
2016-12-18T23:22:02.723Z,98.804
2016-12-18T23:24:56.754Z,99.019
2016-12-18T23:27:52.523Z,99.166
2016-12-18T23:30:46.622Z,99.222
2016-12-18T23:33:38.990Z,98.920
2016-12-18T23:36:33.006Z,98.764
2016-12-18T23:39:27.133Z,98.866
2016-12-18T23:42:21.148Z,98.833
2016-12-18T23:45:15.566Z,99.170
2016-12-18T23:48:09.427Z,99.263
2016-12-18T23:51:03.362Z,99.258
2016-12-18T23:53:57.234Z,99.325
2016-12-18T23:56:51.289Z,99.229
2016-12-18T23:59:45.192Z,99.080
