createdAt,value
2024-01-04T00:00:27.961Z,31.98
2024-01-04T00:01:27.983Z,32.04
2024-01-04T00:02:28.006Z,32.05
2024-01-04T00:03:28.088Z,32.05
2024-01-04T00:04:28.057Z,32.05
2024-01-04T00:05:28.128Z,32.06
2024-01-04T00:06:28.106Z,32.05
2024-01-04T00:07:28.119Z,32.10
2024-01-04T00:08:28.148Z,32.08
2024-01-04T00:09:28.159Z,32.08
2024-01-04T00:10:28.175Z,32.04
2024-01-04T00:11:28.208Z,32.09
2024-01-04T00:12:28.216Z,32.08
2024-01-04T00:13:28.238Z,32.10
2024-01-04T00:14:28.259Z,32.11
2024-01-04T00:15:28.290Z,32.09
2024-01-04T00:16:28.308Z,32.08
2024-01-04T00:17:28.348Z,32.05
2024-01-04T00:18:28.518Z,32.05
2024-01-04T00:19:28.455Z,32.05
2024-01-04T00:20:28.395Z,32.02
2024-01-04T00:21:28.413Z,32.09
2024-01-04T00:22:28.446Z,32.06
2024-01-04T00:23:28.466Z,32.04
2024-01-04T00:24:28.485Z,32.10
2024-01-04T00:25:28.502Z,32.04
2024-01-04T00:26:28.533Z,32.12
2024-01-04T00:27:28.545Z,32.06
2024-01-04T00:28:28.632Z,32.06
2024-01-04T00:29:28.679Z,32.06
2024-01-04T00:30:28.713Z,32.05
2024-01-04T00:31:28.657Z,32.05
2024-01-04T00:32:28.773Z,32.09
2024-01-04T00:33:28.830Z,32.10
2024-01-04T00:34:28.886Z,32.11
2024-01-04T00:35:28.742Z,32.13
2024-01-04T00:36:28.770Z,32.15
2024-01-04T00:37:28.801Z,32.18
2024-01-04T00:38:28.828Z,32.09
2024-01-04T00:39:28.859Z,32.09
2024-01-04T00:40:28.886Z,32.13
2024-01-04T00:41:28.911Z,32.15
2024-01-04T00:42:28.931Z,32.19
2024-01-04T00:43:28.964Z,32.13
2024-01-04T00:44:28.998Z,32.15
2024-01-04T00:45:29.009Z,32.15
2024-01-04T00:46:29.041Z,32.19
2024-01-04T00:47:29.079Z,32.13
2024-01-04T00:48:29.338Z,32.14
2024-01-04T00:49:29.103Z,32.16
2024-01-04T00:50:29.107Z,32.18
2024-01-04T00:51:29.132Z,32.15
2024-01-04T00:52:29.151Z,32.16
2024-01-04T00:53:29.168Z,32.23
2024-01-04T00:54:29.197Z,32.13
2024-01-04T00:55:29.205Z,32.12
2024-01-04T00:56:29.226Z,32.12
2024-01-04T00:57:29.243Z,32.14
2024-01-04T00:58:29.269Z,32.15
2024-01-04T00:59:29.288Z,32.18
2024-01-04T01:00:29.302Z,32.18
2024-01-04T01:01:29.328Z,32.16
2024-01-04T01:02:29.360Z,32.16
2024-01-04T01:03:29.530Z,32.15
2024-01-04T01:04:29.381Z,32.16
2024-01-04T01:05:29.408Z,32.16
2024-01-04T01:06:29.487Z,32.24
2024-01-04T01:07:29.440Z,32.20
2024-01-04T01:08:29.474Z,32.21
2024-01-04T01:09:29.497Z,32.19
2024-01-04T01:10:29.528Z,32.21
2024-01-04T01:11:29.539Z,32.23
2024-01-04T01:12:29.659Z,32.18
2024-01-04T01:13:29.597Z,32.20
2024-01-04T01:14:29.617Z,32.19
2024-01-04T01:15:29.651Z,32.19
2024-01-04T01:16:29.665Z,32.17
2024-01-04T01:17:29.773Z,32.13
2024-01-04T01:18:29.800Z,32.18
2024-01-04T01:19:29.837Z,32.24
2024-01-04T01:20:29.757Z,32.24
2024-01-04T01:21:29.787Z,32.21
2024-01-04T01:22:29.802Z,32.26
2024-01-04T01:23:29.842Z,32.26
2024-01-04T01:24:29.850Z,32.24
2024-01-04T01:25:29.869Z,32.24
2024-01-04T01:26:29.889Z,32.23
2024-01-04T01:27:29.906Z,32.23
2024-01-04T01:28:29.938Z,32.20
2024-01-04T01:29:29.978Z,32.20
2024-01-04T01:30:30.044Z,32.21
2024-01-04T01:31:30.002Z,32.21
2024-01-04T01:32:30.049Z,32.21
2024-01-04T01:33:30.200Z,32.24
2024-01-04T01:34:30.080Z,32.21
2024-01-04T01:35:30.074Z,32.23
2024-01-04T01:36:30.109Z,32.19
2024-01-04T01:37:30.119Z,32.24
2024-01-04T01:38:30.159Z,32.24
2024-01-04T01:39:30.185Z,32.23
2024-01-04T01:40:30.192Z,32.24
2024-01-04T01:41:30.199Z,32.21
2024-01-04T01:42:30.227Z,32.21
2024-01-04T01:43:30.253Z,32.26
2024-01-04T01:44:30.280Z,32.23
2024-01-04T01:45:30.304Z,32.24
2024-01-04T01:46:30.382Z,32.23
2024-01-04T01:47:30.378Z,32.30
2024-01-04T01:48:30.538Z,32.28
2024-01-04T01:49:30.520Z,32.26
2024-01-04T01:50:30.418Z,32.26
2024-01-04T01:51:30.438Z,32.28
2024-01-04T01:52:30.457Z,32.28
2024-01-04T01:53:30.485Z,32.27
2024-01-04T01:54:30.513Z,32.26
2024-01-04T01:55:30.521Z,32.30
2024-01-04T01:56:30.555Z,32.31
2024-01-04T01:57:30.563Z,32.26
2024-01-04T01:58:30.602Z,32.26
2024-01-04T01:59:30.628Z,32.24
2024-01-04T02:00:30.645Z,32.27
2024-01-04T02:01:30.696Z,32.21
2024-01-04T02:02:30.708Z,32.27
2024-01-04T02:03:30.804Z,32.26
2024-01-04T02:04:30.739Z,32.24
2024-01-04T02:05:30.922Z,32.30
2024-01-04T02:06:30.864Z,32.26
2024-01-04T02:07:30.808Z,32.23
2024-01-04T02:08:30.838Z,32.24
2024-01-04T02:09:30.854Z,32.26
2024-01-04T02:10:31.869Z,32.28
2024-01-04T02:11:30.849Z,32.31
2024-01-04T02:12:30.866Z,32.28
2024-01-04T02:13:30.858Z,32.28
2024-01-04T02:14:30.851Z,32.24
2024-01-04T02:15:30.873Z,32.27
2024-01-04T02:16:30.863Z,32.31
2024-01-04T02:17:30.868Z,32.24
2024-01-04T02:18:30.937Z,32.24
2024-01-04T02:19:30.881Z,32.23
2024-01-04T02:20:30.842Z,32.28
2024-01-04T02:21:30.846Z,32.27
2024-01-04T02:22:30.849Z,32.29
2024-01-04T02:23:30.842Z,32.27
2024-01-04T02:24:30.842Z,32.27
2024-01-04T02:25:30.831Z,32.26
2024-01-04T02:26:30.829Z,32.24
2024-01-04T02:27:30.836Z,32.26
2024-01-04T02:28:30.851Z,32.24
2024-01-04T02:29:30.833Z,32.28
2024-01-04T02:30:30.877Z,32.24
2024-01-04T02:31:30.856Z,32.27
2024-01-04T02:32:30.944Z,32.24
2024-01-04T02:33:30.999Z,32.33
2024-01-04T02:34:30.962Z,32.26
2024-01-04T02:35:30.939Z,32.26
2024-01-04T02:36:30.983Z,32.24
2024-01-04T02:37:31.001Z,32.28
2024-01-04T02:38:31.007Z,32.27
2024-01-04T02:39:31.048Z,32.29
2024-01-04T02:40:31.050Z,32.29
2024-01-04T02:41:31.072Z,32.28
2024-01-04T02:42:31.105Z,32.27
2024-01-04T02:43:31.118Z,32.23
2024-01-04T02:44:31.146Z,32.24
2024-01-04T02:45:31.185Z,32.28
2024-01-04T02:46:31.213Z,32.26
2024-01-04T02:47:31.282Z,32.26
2024-01-04T02:48:31.402Z,32.27
2024-01-04T02:49:31.306Z,32.26
2024-01-04T02:50:31.303Z,32.24
2024-01-04T02:51:31.313Z,32.26
2024-01-04T02:52:31.348Z,32.21
2024-01-04T02:53:31.373Z,32.27
2024-01-04T02:54:31.395Z,32.23
2024-01-04T02:55:31.410Z,32.20
2024-01-04T02:56:32.646Z,32.24
2024-01-04T02:57:31.447Z,32.24
2024-01-04T02:58:31.476Z,32.19
2024-01-04T02:59:31.503Z,32.21
2024-01-04T03:00:31.527Z,32.26
2024-01-04T03:01:31.545Z,32.26
2024-01-04T03:02:31.575Z,32.23
2024-01-04T03:03:31.612Z,32.27
2024-01-04T03:04:31.617Z,32.20
2024-01-04T03:05:31.644Z,32.24
2024-01-04T03:06:31.668Z,32.24
2024-01-04T03:07:31.692Z,32.24
2024-01-04T03:08:31.725Z,32.24
2024-01-04T03:09:31.738Z,32.23
2024-01-04T03:10:31.777Z,32.26
2024-01-04T03:11:31.800Z,32.21
2024-01-04T03:12:31.821Z,32.24
2024-01-04T03:13:31.865Z,32.24
2024-01-04T03:14:31.922Z,32.20
2024-01-04T03:15:31.902Z,32.24
2024-01-04T03:16:31.927Z,32.20
2024-01-04T03:17:31.993Z,32.19
2024-01-04T03:18:32.206Z,32.30
2024-01-04T03:19:32.072Z,32.26
2024-01-04T03:20:32.050Z,32.27
2024-01-04T03:21:32.052Z,32.25
2024-01-04T03:22:32.088Z,32.21
2024-01-04T03:23:32.125Z,32.24
2024-01-04T03:24:32.142Z,32.27
2024-01-04T03:25:32.185Z,32.23
2024-01-04T03:26:32.231Z,32.26
2024-01-04T03:27:32.238Z,32.30
2024-01-04T03:28:32.269Z,32.30
2024-01-04T03:29:32.322Z,32.32
2024-01-04T03:30:32.420Z,32.26
2024-01-04T03:31:32.350Z,32.26
2024-01-04T03:32:32.587Z,32.29
2024-01-04T03:33:32.480Z,32.23
2024-01-04T03:34:32.545Z,32.30
2024-01-04T03:35:32.530Z,32.30
2024-01-04T03:36:32.487Z,32.30
2024-01-04T03:37:32.513Z,32.23
2024-01-04T03:38:32.677Z,32.23
2024-01-04T03:39:32.556Z,32.26
2024-01-04T03:40:32.590Z,32.31
2024-01-04T03:41:32.740Z,32.28
2024-01-04T03:42:32.643Z,32.26
2024-01-04T03:43:32.694Z,32.32
2024-01-04T03:44:32.804Z,32.31
2024-01-04T03:45:33.715Z,32.27
2024-01-04T03:46:32.705Z,32.32
2024-01-04T03:47:32.804Z,32.28
2024-01-04T03:48:33.809Z,32.27
2024-01-04T03:49:32.721Z,32.28
2024-01-04T03:50:32.802Z,32.27
2024-01-04T03:51:32.721Z,32.25
2024-01-04T03:52:32.722Z,32.23
2024-01-04T03:53:32.708Z,32.23
2024-01-04T03:54:32.690Z,32.30
2024-01-04T03:55:32.693Z,32.32
2024-01-04T03:56:32.695Z,32.31
2024-01-04T03:57:32.680Z,32.24
2024-01-04T03:58:32.685Z,32.31
2024-01-04T03:59:32.695Z,32.30
2024-01-04T04:00:32.716Z,32.27
2024-01-04T04:01:32.725Z,32.23
2024-01-04T04:02:32.678Z,32.28
2024-01-04T04:03:32.788Z,32.27
2024-01-04T04:04:32.678Z,32.27
2024-01-04T04:05:32.736Z,32.24
2024-01-04T04:06:32.693Z,32.28
2024-01-04T04:07:32.753Z,32.28
2024-01-04T04:08:32.744Z,32.31
2024-01-04T04:09:32.848Z,32.28
2024-01-04T04:10:32.780Z,32.30
2024-01-04T04:11:32.812Z,32.30
2024-01-04T04:12:32.831Z,32.30
2024-01-04T04:13:32.849Z,32.28
2024-01-04T04:14:32.892Z,32.25
2024-01-04T04:15:32.918Z,32.28
2024-01-04T04:16:32.924Z,32.31
2024-01-04T04:17:32.974Z,32.31
2024-01-04T04:18:33.060Z,32.25
2024-01-04T04:19:33.035Z,32.27
2024-01-04T04:20:33.112Z,32.31
2024-01-04T04:21:33.064Z,32.27
2024-01-04T04:22:33.060Z,32.28
2024-01-04T04:23:33.267Z,32.28
2024-01-04T04:24:33.105Z,32.30
2024-01-04T04:25:33.144Z,32.34
2024-01-04T04:26:33.254Z,32.28
2024-01-04T04:27:33.186Z,32.31
2024-01-04T04:28:33.205Z,32.27
2024-01-04T04:29:33.280Z,32.34
2024-01-04T04:30:33.346Z,32.34
2024-01-04T04:31:33.284Z,32.31
2024-01-04T04:32:33.368Z,32.31
2024-01-04T04:33:33.474Z,32.25
2024-01-04T04:34:33.376Z,32.32
2024-01-04T04:35:36.846Z,32.30
2024-01-04T04:36:34.431Z,32.28
2024-01-04T04:37:33.389Z,32.30
2024-01-04T04:38:33.474Z,32.27
2024-01-04T04:39:33.391Z,32.31
2024-01-04T04:40:33.393Z,32.32
2024-01-04T04:41:33.441Z,32.30
2024-01-04T04:42:33.404Z,32.31
2024-01-04T04:43:33.420Z,32.24
2024-01-04T04:44:33.476Z,32.32
2024-01-04T04:45:33.419Z,32.35
2024-01-04T04:46:33.429Z,32.31
2024-01-04T04:47:33.482Z,32.32
2024-01-04T04:48:33.536Z,32.34
2024-01-04T04:49:33.627Z,32.32
2024-01-04T04:50:33.567Z,32.36
2024-01-04T04:51:33.458Z,32.31
2024-01-04T04:52:33.452Z,32.35
2024-01-04T04:53:33.642Z,32.31
2024-01-04T04:54:33.450Z,32.38
2024-01-04T04:55:40.816Z,32.39
2024-01-04T04:56:40.833Z,32.35
2024-01-04T04:57:40.806Z,32.36
2024-01-04T04:58:40.821Z,32.36
2024-01-04T04:59:40.847Z,32.28
2024-01-04T05:00:40.841Z,32.39
2024-01-04T05:01:40.819Z,32.30
2024-01-04T05:02:40.834Z,32.34
2024-01-04T05:03:40.906Z,32.32
2024-01-04T05:04:40.829Z,32.38
2024-01-04T05:05:40.937Z,32.35
2024-01-04T05:06:40.928Z,32.31
2024-01-04T05:07:40.847Z,32.31
2024-01-04T05:08:40.877Z,32.32
2024-01-04T05:09:40.855Z,32.32
2024-01-04T05:10:40.864Z,32.31
2024-01-04T05:11:40.911Z,32.36
2024-01-04T05:12:41.025Z,32.32
2024-01-04T05:13:40.896Z,32.32
2024-01-04T05:14:40.889Z,32.34
2024-01-04T05:15:40.873Z,32.34
2024-01-04T05:16:40.878Z,32.37
2024-01-04T05:17:40.961Z,32.38
2024-01-04T05:18:41.052Z,32.36
2024-01-04T05:19:40.919Z,32.34
2024-01-04T05:20:40.944Z,32.31
2024-01-04T05:21:40.919Z,32.42
2024-01-04T05:22:40.913Z,32.39
2024-01-04T05:23:40.933Z,32.35
2024-01-04T05:24:40.922Z,32.34
2024-01-04T05:25:42.143Z,32.39
2024-01-04T05:26:40.976Z,32.41
2024-01-04T05:27:40.939Z,32.35
2024-01-04T05:28:40.937Z,32.35
2024-01-04T05:29:40.997Z,32.36
2024-01-04T05:30:40.997Z,32.42
2024-01-04T05:31:40.985Z,32.37
2024-01-04T05:32:41.060Z,32.36
2024-01-04T05:33:41.082Z,32.34
2024-01-04T05:34:41.038Z,32.41
2024-01-04T05:35:41.000Z,32.35
2024-01-04T05:36:40.997Z,32.37
2024-01-04T05:37:41.001Z,32.38
2024-01-04T05:38:41.031Z,32.38
2024-01-04T05:39:41.015Z,32.38
2024-01-04T05:40:41.013Z,32.38
2024-01-04T05:41:41.082Z,32.38
2024-01-04T05:42:41.062Z,32.38
2024-01-04T05:43:41.032Z,32.42
2024-01-04T05:44:41.059Z,32.39
2024-01-04T05:45:41.033Z,32.41
2024-01-04T05:46:41.064Z,32.43
2024-01-04T05:47:41.142Z,32.46
2024-01-04T05:48:41.190Z,32.38
2024-01-04T05:49:41.189Z,32.42
2024-01-04T05:50:41.212Z,32.42
2024-01-04T05:51:42.953Z,32.45
2024-01-04T05:52:41.229Z,32.42
2024-01-04T05:53:41.305Z,32.42
2024-01-04T05:54:41.293Z,32.41
2024-01-04T05:55:41.328Z,32.41
2024-01-04T05:56:41.405Z,32.45
2024-01-04T05:57:41.386Z,32.45
2024-01-04T05:58:41.409Z,32.41
2024-01-04T05:59:41.451Z,32.43
2024-01-04T06:00:41.530Z,32.39
2024-01-04T06:01:41.514Z,32.41
2024-01-04T06:02:41.597Z,32.38
2024-01-04T06:03:41.651Z,32.42
2024-01-04T06:04:41.580Z,32.41
2024-01-04T06:05:41.714Z,32.35
2024-01-04T06:06:41.684Z,32.35
2024-01-04T06:07:41.670Z,32.39
2024-01-04T06:08:41.725Z,32.41
2024-01-04T06:09:41.740Z,32.42
2024-01-04T06:10:41.766Z,32.41
2024-01-04T06:11:41.811Z,32.45
2024-01-04T06:12:41.805Z,32.43
2024-01-04T06:13:41.911Z,32.36
2024-01-04T06:14:41.935Z,32.38
2024-01-04T06:15:41.897Z,32.45
2024-01-04T06:16:41.933Z,32.42
2024-01-04T06:17:42.084Z,32.43
2024-01-04T06:18:42.134Z,32.48
2024-01-04T06:19:42.105Z,32.39
2024-01-04T06:20:42.075Z,32.39
2024-01-04T06:21:42.061Z,32.45
2024-01-04T06:22:42.083Z,32.39
2024-01-04T06:23:42.180Z,32.41
2024-01-04T06:24:42.158Z,32.43
2024-01-04T06:25:42.195Z,32.41
2024-01-04T06:26:42.250Z,32.46
2024-01-04T06:27:42.323Z,32.42
2024-01-04T06:28:42.282Z,32.45
2024-01-04T06:29:42.333Z,32.45
2024-01-04T06:30:42.384Z,32.43
2024-01-04T06:31:42.363Z,32.41
2024-01-04T06:32:42.636Z,32.45
2024-01-04T06:33:42.601Z,32.39
2024-01-04T06:34:42.580Z,32.45
2024-01-04T06:35:42.488Z,32.38
2024-01-04T06:36:42.492Z,32.41
2024-01-04T06:37:42.528Z,32.43
2024-01-04T06:38:42.622Z,32.46
2024-01-04T06:39:42.582Z,32.39
2024-01-04T06:40:42.619Z,32.41
2024-01-04T06:41:42.669Z,32.48
2024-01-04T06:42:42.657Z,32.43
2024-01-04T06:43:42.694Z,32.38
2024-01-04T06:44:47.339Z,32.41
2024-01-04T06:45:43.769Z,32.36
2024-01-04T06:46:42.724Z,32.42
2024-01-04T06:47:42.841Z,32.43
2024-01-04T06:48:43.007Z,32.42
2024-01-04T06:49:43.011Z,32.41
2024-01-04T06:50:42.862Z,32.39
2024-01-04T06:51:42.741Z,32.38
2024-01-04T06:52:42.751Z,32.39
2024-01-04T06:53:42.778Z,32.39
2024-01-04T06:54:42.783Z,32.42
2024-01-04T06:55:42.761Z,32.46
2024-01-04T06:56:42.790Z,32.38
2024-01-04T06:57:42.775Z,32.38
2024-01-04T06:58:42.774Z,32.41
2024-01-04T06:59:42.804Z,32.43
2024-01-04T07:00:42.903Z,32.39
2024-01-04T07:01:42.850Z,32.41
2024-01-04T07:02:42.814Z,32.45
2024-01-04T07:03:42.891Z,32.43
2024-01-04T07:04:42.804Z,32.45
2024-01-04T07:05:42.933Z,32.41
2024-01-04T07:06:42.814Z,32.42
2024-01-04T07:07:42.862Z,32.39
2024-01-04T07:08:42.930Z,32.42
2024-01-04T07:09:42.906Z,32.43
2024-01-04T07:10:42.924Z,32.45
2024-01-04T07:11:42.999Z,32.46
2024-01-04T07:12:42.983Z,32.41
2024-01-04T07:13:43.013Z,32.42
2024-01-04T07:14:43.089Z,32.43
2024-01-04T07:15:43.072Z,32.46
2024-01-04T07:16:43.100Z,32.46
2024-01-04T07:17:43.226Z,32.38
2024-01-04T07:18:43.265Z,32.50
2024-01-04T07:19:43.200Z,32.45
2024-01-04T07:20:43.322Z,32.46
2024-01-04T07:21:43.248Z,32.46
2024-01-04T07:22:43.299Z,32.46
2024-01-04T07:23:43.367Z,32.46
2024-01-04T07:24:43.333Z,32.42
2024-01-04T07:25:43.348Z,32.46
2024-01-04T07:26:43.383Z,32.45
2024-01-04T07:27:44.963Z,32.45
2024-01-04T07:28:43.368Z,32.46
2024-01-04T07:29:43.417Z,32.48
2024-01-04T07:30:43.756Z,32.49
2024-01-04T07:31:43.359Z,32.48
2024-01-04T07:32:43.467Z,32.48
2024-01-04T07:33:43.492Z,32.49
2024-01-04T07:34:46.007Z,32.51
2024-01-04T07:35:43.450Z,32.46
2024-01-04T07:36:43.377Z,32.46
2024-01-04T07:37:43.364Z,32.50
2024-01-04T07:38:43.395Z,32.49
2024-01-04T07:39:43.388Z,32.51
2024-01-04T07:40:43.383Z,32.51
2024-01-04T07:41:43.394Z,32.51
2024-01-04T07:42:43.388Z,32.49
2024-01-04T07:43:43.396Z,32.49
2024-01-04T07:44:50.531Z,32.48
2024-01-04T07:45:44.403Z,32.50
2024-01-04T07:46:43.420Z,32.49
2024-01-04T07:47:43.445Z,32.51
2024-01-04T07:48:43.524Z,32.50
2024-01-04T07:49:43.451Z,32.48
2024-01-04T07:50:43.406Z,32.48
2024-01-04T07:51:43.364Z,32.46
2024-01-04T07:52:43.363Z,32.50
2024-01-04T07:53:43.372Z,32.51
2024-01-04T07:54:48.466Z,32.50
2024-01-04T07:55:44.358Z,32.52
2024-01-04T07:56:43.435Z,32.53
2024-01-04T07:57:43.371Z,32.54
2024-01-04T07:58:43.360Z,32.46
2024-01-04T07:59:43.379Z,32.48
2024-01-04T08:00:43.369Z,32.46
2024-01-04T08:01:43.393Z,32.54
2024-01-04T08:02:43.391Z,32.49
2024-01-04T08:03:43.415Z,32.48
2024-01-04T08:04:43.374Z,32.46
2024-01-04T08:05:43.542Z,32.53
2024-01-04T08:06:43.498Z,32.53
2024-01-04T08:07:43.383Z,32.49
2024-01-04T08:08:43.418Z,32.53
2024-01-04T08:09:43.400Z,32.54
2024-01-04T08:10:43.379Z,32.50
2024-01-04T08:11:43.436Z,32.50
2024-01-04T08:12:43.682Z,32.53
2024-01-04T08:13:43.384Z,32.52
2024-01-04T08:14:43.457Z,32.48
2024-01-04T08:15:43.390Z,32.51
2024-01-04T08:16:43.377Z,32.49
2024-01-04T08:17:43.520Z,32.48
2024-01-04T08:18:43.484Z,32.51
2024-01-04T08:19:43.503Z,32.50
2024-01-04T08:20:43.488Z,32.49
2024-01-04T08:21:43.466Z,32.48
2024-01-04T08:22:43.416Z,32.46
2024-01-04T08:23:43.503Z,32.49
2024-01-04T08:24:43.452Z,32.45
2024-01-04T08:25:43.417Z,32.48
2024-01-04T08:26:43.507Z,32.56
2024-01-04T08:27:43.428Z,32.49
2024-01-04T08:28:43.433Z,32.50
2024-01-04T08:29:43.476Z,32.50
2024-01-04T08:30:43.583Z,32.53
2024-01-04T08:31:43.570Z,32.50
2024-01-04T08:32:43.626Z,32.53
2024-01-04T08:33:43.668Z,32.51
2024-01-04T08:34:43.622Z,32.50
2024-01-04T08:35:43.661Z,32.53
2024-01-04T08:36:43.657Z,32.53
2024-01-04T08:37:43.694Z,32.53
2024-01-04T08:38:43.741Z,32.54
2024-01-04T08:39:44.127Z,32.49
2024-01-04T08:40:43.793Z,32.52
2024-01-04T08:41:43.844Z,32.57
2024-01-04T08:42:43.859Z,32.56
2024-01-04T08:43:43.895Z,32.57
2024-01-04T08:44:43.932Z,32.57
2024-01-04T08:45:43.961Z,32.57
2024-01-04T08:46:43.989Z,32.53
2024-01-04T08:47:44.102Z,32.57
2024-01-04T08:48:44.263Z,32.63
2024-01-04T08:49:44.204Z,32.59
2024-01-04T08:50:44.355Z,32.59
2024-01-04T08:51:44.205Z,32.59
2024-01-04T08:52:44.162Z,32.61
2024-01-04T08:53:44.191Z,32.63
2024-01-04T08:54:44.234Z,32.63
2024-01-04T08:55:44.259Z,32.62
2024-01-04T08:56:44.375Z,32.64
2024-01-04T08:57:44.319Z,32.60
2024-01-04T08:58:44.343Z,32.59
2024-01-04T08:59:44.429Z,32.57
2024-01-04T09:00:44.429Z,32.61
2024-01-04T09:01:44.428Z,32.59
2024-01-04T09:02:44.573Z,32.57
2024-01-04T09:03:44.574Z,32.64
2024-01-04T09:04:44.621Z,32.57
2024-01-04T09:05:44.600Z,32.59
2024-01-04T09:06:44.581Z,32.60
2024-01-04T09:07:44.604Z,32.60
2024-01-04T09:08:44.670Z,32.60
2024-01-04T09:09:44.671Z,32.66
2024-01-04T09:10:44.703Z,32.67
2024-01-04T09:11:44.800Z,32.63
2024-01-04T09:12:46.720Z,32.66
2024-01-04T09:13:44.763Z,32.63
2024-01-04T09:14:44.848Z,32.67
2024-01-04T09:15:44.813Z,32.60
2024-01-04T09:16:44.865Z,32.61
2024-01-04T09:17:45.052Z,32.59
2024-01-04T09:18:45.028Z,32.54
2024-01-04T09:19:45.141Z,32.63
2024-01-04T09:20:44.990Z,32.55
2024-01-04T09:21:45.006Z,32.51
2024-01-04T09:22:45.055Z,32.60
2024-01-04T09:23:45.072Z,32.51
2024-01-04T09:24:45.084Z,32.56
2024-01-04T09:25:45.112Z,32.53
2024-01-04T09:26:45.138Z,32.52
2024-01-04T09:27:45.159Z,32.58
2024-01-04T09:28:45.186Z,32.59
2024-01-04T09:29:45.250Z,32.57
2024-01-04T09:30:45.272Z,32.53
2024-01-04T09:31:45.266Z,32.59
2024-01-04T09:32:45.388Z,32.59
2024-01-04T09:33:45.420Z,32.51
2024-01-04T09:34:45.381Z,32.52
2024-01-04T09:35:45.371Z,32.51
2024-01-04T09:36:45.391Z,32.52
2024-01-04T09:37:45.388Z,32.52
2024-01-04T09:38:45.459Z,32.49
2024-01-04T09:39:45.447Z,32.55
2024-01-04T09:40:45.461Z,32.52
2024-01-04T09:41:45.552Z,32.51
2024-01-04T09:42:45.517Z,32.56
2024-01-04T09:43:45.636Z,32.52
2024-01-04T09:44:45.591Z,32.52
2024-01-04T09:45:45.615Z,32.52
2024-01-04T09:46:45.617Z,32.49
2024-01-04T09:47:45.697Z,32.51
2024-01-04T09:48:45.798Z,32.49
2024-01-04T09:49:45.871Z,32.52
2024-01-04T09:50:45.828Z,32.49
2024-01-04T09:51:45.748Z,32.51
2024-01-04T09:52:45.751Z,32.48
2024-01-04T09:53:45.792Z,32.48
2024-01-04T09:54:45.803Z,32.49
2024-01-04T09:55:46.518Z,32.48
2024-01-04T09:56:45.919Z,32.45
2024-01-04T09:57:45.897Z,32.49
2024-01-04T09:58:45.900Z,32.48
2024-01-04T09:59:45.974Z,32.44
2024-01-04T10:00:45.986Z,32.44
2024-01-04T10:01:45.956Z,32.48
2024-01-04T10:02:46.104Z,32.51
2024-01-04T10:03:46.089Z,32.53
2024-01-04T10:04:46.029Z,32.49
2024-01-04T10:05:46.209Z,32.53
2024-01-04T10:06:46.182Z,32.49
2024-01-04T10:07:46.082Z,32.54
2024-01-04T10:08:46.128Z,32.49
2024-01-04T10:09:46.128Z,32.49
2024-01-04T10:10:46.155Z,32.48
2024-01-04T10:11:46.219Z,32.51
2024-01-04T10:12:46.266Z,32.49
2024-01-04T10:13:46.234Z,32.48
2024-01-04T10:14:46.340Z,32.52
2024-01-04T10:15:46.275Z,32.48
2024-01-04T10:16:46.306Z,32.45
2024-01-04T10:17:46.453Z,32.48
2024-01-04T10:18:46.459Z,32.51
2024-01-04T10:19:46.415Z,32.51
2024-01-04T10:20:46.423Z,32.48
2024-01-04T10:21:47.609Z,32.51
2024-01-04T10:22:46.467Z,32.51
2024-01-04T10:23:46.491Z,32.49
2024-01-04T10:24:46.571Z,32.48
2024-01-04T10:25:46.541Z,32.51
2024-01-04T10:26:46.581Z,32.48
2024-01-04T10:27:46.588Z,32.44
2024-01-04T10:28:46.631Z,32.52
2024-01-04T10:29:46.684Z,32.46
2024-01-04T10:30:46.789Z,32.48
2024-01-04T10:31:46.697Z,32.52
2024-01-04T10:32:46.750Z,32.48
2024-01-04T10:33:46.886Z,32.49
2024-01-04T10:34:46.812Z,32.48
2024-01-04T10:35:46.818Z,32.52
2024-01-04T10:36:46.842Z,32.48
2024-01-04T10:37:46.845Z,32.48
2024-01-04T10:38:46.884Z,32.45
2024-01-04T10:39:47.275Z,32.48
2024-01-04T10:40:46.930Z,32.48
2024-01-04T10:41:46.992Z,32.45
2024-01-04T10:42:46.975Z,32.49
2024-01-04T10:43:47.003Z,32.47
2024-01-04T10:44:47.198Z,32.51
2024-01-04T10:45:47.053Z,32.41
2024-01-04T10:46:47.076Z,32.49
2024-01-04T10:47:47.199Z,32.47
2024-01-04T10:48:47.227Z,32.46
2024-01-04T10:49:47.279Z,32.42
2024-01-04T10:50:47.202Z,32.47
2024-01-04T10:51:47.220Z,32.49
2024-01-04T10:52:47.228Z,32.47
2024-01-04T10:53:47.284Z,32.48
2024-01-04T10:54:47.296Z,32.44
2024-01-04T10:55:47.316Z,32.44
2024-01-04T10:56:47.373Z,32.46
2024-01-04T10:57:47.375Z,32.48
2024-01-04T10:58:47.399Z,32.44
2024-01-04T10:59:47.497Z,32.48
2024-01-04T11:00:47.481Z,32.45
2024-01-04T11:01:47.496Z,32.44
2024-01-04T11:02:47.561Z,32.46
2024-01-04T11:03:47.594Z,32.42
2024-01-04T11:04:47.591Z,32.48
2024-01-04T11:05:47.695Z,32.45
2024-01-04T11:06:47.627Z,32.45
2024-01-04T11:07:47.660Z,32.47
2024-01-04T11:08:47.713Z,32.45
2024-01-04T11:09:47.710Z,32.46
2024-01-04T11:10:47.733Z,32.45
2024-01-04T11:11:47.782Z,32.40
2024-01-04T11:12:47.802Z,32.45
2024-01-04T11:13:47.817Z,32.45
2024-01-04T11:14:47.877Z,32.44
2024-01-04T11:15:47.875Z,32.45
2024-01-04T11:16:47.898Z,32.40
2024-01-04T11:17:48.069Z,32.41
2024-01-04T11:18:48.079Z,32.44
2024-01-04T11:19:48.621Z,32.42
2024-01-04T11:20:48.109Z,32.44
2024-01-04T11:21:48.041Z,32.40
2024-01-04T11:22:48.101Z,32.41
2024-01-04T11:23:48.122Z,32.41
2024-01-04T11:24:48.109Z,32.41
2024-01-04T11:25:48.152Z,32.42
2024-01-04T11:26:48.375Z,32.45
2024-01-04T11:27:48.197Z,32.37
2024-01-04T11:28:48.245Z,32.38
2024-01-04T11:29:48.267Z,32.40
2024-01-04T11:30:48.374Z,32.37
2024-01-04T11:31:48.319Z,32.42
2024-01-04T11:33:48.460Z,32.38
2024-01-04T11:34:48.521Z,32.38
2024-01-04T11:35:48.449Z,32.42
2024-01-04T11:36:48.410Z,32.38
2024-01-04T11:37:48.435Z,32.38
2024-01-04T11:38:48.533Z,32.38
2024-01-04T11:39:48.489Z,32.37
2024-01-04T11:40:48.517Z,32.36
2024-01-04T11:41:48.562Z,32.36
2024-01-04T11:42:48.546Z,32.37
2024-01-04T11:43:48.573Z,32.37
2024-01-04T11:44:48.615Z,32.34
2024-01-04T11:45:48.609Z,32.37
2024-01-04T11:46:48.677Z,32.35
2024-01-04T11:47:48.958Z,32.37
2024-01-04T11:48:48.767Z,32.38
2024-01-04T11:49:55.897Z,32.37
2024-01-04T11:50:49.726Z,32.40
2024-01-04T11:51:48.713Z,32.35
2024-01-04T11:52:48.718Z,32.37
2024-01-04T11:53:48.744Z,32.40
2024-01-04T11:54:48.746Z,32.48
2024-01-04T11:55:48.771Z,32.37
2024-01-04T11:56:49.152Z,32.31
2024-01-04T11:57:48.748Z,32.38
2024-01-04T11:58:48.759Z,32.40
2024-01-04T11:59:48.781Z,32.33
2024-01-04T12:00:48.806Z,32.33
2024-01-04T12:01:49.332Z,32.37
2024-01-04T12:02:48.805Z,32.36
2024-01-04T12:03:48.792Z,32.34
2024-01-04T12:04:48.859Z,32.37
2024-01-04T12:05:48.827Z,32.41
2024-01-04T12:06:48.785Z,32.38
2024-01-04T12:07:48.801Z,32.38
2024-01-04T12:08:48.847Z,32.31
2024-01-04T12:09:48.848Z,32.37
2024-01-04T12:10:48.809Z,32.40
2024-01-04T12:11:48.848Z,32.37
2024-01-04T12:12:48.823Z,32.38
2024-01-04T12:13:48.829Z,32.38
2024-01-04T12:14:48.840Z,32.37
2024-01-04T12:15:48.835Z,32.36
2024-01-04T12:16:48.836Z,32.38
2024-01-04T12:17:49.127Z,32.40
2024-01-04T12:18:48.986Z,32.41
2024-01-04T12:19:49.059Z,32.34
2024-01-04T12:20:48.965Z,32.40
2024-01-04T12:21:49.058Z,32.38
2024-01-04T12:22:49.005Z,32.37
2024-01-04T12:23:49.042Z,32.38
2024-01-04T12:24:49.061Z,32.37
2024-01-04T12:25:49.094Z,32.36
2024-01-04T12:26:49.196Z,32.36
2024-01-04T12:27:49.137Z,32.36
2024-01-04T12:28:49.163Z,32.36
2024-01-04T12:29:49.235Z,32.34
2024-01-04T12:30:49.516Z,32.37
2024-01-04T12:31:49.347Z,32.31
2024-01-04T12:32:50.195Z,32.36
2024-01-04T12:33:49.432Z,32.31
2024-01-04T12:34:49.442Z,32.30
2024-01-04T12:35:49.368Z,32.34
2024-01-04T12:36:49.387Z,32.37
2024-01-04T12:37:49.403Z,32.33
2024-01-04T12:38:49.437Z,32.34
2024-01-04T12:39:49.455Z,32.34
2024-01-04T12:40:49.482Z,32.37
2024-01-04T12:41:49.538Z,32.33
2024-01-04T12:42:49.551Z,32.31
2024-01-04T12:43:49.557Z,32.33
2024-01-04T12:44:49.600Z,32.32
2024-01-04T12:45:49.606Z,32.32
2024-01-04T12:46:49.649Z,32.38
2024-01-04T12:47:49.787Z,32.37
2024-01-04T12:48:49.916Z,32.36
2024-01-04T12:49:49.756Z,32.34
2024-01-04T12:50:49.764Z,32.32
2024-01-04T12:51:49.783Z,32.29
2024-01-04T12:52:49.798Z,32.33
2024-01-04T12:53:49.888Z,32.33