createdAt,value
2023-05-21T00:00:03.896Z,658.00
2023-05-21T00:01:03.869Z,658.00
2023-05-21T00:02:03.929Z,656.00
2023-05-21T00:03:04.077Z,654.00
2023-05-21T00:04:04.133Z,655.00
2023-05-21T00:05:04.586Z,654.00
2023-05-21T00:06:04.275Z,651.00
2023-05-21T00:07:04.243Z,651.00
2023-05-21T00:08:04.450Z,650.00
2023-05-21T00:09:04.364Z,652.00
2023-05-21T00:10:04.424Z,654.00
2023-05-21T00:11:04.474Z,654.00
2023-05-21T00:12:04.525Z,655.00
2023-05-21T00:13:04.601Z,656.00
2023-05-21T00:14:04.661Z,657.00
2023-05-21T00:15:04.772Z,653.00
2023-05-21T00:16:05.186Z,652.00
2023-05-21T00:17:04.883Z,651.00
2023-05-21T00:18:04.991Z,652.00
2023-05-21T00:19:05.139Z,652.00
2023-05-21T00:20:05.074Z,653.00
2023-05-21T00:21:05.110Z,655.00
2023-05-21T00:22:05.196Z,655.00
2023-05-21T00:23:05.299Z,655.00
2023-05-21T00:24:05.379Z,650.00
2023-05-21T00:25:05.358Z,648.00
2023-05-21T00:26:05.385Z,647.00
2023-05-21T00:27:05.433Z,646.00
2023-05-21T00:28:05.469Z,647.00
2023-05-21T00:29:05.502Z,648.00
2023-05-21T00:30:05.600Z,646.00
2023-05-21T00:31:05.566Z,646.00
2023-05-21T00:32:05.626Z,643.00
2023-05-21T00:33:05.685Z,644.00
2023-05-21T00:34:05.689Z,646.00
2023-05-21T00:35:05.728Z,646.00
2023-05-21T00:36:05.790Z,646.00
2023-05-21T00:37:05.929Z,645.00
2023-05-21T00:38:05.938Z,646.00
2023-05-21T00:39:05.996Z,648.00
2023-05-21T00:40:06.046Z,644.00
2023-05-21T00:41:06.097Z,644.00
2023-05-21T00:42:06.141Z,648.00
2023-05-21T00:43:06.244Z,647.00
2023-05-21T00:44:06.263Z,648.00
2023-05-21T00:45:06.359Z,647.00
2023-05-21T00:46:07.146Z,647.00
2023-05-21T00:47:06.578Z,649.00
2023-05-21T00:48:06.596Z,648.00
2023-05-21T00:49:06.556Z,646.00
2023-05-21T00:50:06.619Z,643.00
2023-05-21T00:51:06.674Z,645.00
2023-05-21T00:52:06.742Z,644.00
2023-05-21T00:53:06.795Z,644.00
2023-05-21T00:54:06.848Z,646.00
2023-05-21T00:55:06.971Z,645.00
2023-05-21T00:56:06.954Z,645.00
2023-05-21T00:57:06.998Z,644.00
2023-05-21T00:58:07.048Z,646.00
2023-05-21T00:59:07.099Z,646.00
2023-05-21T01:00:07.152Z,649.00
2023-05-21T01:01:07.289Z,648.00
2023-05-21T01:02:07.268Z,648.00
2023-05-21T01:03:07.407Z,651.00
2023-05-21T01:04:07.324Z,652.00
2023-05-21T01:05:07.363Z,652.00
2023-05-21T01:06:07.592Z,651.00
2023-05-21T01:07:07.443Z,652.00
2023-05-21T01:08:07.502Z,647.00
2023-05-21T01:09:07.574Z,645.00
2023-05-21T01:10:07.822Z,646.00
2023-05-21T01:11:07.649Z,645.00
2023-05-21T01:12:07.671Z,641.00
2023-05-21T01:13:07.709Z,640.00
2023-05-21T01:14:07.764Z,642.00
2023-05-21T01:15:07.829Z,642.00
2023-05-21T01:16:07.967Z,646.00
2023-05-21T01:17:07.952Z,646.00
2023-05-21T01:18:07.951Z,648.00
2023-05-21T01:19:08.117Z,649.00
2023-05-21T01:20:09.290Z,651.00
2023-05-21T01:21:08.079Z,651.00
2023-05-21T01:22:08.118Z,650.00
2023-05-21T01:23:08.161Z,648.00
2023-05-21T01:24:08.212Z,647.00
2023-05-21T01:25:08.249Z,650.00
2023-05-21T01:26:08.297Z,651.00
2023-05-21T01:27:08.329Z,650.00
2023-05-21T01:28:08.463Z,649.00
2023-05-21T01:29:09.090Z,652.00
2023-05-21T01:30:08.513Z,653.00
2023-05-21T01:31:09.137Z,652.00
2023-05-21T01:32:08.625Z,648.00
2023-05-21T01:33:08.723Z,648.00
2023-05-21T01:34:08.813Z,651.00
2023-05-21T01:35:08.763Z,650.00
2023-05-21T01:36:08.768Z,649.00
2023-05-21T01:37:08.888Z,651.00
2023-05-21T01:38:08.871Z,650.00
2023-05-21T01:39:08.936Z,650.00
2023-05-21T01:40:09.000Z,650.00
2023-05-21T01:41:09.051Z,653.00
2023-05-21T01:42:09.142Z,651.00
2023-05-21T01:43:09.176Z,650.00
2023-05-21T01:44:09.254Z,649.00
2023-05-21T01:45:09.625Z,649.00
2023-05-21T01:46:09.420Z,648.00
2023-05-21T01:47:09.502Z,651.00
2023-05-21T01:48:09.520Z,650.00
2023-05-21T01:49:09.585Z,648.00
2023-05-21T01:50:09.692Z,651.00
2023-05-21T01:51:09.769Z,648.00
2023-05-21T01:52:09.843Z,649.00
2023-05-21T01:53:09.906Z,649.00
2023-05-21T01:54:09.962Z,649.00
2023-05-21T01:55:10.128Z,647.00
2023-05-21T01:56:10.100Z,646.00
2023-05-21T01:57:10.198Z,645.00
2023-05-21T01:58:10.260Z,647.00
2023-05-21T01:59:10.409Z,646.00
2023-05-21T02:00:10.402Z,645.00
2023-05-21T02:01:10.431Z,643.00
2023-05-21T02:02:10.552Z,645.00
2023-05-21T02:03:10.568Z,646.00
2023-05-21T02:04:10.603Z,647.00
2023-05-21T02:05:10.640Z,649.00
2023-05-21T02:06:10.763Z,647.00
2023-05-21T02:07:11.615Z,647.00
2023-05-21T02:08:10.788Z,647.00
2023-05-21T02:09:10.850Z,648.00
2023-05-21T02:10:10.895Z,647.00
2023-05-21T02:11:10.966Z,646.00
2023-05-21T02:12:11.034Z,648.00
2023-05-21T02:13:11.071Z,647.00
2023-05-21T02:14:11.142Z,649.00
2023-05-21T02:15:11.208Z,645.00
2023-05-21T02:16:11.326Z,643.00
2023-05-21T02:17:11.346Z,647.00
2023-05-21T02:18:11.615Z,650.00
2023-05-21T02:19:11.586Z,653.00
2023-05-21T02:20:11.549Z,654.00
2023-05-21T02:21:11.559Z,655.00
2023-05-21T02:22:11.617Z,654.00
2023-05-21T02:23:11.732Z,652.00
2023-05-21T02:24:11.764Z,652.00
2023-05-21T02:25:11.810Z,648.00
2023-05-21T02:26:11.788Z,647.00
2023-05-21T02:27:11.821Z,648.00
2023-05-21T02:28:11.863Z,646.00
2023-05-21T02:29:11.909Z,646.00
2023-05-21T02:30:11.984Z,645.00
2023-05-21T02:31:12.638Z,645.00
2023-05-21T02:32:12.058Z,645.00
2023-05-21T02:33:12.114Z,646.00
2023-05-21T02:34:12.233Z,644.00
2023-05-21T02:35:12.247Z,647.00
2023-05-21T02:36:12.354Z,650.00
2023-05-21T02:37:12.366Z,651.00
2023-05-21T02:38:12.515Z,653.00
2023-05-21T02:39:12.524Z,652.00
2023-05-21T02:40:12.658Z,651.00
2023-05-21T02:41:12.733Z,651.00
2023-05-21T02:42:12.726Z,652.00
2023-05-21T02:43:14.739Z,650.00
2023-05-21T02:44:12.807Z,651.00
2023-05-21T02:45:12.910Z,651.00
2023-05-21T02:46:12.883Z,648.00
2023-05-21T02:47:12.877Z,649.00
2023-05-21T02:48:12.941Z,653.00
2023-05-21T02:49:12.908Z,653.00
2023-05-21T02:50:12.937Z,652.00
2023-05-21T02:51:13.014Z,652.00
2023-05-21T02:52:12.985Z,652.00
2023-05-21T02:53:13.004Z,652.00
2023-05-21T02:54:13.037Z,649.00
2023-05-21T02:55:13.058Z,649.00
2023-05-21T02:56:13.085Z,653.00
2023-05-21T02:57:13.114Z,655.00
2023-05-21T02:58:13.123Z,656.00
2023-05-21T02:59:14.128Z,653.00
2023-05-21T03:00:13.191Z,652.00
2023-05-21T03:01:13.234Z,648.00
2023-05-21T03:02:13.258Z,648.00
2023-05-21T03:03:13.340Z,651.00
2023-05-21T03:04:13.255Z,650.00
2023-05-21T03:05:13.288Z,650.00
2023-05-21T03:06:13.311Z,651.00
2023-05-21T03:07:13.327Z,647.00
2023-05-21T03:08:13.367Z,649.00
2023-05-21T03:09:13.438Z,647.00
2023-05-21T03:10:13.417Z,647.00
2023-05-21T03:11:16.139Z,646.00
2023-05-21T03:12:13.449Z,646.00
2023-05-21T03:13:13.518Z,646.00
2023-05-21T03:14:13.498Z,645.00
2023-05-21T03:15:13.535Z,644.00
2023-05-21T03:16:13.570Z,643.00
2023-05-21T03:17:13.686Z,642.00
2023-05-21T03:18:13.661Z,643.00
2023-05-21T03:19:13.688Z,643.00
2023-05-21T03:20:13.660Z,641.00
2023-05-21T03:21:13.672Z,643.00
2023-05-21T03:22:13.707Z,643.00
2023-05-21T03:23:16.289Z,644.00
2023-05-21T03:24:13.768Z,642.00
2023-05-21T03:25:13.793Z,643.00
2023-05-21T03:26:13.805Z,642.00
2023-05-21T03:27:13.827Z,642.00
2023-05-21T03:28:13.875Z,640.00
2023-05-21T03:29:13.882Z,641.00
2023-05-21T03:30:13.929Z,643.00
2023-05-21T03:31:13.948Z,642.00
2023-05-21T03:32:14.121Z,642.00
2023-05-21T03:33:13.992Z,643.00
2023-05-21T03:34:14.008Z,644.00
2023-05-21T03:35:14.052Z,645.00
2023-05-21T03:36:14.064Z,645.00
2023-05-21T03:37:14.090Z,645.00
2023-05-21T03:38:14.112Z,642.00
2023-05-21T03:39:14.124Z,641.00
2023-05-21T03:40:14.144Z,640.00
2023-05-21T03:41:14.177Z,641.00
2023-05-21T03:42:14.285Z,642.00
2023-05-21T03:43:14.216Z,643.00
2023-05-21T03:44:14.250Z,643.00
2023-05-21T03:45:14.259Z,643.00
2023-05-21T03:46:14.382Z,642.00
2023-05-21T03:47:14.319Z,639.00
2023-05-21T03:48:14.336Z,637.00
2023-05-21T03:49:14.371Z,635.00
2023-05-21T03:50:14.397Z,638.00
2023-05-21T03:51:14.419Z,635.00
2023-05-21T03:52:14.442Z,636.00
2023-05-21T03:53:14.461Z,638.00
2023-05-21T03:54:14.474Z,641.00
2023-05-21T03:55:14.522Z,643.00
2023-05-21T03:56:14.515Z,645.00
2023-05-21T03:57:14.536Z,645.00
2023-05-21T03:58:14.558Z,644.00
2023-05-21T03:59:14.575Z,643.00
2023-05-21T04:00:14.604Z,643.00
2023-05-21T04:01:14.630Z,643.00
2023-05-21T04:02:14.665Z,641.00
2023-05-21T04:03:14.758Z,639.00
2023-05-21T04:04:14.906Z,637.00
2023-05-21T04:05:15.673Z,636.00
2023-05-21T04:06:14.735Z,636.00
2023-05-21T04:07:14.793Z,636.00
2023-05-21T04:08:14.759Z,637.00
2023-05-21T04:09:14.790Z,639.00
2023-05-21T04:10:14.795Z,640.00
2023-05-21T04:11:14.804Z,642.00
2023-05-21T04:12:14.828Z,640.00
2023-05-21T04:13:14.849Z,640.00
2023-05-21T04:14:14.865Z,639.00
2023-05-21T04:15:14.900Z,638.00
2023-05-21T04:16:14.976Z,639.00
2023-05-21T04:17:14.947Z,637.00
2023-05-21T04:18:14.951Z,638.00
2023-05-21T04:19:15.011Z,639.00
2023-05-21T04:20:15.008Z,640.00
2023-05-21T04:21:15.044Z,642.00
2023-05-21T04:22:15.060Z,641.00
2023-05-21T04:23:15.077Z,640.00
2023-05-21T04:24:15.162Z,640.00
2023-05-21T04:25:15.122Z,637.00
2023-05-21T04:26:15.146Z,633.00
2023-05-21T04:27:15.169Z,636.00
2023-05-21T04:28:15.251Z,636.00
2023-05-21T04:29:15.300Z,634.00
2023-05-21T04:30:15.260Z,636.00
2023-05-21T04:31:15.314Z,638.00
2023-05-21T04:32:15.405Z,637.00
2023-05-21T04:33:15.294Z,636.00
2023-05-21T04:34:15.394Z,635.00
2023-05-21T04:35:15.368Z,632.00
2023-05-21T04:36:15.373Z,631.00
2023-05-21T04:37:15.393Z,633.00
2023-05-21T04:38:15.417Z,634.00
2023-05-21T04:39:15.448Z,632.00
2023-05-21T04:40:15.480Z,634.00
2023-05-21T04:41:15.501Z,634.00
2023-05-21T04:42:15.524Z,635.00
2023-05-21T04:43:15.551Z,636.00
2023-05-21T04:44:15.587Z,632.00
2023-05-21T04:45:15.618Z,634.00
2023-05-21T04:46:15.676Z,636.00
2023-05-21T04:47:15.659Z,637.00
2023-05-21T04:48:15.792Z,640.00
2023-05-21T04:49:15.737Z,640.00
2023-05-21T04:50:15.739Z,640.00
2023-05-21T04:51:15.769Z,638.00
2023-05-21T04:52:15.790Z,638.00
2023-05-21T04:53:15.817Z,636.00
2023-05-21T04:54:15.850Z,638.00
2023-05-21T04:55:15.879Z,638.00
2023-05-21T04:56:16.222Z,637.00
2023-05-21T04:57:15.952Z,636.00
2023-05-21T04:58:15.950Z,634.00
2023-05-21T04:59:15.965Z,632.00
2023-05-21T05:00:16.009Z,633.00
2023-05-21T05:01:16.073Z,636.00
2023-05-21T05:02:16.029Z,636.00
2023-05-21T05:03:16.160Z,637.00
2023-05-21T05:04:16.137Z,638.00
2023-05-21T05:05:16.240Z,638.00
2023-05-21T05:06:16.158Z,639.00
2023-05-21T05:07:16.224Z,634.00
2023-05-21T05:08:16.270Z,635.00
2023-05-21T05:09:16.230Z,636.00
2023-05-21T05:10:16.274Z,638.00
2023-05-21T05:11:16.286Z,638.00
2023-05-21T05:12:16.310Z,637.00
2023-05-21T05:13:16.331Z,636.00
2023-05-21T05:14:16.360Z,636.00
2023-05-21T05:15:16.381Z,636.00
2023-05-21T05:16:16.431Z,636.00
2023-05-21T05:17:16.443Z,636.00
2023-05-21T05:18:16.458Z,634.00
2023-05-21T05:19:16.618Z,632.00
2023-05-21T05:20:16.502Z,630.00
2023-05-21T05:21:16.537Z,632.00
2023-05-21T05:22:16.557Z,632.00
2023-05-21T05:23:16.565Z,632.00
2023-05-21T05:24:16.599Z,633.00
2023-05-21T05:25:16.623Z,634.00
2023-05-21T05:26:16.725Z,635.00
2023-05-21T05:27:16.654Z,635.00
2023-05-21T05:28:16.694Z,635.00
2023-05-21T05:29:16.701Z,634.00
2023-05-21T05:30:16.740Z,634.00
2023-05-21T05:31:16.819Z,633.00
2023-05-21T05:32:16.818Z,632.00
2023-05-21T05:33:16.855Z,633.00
2023-05-21T05:34:16.894Z,635.00
2023-05-21T05:35:16.956Z,633.00
2023-05-21T05:36:17.000Z,634.00
2023-05-21T05:37:17.030Z,635.00
2023-05-21T05:38:17.088Z,635.00
2023-05-21T05:39:17.104Z,634.00
2023-05-21T05:40:17.146Z,634.00
2023-05-21T05:41:17.191Z,638.00
2023-05-21T05:42:17.233Z,639.00
2023-05-21T05:43:17.299Z,639.00
2023-05-21T05:44:17.324Z,640.00
2023-05-21T05:45:17.444Z,638.00
2023-05-21T05:46:17.492Z,639.00
2023-05-21T05:47:17.469Z,640.00
2023-05-21T05:48:17.577Z,638.00
2023-05-21T05:49:17.585Z,640.00
2023-05-21T05:50:17.618Z,640.00
2023-05-21T05:51:17.690Z,639.00
2023-05-21T05:52:17.768Z,636.00
2023-05-21T05:53:17.805Z,636.00
2023-05-21T05:54:17.864Z,637.00
2023-05-21T05:55:17.919Z,636.00
2023-05-21T05:56:17.956Z,635.00
2023-05-21T05:57:17.994Z,631.00
2023-05-21T05:58:18.033Z,631.00
2023-05-21T05:59:18.080Z,631.00
2023-05-21T06:00:18.113Z,633.00
2023-05-21T06:01:18.170Z,634.00
2023-05-21T06:02:18.250Z,635.00
2023-05-21T06:03:18.506Z,636.00
2023-05-21T06:04:18.304Z,637.00
2023-05-21T06:05:18.396Z,640.00
2023-05-21T06:06:18.426Z,641.00
2023-05-21T06:07:18.405Z,640.00
2023-05-21T06:08:18.473Z,643.00
2023-05-21T06:09:18.515Z,644.00
2023-05-21T06:10:18.547Z,642.00
2023-05-21T06:11:19.369Z,643.00
2023-05-21T06:12:18.661Z,641.00
2023-05-21T06:13:18.720Z,640.00
2023-05-21T06:14:18.757Z,639.00
2023-05-21T06:15:18.804Z,636.00
2023-05-21T06:16:18.907Z,637.00
2023-05-21T06:17:18.920Z,636.00
2023-05-21T06:18:18.976Z,635.00
2023-05-21T06:19:19.065Z,634.00
2023-05-21T06:20:19.087Z,632.00
2023-05-21T06:21:19.139Z,631.00
2023-05-21T06:22:19.190Z,633.00
2023-05-21T06:23:19.209Z,635.00
2023-05-21T06:24:19.259Z,633.00
2023-05-21T06:25:19.332Z,634.00
2023-05-21T06:26:19.373Z,635.00
2023-05-21T06:27:19.466Z,636.00
2023-05-21T06:28:19.477Z,637.00
2023-05-21T06:29:19.541Z,639.00
2023-05-21T06:30:19.583Z,638.00
2023-05-21T06:31:19.629Z,639.00
2023-05-21T06:32:19.715Z,638.00
2023-05-21T06:33:19.821Z,639.00
2023-05-21T06:34:19.861Z,639.00
2023-05-21T06:35:19.954Z,641.00
2023-05-21T06:36:20.024Z,643.00
2023-05-21T06:37:20.102Z,643.00
2023-05-21T06:38:20.247Z,642.00
2023-05-21T06:39:20.294Z,640.00
2023-05-21T06:40:20.327Z,640.00
2023-05-21T06:41:20.384Z,638.00
2023-05-21T06:42:20.469Z,639.00
2023-05-21T06:43:20.529Z,639.00
2023-05-21T06:44:20.590Z,640.00
2023-05-21T06:45:20.710Z,639.00
2023-05-21T06:46:20.718Z,638.00
2023-05-21T06:47:20.821Z,636.00
2023-05-21T06:48:20.779Z,635.00
2023-05-21T06:49:20.816Z,635.00
2023-05-21T06:50:20.842Z,634.00
2023-05-21T06:51:20.902Z,634.00
2023-05-21T06:52:20.957Z,633.00
2023-05-21T06:53:21.005Z,633.00
2023-05-21T06:54:21.073Z,634.00
2023-05-21T06:55:21.731Z,632.00
2023-05-21T06:56:21.232Z,634.00
2023-05-21T06:57:21.322Z,630.00
2023-05-21T06:58:21.400Z,632.00
2023-05-21T06:59:21.500Z,632.00
2023-05-21T07:00:21.578Z,632.00
2023-05-21T07:01:21.681Z,633.00
2023-05-21T07:02:21.838Z,634.00
2023-05-21T07:03:21.934Z,633.00
2023-05-21T07:04:21.910Z,630.00
2023-05-21T07:05:21.988Z,632.00
2023-05-21T07:06:22.079Z,634.00
2023-05-21T07:07:22.125Z,636.00
2023-05-21T07:08:22.199Z,637.00
2023-05-21T07:09:23.231Z,638.00
2023-05-21T07:10:22.360Z,639.00
2023-05-21T07:11:22.508Z,638.00
2023-05-21T07:12:22.560Z,637.00
2023-05-21T07:13:22.671Z,635.00
2023-05-21T07:14:22.737Z,636.00
2023-05-21T07:15:22.841Z,637.00
2023-05-21T07:16:22.929Z,639.00
2023-05-21T07:17:23.034Z,638.00
2023-05-21T07:18:23.101Z,638.00
2023-05-21T07:19:23.237Z,639.00
2023-05-21T07:20:23.292Z,640.00
2023-05-21T07:21:23.389Z,639.00
2023-05-21T07:22:24.325Z,639.00
2023-05-21T07:23:23.569Z,638.00
2023-05-21T07:24:23.664Z,637.00
2023-05-21T07:25:23.827Z,636.00
2023-05-21T07:26:23.841Z,634.00
2023-05-21T07:27:25.738Z,634.00
2023-05-21T07:28:24.012Z,635.00
2023-05-21T07:29:24.104Z,638.00
2023-05-21T07:30:24.182Z,637.00
2023-05-21T07:31:24.270Z,637.00
2023-05-21T07:32:24.341Z,639.00
2023-05-21T07:33:24.360Z,637.00
2023-05-21T07:34:24.453Z,638.00
2023-05-21T07:35:24.557Z,638.00
2023-05-21T07:36:24.635Z,636.00
2023-05-21T07:37:24.719Z,637.00
2023-05-21T07:38:24.785Z,639.00
2023-05-21T07:39:24.853Z,639.00
2023-05-21T07:40:24.993Z,638.00
2023-05-21T07:41:25.022Z,637.00
2023-05-21T07:42:25.091Z,635.00
2023-05-21T07:43:25.179Z,635.00
2023-05-21T07:44:25.272Z,632.00
2023-05-21T07:45:25.381Z,634.00
2023-05-21T07:46:25.476Z,634.00
2023-05-21T07:47:26.264Z,637.00
2023-05-21T07:48:25.648Z,641.00
2023-05-21T07:49:25.731Z,638.00
2023-05-21T07:50:25.827Z,640.00
2023-05-21T07:51:25.951Z,640.00
2023-05-21T07:52:26.024Z,642.00
2023-05-21T07:53:26.090Z,640.00
2023-05-21T07:54:26.197Z,640.00
2023-05-21T07:55:26.269Z,640.00
2023-05-21T07:56:26.363Z,639.00
2023-05-21T07:57:26.511Z,639.00
2023-05-21T07:58:26.534Z,638.00
2023-05-21T07:59:26.606Z,636.00
2023-05-21T08:00:26.703Z,634.00
2023-05-21T08:01:26.797Z,637.00
2023-05-21T08:02:27.077Z,638.00
2023-05-21T08:03:27.148Z,637.00
2023-05-21T08:04:27.308Z,638.00
2023-05-21T08:05:27.149Z,637.00
2023-05-21T08:06:27.257Z,635.00
2023-05-21T08:07:27.322Z,630.00
2023-05-21T08:08:27.408Z,631.00
2023-05-21T08:09:27.576Z,632.00
2023-05-21T08:10:27.590Z,632.00
2023-05-21T08:11:27.668Z,632.00
2023-05-21T08:12:27.750Z,633.00
2023-05-21T08:13:27.841Z,634.00
2023-05-21T08:14:27.925Z,635.00
2023-05-21T08:15:28.022Z,638.00
2023-05-21T08:16:28.193Z,639.00
2023-05-21T08:17:28.282Z,641.00
2023-05-21T08:18:28.278Z,637.00
2023-05-21T08:19:28.484Z,635.00
2023-05-21T08:20:28.458Z,635.00
2023-05-21T08:21:28.541Z,634.00
2023-05-21T08:22:28.623Z,633.00
2023-05-21T08:23:28.711Z,631.00
2023-05-21T08:24:28.803Z,629.00
2023-05-21T08:25:28.897Z,628.00
2023-05-21T08:26:28.975Z,627.00
2023-05-21T08:27:29.101Z,627.00
2023-05-21T08:28:29.766Z,630.00
2023-05-21T08:29:29.242Z,630.00
2023-05-21T08:30:29.314Z,631.00
2023-05-21T08:31:29.443Z,631.00
2023-05-21T08:32:29.590Z,631.00
2023-05-21T08:33:29.594Z,632.00
2023-05-21T08:34:29.668Z,633.00
2023-05-21T08:35:29.764Z,631.00
2023-05-21T08:36:30.269Z,632.00
2023-05-21T08:37:29.933Z,632.00
2023-05-21T08:38:30.553Z,631.00
2023-05-21T08:39:30.168Z,630.00
2023-05-21T08:40:30.175Z,630.00
2023-05-21T08:41:30.270Z,628.00
2023-05-21T08:43:31.346Z,629.00
2023-05-21T08:44:30.369Z,631.00
2023-05-21T08:45:30.438Z,632.00
2023-05-21T08:46:30.451Z,630.00
2023-05-21T08:47:30.456Z,629.00
2023-05-21T08:48:30.439Z,629.00
2023-05-21T08:49:30.459Z,630.00
2023-05-21T08:50:30.495Z,627.00
2023-05-21T08:51:30.596Z,628.00
2023-05-21T08:52:31.267Z,631.00
2023-05-21T08:53:30.745Z,633.00
2023-05-21T08:54:30.828Z,634.00
2023-05-21T08:55:30.947Z,633.00
2023-05-21T08:56:30.966Z,635.00
2023-05-21T08:57:31.044Z,636.00
2023-05-21T08:58:31.116Z,636.00
2023-05-21T08:59:31.290Z,635.00
2023-05-21T09:00:31.291Z,632.00
2023-05-21T09:01:31.449Z,632.00
2023-05-21T09:02:31.467Z,632.00
2023-05-21T09:03:31.566Z,633.00
2023-05-21T09:04:31.635Z,633.00
2023-05-21T09:05:31.684Z,635.00
2023-05-21T09:06:31.778Z,635.00
2023-05-21T09:07:31.854Z,633.00
2023-05-21T09:08:31.925Z,632.00
2023-05-21T09:09:31.993Z,631.00
2023-05-21T09:10:32.079Z,627.00
2023-05-21T09:11:32.155Z,630.00
2023-05-21T09:12:32.223Z,630.00
2023-05-21T09:13:32.291Z,630.00
2023-05-21T09:14:32.349Z,627.00
2023-05-21T09:15:32.431Z,629.00
2023-05-21T09:16:32.539Z,628.00
2023-05-21T09:17:32.668Z,626.00
2023-05-21T09:18:32.644Z,628.00
2023-05-21T09:19:32.784Z,626.00
2023-05-21T09:20:32.780Z,623.00
2023-05-21T09:21:32.847Z,626.00
2023-05-21T09:22:32.971Z,626.00
2023-05-21T09:23:32.968Z,627.00
2023-05-21T09:24:35.257Z,628.00
2023-05-21T09:25:33.184Z,627.00
2023-05-21T09:26:33.071Z,626.00
2023-05-21T09:27:33.083Z,625.00
2023-05-21T09:28:33.094Z,625.00
2023-05-21T09:29:33.111Z,625.00
2023-05-21T09:30:35.969Z,624.00
2023-05-21T09:31:33.288Z,623.00
2023-05-21T09:32:33.168Z,621.00
2023-05-21T09:33:33.152Z,622.00
2023-05-21T09:34:33.168Z,622.00
2023-05-21T09:35:33.171Z,620.00
2023-05-21T09:36:33.186Z,620.00
2023-05-21T09:37:33.193Z,620.00
2023-05-21T09:38:33.218Z,621.00
2023-05-21T09:39:33.229Z,619.00
2023-05-21T09:40:33.238Z,616.00
2023-05-21T09:41:33.257Z,615.00
2023-05-21T09:42:33.357Z,616.00
2023-05-21T09:43:33.275Z,619.00
2023-05-21T09:44:33.304Z,621.00
2023-05-21T09:45:33.310Z,627.00
2023-05-21T09:46:33.413Z,629.00
2023-05-21T09:47:33.357Z,630.00
2023-05-21T09:48:33.345Z,629.00
2023-05-21T09:49:33.450Z,628.00
2023-05-21T09:50:33.364Z,628.00
2023-05-21T09:51:33.384Z,628.00
2023-05-21T09:52:33.391Z,625.00
2023-05-21T09:53:33.417Z,627.00
2023-05-21T09:54:33.424Z,626.00
2023-05-21T09:55:33.477Z,625.00
2023-05-21T09:56:33.453Z,624.00
2023-05-21T09:57:33.804Z,626.00
2023-05-21T09:58:33.459Z,624.00
2023-05-21T09:59:33.519Z,622.00
2023-05-21T10:00:33.508Z,624.00
2023-05-21T10:01:33.551Z,625.00
2023-05-21T10:02:33.530Z,629.00
2023-05-21T10:03:33.522Z,627.00
2023-05-21T10:04:33.558Z,624.00
2023-05-21T10:05:33.515Z,622.00
2023-05-21T10:06:33.541Z,624.00
2023-05-21T10:07:33.533Z,622.00
2023-05-21T10:08:33.543Z,624.00
2023-05-21T10:09:33.570Z,623.00
2023-05-21T10:10:33.650Z,621.00
2023-05-21T10:11:33.562Z,622.00
2023-05-21T10:12:33.585Z,627.00
2023-05-21T10:13:33.618Z,629.00
2023-05-21T10:14:33.683Z,629.00
2023-05-21T10:15:33.747Z,628.00
2023-05-21T10:16:33.909Z,626.00
2023-05-21T10:17:33.954Z,625.00
2023-05-21T10:18:33.930Z,626.00
2023-05-21T10:19:34.150Z,622.00
2023-05-21T10:20:34.092Z,625.00
2023-05-21T10:21:34.102Z,625.00
2023-05-21T10:22:34.155Z,623.00
2023-05-21T10:23:34.201Z,624.00
2023-05-21T10:24:34.263Z,623.00
2023-05-21T10:25:34.330Z,625.00
2023-05-21T10:26:34.410Z,624.00
2023-05-21T10:27:34.446Z,624.00
2023-05-21T10:28:34.497Z,624.00
2023-05-21T10:29:34.641Z,621.00
2023-05-21T10:30:34.821Z,620.00
2023-05-21T10:31:34.764Z,621.00
2023-05-21T10:32:34.869Z,619.00
2023-05-21T10:33:34.831Z,619.00
2023-05-21T10:34:34.863Z,619.00
2023-05-21T10:35:35.180Z,617.00
2023-05-21T10:36:34.974Z,618.00
2023-05-21T10:37:35.023Z,623.00
2023-05-21T10:38:35.078Z,624.00
2023-05-21T10:39:35.131Z,624.00
2023-05-21T10:40:35.364Z,626.00
2023-05-21T10:41:35.320Z,628.00
2023-05-21T10:42:35.324Z,628.00
2023-05-21T10:43:35.345Z,629.00
2023-05-21T10:44:35.399Z,629.00
2023-05-21T10:45:35.524Z,629.00
2023-05-21T10:46:35.509Z,633.00
2023-05-21T10:47:35.610Z,631.00
2023-05-21T10:48:35.643Z,631.00
2023-05-21T10:49:35.669Z,632.00
2023-05-21T10:50:35.873Z,631.00
2023-05-21T10:51:35.790Z,629.00
2023-05-21T10:52:35.840Z,626.00
2023-05-21T10:53:35.893Z,625.00
2023-05-21T10:54:35.962Z,625.00
2023-05-21T10:55:36.004Z,624.00
2023-05-21T10:56:36.073Z,624.00
2023-05-21T10:57:36.133Z,626.00
2023-05-21T10:58:36.191Z,626.00
2023-05-21T10:59:36.246Z,625.00
2023-05-21T11:00:36.441Z,625.00
2023-05-21T11:01:36.406Z,626.00
2023-05-21T11:02:36.488Z,625.00
2023-05-21T11:03:37.906Z,628.00
2023-05-21T11:04:36.506Z,626.00
2023-05-21T11:05:36.562Z,626.00
2023-05-21T11:06:36.628Z,626.00
2023-05-21T11:07:36.710Z,628.00
2023-05-21T11:08:36.743Z,628.00
2023-05-21T11:09:36.788Z,628.00
2023-05-21T11:10:37.080Z,630.00
2023-05-21T11:11:36.900Z,630.00
2023-05-21T11:12:36.948Z,630.00
2023-05-21T11:13:37.005Z,630.00
2023-05-21T11:14:37.042Z,629.00
2023-05-21T11:15:37.095Z,629.00
2023-05-21T11:16:37.197Z,631.00
2023-05-21T11:17:37.214Z,631.00
2023-05-21T11:18:37.266Z,631.00
2023-05-21T11:19:37.496Z,629.00
2023-05-21T11:20:37.572Z,631.00
2023-05-21T11:21:37.418Z,630.00
2023-05-21T11:22:37.467Z,633.00
2023-05-21T11:23:37.527Z,633.00
2023-05-21T11:24:38.332Z,635.00
2023-05-21T11:25:37.646Z,637.00
2023-05-21T11:26:37.698Z,638.00
2023-05-21T11:27:37.792Z,641.00
2023-05-21T11:28:37.804Z,640.00
2023-05-21T11:29:37.856Z,638.00
2023-05-21T11:30:40.274Z,636.00
2023-05-21T11:31:38.069Z,635.00
2023-05-21T11:32:37.991Z,631.00
2023-05-21T11:33:37.950Z,633.00
2023-05-21T11:34:37.962Z,635.00
2023-05-21T11:35:37.977Z,633.00
2023-05-21T11:36:38.345Z,632.00
2023-05-21T11:37:37.994Z,631.00
2023-05-21T11:38:38.005Z,628.00
2023-05-21T11:39:38.012Z,628.00
2023-05-21T11:40:38.229Z,630.00
2023-05-21T11:41:38.014Z,627.00
2023-05-21T11:42:38.028Z,627.00
2023-05-21T11:43:38.024Z,624.00
2023-05-21T11:44:38.041Z,623.00
2023-05-21T11:45:38.036Z,624.00
2023-05-21T11:46:38.085Z,624.00
2023-05-21T11:47:38.083Z,626.00
2023-05-21T11:48:38.056Z,624.00
2023-05-21T11:49:38.053Z,622.00
2023-05-21T11:50:38.301Z,625.00
2023-05-21T11:51:38.065Z,626.00
2023-05-21T11:52:38.065Z,626.00
2023-05-21T11:53:38.068Z,626.00
2023-05-21T11:54:38.077Z,626.00
2023-05-21T11:55:38.866Z,626.00
2023-05-21T11:56:38.125Z,626.00
2023-05-21T11:57:38.079Z,627.00
2023-05-21T11:58:38.079Z,624.00
2023-05-21T11:59:38.081Z,622.00
2023-05-21T12:00:38.320Z,624.00
2023-05-21T12:01:38.096Z,628.00
2023-05-21T12:02:38.186Z,628.00
2023-05-21T12:03:38.178Z,627.00
2023-05-21T12:04:38.103Z,626.00
2023-05-21T12:05:38.144Z,626.00
2023-05-21T12:06:38.105Z,626.00
2023-05-21T12:07:38.101Z,628.00
2023-05-21T12:08:38.110Z,628.00
2023-05-21T12:09:38.114Z,626.00
2023-05-21T12:10:38.365Z,627.00
2023-05-21T12:11:38.123Z,629.00
2023-05-21T12:12:50.612Z,627.00
2023-05-21T12:13:39.138Z,624.00
2023-05-21T12:14:38.149Z,622.00
2023-05-21T12:15:38.145Z,623.00
2023-05-21T12:16:38.172Z,624.00
2023-05-21T12:17:38.205Z,626.00
2023-05-21T12:18:38.170Z,626.00
2023-05-21T12:19:38.869Z,628.00
2023-05-21T12:20:38.439Z,625.00
2023-05-21T12:21:38.176Z,626.00
2023-05-21T12:22:38.263Z,625.00
2023-05-21T12:23:38.187Z,624.00
2023-05-21T12:24:38.199Z,625.00
2023-05-21T12:25:38.201Z,627.00
2023-05-21T12:26:38.213Z,628.00
2023-05-21T12:27:38.212Z,627.00
2023-05-21T12:28:38.857Z,627.00
2023-05-21T12:29:38.231Z,627.00